createdAt,value
2022-10-22T00:00:30.114Z,0.00
2022-10-22T00:01:30.145Z,0.00
2022-10-22T00:02:30.157Z,0.00
2022-10-22T00:03:30.064Z,0.00
2022-10-22T00:04:34.421Z,0.00
2022-10-22T00:05:30.086Z,0.00
2022-10-22T00:06:30.202Z,0.00
2022-10-22T00:07:30.106Z,0.00
2022-10-22T00:08:30.055Z,1.00
2022-10-22T00:09:30.110Z,0.00
2022-10-22T00:10:30.125Z,0.00
2022-10-22T00:11:29.999Z,0.00
2022-10-22T00:12:30.040Z,0.00
2022-10-22T00:13:29.968Z,0.00
2022-10-22T00:14:29.981Z,0.00
2022-10-22T00:15:30.027Z,0.00
2022-10-22T00:16:29.965Z,0.00
2022-10-22T00:17:29.947Z,0.00
2022-10-22T00:18:29.923Z,0.00
2022-10-22T00:19:29.954Z,0.00
2022-10-22T00:20:29.912Z,0.00
2022-10-22T00:21:29.845Z,0.00
2022-10-22T00:22:29.877Z,0.00
2022-10-22T00:23:29.912Z,0.00
2022-10-22T00:24:29.863Z,0.00
2022-10-22T00:25:29.894Z,0.00
2022-10-22T00:26:29.822Z,0.00
2022-10-22T00:27:29.853Z,0.00
2022-10-22T00:28:29.894Z,0.00
2022-10-22T00:29:29.883Z,0.00
2022-10-22T00:30:29.788Z,0.00
2022-10-22T00:31:29.785Z,0.00
2022-10-22T00:32:29.922Z,0.00
2022-10-22T00:33:29.872Z,0.00
2022-10-22T00:34:29.753Z,0.00
2022-10-22T00:35:29.731Z,0.00
2022-10-22T00:36:29.750Z,0.00
2022-10-22T00:37:29.785Z,0.00
2022-10-22T00:38:29.758Z,0.00
2022-10-22T00:39:29.803Z,0.00
2022-10-22T00:40:29.667Z,0.00
2022-10-22T00:41:29.704Z,0.00
2022-10-22T00:42:29.651Z,0.00
2022-10-22T00:43:29.852Z,0.00
2022-10-22T00:44:29.684Z,0.00
2022-10-22T00:45:29.657Z,0.00
2022-10-22T00:46:29.783Z,0.00
2022-10-22T00:47:29.651Z,0.00
2022-10-22T00:48:29.608Z,0.00
2022-10-22T00:49:29.662Z,0.00
2022-10-22T00:50:29.644Z,0.00
2022-10-22T00:51:29.700Z,0.00
2022-10-22T00:52:29.657Z,1.00
2022-10-22T00:53:29.591Z,0.00
2022-10-22T00:54:29.588Z,0.00
2022-10-22T00:55:29.604Z,0.00
2022-10-22T00:56:29.555Z,0.00
2022-10-22T00:57:29.580Z,0.00
2022-10-22T00:58:29.489Z,0.00
2022-10-22T00:59:29.484Z,0.00
2022-10-22T01:00:29.685Z,0.00
2022-10-22T01:01:29.578Z,0.00
2022-10-22T01:02:29.586Z,0.00
2022-10-22T01:03:29.542Z,0.00
2022-10-22T01:04:29.553Z,0.00
2022-10-22T01:05:29.436Z,0.00
2022-10-22T01:06:29.528Z,0.00
2022-10-22T01:07:29.433Z,0.00
2022-10-22T01:08:29.648Z,0.00
2022-10-22T01:09:29.404Z,0.00
2022-10-22T01:10:29.383Z,0.00
2022-10-22T01:11:29.493Z,0.00
2022-10-22T01:12:29.460Z,0.00
2022-10-22T01:13:29.416Z,0.00
2022-10-22T01:14:29.372Z,0.00
2022-10-22T01:15:29.313Z,0.00
2022-10-22T01:16:29.345Z,0.00
2022-10-22T01:17:29.309Z,0.00
2022-10-22T01:18:29.405Z,0.00
2022-10-22T01:19:29.358Z,0.00
2022-10-22T01:20:29.361Z,0.00
2022-10-22T01:21:29.329Z,0.00
2022-10-22T01:22:29.312Z,0.00
2022-10-22T01:23:29.296Z,0.00
2022-10-22T01:24:29.295Z,0.00
2022-10-22T01:25:29.499Z,0.00
2022-10-22T01:26:29.249Z,0.00
2022-10-22T01:27:29.286Z,0.00
2022-10-22T01:28:29.236Z,0.00
2022-10-22T01:29:29.231Z,0.00
2022-10-22T01:30:29.219Z,0.00
2022-10-22T01:31:29.172Z,0.00
2022-10-22T01:32:29.202Z,0.00
2022-10-22T01:33:29.791Z,0.00
2022-10-22T01:34:29.168Z,0.00
2022-10-22T01:35:29.277Z,0.00
2022-10-22T01:36:29.193Z,0.00
2022-10-22T01:37:29.202Z,0.00
2022-10-22T01:38:29.095Z,0.00
2022-10-22T01:39:29.159Z,0.00
2022-10-22T01:40:29.140Z,0.00
2022-10-22T01:41:29.165Z,0.00
2022-10-22T01:42:29.112Z,0.00
2022-10-22T01:43:29.044Z,0.00
2022-10-22T01:44:29.147Z,0.00
2022-10-22T01:45:29.025Z,0.00
2022-10-22T01:46:29.042Z,0.00
2022-10-22T01:47:29.096Z,0.00
2022-10-22T01:48:29.112Z,0.00
2022-10-22T01:49:29.010Z,0.00
2022-10-22T01:50:29.110Z,0.00
2022-10-22T01:51:29.008Z,0.00
2022-10-22T01:52:29.039Z,0.00
2022-10-22T01:53:29.133Z,0.00
2022-10-22T01:54:28.946Z,0.00
2022-10-22T01:55:28.962Z,0.00
2022-10-22T01:56:28.929Z,0.00
2022-10-22T01:57:28.929Z,0.00
2022-10-22T01:58:29.009Z,0.00
2022-10-22T01:59:28.938Z,0.00
2022-10-22T02:00:28.996Z,0.00
2022-10-22T02:01:28.930Z,0.00
2022-10-22T02:02:28.885Z,0.00
2022-10-22T02:03:28.984Z,0.00
2022-10-22T02:04:28.950Z,0.00
2022-10-22T02:05:28.861Z,0.00
2022-10-22T02:06:28.913Z,0.00
2022-10-22T02:07:28.866Z,0.00
2022-10-22T02:08:28.893Z,0.00
2022-10-22T02:09:28.820Z,0.00
2022-10-22T02:10:28.802Z,0.00
2022-10-22T02:11:28.816Z,0.00
2022-10-22T02:12:28.861Z,0.00
2022-10-22T02:13:28.747Z,0.00
2022-10-22T02:14:28.772Z,0.00
2022-10-22T02:15:28.779Z,0.00
2022-10-22T02:16:28.744Z,0.00
2022-10-22T02:17:28.749Z,0.00
2022-10-22T02:18:28.732Z,0.00
2022-10-22T02:19:28.692Z,0.00
2022-10-22T02:20:28.688Z,0.00
2022-10-22T02:21:28.675Z,0.00
2022-10-22T02:22:28.757Z,0.00
2022-10-22T02:23:28.685Z,0.00
2022-10-22T02:24:28.648Z,0.00
2022-10-22T02:25:28.634Z,0.00
2022-10-22T02:26:28.621Z,0.00
2022-10-22T02:27:28.645Z,0.00
2022-10-22T02:28:28.627Z,0.00
2022-10-22T02:29:28.665Z,0.00
2022-10-22T02:30:28.639Z,0.00
2022-10-22T02:31:28.567Z,0.00
2022-10-22T02:32:28.560Z,0.00
2022-10-22T02:33:28.566Z,0.00
2022-10-22T02:34:28.532Z,0.00
2022-10-22T02:35:28.566Z,0.00
2022-10-22T02:36:28.501Z,0.00
2022-10-22T02:37:28.569Z,0.00
2022-10-22T02:38:28.574Z,0.00
2022-10-22T02:39:28.591Z,0.00
2022-10-22T02:40:28.535Z,0.00
2022-10-22T02:41:28.500Z,0.00
2022-10-22T02:42:28.481Z,0.00
2022-10-22T02:43:28.452Z,0.00
2022-10-22T02:44:28.453Z,0.00
2022-10-22T02:45:28.466Z,0.00
2022-10-22T02:46:28.523Z,0.00
2022-10-22T02:47:28.472Z,0.00
2022-10-22T02:48:28.447Z,0.00
2022-10-22T02:49:28.404Z,0.00
2022-10-22T02:50:28.404Z,0.00
2022-10-22T02:51:28.430Z,0.00
2022-10-22T02:52:28.369Z,0.00
2022-10-22T02:53:28.466Z,0.00
2022-10-22T02:54:28.356Z,0.00
2022-10-22T02:55:28.337Z,0.00
2022-10-22T02:56:28.376Z,0.00
2022-10-22T02:57:28.320Z,0.00
2022-10-22T02:58:28.347Z,0.00
2022-10-22T02:59:28.409Z,0.00
2022-10-22T03:00:28.334Z,0.00
2022-10-22T03:01:28.339Z,0.00
2022-10-22T03:02:28.261Z,0.00
2022-10-22T03:03:28.323Z,0.00
2022-10-22T03:04:28.222Z,0.00
2022-10-22T03:05:28.252Z,0.00
2022-10-22T03:06:28.237Z,0.00
2022-10-22T03:07:28.218Z,0.00
2022-10-22T03:08:28.273Z,0.00
2022-10-22T03:09:28.242Z,0.00
2022-10-22T03:10:28.214Z,0.00
2022-10-22T03:11:28.156Z,0.00
2022-10-22T03:12:28.190Z,0.00
2022-10-22T03:13:28.197Z,0.00
2022-10-22T03:14:28.120Z,0.00
2022-10-22T03:16:28.102Z,0.00
2022-10-22T03:17:28.161Z,0.00
2022-10-22T03:18:28.139Z,0.00
2022-10-22T03:19:28.116Z,0.00
2022-10-22T03:20:28.089Z,0.00
2022-10-22T03:21:28.084Z,0.00
2022-10-22T03:22:28.048Z,0.00
2022-10-22T03:23:28.137Z,0.00
2022-10-22T03:24:28.038Z,0.00
2022-10-22T03:25:28.076Z,0.00
2022-10-22T03:26:28.050Z,0.00
2022-10-22T03:27:28.010Z,0.00
2022-10-22T03:28:28.023Z,0.00
2022-10-22T03:29:28.014Z,0.00
2022-10-22T03:30:28.015Z,0.00
2022-10-22T03:31:28.012Z,0.00
2022-10-22T03:32:27.990Z,0.00
2022-10-22T03:33:27.942Z,0.00
2022-10-22T03:34:27.975Z,0.00
2022-10-22T03:35:28.005Z,0.00
2022-10-22T03:36:27.955Z,0.00
2022-10-22T03:37:27.867Z,1.00
2022-10-22T03:38:27.983Z,0.00
2022-10-22T03:39:27.935Z,0.00
2022-10-22T03:40:27.902Z,0.00
2022-10-22T03:41:27.922Z,0.00
2022-10-22T03:42:27.930Z,0.00
2022-10-22T03:43:27.905Z,0.00
2022-10-22T03:44:27.823Z,0.00
2022-10-22T03:45:27.975Z,0.00
2022-10-22T03:46:27.836Z,0.00
2022-10-22T03:47:27.825Z,0.00
2022-10-22T03:48:27.849Z,0.00
2022-10-22T03:49:27.802Z,0.00
2022-10-22T03:50:27.802Z,1.00
2022-10-22T03:51:27.776Z,0.00
2022-10-22T03:52:27.797Z,0.00
2022-10-22T03:53:27.821Z,0.00
2022-10-22T03:54:27.782Z,0.00
2022-10-22T03:55:27.827Z,0.00
2022-10-22T03:56:27.747Z,0.00
2022-10-22T03:57:27.721Z,0.00
2022-10-22T03:58:27.731Z,0.00
2022-10-22T03:59:27.740Z,0.00
2022-10-22T04:00:27.671Z,0.00
2022-10-22T04:01:27.741Z,0.00
2022-10-22T04:02:27.660Z,0.00
2022-10-22T04:03:27.715Z,0.00
2022-10-22T04:04:27.717Z,0.00
2022-10-22T04:05:27.635Z,0.00
2022-10-22T04:06:27.610Z,0.00
2022-10-22T04:07:27.708Z,0.00
2022-10-22T04:08:27.623Z,0.00
2022-10-22T04:09:27.583Z,0.00
2022-10-22T04:10:27.589Z,0.00
2022-10-22T04:11:27.621Z,0.00
2022-10-22T04:12:27.566Z,0.00
2022-10-22T04:13:27.553Z,0.00
2022-10-22T04:14:27.598Z,0.00
2022-10-22T04:15:27.546Z,0.00
2022-10-22T04:16:30.003Z,0.00
2022-10-22T04:17:27.513Z,0.00
2022-10-22T04:18:27.509Z,0.00
2022-10-22T04:19:27.614Z,0.00
2022-10-22T04:20:27.499Z,0.00
2022-10-22T04:21:27.525Z,0.00
2022-10-22T04:22:27.532Z,0.00
2022-10-22T04:23:27.445Z,0.00
2022-10-22T04:24:27.462Z,0.00
2022-10-22T04:25:27.525Z,0.00
2022-10-22T04:26:27.431Z,0.00
2022-10-22T04:27:27.490Z,0.00
2022-10-22T04:28:27.394Z,0.00
2022-10-22T04:29:27.407Z,0.00
2022-10-22T04:30:27.453Z,0.00
2022-10-22T04:31:27.407Z,0.00
2022-10-22T04:32:27.411Z,0.00
2022-10-22T04:33:27.401Z,0.00
2022-10-22T04:34:27.329Z,0.00
2022-10-22T04:35:27.384Z,0.00
2022-10-22T04:36:27.343Z,0.00
2022-10-22T04:37:27.404Z,0.00
2022-10-22T04:38:27.503Z,0.00
2022-10-22T04:39:27.327Z,0.00
2022-10-22T04:40:27.323Z,0.00
2022-10-22T04:41:27.298Z,0.00
2022-10-22T04:42:27.190Z,1.00
2022-10-22T04:43:27.279Z,0.00
2022-10-22T04:44:27.236Z,0.00
2022-10-22T04:45:27.248Z,0.00
2022-10-22T04:46:27.285Z,0.00
2022-10-22T04:47:27.226Z,0.00
2022-10-22T04:48:27.217Z,0.00
2022-10-22T04:49:27.253Z,0.00
2022-10-22T04:50:27.220Z,0.00
2022-10-22T04:51:27.166Z,0.00
2022-10-22T04:52:27.206Z,0.00
2022-10-22T04:53:27.140Z,0.00
2022-10-22T04:54:30.470Z,0.00
2022-10-22T04:55:27.176Z,0.00
2022-10-22T04:56:27.118Z,0.00
2022-10-22T04:57:27.117Z,0.00
2022-10-22T04:58:27.154Z,0.00
2022-10-22T04:59:27.118Z,0.00
2022-10-22T05:00:27.078Z,1.00
2022-10-22T05:01:27.157Z,0.00
2022-10-22T05:02:27.102Z,0.00
2022-10-22T05:03:27.023Z,1.00
2022-10-22T05:04:27.050Z,0.00
2022-10-22T05:05:27.023Z,0.00
2022-10-22T05:06:27.018Z,0.00
2022-10-22T05:07:27.024Z,0.00
2022-10-22T05:08:27.072Z,0.00
2022-10-22T05:09:27.095Z,0.00
2022-10-22T05:10:27.059Z,0.00
2022-10-22T05:11:27.013Z,0.00
2022-10-22T05:12:26.965Z,0.00
2022-10-22T05:13:26.961Z,0.00
2022-10-22T05:14:26.928Z,0.00
2022-10-22T05:15:26.929Z,0.00
2022-10-22T05:16:26.945Z,0.00
2022-10-22T05:17:26.917Z,0.00
2022-10-22T05:18:26.880Z,0.00
2022-10-22T05:19:26.912Z,0.00
2022-10-22T05:20:26.949Z,0.00
2022-10-22T05:21:26.889Z,0.00
2022-10-22T05:22:26.850Z,1.00
2022-10-22T05:23:26.840Z,0.00
2022-10-22T05:24:26.904Z,0.00
2022-10-22T05:25:26.877Z,0.00
2022-10-22T05:26:26.847Z,0.00
2022-10-22T05:27:26.887Z,0.00
2022-10-22T05:28:26.796Z,0.00
2022-10-22T05:29:26.784Z,0.00
2022-10-22T05:30:26.804Z,0.00
2022-10-22T05:31:26.719Z,1.00
2022-10-22T05:32:26.802Z,0.00
2022-10-22T05:33:26.748Z,1.00
2022-10-22T05:34:26.813Z,0.00
2022-10-22T05:35:26.712Z,0.00
2022-10-22T05:36:26.728Z,0.00
2022-10-22T05:37:26.727Z,0.00
2022-10-22T05:38:26.697Z,1.00
2022-10-22T05:39:26.621Z,1.00
2022-10-22T05:40:31.216Z,1.00
2022-10-22T05:41:26.762Z,0.00
2022-10-22T05:42:26.654Z,0.00
2022-10-22T05:43:26.653Z,0.00
2022-10-22T05:44:26.615Z,1.00
2022-10-22T05:45:26.624Z,0.00
2022-10-22T05:46:26.632Z,2.00
2022-10-22T05:47:26.547Z,1.00
2022-10-22T05:48:26.643Z,1.00
2022-10-22T05:49:26.608Z,4.00
2022-10-22T05:50:26.527Z,3.00
2022-10-22T05:51:26.549Z,5.00
2022-10-22T05:52:26.561Z,3.00
2022-10-22T05:53:26.530Z,3.00
2022-10-22T05:54:26.548Z,3.00
2022-10-22T05:55:26.494Z,6.00
2022-10-22T05:56:26.516Z,11.00
2022-10-22T05:57:26.527Z,11.00
2022-10-22T05:58:26.531Z,13.00
2022-10-22T05:59:26.443Z,15.00
2022-10-22T06:00:26.450Z,17.00
2022-10-22T06:01:26.470Z,17.00
2022-10-22T06:02:26.441Z,17.00
2022-10-22T06:03:26.413Z,21.00
2022-10-22T06:04:26.413Z,22.00
2022-10-22T06:05:26.449Z,25.00
2022-10-22T06:06:26.367Z,27.00
2022-10-22T06:07:26.357Z,27.00
2022-10-22T06:08:26.384Z,32.00
2022-10-22T06:09:26.495Z,32.00
2022-10-22T06:10:26.376Z,37.00
2022-10-22T06:11:28.835Z,38.00
2022-10-22T06:12:26.413Z,42.00
2022-10-22T06:13:26.413Z,44.00
2022-10-22T06:14:26.320Z,43.00
2022-10-22T06:15:26.339Z,48.00
2022-10-22T06:16:26.347Z,46.00
2022-10-22T06:17:26.267Z,50.00
2022-10-22T06:18:26.363Z,48.00
2022-10-22T06:19:26.251Z,53.00
2022-10-22T06:20:26.276Z,54.00
2022-10-22T06:21:26.249Z,60.00
2022-10-22T06:22:26.314Z,63.00
2022-10-22T06:23:26.272Z,66.00
2022-10-22T06:24:26.306Z,69.00
2022-10-22T06:25:26.180Z,76.00
2022-10-22T06:26:26.246Z,79.00
2022-10-22T06:27:26.151Z,75.00
2022-10-22T06:28:26.174Z,76.00
2022-10-22T06:29:26.172Z,81.00
2022-10-22T06:30:26.148Z,83.00
2022-10-22T06:31:26.158Z,83.00
2022-10-22T06:32:26.119Z,85.00
2022-10-22T06:33:26.121Z,89.00
2022-10-22T06:34:26.108Z,91.00
2022-10-22T06:35:26.103Z,96.00
2022-10-22T06:36:26.150Z,92.00
2022-10-22T06:37:26.076Z,78.00
2022-10-22T06:38:26.078Z,47.00
2022-10-22T06:39:26.073Z,70.00
2022-10-22T06:40:26.099Z,206.00
2022-10-22T06:41:28.779Z,274.00
2022-10-22T06:42:26.083Z,177.00
2022-10-22T06:43:26.107Z,219.00
2022-10-22T06:44:26.048Z,112.00
2022-10-22T06:45:26.082Z,95.00
2022-10-22T06:46:25.990Z,453.00
2022-10-22T06:47:25.968Z,96.00
2022-10-22T06:48:25.994Z,338.00
2022-10-22T06:49:25.985Z,130.00
2022-10-22T06:50:26.038Z,455.00
2022-10-22T06:51:26.002Z,535.00
2022-10-22T06:52:25.960Z,185.00
2022-10-22T06:53:25.895Z,330.00
2022-10-22T06:54:25.899Z,301.00
2022-10-22T06:55:25.914Z,314.00
2022-10-22T06:56:25.986Z,240.00
2022-10-22T06:57:25.876Z,608.00
2022-10-22T06:58:25.945Z,388.00
2022-10-22T06:59:25.901Z,635.00
2022-10-22T07:00:26.000Z,304.00
2022-10-22T07:01:25.912Z,588.00
2022-10-22T07:02:25.915Z,900.00
2022-10-22T07:03:25.872Z,425.00
2022-10-22T07:04:25.950Z,526.00
2022-10-22T07:05:25.791Z,1209.00
2022-10-22T07:06:25.842Z,1130.00
2022-10-22T07:07:25.850Z,484.00
2022-10-22T07:08:25.848Z,1092.00
2022-10-22T07:09:25.772Z,1277.00
2022-10-22T07:10:28.484Z,537.00
2022-10-22T07:11:25.821Z,927.00
2022-10-22T07:12:25.798Z,1225.00
2022-10-22T07:13:25.783Z,1411.00
2022-10-22T07:14:25.790Z,825.00
2022-10-22T07:15:25.729Z,1004.00
2022-10-22T07:16:29.614Z,545.00
2022-10-22T07:17:25.788Z,1233.00
2022-10-22T07:18:25.693Z,1232.00
2022-10-22T07:19:25.701Z,1316.00
2022-10-22T07:20:25.643Z,1207.00
2022-10-22T07:21:25.683Z,1436.00
2022-10-22T07:22:25.655Z,1430.00
2022-10-22T07:23:25.696Z,872.00
2022-10-22T07:24:25.647Z,654.00
2022-10-22T07:25:25.675Z,679.00
2022-10-22T07:26:25.599Z,648.00
2022-10-22T07:27:25.615Z,588.00
2022-10-22T07:28:25.637Z,590.00
2022-10-22T07:29:25.654Z,550.00
2022-10-22T07:30:25.609Z,551.00
2022-10-22T07:31:25.630Z,520.00
2022-10-22T07:32:25.578Z,484.00
2022-10-22T07:33:25.520Z,471.00
2022-10-22T07:34:25.546Z,435.00
2022-10-22T07:35:25.552Z,422.00
2022-10-22T07:36:25.510Z,438.00
2022-10-22T07:37:25.513Z,383.00
2022-10-22T07:38:25.464Z,609.00
2022-10-22T07:39:25.529Z,577.00
2022-10-22T07:40:25.498Z,549.00
2022-10-22T07:41:25.497Z,238.00
2022-10-22T07:42:25.623Z,347.00
2022-10-22T07:43:25.528Z,950.00
2022-10-22T07:44:25.456Z,285.00
2022-10-22T07:45:25.381Z,313.00
2022-10-22T07:46:25.468Z,453.00
2022-10-22T07:47:25.478Z,435.00
2022-10-22T07:48:25.381Z,418.00
2022-10-22T07:49:25.605Z,397.00
2022-10-22T07:50:25.383Z,372.00
2022-10-22T07:51:25.392Z,375.00
2022-10-22T07:52:25.371Z,365.00
2022-10-22T07:53:25.444Z,358.00
2022-10-22T07:54:25.389Z,361.00
2022-10-22T07:55:25.374Z,345.00
2022-10-22T07:56:25.325Z,336.00
2022-10-22T07:57:25.295Z,328.00
2022-10-22T07:58:25.312Z,321.00
2022-10-22T07:59:25.293Z,305.00
2022-10-22T08:00:25.543Z,305.00
2022-10-22T08:01:25.273Z,300.00
2022-10-22T08:02:25.238Z,296.00
2022-10-22T08:03:25.200Z,294.00
2022-10-22T08:04:25.248Z,292.00
2022-10-22T08:05:25.259Z,291.00
2022-10-22T08:06:25.158Z,290.00
2022-10-22T08:08:28.348Z,283.00
2022-10-22T08:09:25.172Z,282.00
2022-10-22T08:10:25.240Z,284.00
2022-10-22T08:11:25.199Z,285.00
2022-10-22T08:12:25.228Z,288.00
2022-10-22T08:13:25.156Z,289.00
2022-10-22T08:14:25.125Z,292.00
2022-10-22T08:15:25.071Z,295.00
2022-10-22T08:16:25.117Z,296.00
2022-10-22T08:17:25.082Z,300.00
2022-10-22T08:18:25.185Z,303.00
2022-10-22T08:19:25.057Z,303.00
2022-10-22T08:20:25.051Z,304.00
2022-10-22T08:21:25.025Z,307.00
2022-10-22T08:22:25.039Z,308.00
2022-10-22T08:23:27.479Z,309.00
2022-10-22T08:24:25.108Z,311.00
2022-10-22T08:25:24.996Z,313.00
2022-10-22T08:26:25.004Z,314.00
2022-10-22T08:27:25.047Z,317.00
2022-10-22T08:28:24.926Z,319.00
2022-10-22T08:29:25.019Z,320.00
2022-10-22T08:30:24.984Z,321.00
2022-10-22T08:31:24.916Z,322.00
2022-10-22T08:32:24.963Z,324.00
2022-10-22T08:33:24.916Z,325.00
2022-10-22T08:34:24.924Z,328.00
2022-10-22T08:35:24.932Z,329.00
2022-10-22T08:36:25.000Z,331.00
2022-10-22T08:37:24.961Z,332.00
2022-10-22T08:38:24.878Z,334.00
2022-10-22T08:39:24.941Z,337.00
2022-10-22T08:40:24.907Z,338.00
2022-10-22T08:41:24.928Z,340.00
2022-10-22T08:42:24.879Z,341.00
2022-10-22T08:43:24.859Z,343.00
2022-10-22T08:44:24.860Z,344.00
2022-10-22T08:45:24.817Z,346.00
2022-10-22T08:46:24.803Z,347.00
2022-10-22T08:47:24.768Z,349.00
2022-10-22T08:48:24.744Z,351.00
2022-10-22T08:49:24.830Z,352.00
2022-10-22T08:50:24.761Z,354.00
2022-10-22T08:51:24.842Z,355.00
2022-10-22T08:52:24.974Z,357.00
2022-10-22T08:53:24.922Z,359.00
2022-10-22T08:54:24.773Z,361.00
2022-10-22T08:55:24.694Z,364.00
2022-10-22T08:56:24.700Z,365.00
2022-10-22T08:57:24.766Z,370.00
2022-10-22T08:58:24.674Z,375.00
2022-10-22T08:59:24.656Z,379.00
2022-10-22T09:00:24.755Z,385.00
2022-10-22T09:01:24.630Z,391.00
2022-10-22T09:02:24.718Z,395.00
2022-10-22T09:03:24.628Z,390.00
2022-10-22T09:04:24.724Z,396.00
2022-10-22T09:05:24.629Z,404.00
2022-10-22T09:06:24.637Z,412.00
2022-10-22T09:07:24.557Z,424.00
2022-10-22T09:08:24.620Z,438.00
2022-10-22T09:09:24.592Z,452.00
2022-10-22T09:10:24.565Z,465.00
2022-10-22T09:11:24.512Z,480.00
2022-10-22T09:12:24.538Z,486.00
2022-10-22T09:13:24.509Z,482.00
2022-10-22T09:14:24.543Z,473.00
2022-10-22T09:15:24.548Z,466.00
2022-10-22T09:16:24.549Z,458.00
2022-10-22T09:17:24.498Z,449.00
2022-10-22T09:18:24.429Z,444.00
2022-10-22T09:19:24.427Z,437.00
2022-10-22T09:20:24.505Z,426.00
2022-10-22T09:21:24.496Z,421.00
2022-10-22T09:22:24.594Z,417.00
2022-10-22T09:23:24.396Z,415.00
2022-10-22T09:24:24.452Z,415.00
2022-10-22T09:25:24.430Z,411.00
2022-10-22T09:26:24.360Z,409.00
2022-10-22T09:27:24.356Z,409.00
2022-10-22T09:28:24.476Z,408.00
2022-10-22T09:29:24.369Z,407.00
2022-10-22T09:30:24.349Z,409.00
2022-10-22T09:31:24.343Z,409.00
2022-10-22T09:32:24.325Z,407.00
2022-10-22T09:33:24.830Z,408.00
2022-10-22T09:34:24.300Z,409.00
2022-10-22T09:35:24.413Z,410.00
2022-10-22T09:36:24.238Z,410.00
2022-10-22T09:37:24.288Z,412.00
2022-10-22T09:38:24.239Z,413.00
2022-10-22T09:39:24.269Z,411.00
2022-10-22T09:40:24.207Z,411.00
2022-10-22T09:41:24.261Z,412.00
2022-10-22T09:42:24.250Z,413.00
2022-10-22T09:43:24.395Z,417.00
2022-10-22T09:44:24.232Z,419.00
2022-10-22T09:45:24.190Z,417.00
2022-10-22T09:46:24.201Z,419.00
2022-10-22T09:47:32.683Z,421.00
2022-10-22T09:48:24.112Z,423.00
2022-10-22T09:49:24.103Z,428.00
2022-10-22T09:50:24.141Z,435.00
2022-10-22T09:51:24.177Z,443.00
2022-10-22T09:52:24.122Z,453.00
2022-10-22T09:53:24.236Z,1183.00
2022-10-22T09:54:24.146Z,743.00
2022-10-22T09:55:24.150Z,306.00
2022-10-22T09:56:24.069Z,1150.00
2022-10-22T09:57:24.044Z,1017.00
2022-10-22T09:58:24.096Z,264.00
2022-10-22T09:59:24.029Z,375.00
2022-10-22T10:00:24.072Z,426.00
2022-10-22T10:01:24.036Z,1056.00
2022-10-22T10:02:37.969Z,380.00
2022-10-22T10:03:24.123Z,494.00
2022-10-22T10:05:23.949Z,497.00
2022-10-22T10:06:23.931Z,514.00
2022-10-22T10:07:23.970Z,549.00
2022-10-22T10:08:23.991Z,591.00
2022-10-22T10:09:24.023Z,1725.00
2022-10-22T10:10:23.991Z,580.00
2022-10-22T10:11:28.150Z,760.00
2022-10-22T10:12:23.960Z,463.00
2022-10-22T10:13:23.953Z,330.00
2022-10-22T10:14:23.949Z,390.00
2022-10-22T10:15:23.855Z,314.00
2022-10-22T10:16:23.881Z,508.00
2022-10-22T10:17:23.899Z,363.00
2022-10-22T10:18:23.795Z,822.00
2022-10-22T10:19:23.826Z,376.00
2022-10-22T10:20:23.811Z,504.00
2022-10-22T10:21:23.822Z,1054.00
2022-10-22T10:22:23.795Z,590.00
2022-10-22T10:23:25.239Z,1354.00
2022-10-22T10:24:23.760Z,905.00
2022-10-22T10:25:23.833Z,505.00
2022-10-22T10:26:23.763Z,322.00
2022-10-22T10:27:23.837Z,266.00
2022-10-22T10:28:23.948Z,361.00
2022-10-22T10:29:23.780Z,512.00
2022-10-22T10:30:23.747Z,1344.00
2022-10-22T10:31:23.780Z,430.00
2022-10-22T10:32:24.485Z,485.00
2022-10-22T10:33:23.701Z,348.00
2022-10-22T10:34:23.755Z,437.00
2022-10-22T10:35:23.815Z,730.00
2022-10-22T10:36:23.650Z,305.00
2022-10-22T10:37:23.849Z,414.00
2022-10-22T10:38:26.046Z,569.00
2022-10-22T10:39:23.704Z,1255.00
2022-10-22T10:40:23.614Z,614.00
2022-10-22T10:41:23.621Z,871.00
2022-10-22T10:42:23.772Z,482.00
2022-10-22T10:43:23.663Z,394.00
2022-10-22T10:44:23.675Z,377.00
2022-10-22T10:45:23.778Z,344.00
2022-10-22T10:46:23.610Z,351.00
2022-10-22T10:47:23.532Z,374.00
2022-10-22T10:48:23.596Z,399.00
2022-10-22T10:49:23.519Z,417.00
2022-10-22T10:50:23.804Z,391.00
2022-10-22T10:51:23.501Z,435.00
2022-10-22T10:52:23.500Z,457.00
2022-10-22T10:53:23.523Z,476.00
2022-10-22T10:54:23.630Z,532.00
2022-10-22T10:55:23.471Z,576.00
2022-10-22T10:56:23.507Z,660.00
2022-10-22T10:57:23.436Z,540.00
2022-10-22T10:58:23.620Z,603.00
2022-10-22T10:59:23.419Z,566.00
2022-10-22T11:00:23.466Z,511.00
2022-10-22T11:01:23.501Z,546.00
2022-10-22T11:02:23.437Z,461.00
2022-10-22T11:03:23.384Z,554.00
2022-10-22T11:04:23.704Z,456.00
2022-10-22T11:05:23.682Z,651.00
2022-10-22T11:06:25.544Z,552.00
2022-10-22T11:07:34.175Z,458.00
2022-10-22T11:08:23.330Z,433.00
2022-10-22T11:09:23.324Z,455.00
2022-10-22T11:10:23.320Z,408.00
2022-10-22T11:11:23.437Z,401.00
2022-10-22T11:12:23.297Z,445.00
2022-10-22T11:13:23.280Z,425.00
2022-10-22T11:14:25.264Z,567.00
2022-10-22T11:15:23.348Z,528.00
2022-10-22T11:16:23.237Z,411.00
2022-10-22T11:17:23.246Z,561.00
2022-10-22T11:18:23.214Z,509.00
2022-10-22T11:19:46.246Z,608.00
2022-10-22T11:20:23.309Z,528.00
2022-10-22T11:21:23.215Z,461.00
2022-10-22T11:22:26.599Z,697.00
2022-10-22T11:23:23.483Z,552.00
2022-10-22T11:24:23.197Z,578.00
2022-10-22T11:25:23.259Z,506.00
2022-10-22T11:26:23.291Z,440.00
2022-10-22T11:27:23.216Z,300.00
2022-10-22T11:28:23.226Z,311.00
2022-10-22T11:29:23.137Z,740.00
2022-10-22T11:30:23.167Z,310.00
2022-10-22T11:31:23.093Z,345.00
2022-10-22T11:32:23.179Z,381.00
2022-10-22T11:33:23.218Z,476.00
2022-10-22T11:34:35.811Z,1689.00
2022-10-22T11:35:25.821Z,524.00
2022-10-22T11:36:23.115Z,429.00
2022-10-22T11:37:23.161Z,625.00
2022-10-22T11:38:23.029Z,687.00
2022-10-22T11:39:23.036Z,711.00
2022-10-22T11:40:23.037Z,625.00
2022-10-22T11:41:22.995Z,1534.00
2022-10-22T11:42:23.022Z,583.00
2022-10-22T11:43:23.050Z,371.00
2022-10-22T11:44:23.014Z,458.00
2022-10-22T11:45:23.123Z,894.00
2022-10-22T11:46:23.135Z,551.00
2022-10-22T11:47:23.000Z,647.00
2022-10-22T11:48:23.051Z,657.00
2022-10-22T11:49:23.025Z,664.00
2022-10-22T11:50:22.883Z,667.00
2022-10-22T11:51:23.039Z,853.00
2022-10-22T11:52:23.274Z,630.00
2022-10-22T11:53:22.995Z,911.00
2022-10-22T11:54:22.966Z,909.00
2022-10-22T11:55:22.933Z,539.00
2022-10-22T11:56:22.841Z,651.00
2022-10-22T11:57:22.845Z,551.00
2022-10-22T11:58:23.005Z,906.00
2022-10-22T11:59:22.853Z,484.00
2022-10-22T12:00:22.877Z,674.00
2022-10-22T12:01:23.029Z,853.00
2022-10-22T12:02:23.047Z,436.00
2022-10-22T12:03:22.877Z,493.00
2022-10-22T12:04:22.860Z,519.00
2022-10-22T12:05:22.897Z,633.00
2022-10-22T12:06:22.782Z,957.00
2022-10-22T12:07:22.786Z,410.00
2022-10-22T12:08:22.707Z,487.00
2022-10-22T12:09:22.714Z,590.00
2022-10-22T12:10:22.769Z,1382.00
2022-10-22T12:11:22.718Z,944.00
2022-10-22T12:12:22.738Z,386.00
2022-10-22T12:13:22.751Z,494.00
2022-10-22T12:14:22.664Z,609.00
2022-10-22T12:15:22.818Z,612.00
2022-10-22T12:16:32.161Z,583.00
2022-10-22T12:17:22.854Z,535.00
2022-10-22T12:18:22.738Z,464.00
2022-10-22T12:19:22.902Z,463.00
2022-10-22T12:20:22.668Z,485.00
2022-10-22T12:21:22.690Z,459.00
2022-10-22T12:22:22.587Z,469.00
2022-10-22T12:23:22.600Z,509.00
2022-10-22T12:24:45.145Z,471.00
2022-10-22T12:25:23.074Z,498.00
2022-10-22T12:26:23.137Z,478.00
2022-10-22T12:27:23.091Z,462.00
2022-10-22T12:28:25.309Z,476.00
2022-10-22T12:29:23.191Z,547.00
2022-10-22T12:30:22.928Z,423.00
2022-10-22T12:31:24.811Z,432.00
2022-10-22T12:32:22.472Z,432.00
2022-10-22T12:33:22.458Z,444.00
2022-10-22T12:34:22.669Z,460.00
2022-10-22T12:35:23.402Z,478.00
2022-10-22T12:36:22.416Z,524.00
2022-10-22T12:37:22.475Z,510.00
2022-10-22T12:38:22.677Z,516.00
2022-10-22T12:39:22.631Z,621.00
2022-10-22T12:40:22.716Z,490.00
2022-10-22T12:41:22.445Z,499.00
2022-10-22T12:42:23.412Z,512.00
2022-10-22T12:43:24.324Z,515.00
2022-10-22T12:44:23.984Z,522.00
2022-10-22T12:45:22.422Z,605.00
2022-10-22T12:46:23.196Z,535.00
2022-10-22T12:47:22.465Z,454.00
2022-10-22T12:48:22.666Z,455.00
2022-10-22T12:49:22.763Z,462.00
2022-10-22T12:50:24.353Z,475.00
2022-10-22T12:51:22.338Z,478.00
2022-10-22T12:52:22.261Z,1568.00
2022-10-22T12:53:24.075Z,319.00
2022-10-22T12:54:22.351Z,508.00