createdAt,value
2022-10-11T00:01:05.150Z,29.00
2022-10-11T00:03:31.332Z,28.98
2022-10-11T00:05:57.677Z,29.14
2022-10-11T00:08:24.014Z,29.08
2022-10-11T00:10:50.353Z,29.04
2022-10-11T00:13:16.689Z,29.05
2022-10-11T00:15:43.028Z,29.18
2022-10-11T00:18:09.364Z,29.12
2022-10-11T00:20:35.706Z,29.08
2022-10-11T00:23:02.041Z,29.19
2022-10-11T00:25:28.392Z,29.17
2022-10-11T00:27:54.718Z,29.11
2022-10-11T00:30:21.062Z,29.11
2022-10-11T00:32:47.396Z,29.08
2022-10-11T00:35:13.759Z,29.11
2022-10-11T00:37:40.090Z,29.08
2022-10-11T00:40:06.442Z,29.21
2022-10-11T00:42:32.779Z,29.14
2022-10-11T00:44:59.114Z,29.20
2022-10-11T00:47:25.450Z,29.17
2022-10-11T00:49:51.822Z,29.11
2022-10-11T00:52:18.159Z,29.21
2022-10-11T00:54:44.492Z,29.33
2022-10-11T00:57:10.825Z,29.26
2022-10-11T00:59:37.161Z,29.24
2022-10-11T01:02:03.499Z,29.28
2022-10-11T01:04:29.853Z,29.28
2022-10-11T01:06:56.207Z,29.34
2022-10-11T01:09:22.535Z,29.28
2022-10-11T01:11:48.869Z,29.31
2022-10-11T01:14:15.214Z,29.22
2022-10-11T01:16:41.555Z,29.22
2022-10-11T01:19:07.896Z,29.26
2022-10-11T01:21:34.263Z,29.26
2022-10-11T01:24:04.670Z,29.25
2022-10-11T01:26:26.972Z,29.27
2022-10-11T01:28:53.374Z,29.24
2022-10-11T01:31:19.642Z,29.27
2022-10-11T01:33:45.984Z,29.31
2022-10-11T01:36:12.326Z,29.24
2022-10-11T01:38:38.667Z,29.31
2022-10-11T01:41:05.006Z,29.29
2022-10-11T01:43:31.389Z,29.27
2022-10-11T01:45:57.723Z,29.27
2022-10-11T01:48:24.071Z,29.27
2022-10-11T01:50:50.406Z,29.27
2022-10-11T01:53:16.750Z,29.28
2022-10-11T01:55:43.081Z,29.30
2022-10-11T01:58:09.431Z,29.32
2022-10-11T02:00:35.764Z,29.40
2022-10-11T02:03:02.103Z,29.47
2022-10-11T02:05:28.469Z,29.29
2022-10-11T02:07:54.811Z,29.21
2022-10-11T02:10:21.147Z,29.24
2022-10-11T02:12:47.508Z,29.28
2022-10-11T02:15:13.843Z,29.33
2022-10-11T02:17:40.192Z,29.30
2022-10-11T02:20:06.527Z,29.31
2022-10-11T02:22:32.864Z,29.28
2022-10-11T02:24:59.198Z,29.31
2022-10-11T02:27:25.555Z,29.35
2022-10-11T02:29:51.872Z,29.31
2022-10-11T02:32:18.320Z,29.32
2022-10-11T02:34:44.666Z,29.32
2022-10-11T02:37:11.008Z,29.31
2022-10-11T02:39:37.394Z,29.40
2022-10-11T02:42:03.739Z,29.36
2022-10-11T02:44:30.071Z,29.35
2022-10-11T02:46:56.422Z,29.43
2022-10-11T02:49:22.758Z,29.41
2022-10-11T02:51:49.104Z,29.44
2022-10-11T02:54:15.435Z,29.47
2022-10-11T02:56:41.767Z,29.49
2022-10-11T02:59:08.106Z,29.51
2022-10-11T03:01:34.517Z,29.59
2022-10-11T03:04:00.787Z,29.54
2022-10-11T03:06:27.143Z,29.59
2022-10-11T03:08:53.468Z,29.56
2022-10-11T03:11:19.839Z,29.50
2022-10-11T03:13:46.168Z,29.54
2022-10-11T03:16:12.805Z,29.53
2022-10-11T03:18:38.842Z,29.55
2022-10-11T03:21:05.210Z,29.61
2022-10-11T03:23:31.571Z,29.59
2022-10-11T03:25:57.918Z,29.60
2022-10-11T03:28:24.309Z,29.58
2022-10-11T03:30:50.592Z,29.60
2022-10-11T03:33:16.928Z,29.60
2022-10-11T03:35:43.272Z,29.62
2022-10-11T03:38:12.904Z,29.72
2022-10-11T03:40:35.962Z,29.65
2022-10-11T03:43:02.292Z,29.66
2022-10-11T03:45:28.664Z,29.72
2022-10-11T03:47:55.002Z,29.75
2022-10-11T03:50:21.342Z,29.79
2022-10-11T03:52:47.672Z,29.78
2022-10-11T03:55:14.017Z,29.85
2022-10-11T03:57:40.354Z,29.80
2022-10-11T04:00:06.706Z,29.80
2022-10-11T04:02:38.292Z,29.78
2022-10-11T04:04:59.382Z,29.77
2022-10-11T04:07:25.712Z,29.77
2022-10-11T04:09:52.064Z,29.73
2022-10-11T04:12:18.395Z,29.82
2022-10-11T04:14:44.740Z,29.78
2022-10-11T04:19:53.349Z,29.85
2022-10-11T04:22:19.683Z,29.88
2022-10-11T04:24:46.017Z,29.98
2022-10-11T04:27:12.362Z,30.94
2022-10-11T04:29:38.717Z,30.55
2022-10-11T04:32:05.047Z,30.42
2022-10-11T04:34:31.381Z,30.27
2022-10-11T04:36:57.730Z,30.13
2022-10-11T04:39:24.124Z,30.21
2022-10-11T04:41:50.500Z,30.27
2022-10-11T04:44:16.841Z,30.24
2022-10-11T04:46:43.176Z,30.23
2022-10-11T04:49:09.515Z,30.27
2022-10-11T04:51:35.869Z,30.53
2022-10-11T04:54:02.237Z,30.28
2022-10-11T04:56:28.574Z,30.16
2022-10-11T04:58:54.914Z,30.14
2022-10-11T05:01:21.261Z,29.96
2022-10-11T05:03:47.593Z,30.03
2022-10-11T05:06:14.377Z,30.01
2022-10-11T05:08:40.278Z,30.01
2022-10-11T05:11:06.622Z,30.08
2022-10-11T05:13:33.045Z,29.82
2022-10-11T05:15:59.481Z,31.03
2022-10-11T05:18:25.792Z,30.00
2022-10-11T05:20:52.123Z,29.92
2022-10-11T05:23:18.459Z,29.64
2022-10-11T05:25:44.834Z,30.21
2022-10-11T05:28:11.215Z,32.69
2022-10-11T05:30:39.950Z,33.68
2022-10-11T05:33:06.282Z,33.89
2022-10-11T05:35:32.624Z,35.14
2022-10-11T05:37:58.956Z,33.99
2022-10-11T05:40:25.297Z,33.91
2022-10-11T05:42:51.626Z,34.16
2022-10-11T05:45:17.965Z,34.17
2022-10-11T05:47:44.302Z,34.04
2022-10-11T05:50:10.645Z,34.74
2022-10-11T05:52:36.990Z,33.93
2022-10-11T05:55:03.331Z,34.36
2022-10-11T05:57:31.750Z,33.84
2022-10-11T05:59:56.030Z,33.81
2022-10-11T06:02:22.370Z,33.66
2022-10-11T06:04:48.734Z,33.84
2022-10-11T06:07:15.068Z,33.71
2022-10-11T06:09:41.451Z,34.24
2022-10-11T06:12:07.786Z,33.47
2022-10-11T06:14:34.127Z,33.69
2022-10-11T06:17:00.504Z,34.18
2022-10-11T06:19:26.838Z,33.98
2022-10-11T06:21:53.187Z,34.13
2022-10-11T06:24:19.566Z,34.16
2022-10-11T06:26:45.920Z,34.05
2022-10-11T06:29:12.261Z,34.15
2022-10-11T06:31:38.657Z,34.34
2022-10-11T06:34:04.992Z,34.23
2022-10-11T06:36:31.377Z,34.37
2022-10-11T06:38:57.730Z,33.91
2022-10-11T06:41:24.066Z,33.97
2022-10-11T06:43:50.406Z,34.14
2022-10-11T06:46:16.762Z,34.53
2022-10-11T06:48:43.141Z,34.00
2022-10-11T06:51:09.478Z,34.23
2022-10-11T06:53:35.830Z,34.13
2022-10-11T06:56:02.633Z,34.13
2022-10-11T06:58:28.598Z,34.63
2022-10-11T07:00:55.107Z,34.20
2022-10-11T07:03:21.411Z,34.60
2022-10-11T07:05:47.779Z,34.17
2022-10-11T07:08:14.131Z,35.00
2022-10-11T07:10:40.475Z,34.20
2022-10-11T07:13:06.810Z,34.78
2022-10-11T07:15:33.184Z,33.71
2022-10-11T07:17:59.539Z,33.97
2022-10-11T07:20:25.883Z,34.08
2022-10-11T07:22:52.224Z,33.75
2022-10-11T07:25:18.566Z,34.24
2022-10-11T07:27:44.945Z,34.86
2022-10-11T07:30:11.287Z,33.92
2022-10-11T07:32:37.624Z,33.74
2022-10-11T07:35:03.975Z,33.54
2022-10-11T07:37:30.336Z,34.55
2022-10-11T07:39:56.788Z,35.55
2022-10-11T07:42:23.105Z,34.11
2022-10-11T07:44:49.471Z,33.75
2022-10-11T07:47:15.828Z,33.45
2022-10-11T07:49:42.255Z,33.65
2022-10-11T07:52:08.616Z,33.27
2022-10-11T07:54:35.074Z,33.51
2022-10-11T07:57:01.420Z,34.05
2022-10-11T07:59:27.847Z,33.91
2022-10-11T08:01:54.262Z,33.59
2022-10-11T08:04:20.585Z,33.36
2022-10-11T08:06:51.113Z,34.03
2022-10-11T08:09:13.316Z,33.66
2022-10-11T08:11:39.662Z,33.73
2022-10-11T08:14:06.025Z,33.59
2022-10-11T08:16:32.397Z,33.71
2022-10-11T08:18:58.747Z,33.71
2022-10-11T08:21:25.084Z,33.74
2022-10-11T08:23:51.482Z,33.83
2022-10-11T08:26:17.857Z,33.81
2022-10-11T08:28:44.250Z,33.84
2022-10-11T08:31:10.571Z,33.93
2022-10-11T08:33:36.962Z,33.81
2022-10-11T08:36:03.904Z,33.97
2022-10-11T08:38:29.721Z,34.10
2022-10-11T08:40:56.042Z,34.04
2022-10-11T08:43:22.396Z,33.97
2022-10-11T08:45:48.729Z,34.06
2022-10-11T08:48:15.079Z,34.04
2022-10-11T08:50:41.435Z,34.04
2022-10-11T08:53:07.779Z,34.00
2022-10-11T08:55:34.116Z,34.10
2022-10-11T08:58:00.459Z,34.24
2022-10-11T09:00:26.800Z,34.09
2022-10-11T09:03:07.894Z,33.87
2022-10-11T09:05:19.478Z,33.68
2022-10-11T09:07:45.821Z,33.67
2022-10-11T09:10:12.147Z,33.68
2022-10-11T09:12:40.815Z,33.63
2022-10-11T09:15:04.870Z,33.66
2022-10-11T09:17:31.177Z,33.74
2022-10-11T09:19:57.519Z,33.62
2022-10-11T09:22:28.120Z,33.71
2022-10-11T09:24:50.204Z,33.38
2022-10-11T09:27:16.556Z,33.40
2022-10-11T09:29:42.911Z,33.40
2022-10-11T09:32:09.259Z,33.41
2022-10-11T09:34:35.633Z,33.23
2022-10-11T09:37:01.954Z,33.25
2022-10-11T09:39:28.278Z,33.91
2022-10-11T09:41:54.669Z,33.78
2022-10-11T09:44:21.005Z,33.81
2022-10-11T09:46:47.355Z,33.80
2022-10-11T09:49:13.749Z,33.59
2022-10-11T09:51:40.097Z,33.65
2022-10-11T09:54:06.447Z,33.73
2022-10-11T09:56:32.793Z,33.23
2022-10-11T09:58:59.133Z,33.46
2022-10-11T10:01:25.552Z,33.88
2022-10-11T10:03:51.823Z,33.54
2022-10-11T10:06:18.170Z,33.06
2022-10-11T10:08:44.513Z,32.74
2022-10-11T10:11:10.857Z,32.89
2022-10-11T10:13:37.237Z,33.07
2022-10-11T10:16:03.918Z,33.07
2022-10-11T10:18:29.918Z,33.32
2022-10-11T10:20:56.394Z,33.17
2022-10-11T10:23:22.716Z,33.46
2022-10-11T10:25:49.071Z,33.32
2022-10-11T10:28:15.440Z,33.20
2022-10-11T10:30:41.740Z,33.48
2022-10-11T10:33:08.075Z,33.46
2022-10-11T10:35:34.414Z,33.55
2022-10-11T10:38:00.761Z,33.67
2022-10-11T10:40:27.089Z,33.84
2022-10-11T10:42:53.463Z,33.65
2022-10-11T10:45:21.802Z,33.68
2022-10-11T10:47:46.141Z,33.68
2022-10-11T10:50:12.490Z,33.72
2022-10-11T10:52:38.873Z,33.75
2022-10-11T10:55:05.220Z,33.75
2022-10-11T10:57:31.552Z,33.80
2022-10-11T10:59:57.922Z,33.83
2022-10-11T11:02:41.350Z,33.84
2022-10-11T11:04:50.678Z,33.84
2022-10-11T11:07:16.973Z,33.94
2022-10-11T11:09:43.311Z,33.97
2022-10-11T11:12:09.643Z,34.00
2022-10-11T11:14:35.983Z,34.15
2022-10-11T11:17:02.320Z,34.06
2022-10-11T11:19:28.674Z,34.04
2022-10-11T11:21:55.009Z,34.05
2022-10-11T11:24:21.349Z,34.16
2022-10-11T11:26:47.689Z,34.18
2022-10-11T11:29:14.077Z,34.13
2022-10-11T11:31:40.718Z,34.20
2022-10-11T11:34:07.016Z,34.20
2022-10-11T11:36:33.390Z,34.22
2022-10-11T11:38:59.732Z,34.23
2022-10-11T11:41:26.122Z,34.27
2022-10-11T11:43:52.468Z,34.24
2022-10-11T11:46:18.805Z,34.22
2022-10-11T11:48:45.153Z,34.25
2022-10-11T11:51:11.494Z,34.10
2022-10-11T11:53:37.841Z,34.44
2022-10-11T11:56:04.179Z,33.75
2022-10-11T11:58:30.538Z,33.95
2022-10-11T12:00:56.880Z,33.62
2022-10-11T12:03:23.254Z,33.94
2022-10-11T12:05:49.656Z,34.55
2022-10-11T12:08:15.998Z,33.99
2022-10-11T12:10:42.335Z,33.52
2022-10-11T12:13:08.698Z,33.28
2022-10-11T12:15:35.058Z,33.33
2022-10-11T12:18:01.400Z,34.32
2022-10-11T12:20:28.961Z,33.39
2022-10-11T12:22:54.133Z,32.99
2022-10-11T12:25:21.447Z,33.53
2022-10-11T12:27:46.840Z,33.87
2022-10-11T12:30:13.184Z,33.75
2022-10-11T12:32:39.535Z,34.43
2022-10-11T12:35:05.912Z,33.90
2022-10-11T12:37:32.250Z,33.59
2022-10-11T12:39:58.641Z,34.13
2022-10-11T12:42:24.975Z,34.11
2022-10-11T12:44:51.347Z,33.96
2022-10-11T12:47:17.688Z,33.92
2022-10-11T12:49:44.060Z,34.04
2022-10-11T12:52:10.433Z,33.96
2022-10-11T12:54:37.460Z,33.91
2022-10-11T12:57:03.193Z,34.07
2022-10-11T12:59:29.522Z,33.86
2022-10-11T13:01:55.862Z,33.65
2022-10-11T13:04:22.206Z,33.65
2022-10-11T13:06:48.544Z,33.65
2022-10-11T13:09:14.885Z,33.67
2022-10-11T13:11:41.224Z,33.75
2022-10-11T13:14:07.637Z,33.75
2022-10-11T13:16:33.973Z,33.71
2022-10-11T13:19:00.326Z,33.70
2022-10-11T13:21:26.665Z,33.68
2022-10-11T13:23:52.994Z,33.71
2022-10-11T13:26:19.386Z,33.75
2022-10-11T13:28:45.797Z,33.71
2022-10-11T13:31:12.083Z,33.75
2022-10-11T13:33:38.428Z,33.74
2022-10-11T13:36:05.002Z,33.77
2022-10-11T13:38:31.119Z,33.73
2022-10-11T13:40:57.468Z,33.77
2022-10-11T13:43:23.807Z,33.76
2022-10-11T13:45:50.145Z,33.82
2022-10-11T13:48:16.489Z,33.86
2022-10-11T13:50:42.826Z,33.82
2022-10-11T13:53:09.195Z,33.85
2022-10-11T13:55:35.546Z,33.95
2022-10-11T13:58:01.907Z,33.96
2022-10-11T14:00:28.255Z,34.00
2022-10-11T14:02:54.597Z,34.10
2022-10-11T14:05:20.969Z,34.15
2022-10-11T14:07:47.393Z,34.08
2022-10-11T14:10:13.744Z,34.09
2022-10-11T14:12:40.091Z,34.07
2022-10-11T14:15:06.458Z,34.19
2022-10-11T14:17:32.835Z,34.19
2022-10-11T14:20:03.978Z,34.17
2022-10-11T14:22:25.555Z,34.26
2022-10-11T14:24:51.896Z,34.32
2022-10-11T14:27:18.235Z,34.23
2022-10-11T14:30:00.310Z,34.22
2022-10-11T14:32:10.928Z,34.23
2022-10-11T14:34:37.313Z,34.29
2022-10-11T14:37:03.637Z,34.23
2022-10-11T14:39:30.056Z,34.13
2022-10-11T14:41:56.390Z,34.19
2022-10-11T14:44:22.759Z,34.13
2022-10-11T14:46:49.107Z,34.16
2022-10-11T14:49:15.446Z,34.22
2022-10-11T14:51:41.814Z,34.13
2022-10-11T14:54:08.168Z,34.14
2022-10-11T14:56:34.503Z,34.07
2022-10-11T14:59:00.879Z,34.15
2022-10-11T15:01:27.267Z,34.12
2022-10-11T15:03:53.722Z,34.14
2022-10-11T15:06:20.066Z,34.24
2022-10-11T15:08:46.400Z,34.16
2022-10-11T15:11:12.741Z,34.33
2022-10-11T15:13:39.088Z,34.23
2022-10-11T15:16:05.648Z,34.23
2022-10-11T15:18:31.812Z,34.26
2022-10-11T15:20:58.153Z,34.27
2022-10-11T15:23:24.488Z,34.36
2022-10-11T15:25:50.823Z,34.36
2022-10-11T15:28:17.213Z,34.36
2022-10-11T15:30:43.538Z,34.34
2022-10-11T15:33:09.887Z,34.42
2022-10-11T15:35:36.233Z,34.55
2022-10-11T15:38:02.578Z,34.54
2022-10-11T15:40:28.904Z,34.55
2022-10-11T15:42:55.248Z,34.55
2022-10-11T15:45:21.588Z,34.40
2022-10-11T15:47:47.924Z,34.33
2022-10-11T15:50:14.279Z,34.33
2022-10-11T15:52:40.616Z,34.35
2022-10-11T15:55:06.951Z,34.31
2022-10-11T15:57:33.298Z,34.36
2022-10-11T15:59:59.698Z,34.36
2022-10-11T16:02:26.017Z,34.32
2022-10-11T16:04:52.341Z,34.31
2022-10-11T16:07:18.698Z,34.31
2022-10-11T16:09:45.025Z,34.35
2022-10-11T16:12:11.365Z,34.26
2022-10-11T16:14:37.701Z,34.30
2022-10-11T16:17:04.053Z,34.26
2022-10-11T16:19:30.393Z,34.30
2022-10-11T16:21:56.740Z,34.26
2022-10-11T16:24:23.065Z,34.20
2022-10-11T16:26:49.410Z,34.26
2022-10-11T16:29:15.739Z,34.26
2022-10-11T16:31:42.104Z,34.23
2022-10-11T16:34:08.465Z,34.22
2022-10-11T16:36:34.820Z,34.16
2022-10-11T16:39:01.152Z,34.21
2022-10-11T16:41:27.490Z,34.16
2022-10-11T16:43:53.837Z,34.20
2022-10-11T16:46:20.181Z,34.13
2022-10-11T16:48:46.521Z,34.11
2022-10-11T16:51:12.868Z,34.09
2022-10-11T16:53:39.202Z,34.20
2022-10-11T16:56:05.867Z,34.09
2022-10-11T16:58:31.907Z,34.03
2022-10-11T17:00:58.314Z,34.13
2022-10-11T17:03:24.585Z,34.07
2022-10-11T17:05:50.938Z,34.08
2022-10-11T17:08:17.269Z,34.09
2022-10-11T17:10:43.603Z,34.07
2022-10-11T17:13:09.938Z,34.06
2022-10-11T17:15:36.276Z,34.02
2022-10-11T17:18:02.615Z,34.02
2022-10-11T17:20:28.980Z,34.00
2022-10-11T17:22:55.317Z,33.95
2022-10-11T17:25:21.670Z,33.96
2022-10-11T17:27:48.018Z,33.97
2022-10-11T17:30:14.350Z,33.97
2022-10-11T17:32:40.693Z,33.95
2022-10-11T17:35:07.028Z,33.94
2022-10-11T17:37:33.383Z,33.96
2022-10-11T17:39:59.731Z,33.96
2022-10-11T17:42:26.072Z,33.94
2022-10-11T17:44:52.468Z,33.91
2022-10-11T17:47:18.831Z,33.96
2022-10-11T17:49:45.161Z,33.97
2022-10-11T17:52:11.592Z,33.94
2022-10-11T17:54:37.926Z,33.97
2022-10-11T17:57:04.275Z,34.06
2022-10-11T17:59:30.609Z,33.97
2022-10-11T18:01:56.955Z,34.00
2022-10-11T18:04:23.287Z,34.07
2022-10-11T18:06:49.629Z,34.03
2022-10-11T18:09:15.988Z,34.02
2022-10-11T18:11:42.331Z,33.98
2022-10-11T18:14:08.678Z,34.06
2022-10-11T18:16:35.010Z,34.07
2022-10-11T18:19:01.381Z,34.07
2022-10-11T18:21:31.329Z,34.07
2022-10-11T18:23:54.077Z,34.10
2022-10-11T18:26:20.420Z,34.10
2022-10-11T18:28:46.973Z,34.12
2022-10-11T18:31:14.046Z,34.16
2022-10-11T18:33:39.494Z,34.13
2022-10-11T18:36:05.862Z,34.21
2022-10-11T18:38:32.212Z,34.19
2022-10-11T18:40:58.598Z,34.20
2022-10-11T18:43:24.942Z,34.18
2022-10-11T18:45:51.281Z,34.18
2022-10-11T18:48:17.617Z,34.21
2022-10-11T18:50:43.969Z,34.20
2022-10-11T18:53:10.302Z,34.20
2022-10-11T18:55:36.643Z,34.23
2022-10-11T18:58:02.979Z,34.25
2022-10-11T19:00:40.765Z,34.28
2022-10-11T19:02:55.690Z,34.31
2022-10-11T19:05:22.036Z,34.29
2022-10-11T19:07:48.365Z,34.31
2022-10-11T19:10:14.742Z,34.33
2022-10-11T19:12:41.082Z,34.27
2022-10-11T19:15:07.448Z,34.36
2022-10-11T19:17:33.780Z,34.36
2022-10-11T19:20:00.125Z,34.35
2022-10-11T19:22:26.459Z,34.34
2022-10-11T19:24:52.806Z,34.38
2022-10-11T19:27:19.136Z,34.36
2022-10-11T19:29:45.487Z,34.39
2022-10-11T19:32:11.838Z,34.38
2022-10-11T19:34:38.178Z,34.38
2022-10-11T19:37:04.548Z,34.45
2022-10-11T19:39:30.890Z,34.38
2022-10-11T19:41:57.231Z,34.41
2022-10-11T19:44:23.634Z,34.48
2022-10-11T19:46:52.377Z,34.45
2022-10-11T19:49:16.320Z,34.43
2022-10-11T19:51:42.666Z,34.44
2022-10-11T19:54:09.008Z,34.42
2022-10-11T19:56:36.563Z,34.49
2022-10-11T19:59:01.730Z,34.56
2022-10-11T20:01:28.142Z,34.50
2022-10-11T20:03:54.427Z,34.55
2022-10-11T20:06:20.759Z,34.49
2022-10-11T20:08:52.750Z,34.52
2022-10-11T20:11:13.440Z,34.51
2022-10-11T20:13:39.801Z,34.52
2022-10-11T20:16:06.141Z,34.55
2022-10-11T20:18:32.477Z,34.50
2022-10-11T20:20:58.826Z,34.50
2022-10-11T20:23:27.629Z,34.55
2022-10-11T20:25:51.500Z,34.59
2022-10-11T20:28:17.899Z,34.65
2022-10-11T20:30:44.205Z,34.83
2022-10-11T20:33:10.550Z,34.72
2022-10-11T20:35:36.917Z,34.79
2022-10-11T20:38:03.253Z,34.78
2022-10-11T20:40:29.593Z,34.84
2022-10-11T20:42:55.930Z,34.97
2022-10-11T20:45:22.266Z,34.74
2022-10-11T20:47:48.605Z,34.81
2022-10-11T20:50:16.669Z,35.03
2022-10-11T20:52:41.305Z,34.78
2022-10-11T20:55:07.638Z,34.80
2022-10-11T20:57:34.242Z,34.87
2022-10-11T21:00:00.360Z,34.88
2022-10-11T21:02:26.698Z,35.00
2022-10-11T21:04:53.042Z,34.72
2022-10-11T21:07:19.389Z,34.77
2022-10-11T21:09:45.722Z,34.78
2022-10-11T21:12:12.076Z,34.96
2022-10-11T21:14:38.396Z,34.82
2022-10-11T21:17:04.735Z,34.81
2022-10-11T21:19:31.078Z,35.11
2022-10-11T21:21:57.429Z,35.07
2022-10-11T21:24:23.769Z,35.01
2022-10-11T21:26:50.112Z,35.06
2022-10-11T21:29:16.447Z,34.97
2022-10-11T21:31:42.802Z,34.97
2022-10-11T21:34:09.150Z,34.96
2022-10-11T21:36:35.483Z,34.91
2022-10-11T21:39:01.826Z,34.96
2022-10-11T21:41:28.206Z,34.94
2022-10-11T21:43:54.550Z,35.00
2022-10-11T21:46:20.929Z,35.00
2022-10-11T21:48:47.282Z,35.02
2022-10-11T21:53:39.985Z,35.02
2022-10-11T21:56:06.331Z,35.00
2022-10-11T21:58:32.670Z,35.01
2022-10-11T22:00:59.015Z,35.11
2022-10-11T22:03:25.359Z,35.02
2022-10-11T22:05:51.711Z,34.98
2022-10-11T22:08:18.534Z,35.02
2022-10-11T22:10:44.884Z,35.17
2022-10-11T22:13:11.238Z,34.97
2022-10-11T22:15:37.588Z,35.01
2022-10-11T22:18:05.240Z,35.13
2022-10-11T22:20:30.289Z,35.08
2022-10-11T22:22:56.661Z,35.10
2022-10-11T22:25:23.003Z,35.13
2022-10-11T22:27:49.344Z,35.03
2022-10-11T22:30:15.693Z,35.20
2022-10-11T22:32:42.056Z,35.15
2022-10-11T22:35:08.415Z,34.99
2022-10-11T22:37:34.976Z,35.14
2022-10-11T22:40:01.092Z,35.10
2022-10-11T22:42:27.734Z,35.04
2022-10-11T22:44:53.797Z,35.07
2022-10-11T22:47:20.141Z,35.05
2022-10-11T22:49:46.488Z,35.07
2022-10-11T22:52:12.840Z,35.18
2022-10-11T22:54:39.181Z,35.10
2022-10-11T22:57:05.553Z,35.32
2022-10-11T22:59:31.901Z,35.17
2022-10-11T23:01:58.245Z,35.13
2022-10-11T23:04:24.584Z,35.22
2022-10-11T23:06:50.924Z,35.13
2022-10-11T23:09:17.268Z,35.09
2022-10-11T23:11:43.635Z,35.09
2022-10-11T23:14:09.980Z,35.09
2022-10-11T23:16:36.365Z,35.12
2022-10-11T23:19:02.710Z,35.24
2022-10-11T23:21:30.115Z,35.22
2022-10-11T23:23:55.416Z,35.18
2022-10-11T23:26:22.790Z,35.16
2022-10-11T23:28:49.176Z,35.14
2022-10-11T23:31:15.475Z,35.21
2022-10-11T23:33:41.836Z,35.14
2022-10-11T23:36:08.209Z,35.22
2022-10-11T23:38:34.563Z,35.28
2022-10-11T23:41:00.915Z,35.29
2022-10-11T23:43:27.261Z,35.17
2022-10-11T23:45:53.599Z,35.22
2022-10-11T23:48:19.935Z,35.27
2022-10-11T23:50:46.279Z,35.31
2022-10-11T23:53:12.676Z,35.29
2022-10-11T23:55:39.004Z,35.23
2022-10-11T23:58:05.360Z,35.36
