createdAt,value
2018-04-28T00:00:44.688Z,99.99
2018-04-28T00:01:44.655Z,99.99
2018-04-28T00:02:44.624Z,99.99
2018-04-28T00:03:44.599Z,99.99
2018-04-28T00:04:44.574Z,99.99
2018-04-28T00:05:44.552Z,99.99
2018-04-28T00:06:44.520Z,99.99
2018-04-28T00:07:44.497Z,99.99
2018-04-28T00:08:44.472Z,99.99
2018-04-28T00:09:44.492Z,99.99
2018-04-28T00:10:44.416Z,99.99
2018-04-28T00:11:44.390Z,99.99
2018-04-28T00:12:44.365Z,99.99
2018-04-28T00:13:44.338Z,99.99
2018-04-28T00:14:44.313Z,99.99
2018-04-28T00:15:44.286Z,99.99
2018-04-28T00:16:44.260Z,99.99
2018-04-28T00:17:44.234Z,99.99
2018-04-28T00:18:44.208Z,99.99
2018-04-28T00:19:44.183Z,99.99
2018-04-28T00:20:44.156Z,99.99
2018-04-28T00:21:44.129Z,99.99
2018-04-28T00:22:44.110Z,99.99
2018-04-28T00:23:44.077Z,99.99
2018-04-28T00:24:44.051Z,99.99
2018-04-28T00:25:44.024Z,99.99
2018-04-28T00:26:44.000Z,99.99
2018-04-28T00:27:43.975Z,99.99
2018-04-28T00:28:43.950Z,99.99
2018-04-28T00:29:43.920Z,99.99
2018-04-28T00:30:43.893Z,99.99
2018-04-28T00:31:43.870Z,99.99
2018-04-28T00:32:43.843Z,99.99
2018-04-28T00:33:43.814Z,99.99
2018-04-28T00:34:43.788Z,99.99
2018-04-28T00:35:43.762Z,99.99
2018-04-28T00:36:43.736Z,99.99
2018-04-28T00:37:43.709Z,99.99
2018-04-28T00:38:43.683Z,99.99
2018-04-28T00:39:43.657Z,99.99
2018-04-28T00:40:43.632Z,99.99
2018-04-28T00:41:43.603Z,99.99
2018-04-28T00:42:43.577Z,99.99
2018-04-28T00:43:43.551Z,99.99
2018-04-28T00:44:43.525Z,99.99
2018-04-28T00:45:43.500Z,99.99
2018-04-28T00:46:43.473Z,99.99
2018-04-28T00:47:43.445Z,99.99
2018-04-28T00:48:43.419Z,99.99
2018-04-28T00:49:43.397Z,99.99
2018-04-28T00:50:43.368Z,99.99
2018-04-28T00:51:43.344Z,99.99
2018-04-28T00:52:43.313Z,99.99
2018-04-28T00:53:43.286Z,99.99
2018-04-28T00:54:43.260Z,99.99
2018-04-28T00:55:43.234Z,99.99
2018-04-28T00:56:43.207Z,99.99
2018-04-28T00:57:43.180Z,99.99
2018-04-28T00:58:43.153Z,99.99
2018-04-28T00:59:43.127Z,99.99
2018-04-28T01:00:43.101Z,99.99
2018-04-28T01:01:43.074Z,99.99
2018-04-28T01:02:43.050Z,99.99
2018-04-28T01:03:43.021Z,99.99
2018-04-28T01:04:42.995Z,99.99
2018-04-28T01:05:42.979Z,99.99
2018-04-28T01:06:42.941Z,99.99
2018-04-28T01:07:42.915Z,99.99
2018-04-28T01:08:42.889Z,99.99
2018-04-28T01:09:42.867Z,99.99
2018-04-28T01:10:42.835Z,99.99
2018-04-28T01:11:42.813Z,99.99
2018-04-28T01:12:42.782Z,99.99
2018-04-28T01:13:42.760Z,99.99
2018-04-28T01:14:42.732Z,99.99
2018-04-28T01:15:42.704Z,99.99
2018-04-28T01:16:42.676Z,99.99
2018-04-28T01:17:42.649Z,99.99
2018-04-28T01:18:42.622Z,99.99
2018-04-28T01:19:42.597Z,99.99
2018-04-28T01:20:42.572Z,99.99
2018-04-28T01:21:42.546Z,99.99
2018-04-28T01:22:42.519Z,99.99
2018-04-28T01:23:42.491Z,99.99
2018-04-28T01:24:42.463Z,99.99
2018-04-28T01:25:42.435Z,99.99
2018-04-28T01:26:42.417Z,99.99
2018-04-28T01:27:42.383Z,99.99
2018-04-28T01:28:42.360Z,99.99
2018-04-28T01:29:42.329Z,99.99
2018-04-28T01:30:42.305Z,99.99
2018-04-28T01:31:42.280Z,99.99
2018-04-28T01:32:42.249Z,99.99
2018-04-28T01:33:42.222Z,99.99
2018-04-28T01:34:42.195Z,99.99
2018-04-28T01:35:42.174Z,99.99
2018-04-28T01:36:42.142Z,99.99
2018-04-28T01:37:42.115Z,99.99
2018-04-28T01:38:42.091Z,99.99
2018-04-28T01:39:42.062Z,99.99
2018-04-28T01:40:42.036Z,99.99
2018-04-28T01:41:42.008Z,99.99
2018-04-28T01:42:41.986Z,99.99
2018-04-28T01:43:41.955Z,99.99
2018-04-28T01:44:41.929Z,99.99
2018-04-28T01:45:41.901Z,99.99
2018-04-28T01:46:41.875Z,99.99
2018-04-28T01:47:41.848Z,99.99
2018-04-28T01:48:41.823Z,99.99
2018-04-28T01:49:41.795Z,99.99
2018-04-28T01:50:41.767Z,99.99
2018-04-28T01:51:41.742Z,99.99
2018-04-28T01:52:41.720Z,99.99
2018-04-28T01:53:41.687Z,99.99
2018-04-28T01:54:41.661Z,99.99
2018-04-28T01:55:42.017Z,99.99
2018-04-28T01:56:41.608Z,99.99
2018-04-28T01:57:41.583Z,99.99
2018-04-28T01:58:41.556Z,99.99
2018-04-28T01:59:41.528Z,99.99
2018-04-28T02:00:41.502Z,99.99
2018-04-28T02:01:41.477Z,99.99
2018-04-28T02:02:41.448Z,99.99
2018-04-28T02:03:41.433Z,99.99
2018-04-28T02:04:41.395Z,99.99
2018-04-28T02:05:41.369Z,99.99
2018-04-28T02:06:41.340Z,99.99
2018-04-28T02:07:41.314Z,99.99
2018-04-28T02:08:41.297Z,99.99
2018-04-28T02:09:41.260Z,99.99
2018-04-28T02:10:41.234Z,99.99
2018-04-28T02:11:41.207Z,99.99
2018-04-28T02:12:41.181Z,99.99
2018-04-28T02:13:41.152Z,99.99
2018-04-28T02:14:41.126Z,99.99
2018-04-28T02:15:41.100Z,99.99
2018-04-28T02:16:41.073Z,99.99
2018-04-28T02:17:41.047Z,99.99
2018-04-28T02:18:41.031Z,99.99
2018-04-28T02:19:40.992Z,99.99
2018-04-28T02:20:40.966Z,99.99
2018-04-28T02:21:40.938Z,99.99
2018-04-28T02:22:40.911Z,99.99
2018-04-28T02:23:40.888Z,99.99
2018-04-28T02:24:40.858Z,99.99
2018-04-28T02:25:40.831Z,99.99
2018-04-28T02:26:40.804Z,99.99
2018-04-28T02:27:40.777Z,99.99
2018-04-28T02:28:40.755Z,99.99
2018-04-28T02:29:40.723Z,99.99
2018-04-28T02:30:40.697Z,99.99
2018-04-28T02:31:40.670Z,99.99
2018-04-28T02:32:40.643Z,99.99
2018-04-28T02:33:40.616Z,99.99
2018-04-28T02:34:40.594Z,99.99
2018-04-28T02:35:40.562Z,99.99
2018-04-28T02:36:40.536Z,99.99
2018-04-28T02:37:40.508Z,99.99
2018-04-28T02:38:40.484Z,99.99
2018-04-28T02:39:40.460Z,99.99
2018-04-28T02:40:40.428Z,99.99
2018-04-28T02:41:40.404Z,99.99
2018-04-28T02:42:40.374Z,99.99
2018-04-28T02:43:40.347Z,99.99
2018-04-28T02:44:40.321Z,99.99
2018-04-28T02:45:40.293Z,99.99
2018-04-28T02:46:40.267Z,99.99
2018-04-28T02:47:40.242Z,99.99
2018-04-28T02:48:40.213Z,99.99
2018-04-28T02:49:40.187Z,99.99
2018-04-28T02:50:40.172Z,99.99
2018-04-28T02:51:40.134Z,99.99
2018-04-28T02:52:40.106Z,99.99
2018-04-28T02:53:40.081Z,99.99
2018-04-28T02:54:40.053Z,99.99
2018-04-28T02:55:40.032Z,99.99
2018-04-28T02:56:40.000Z,99.99
2018-04-28T02:57:39.972Z,99.99
2018-04-28T02:58:39.949Z,99.99
2018-04-28T02:59:39.920Z,99.99
2018-04-28T03:00:39.893Z,99.99
2018-04-28T03:01:39.865Z,99.99
2018-04-28T03:02:39.839Z,99.99
2018-04-28T03:03:39.814Z,99.99
2018-04-28T03:04:39.787Z,99.99
2018-04-28T03:05:39.758Z,99.99
2018-04-28T03:06:39.731Z,99.99
2018-04-28T03:07:39.706Z,99.99
2018-04-28T03:08:39.680Z,99.99
2018-04-28T03:09:39.654Z,99.99
2018-04-28T03:10:39.626Z,99.99
2018-04-28T03:11:39.599Z,99.99
2018-04-28T03:12:39.572Z,99.99
2018-04-28T03:13:39.546Z,99.99
2018-04-28T03:14:39.524Z,99.99
2018-04-28T03:15:39.493Z,99.99
2018-04-28T03:16:39.466Z,99.99
2018-04-28T03:17:39.439Z,99.99
2018-04-28T03:18:39.415Z,99.99
2018-04-28T03:19:39.386Z,99.99
2018-04-28T03:20:39.360Z,99.99
2018-04-28T03:21:39.332Z,99.99
2018-04-28T03:22:39.305Z,99.99
2018-04-28T03:23:39.279Z,99.99
2018-04-28T03:24:39.253Z,99.99
2018-04-28T03:25:39.226Z,99.99
2018-04-28T03:26:39.200Z,99.99
2018-04-28T03:27:39.173Z,99.99
2018-04-28T03:28:39.147Z,99.99
2018-04-28T03:29:39.126Z,99.99
2018-04-28T03:30:39.094Z,99.99
2018-04-28T03:31:39.067Z,99.99
2018-04-28T03:32:39.042Z,99.99
2018-04-28T03:33:39.033Z,99.99
2018-04-28T03:34:38.992Z,99.99
2018-04-28T03:35:38.963Z,99.99
2018-04-28T03:36:38.938Z,99.99
2018-04-28T03:37:38.910Z,99.99
2018-04-28T03:38:38.881Z,99.99
2018-04-28T03:39:38.856Z,99.99
2018-04-28T03:40:38.828Z,99.99
2018-04-28T03:41:38.801Z,99.99
2018-04-28T03:42:38.775Z,99.99
2018-04-28T03:43:38.749Z,99.99
2018-04-28T03:44:38.723Z,99.99
2018-04-28T03:45:38.699Z,99.99
2018-04-28T03:46:38.672Z,99.99
2018-04-28T03:47:38.643Z,99.99
2018-04-28T03:48:38.615Z,99.99
2018-04-28T03:49:38.588Z,99.99
2018-04-28T03:50:38.566Z,99.99
2018-04-28T03:51:38.535Z,99.99
2018-04-28T03:52:38.512Z,99.99
2018-04-28T03:53:38.484Z,99.99
2018-04-28T03:54:38.458Z,99.99
2018-04-28T03:55:38.428Z,99.99
2018-04-28T03:56:38.402Z,99.99
2018-04-28T03:57:38.375Z,99.99
2018-04-28T03:58:38.348Z,99.99
2018-04-28T03:59:38.321Z,99.99
2018-04-28T04:00:38.295Z,99.99
2018-04-28T04:01:38.268Z,99.99
2018-04-28T04:02:38.241Z,99.99
2018-04-28T04:03:38.220Z,99.99
2018-04-28T04:04:38.191Z,99.99
2018-04-28T04:05:38.167Z,99.99
2018-04-28T04:06:38.134Z,99.99
2018-04-28T04:07:38.109Z,99.99
2018-04-28T04:08:38.081Z,99.99
2018-04-28T04:09:38.053Z,99.99
2018-04-28T04:10:38.031Z,99.99
2018-04-28T04:11:38.003Z,99.99
2018-04-28T04:12:37.973Z,99.99
2018-04-28T04:13:37.946Z,99.99
2018-04-28T04:14:37.920Z,99.99
2018-04-28T04:15:37.893Z,99.99
2018-04-28T04:16:37.871Z,99.99
2018-04-28T04:17:37.840Z,99.99
2018-04-28T04:18:37.814Z,99.99
2018-04-28T04:19:37.790Z,99.99
2018-04-28T04:20:37.761Z,99.99
2018-04-28T04:21:37.732Z,99.99
2018-04-28T04:22:37.705Z,99.99
2018-04-28T04:23:37.678Z,99.99
2018-04-28T04:24:37.659Z,99.99
2018-04-28T04:25:37.626Z,99.99
2018-04-28T04:26:37.600Z,99.99
2018-04-28T04:27:37.571Z,99.99
2018-04-28T04:28:37.544Z,99.99
2018-04-28T04:29:37.517Z,99.99
2018-04-28T04:30:37.490Z,99.99
2018-04-28T04:31:37.463Z,99.99
2018-04-28T04:32:37.438Z,99.99
2018-04-28T04:33:37.411Z,99.99
2018-04-28T04:34:37.386Z,99.99
2018-04-28T04:35:37.356Z,99.99
2018-04-28T04:36:37.329Z,99.99
2018-04-28T04:37:37.380Z,99.99
2018-04-28T04:38:37.275Z,99.99
2018-04-28T04:39:37.250Z,99.99
2018-04-28T04:40:37.223Z,99.99
2018-04-28T04:41:37.198Z,99.99
2018-04-28T04:42:37.169Z,99.99
2018-04-28T04:43:37.142Z,99.99
2018-04-28T04:44:37.121Z,99.99
2018-04-28T04:45:37.089Z,99.99
2018-04-28T04:46:37.064Z,99.99
2018-04-28T04:47:37.036Z,99.99
2018-04-28T04:48:37.013Z,99.99
2018-04-28T04:49:36.983Z,99.99
2018-04-28T04:50:36.956Z,99.99
2018-04-28T04:51:36.930Z,99.99
2018-04-28T04:52:36.903Z,99.99
2018-04-28T04:53:36.876Z,99.99
2018-04-28T04:54:36.856Z,99.99
2018-04-28T04:55:36.825Z,99.99
2018-04-28T04:56:36.798Z,99.99
2018-04-28T04:57:36.771Z,99.99
2018-04-28T04:58:36.745Z,99.99
2018-04-28T04:59:36.721Z,99.99
2018-04-28T05:00:36.694Z,99.99
2018-04-28T05:01:36.666Z,99.99
2018-04-28T05:02:36.641Z,99.99
2018-04-28T05:03:36.615Z,99.99
2018-04-28T05:04:36.589Z,99.99
2018-04-28T05:05:36.563Z,99.99
2018-04-28T05:06:36.538Z,98.90
2018-04-28T05:07:36.514Z,99.08
2018-04-28T05:08:36.527Z,99.76
2018-04-28T05:09:36.460Z,98.42
2018-04-28T05:10:36.435Z,99.37
2018-04-28T05:11:36.410Z,99.43
2018-04-28T05:12:36.384Z,98.61
2018-04-28T05:13:36.359Z,99.99
2018-04-28T05:14:36.336Z,99.99
2018-04-28T05:15:36.310Z,99.99
2018-04-28T05:16:36.285Z,99.99
2018-04-28T05:17:36.257Z,99.99
2018-04-28T05:18:36.233Z,99.95
2018-04-28T05:19:36.210Z,99.95
2018-04-28T05:20:36.183Z,99.99
2018-04-28T05:21:36.159Z,99.99
2018-04-28T05:22:36.134Z,99.99
2018-04-28T05:23:36.115Z,99.99
2018-04-28T05:24:36.084Z,99.37
2018-04-28T05:25:36.060Z,99.57
2018-04-28T05:26:36.036Z,97.85
2018-04-28T05:27:36.011Z,98.61
2018-04-28T05:28:35.985Z,99.95
2018-04-28T05:29:35.959Z,98.90
2018-04-28T05:30:35.940Z,98.42
2018-04-28T05:31:35.911Z,97.42
2018-04-28T05:32:35.893Z,96.66
2018-04-28T05:33:35.861Z,96.27
2018-04-28T05:34:35.840Z,96.46
2018-04-28T05:35:35.814Z,95.98
2018-04-28T05:36:35.790Z,96.75
2018-04-28T05:37:35.765Z,96.03
2018-04-28T05:38:35.745Z,96.22
2018-04-28T05:39:35.716Z,93.74
2018-04-28T05:40:35.694Z,92.02
2018-04-28T05:41:35.668Z,92.97
2018-04-28T05:42:35.644Z,91.39
2018-04-28T05:43:35.620Z,91.83
2018-04-28T05:44:35.597Z,93.60
2018-04-28T05:45:35.573Z,93.74
2018-04-28T05:46:35.549Z,94.60
2018-04-28T05:47:35.526Z,93.36
2018-04-28T05:48:35.503Z,92.16
2018-04-28T05:49:35.479Z,91.20
2018-04-28T05:50:35.456Z,91.97
2018-04-28T05:51:35.433Z,91.93
2018-04-28T05:52:35.420Z,93.74
2018-04-28T05:53:35.386Z,94.41
2018-04-28T05:54:35.364Z,95.79
2018-04-28T05:55:35.341Z,96.46
2018-04-28T05:56:35.319Z,96.56
2018-04-28T05:57:35.295Z,98.37
2018-04-28T05:58:35.274Z,98.47
2018-04-28T05:59:35.250Z,98.90
2018-04-28T06:00:35.228Z,99.99
2018-04-28T06:01:35.204Z,99.99
2018-04-28T06:02:35.185Z,99.99
2018-04-28T06:03:35.168Z,99.99
2018-04-28T06:04:35.137Z,99.99
2018-04-28T06:05:35.112Z,99.99
2018-04-28T06:06:35.097Z,99.99
2018-04-28T06:07:35.070Z,99.99
2018-04-28T06:08:35.047Z,99.99
2018-04-28T06:09:35.022Z,99.43
2018-04-28T06:10:34.998Z,99.23
2018-04-28T06:11:34.975Z,99.90
2018-04-28T06:12:34.952Z,99.57
2018-04-28T06:13:34.929Z,99.43
2018-04-28T06:14:34.905Z,98.71
2018-04-28T06:15:34.883Z,98.94
2018-04-28T06:16:34.861Z,98.28
2018-04-28T06:17:34.843Z,97.80
2018-04-28T06:18:34.814Z,98.47
2018-04-28T06:19:34.802Z,98.75
2018-04-28T06:20:34.769Z,97.89
2018-04-28T06:21:34.745Z,97.61
2018-04-28T06:22:34.723Z,98.28
2018-04-28T06:23:34.700Z,98.66
2018-04-28T06:24:34.681Z,98.94
2018-04-28T06:25:34.655Z,98.71
2018-04-28T06:26:34.632Z,99.57
2018-04-28T06:27:34.610Z,99.43
2018-04-28T06:28:34.587Z,99.33
2018-04-28T06:29:34.563Z,98.66
2018-04-28T06:30:34.541Z,97.47
2018-04-28T06:31:34.522Z,95.22
2018-04-28T06:32:34.499Z,93.16
2018-04-28T06:33:34.479Z,91.73
2018-04-28T06:34:34.452Z,92.21
2018-04-28T06:35:34.432Z,93.26
2018-04-28T06:36:34.408Z,93.02
2018-04-28T06:37:34.385Z,93.12
2018-04-28T06:38:34.363Z,94.07
2018-04-28T06:39:34.346Z,95.03
2018-04-28T06:40:34.322Z,95.65
2018-04-28T06:41:34.298Z,95.65
2018-04-28T06:42:34.276Z,96.66
2018-04-28T06:43:34.258Z,95.12
2018-04-28T06:44:34.235Z,95.22
2018-04-28T06:45:34.211Z,96.61
2018-04-28T06:46:34.190Z,95.12
2018-04-28T06:47:34.168Z,94.21
2018-04-28T06:48:34.147Z,91.25
2018-04-28T06:49:34.124Z,87.84
2018-04-28T06:50:34.102Z,87.27
2018-04-28T06:51:34.082Z,86.16
2018-04-28T06:52:34.060Z,85.01
2018-04-28T06:53:34.038Z,84.00
2018-04-28T06:54:34.018Z,84.11
2018-04-28T06:55:33.996Z,84.74
2018-04-28T06:56:33.978Z,86.27
2018-04-28T06:57:33.958Z,86.08
2018-04-28T06:58:33.953Z,86.84
2018-04-28T06:59:33.932Z,86.12
2018-04-28T07:00:33.893Z,85.21
2018-04-28T07:01:33.873Z,83.33
2018-04-28T07:02:33.853Z,83.38
2018-04-28T07:03:33.833Z,81.64
2018-04-28T07:04:33.840Z,81.26
2018-04-28T07:05:33.795Z,80.53
2018-04-28T07:06:33.773Z,78.96
2018-04-28T07:07:33.753Z,80.01
2018-04-28T07:08:33.735Z,81.95
2018-04-28T07:09:33.715Z,82.90
2018-04-28T07:10:33.698Z,84.34
2018-04-28T07:11:33.677Z,84.53
2018-04-28T07:12:33.659Z,84.63
2018-04-28T07:13:33.638Z,83.29
2018-04-28T07:14:33.619Z,84.72
2018-04-28T07:15:33.603Z,84.63
2018-04-28T07:16:33.587Z,84.05
2018-04-28T07:17:33.569Z,84.97
2018-04-28T07:18:33.545Z,86.36
2018-04-28T07:19:33.526Z,87.70
2018-04-28T07:20:33.506Z,87.55
2018-04-28T07:21:33.495Z,86.21
2018-04-28T07:22:33.473Z,86.98
2018-04-28T07:23:33.449Z,87.65
2018-04-28T07:24:33.430Z,85.83
2018-04-28T07:25:33.411Z,85.68
2018-04-28T07:26:33.392Z,85.01
2018-04-28T07:27:33.373Z,85.88
2018-04-28T07:28:33.359Z,83.47
2018-04-28T07:29:33.335Z,82.35
2018-04-28T07:30:33.315Z,83.47
2018-04-28T07:31:33.297Z,82.16
2018-04-28T07:32:33.284Z,80.96
2018-04-28T07:33:33.258Z,78.34
2018-04-28T07:34:33.240Z,77.53
2018-04-28T07:35:33.226Z,77.88
2018-04-28T07:36:33.203Z,78.99
2018-04-28T07:37:33.184Z,80.15
2018-04-28T07:38:33.165Z,80.78
2018-04-28T07:39:33.148Z,81.30
2018-04-28T07:40:33.130Z,78.84
2018-04-28T07:41:33.111Z,77.63
2018-04-28T07:42:33.096Z,77.46
2018-04-28T07:43:33.077Z,80.30
2018-04-28T07:44:33.058Z,80.78
2018-04-28T07:45:33.040Z,81.54
2018-04-28T07:46:33.023Z,81.30
2018-04-28T07:47:33.035Z,79.90
2018-04-28T07:48:32.993Z,79.47
2018-04-28T07:49:32.970Z,82.18
2018-04-28T07:50:32.953Z,85.01
2018-04-28T07:51:32.940Z,84.38
2018-04-28T07:52:32.917Z,81.30
2018-04-28T07:53:32.902Z,79.90
2018-04-28T07:54:32.888Z,78.50
2018-04-28T07:55:32.864Z,78.40
2018-04-28T07:56:32.847Z,76.32
2018-04-28T07:57:32.829Z,75.27
2018-04-28T07:58:32.812Z,76.82
2018-04-28T07:59:32.794Z,77.78
2018-04-28T08:00:32.779Z,80.15
2018-04-28T08:01:32.767Z,80.13
2018-04-28T08:02:32.743Z,78.88
2018-04-28T08:03:32.726Z,79.55
2018-04-28T08:04:32.711Z,78.34
2018-04-28T08:05:32.694Z,77.23
2018-04-28T08:06:32.675Z,76.01
2018-04-28T08:07:32.663Z,74.09
2018-04-28T08:08:32.643Z,74.09
2018-04-28T08:09:32.625Z,75.88
2018-04-28T08:10:32.609Z,76.31
2018-04-28T08:11:32.594Z,76.11
2018-04-28T08:12:32.580Z,75.31
2018-04-28T08:13:32.560Z,75.02
2018-04-28T08:14:32.747Z,74.76
2018-04-28T08:15:32.529Z,74.48
2018-04-28T08:16:32.523Z,75.46
2018-04-28T08:17:32.497Z,77.09
2018-04-28T08:18:32.481Z,79.32
2018-04-28T08:19:32.466Z,80.04
2018-04-28T08:20:32.450Z,78.92
2018-04-28T08:21:32.635Z,77.73
2018-04-28T08:22:32.420Z,78.44
2018-04-28T08:23:32.408Z,75.94
2018-04-28T08:24:32.386Z,77.29
2018-04-28T08:25:32.377Z,76.26
2018-04-28T08:26:32.395Z,74.41
2018-04-28T08:27:32.338Z,73.30
2018-04-28T08:28:32.322Z,70.57
2018-04-28T08:29:32.309Z,69.45
2018-04-28T08:30:32.291Z,65.53
2018-04-28T08:31:32.277Z,66.62
2018-04-28T08:32:32.464Z,67.71
2018-04-28T08:33:32.245Z,66.91
2018-04-28T08:34:32.233Z,67.29
2018-04-28T08:35:32.217Z,72.34
2018-04-28T08:36:32.200Z,77.36
2018-04-28T08:37:32.190Z,77.80
2018-04-28T08:38:32.171Z,81.12
2018-04-28T08:39:32.160Z,82.08
2018-04-28T08:40:32.196Z,82.21
2018-04-28T08:41:32.123Z,81.74
2018-04-28T08:42:32.156Z,80.63
2018-04-28T08:43:32.096Z,80.53
2018-04-28T08:44:32.109Z,81.35
2018-04-28T08:45:32.081Z,83.67
2018-04-28T08:46:32.043Z,83.37
2018-04-28T08:47:32.027Z,81.59
2018-04-28T08:48:32.015Z,80.34
2018-04-28T08:49:31.993Z,81.45
2018-04-28T08:50:31.977Z,82.74
2018-04-28T08:51:31.962Z,81.40
2018-04-28T08:52:31.944Z,81.68
2018-04-28T08:53:31.929Z,82.12
2018-04-28T08:54:31.911Z,82.70
2018-04-28T08:55:31.894Z,83.31
2018-04-28T08:56:31.878Z,83.91
2018-04-28T08:57:31.861Z,85.92
2018-04-28T08:58:31.845Z,85.44
2018-04-28T08:59:31.828Z,84.71
2018-04-28T09:00:31.818Z,84.14
2018-04-28T09:01:31.798Z,84.81
2018-04-28T09:02:31.779Z,85.10
2018-04-28T09:03:31.770Z,86.10
2018-04-28T09:04:31.747Z,84.56
2018-04-28T09:05:31.734Z,83.22
2018-04-28T09:06:31.719Z,82.59
2018-04-28T09:07:31.697Z,82.78
2018-04-28T09:08:31.687Z,82.78
2018-04-28T09:09:31.663Z,83.31
2018-04-28T09:10:31.647Z,83.74
2018-04-28T09:11:31.633Z,81.96
2018-04-28T09:12:31.618Z,80.99
2018-04-28T09:13:31.607Z,80.22
2018-04-28T09:14:31.582Z,81.92
2018-04-28T09:15:31.571Z,84.08
2018-04-28T09:16:31.551Z,84.71
2018-04-28T09:17:31.535Z,85.19
2018-04-28T09:18:31.519Z,86.05
2018-04-28T09:19:31.520Z,85.04
2018-04-28T09:20:31.496Z,83.98
2018-04-28T09:21:31.471Z,83.41
2018-04-28T09:22:31.457Z,84.31
2018-04-28T09:23:31.441Z,82.74
2018-04-28T09:24:31.425Z,81.82
2018-04-28T09:25:31.409Z,81.96
2018-04-28T09:26:31.393Z,81.92
2018-04-28T09:27:31.387Z,81.24
2018-04-28T09:28:31.363Z,80.38
2018-04-28T09:29:31.346Z,82.30
2018-04-28T09:30:31.331Z,81.34
2018-04-28T09:31:31.316Z,79.94
2018-04-28T09:32:31.299Z,79.94
2018-04-28T09:33:31.283Z,79.36
2018-04-28T09:34:31.267Z,79.65
2018-04-28T09:35:31.253Z,77.86
2018-04-28T09:36:31.237Z,77.63
2018-04-28T09:37:31.221Z,78.32
2018-04-28T09:38:31.206Z,80.24
2018-04-28T09:39:31.191Z,81.49
2018-04-28T09:40:31.176Z,80.82
2018-04-28T09:41:31.159Z,81.68
2018-04-28T09:42:31.144Z,79.67
2018-04-28T09:43:31.128Z,80.09
2018-04-28T09:44:31.113Z,79.32
2018-04-28T09:45:31.106Z,78.70
2018-04-28T09:46:31.080Z,82.70
2018-04-28T09:47:31.062Z,84.19
2018-04-28T09:48:31.045Z,85.25
2018-04-28T09:49:31.028Z,85.67
2018-04-28T09:50:31.011Z,84.58
2018-04-28T09:51:30.998Z,85.72
2018-04-28T09:52:30.977Z,85.34
2018-04-28T09:53:30.957Z,84.19
2018-04-28T09:54:30.939Z,85.15
2018-04-28T09:55:30.921Z,85.72
2018-04-28T09:56:30.903Z,85.92
2018-04-28T09:57:30.887Z,84.77
2018-04-28T09:58:30.869Z,84.19
2018-04-28T09:59:30.846Z,86.54
2018-04-28T10:00:30.831Z,84.61
2018-04-28T10:01:30.806Z,84.81
2018-04-28T10:02:30.787Z,83.85
2018-04-28T10:03:30.768Z,82.84
2018-04-28T10:04:30.749Z,83.70
2018-04-28T10:05:30.729Z,82.26
2018-04-28T10:06:30.710Z,80.47
2018-04-28T10:07:30.693Z,78.75
2018-04-28T10:08:30.672Z,78.55
2018-04-28T10:09:30.655Z,78.27
2018-04-28T10:10:30.634Z,78.70
2018-04-28T10:11:30.616Z,80.30
2018-04-28T10:12:30.598Z,80.15
2018-04-28T10:13:30.579Z,79.36
2018-04-28T10:14:30.572Z,77.44
2018-04-28T10:15:30.548Z,76.61
2018-04-28T10:16:30.527Z,74.21
2018-04-28T10:17:30.510Z,75.56
2018-04-28T10:18:30.493Z,77.21
2018-04-28T10:19:30.477Z,79.47
2018-04-28T10:20:30.461Z,80.73
2018-04-28T10:21:30.444Z,80.20
2018-04-28T10:22:30.427Z,81.49
2018-04-28T10:23:30.417Z,81.59
2018-04-28T10:24:30.393Z,80.05
2018-04-28T10:25:30.379Z,80.53
2018-04-28T10:26:30.358Z,79.22
2018-04-28T10:27:30.340Z,78.13
2018-04-28T10:28:30.324Z,79.14
2018-04-28T10:29:30.306Z,78.96
2018-04-28T10:30:30.289Z,80.58
2018-04-28T10:31:30.271Z,79.91
2018-04-28T10:32:30.253Z,79.14
2018-04-28T10:33:30.234Z,80.20
2018-04-28T10:34:30.221Z,78.65
2018-04-28T10:35:30.208Z,76.64
2018-04-28T10:36:30.181Z,76.19
2018-04-28T10:37:30.162Z,76.19
2018-04-28T10:38:30.144Z,76.64
2018-04-28T10:39:30.127Z,77.65
2018-04-28T10:40:30.114Z,78.80
2018-04-28T10:41:30.092Z,79.96
2018-04-28T10:42:30.075Z,78.45
2018-04-28T10:43:30.058Z,78.17
2018-04-28T10:44:30.041Z,77.50
2018-04-28T10:45:30.031Z,76.06
2018-04-28T10:46:30.070Z,76.32
2018-04-28T10:47:30.006Z,74.75
2018-04-28T10:48:29.976Z,75.27
2018-04-28T10:49:30.159Z,74.21
2018-04-28T10:50:30.143Z,74.69
2018-04-28T10:51:29.932Z,74.69
2018-04-28T10:52:29.909Z,74.02
2018-04-28T10:53:29.899Z,74.21
2018-04-28T10:54:29.926Z,74.44
2018-04-28T10:55:29.866Z,73.25
2018-04-28T10:56:29.851Z,74.65
2018-04-28T10:57:29.833Z,74.85
2018-04-28T10:58:29.818Z,74.46
2018-04-28T10:59:29.803Z,75.10
2018-04-28T11:00:29.788Z,76.06
2018-04-28T11:01:29.772Z,76.88
2018-04-28T11:02:29.757Z,78.32
2018-04-28T11:03:30.492Z,79.57
2018-04-28T11:04:29.728Z,79.96
2018-04-28T11:05:29.797Z,80.68
2018-04-28T11:06:29.694Z,80.68
2018-04-28T11:07:29.677Z,81.45
2018-04-28T11:08:29.666Z,81.74
2018-04-28T11:09:29.644Z,81.93
2018-04-28T11:10:29.623Z,81.93
2018-04-28T11:11:29.605Z,81.54
2018-04-28T11:12:29.591Z,82.21
2018-04-28T11:13:29.568Z,81.54
2018-04-28T11:14:29.590Z,80.34
2018-04-28T11:15:29.533Z,80.87
2018-04-28T11:16:29.513Z,81.26
2018-04-28T11:17:29.512Z,81.16
2018-04-28T11:18:29.476Z,82.31
2018-04-28T11:19:29.457Z,83.85
2018-04-28T11:20:29.438Z,84.81
2018-04-28T11:21:29.418Z,85.28
2018-04-28T11:22:29.398Z,83.75
2018-04-28T11:23:29.379Z,84.61
2018-04-28T11:24:29.361Z,84.67
2018-04-28T11:25:29.352Z,84.28
2018-04-28T11:26:29.320Z,84.09
2018-04-28T11:27:29.300Z,84.28
2018-04-28T11:28:29.281Z,84.00
2018-04-28T11:29:29.261Z,83.42
2018-04-28T11:30:29.242Z,84.67
2018-04-28T11:31:29.229Z,84.38
2018-04-28T11:32:29.201Z,85.44
2018-04-28T11:33:29.177Z,85.49
2018-04-28T11:34:29.156Z,83.95
2018-04-28T11:35:29.136Z,84.72
2018-04-28T11:36:29.117Z,85.30
2018-04-28T11:37:29.100Z,85.30
2018-04-28T11:38:29.106Z,85.15
2018-04-28T11:39:29.051Z,85.01
2018-04-28T11:40:29.031Z,86.01
2018-04-28T11:41:29.007Z,86.68
2018-04-28T11:42:28.986Z,87.21
2018-04-28T11:43:28.965Z,87.50
2018-04-28T11:44:28.945Z,87.84
2018-04-28T11:45:28.927Z,86.58
2018-04-28T11:46:28.903Z,86.54
2018-04-28T11:47:28.879Z,87.16
2018-04-28T11:48:28.859Z,86.40
2018-04-28T11:49:28.835Z,85.82
2018-04-28T11:50:28.814Z,87.07
2018-04-28T11:51:28.794Z,87.74
2018-04-28T11:52:28.771Z,87.98
2018-04-28T11:53:28.751Z,86.82
2018-04-28T11:54:28.729Z,85.96
2018-04-28T11:55:28.708Z,86.34
2018-04-28T11:56:28.687Z,87.59
2018-04-28T11:57:28.665Z,86.72
2018-04-28T11:58:28.646Z,87.45
2018-04-28T11:59:28.633Z,87.74
2018-04-28T12:00:28.605Z,87.07
2018-04-28T12:01:28.591Z,87.64
2018-04-28T12:02:28.563Z,87.55
2018-04-28T12:03:28.544Z,87.60
2018-04-28T12:04:28.523Z,88.75
2018-04-28T12:05:28.505Z,88.17
2018-04-28T12:06:28.483Z,87.98
2018-04-28T12:07:28.460Z,89.32
2018-04-28T12:08:28.443Z,89.51
2018-04-28T12:09:28.418Z,88.46
2018-04-28T12:10:28.398Z,88.08
2018-04-28T12:11:28.377Z,88.94
2018-04-28T12:12:28.357Z,88.75
2018-04-28T12:13:28.334Z,88.27
2018-04-28T12:14:28.313Z,89.04
2018-04-28T12:15:28.335Z,89.04
2018-04-28T12:16:28.277Z,89.80
2018-04-28T12:17:28.251Z,89.71
2018-04-28T12:18:28.229Z,89.61
2018-04-28T12:19:28.205Z,90.86
2018-04-28T12:20:28.234Z,88.65
2018-04-28T12:21:28.162Z,89.13
2018-04-28T12:22:28.140Z,90.19
2018-04-28T12:23:28.121Z,89.13
2018-04-28T12:24:28.098Z,88.84
2018-04-28T12:25:28.072Z,87.79
2018-04-28T12:26:28.051Z,88.17
2018-04-28T12:27:28.051Z,88.37
2018-04-28T12:28:28.007Z,88.46
2018-04-28T12:29:27.984Z,87.84
2018-04-28T12:30:27.963Z,87.26
2018-04-28T12:31:27.942Z,87.07
2018-04-28T12:32:27.925Z,86.68
2018-04-28T12:33:27.897Z,85.72
2018-04-28T12:34:27.882Z,86.68
2018-04-28T12:35:27.855Z,86.49
2018-04-28T12:36:27.834Z,85.92
2018-04-28T12:37:27.812Z,86.58
2018-04-28T12:38:27.793Z,86.40
2018-04-28T12:39:27.771Z,86.78
2018-04-28T12:40:27.751Z,86.21
2018-04-28T12:41:27.729Z,86.54
2018-04-28T12:42:27.707Z,86.25
2018-04-28T12:43:27.688Z,83.08
2018-04-28T12:44:27.668Z,82.89
2018-04-28T12:45:27.647Z,83.94
2018-04-28T12:46:27.627Z,84.04
2018-04-28T12:47:27.608Z,83.47
2018-04-28T12:48:27.589Z,82.31
2018-04-28T12:49:27.568Z,80.15
2018-04-28T12:50:27.554Z,80.91
2018-04-28T12:51:27.531Z,79.67
2018-04-28T12:52:27.512Z,80.34