createdAt,value
2022-09-22T00:01:41.697Z,3.85
2022-09-22T00:04:13.086Z,3.90
2022-09-22T00:06:43.435Z,5.30
2022-09-22T00:09:14.637Z,5.20
2022-09-22T00:11:45.422Z,5.13
2022-09-22T00:14:15.677Z,5.60
2022-09-22T00:16:46.454Z,5.45
2022-09-22T00:19:17.760Z,4.60
2022-09-22T00:21:46.218Z,5.07
2022-09-22T00:24:16.630Z,3.42
2022-09-22T00:26:45.012Z,3.95
2022-09-22T00:29:13.709Z,3.33
2022-09-22T00:31:43.111Z,3.20
2022-09-22T00:34:15.706Z,4.55
2022-09-22T00:36:43.794Z,5.47
2022-09-22T00:39:12.470Z,4.30
2022-09-22T00:41:44.813Z,4.53
2022-09-22T00:44:43.071Z,4.65
2022-09-22T00:47:22.658Z,3.70
2022-09-22T00:49:54.576Z,2.85
2022-09-22T00:52:28.294Z,3.80
2022-09-22T00:54:59.761Z,4.10
2022-09-22T00:57:32.477Z,5.30
2022-09-22T01:00:02.809Z,2.60
2022-09-22T01:02:30.883Z,3.75
2022-09-22T01:04:59.397Z,3.15
2022-09-22T01:07:30.914Z,3.58
2022-09-22T01:09:59.800Z,3.25
2022-09-22T01:12:30.837Z,3.47
2022-09-22T01:15:13.183Z,3.78
2022-09-22T01:17:49.771Z,3.20
2022-09-22T01:20:49.205Z,3.13
2022-09-22T01:23:47.763Z,4.63
2022-09-22T01:26:40.298Z,4.53
2022-09-22T01:29:27.261Z,3.72
2022-09-22T01:32:06.952Z,3.22
2022-09-22T01:34:42.949Z,3.63
2022-09-22T01:37:15.697Z,4.22
2022-09-22T01:39:47.040Z,2.83
2022-09-22T01:42:19.647Z,3.92
2022-09-22T01:44:52.447Z,3.70
2022-09-22T01:47:25.424Z,6.40
2022-09-22T01:49:56.028Z,4.53
2022-09-22T01:52:27.788Z,4.88
2022-09-22T01:54:58.596Z,3.03
2022-09-22T01:57:35.722Z,5.00
2022-09-22T02:00:08.429Z,4.67
2022-09-22T02:02:43.824Z,4.20
2022-09-22T02:05:16.149Z,2.40
2022-09-22T02:07:48.995Z,3.65
2022-09-22T02:10:21.613Z,3.92
2022-09-22T02:12:49.795Z,4.70
2022-09-22T02:15:35.456Z,2.85
2022-09-22T02:18:10.729Z,3.55
2022-09-22T02:20:39.036Z,2.23
2022-09-22T02:23:07.192Z,6.57
2022-09-22T02:25:35.295Z,5.45
2022-09-22T02:28:03.900Z,4.63
2022-09-22T02:30:32.717Z,4.47
2022-09-22T02:33:01.362Z,3.00
2022-09-22T02:35:34.849Z,5.22
2022-09-22T02:38:07.473Z,5.78
2022-09-22T02:40:41.309Z,3.70
2022-09-22T02:43:14.457Z,4.95
2022-09-22T02:45:48.032Z,4.70
2022-09-22T02:48:20.844Z,3.80
2022-09-22T02:50:50.202Z,3.85
2022-09-22T02:53:18.773Z,3.20
2022-09-22T02:55:55.647Z,3.25
2022-09-22T02:58:23.554Z,3.20
2022-09-22T03:00:51.494Z,5.07
2022-09-22T03:03:19.423Z,5.03
2022-09-22T03:05:48.775Z,3.13
2022-09-22T03:08:16.885Z,4.35
2022-09-22T03:10:44.931Z,4.93
2022-09-22T03:13:17.158Z,3.25
2022-09-22T03:15:46.067Z,4.20
2022-09-22T03:18:14.585Z,2.60
2022-09-22T03:20:42.560Z,4.90
2022-09-22T03:23:12.063Z,3.90
2022-09-22T03:25:40.114Z,3.30
2022-09-22T03:28:08.235Z,5.73
2022-09-22T03:30:37.307Z,5.37
2022-09-22T03:33:05.973Z,5.60
2022-09-22T03:35:33.988Z,7.13
2022-09-22T03:38:01.938Z,4.95
2022-09-22T03:40:31.280Z,5.78
2022-09-22T03:42:59.280Z,4.72
2022-09-22T03:45:28.109Z,4.63
2022-09-22T03:47:56.041Z,4.28
2022-09-22T03:50:23.919Z,3.83
2022-09-22T03:52:51.897Z,7.38
2022-09-22T03:55:19.849Z,4.75
2022-09-22T03:57:49.141Z,7.00
2022-09-22T04:00:17.148Z,5.10
2022-09-22T04:02:45.258Z,5.85
2022-09-22T04:05:13.417Z,6.30
2022-09-22T04:07:41.557Z,6.45
2022-09-22T04:10:09.793Z,8.52
2022-09-22T04:12:37.840Z,5.20
2022-09-22T04:15:08.194Z,9.63
2022-09-22T04:17:37.016Z,5.00
2022-09-22T04:20:09.619Z,4.68
2022-09-22T04:22:37.790Z,7.00
2022-09-22T04:25:06.751Z,5.70
2022-09-22T04:27:34.692Z,9.02
2022-09-22T04:30:03.095Z,4.23
2022-09-22T04:32:32.761Z,5.88
2022-09-22T04:35:00.772Z,7.47
2022-09-22T04:37:28.666Z,10.02
2022-09-22T04:39:56.640Z,6.80
2022-09-22T04:42:24.556Z,5.50
2022-09-22T04:44:52.545Z,7.45
2022-09-22T04:47:20.479Z,8.05
2022-09-22T04:49:49.979Z,6.07
2022-09-22T04:52:17.889Z,6.57
2022-09-22T04:54:45.823Z,5.60
2022-09-22T04:57:16.105Z,6.43
2022-09-22T04:59:47.637Z,7.35
2022-09-22T05:02:15.578Z,7.50
2022-09-22T05:04:43.841Z,8.68
2022-09-22T05:07:13.192Z,9.65
2022-09-22T05:09:41.095Z,8.10
2022-09-22T05:12:09.052Z,7.38
2022-09-22T05:14:37.322Z,6.18
2022-09-22T05:17:06.175Z,5.82
2022-09-22T05:19:34.222Z,7.95
2022-09-22T05:22:02.162Z,7.90
2022-09-22T05:24:31.905Z,6.70
2022-09-22T05:26:59.951Z,9.23
2022-09-22T05:29:28.197Z,7.85
2022-09-22T05:31:56.432Z,7.20
2022-09-22T05:34:24.466Z,7.72
2022-09-22T05:36:52.430Z,7.13
2022-09-22T05:39:21.711Z,7.20
2022-09-22T05:41:51.257Z,6.13
2022-09-22T05:44:19.237Z,7.70
2022-09-22T05:46:47.145Z,8.38
2022-09-22T05:49:15.067Z,7.97
2022-09-22T05:51:44.057Z,8.10
2022-09-22T05:54:12.382Z,6.30
2022-09-22T05:56:40.373Z,7.10
2022-09-22T05:59:09.677Z,7.95
2022-09-22T06:01:39.271Z,7.47
2022-09-22T06:04:07.223Z,9.98
2022-09-22T06:06:35.175Z,9.43
2022-09-22T06:09:03.161Z,7.70
2022-09-22T06:11:31.106Z,7.28
2022-09-22T06:13:59.072Z,8.50
2022-09-22T06:16:28.364Z,8.37
2022-09-22T06:18:56.364Z,7.80
2022-09-22T06:21:24.538Z,8.75
2022-09-22T06:23:52.702Z,11.18
2022-09-22T06:26:20.622Z,9.95
2022-09-22T06:28:48.593Z,8.75
2022-09-22T06:31:16.560Z,11.03
2022-09-22T06:33:48.619Z,11.73
2022-09-22T06:36:20.682Z,10.40
2022-09-22T06:38:48.619Z,9.65
2022-09-22T06:41:16.546Z,9.40
2022-09-22T06:43:47.886Z,11.98
2022-09-22T06:46:18.595Z,13.77
2022-09-22T06:48:50.764Z,10.60
2022-09-22T06:51:19.079Z,10.40
2022-09-22T06:53:51.833Z,13.25
2022-09-22T06:56:20.617Z,13.27
2022-09-22T06:59:08.754Z,10.57
2022-09-22T07:01:37.888Z,10.65
2022-09-22T07:04:07.284Z,16.30
2022-09-22T07:06:37.151Z,12.40
2022-09-22T07:09:06.016Z,14.33
2022-09-22T07:11:37.588Z,13.07
2022-09-22T07:14:08.389Z,11.55
2022-09-22T07:16:37.540Z,13.60
2022-09-22T07:19:06.856Z,15.23
2022-09-22T07:21:37.680Z,12.57
2022-09-22T07:24:08.122Z,15.77
2022-09-22T07:26:38.162Z,15.65
2022-09-22T07:29:08.531Z,15.90
2022-09-22T07:31:37.051Z,13.07
2022-09-22T07:34:06.780Z,14.40
2022-09-22T07:36:36.929Z,12.57
2022-09-22T07:39:08.092Z,20.70
2022-09-22T07:41:41.779Z,17.67
2022-09-22T07:44:29.044Z,14.80
2022-09-22T07:46:57.061Z,17.52
2022-09-22T07:49:26.400Z,16.20
2022-09-22T07:51:55.194Z,16.13
2022-09-22T07:54:23.485Z,16.20
2022-09-22T07:56:56.419Z,14.20
2022-09-22T07:59:24.581Z,15.10
2022-09-22T08:01:52.681Z,15.20
2022-09-22T08:04:23.756Z,15.07
2022-09-22T08:06:55.514Z,18.57
2022-09-22T08:09:24.471Z,16.20
2022-09-22T08:11:53.422Z,15.05
2022-09-22T08:14:23.490Z,16.02
2022-09-22T08:16:53.155Z,18.35
2022-09-22T08:19:24.027Z,17.13
2022-09-22T08:21:55.266Z,15.80
2022-09-22T08:24:24.067Z,13.45
2022-09-22T08:26:54.172Z,14.98
2022-09-22T08:29:23.620Z,17.05
2022-09-22T08:31:51.726Z,14.43
2022-09-22T08:34:20.196Z,14.18
2022-09-22T08:36:48.646Z,14.90
2022-09-22T08:39:19.260Z,16.58
2022-09-22T08:42:00.088Z,13.80
2022-09-22T08:44:32.801Z,14.05
2022-09-22T08:47:02.215Z,13.50
2022-09-22T08:49:55.402Z,15.87
2022-09-22T08:52:28.833Z,14.05
2022-09-22T08:54:59.651Z,15.98
2022-09-22T08:57:56.224Z,16.92
2022-09-22T09:00:25.331Z,14.80
2022-09-22T09:03:05.861Z,15.93
2022-09-22T09:06:09.107Z,16.40
2022-09-22T09:09:25.009Z,16.65
2022-09-22T09:12:20.280Z,19.70
2022-09-22T09:14:59.820Z,17.43
2022-09-22T09:17:30.435Z,18.58
2022-09-22T09:20:02.829Z,17.55
2022-09-22T09:22:42.707Z,14.73
2022-09-22T09:25:24.212Z,15.45
2022-09-22T09:27:57.596Z,17.40
2022-09-22T09:30:25.523Z,17.88
2022-09-22T09:32:55.865Z,17.08
2022-09-22T09:35:26.682Z,13.57
2022-09-22T09:37:58.771Z,14.18
2022-09-22T09:40:27.606Z,14.95
2022-09-22T09:43:03.248Z,13.45
2022-09-22T09:45:38.438Z,16.08
2022-09-22T09:48:20.966Z,13.10
2022-09-22T09:50:49.008Z,13.20
2022-09-22T09:53:31.294Z,12.07
2022-09-22T09:55:59.819Z,11.52
2022-09-22T09:58:46.921Z,13.70
2022-09-22T10:01:15.936Z,11.07
2022-09-22T10:03:46.983Z,12.68
2022-09-22T10:06:16.074Z,12.25
2022-09-22T10:08:46.317Z,10.63
2022-09-22T10:11:15.110Z,12.65
2022-09-22T10:13:45.374Z,11.82
2022-09-22T10:16:33.476Z,17.45
2022-09-22T10:19:23.654Z,14.75
2022-09-22T10:21:51.956Z,13.68
2022-09-22T10:24:34.549Z,12.50
2022-09-22T10:27:05.367Z,12.77
2022-09-22T10:29:42.142Z,14.95
2022-09-22T10:32:15.641Z,14.55
2022-09-22T10:37:21.173Z,9.95
2022-09-22T10:39:51.273Z,9.83
2022-09-22T10:42:37.883Z,11.45
2022-09-22T10:45:11.649Z,10.57
2022-09-22T10:47:49.130Z,10.13
2022-09-22T10:50:35.674Z,9.07
2022-09-22T10:53:14.240Z,8.00
2022-09-22T10:55:52.942Z,7.75
2022-09-22T10:58:28.522Z,8.23
2022-09-22T11:01:11.685Z,10.73
2022-09-22T11:04:01.529Z,6.63
2022-09-22T11:07:06.950Z,6.47
2022-09-22T11:09:59.384Z,10.52
2022-09-22T11:12:42.899Z,10.38
2022-09-22T11:15:27.147Z,6.60
2022-09-22T11:18:39.883Z,7.50
2022-09-22T11:21:21.039Z,6.40
2022-09-22T11:24:11.073Z,8.32
2022-09-22T11:26:48.707Z,7.22
2022-09-22T11:29:53.266Z,8.73
2022-09-22T11:32:34.169Z,6.03
2022-09-22T11:35:23.600Z,5.30
2022-09-22T11:38:06.032Z,4.80
2022-09-22T11:40:50.568Z,6.50
2022-09-22T11:43:36.375Z,4.63
2022-09-22T11:46:11.673Z,6.68
2022-09-22T11:48:56.947Z,4.97
2022-09-22T11:51:53.716Z,4.28
2022-09-22T11:54:52.861Z,3.30
2022-09-22T11:57:26.093Z,6.65
2022-09-22T11:59:57.712Z,6.75
2022-09-22T12:02:30.242Z,7.23
2022-09-22T12:05:00.436Z,3.97
2022-09-22T12:07:34.167Z,4.60
2022-09-22T12:10:05.933Z,2.75
2022-09-22T12:12:35.126Z,4.68
2022-09-22T12:15:08.286Z,6.10
2022-09-22T12:17:41.922Z,3.08
2022-09-22T12:20:25.464Z,4.30
2022-09-22T12:23:17.190Z,5.53
2022-09-22T12:25:52.233Z,4.05
2022-09-22T12:28:24.181Z,4.75
2022-09-22T12:31:04.814Z,2.80
2022-09-22T12:33:34.836Z,2.92
2022-09-22T12:36:04.020Z,4.38
2022-09-22T12:38:33.730Z,4.68
2022-09-22T12:41:04.332Z,3.30
2022-09-22T12:43:34.146Z,2.15
2022-09-22T12:46:07.388Z,3.22
2022-09-22T12:48:38.393Z,3.60
2022-09-22T12:51:18.242Z,7.43
2022-09-22T12:56:46.403Z,3.30
2022-09-22T12:59:56.825Z,3.33
2022-09-22T13:02:30.939Z,3.97
2022-09-22T13:05:37.358Z,3.47
2022-09-22T13:08:05.389Z,2.70
2022-09-22T13:10:55.083Z,4.60
2022-09-22T13:13:38.714Z,3.55
2022-09-22T13:16:35.635Z,3.30
2022-09-22T13:19:04.619Z,2.90
2022-09-22T13:21:35.645Z,2.10
2022-09-22T13:24:06.352Z,3.17
2022-09-22T13:26:36.524Z,4.37
2022-09-22T13:29:11.136Z,4.50
2022-09-22T13:31:42.958Z,3.40
2022-09-22T13:34:21.654Z,3.90
2022-09-22T13:36:50.832Z,4.50
2022-09-22T13:39:21.934Z,4.20
2022-09-22T13:41:53.460Z,4.90
2022-09-22T13:44:26.200Z,5.80
2022-09-22T13:46:57.110Z,5.93
2022-09-22T13:49:31.999Z,6.05
2022-09-22T13:52:03.087Z,2.03
2022-09-22T13:54:35.120Z,5.40
2022-09-22T13:57:22.768Z,5.65
2022-09-22T13:59:52.418Z,3.05
2022-09-22T14:02:29.409Z,3.97
2022-09-22T14:05:03.893Z,3.25
2022-09-22T14:07:38.362Z,5.63
2022-09-22T14:10:18.979Z,3.70
2022-09-22T14:12:47.167Z,3.17
2022-09-22T14:15:33.657Z,2.92
2022-09-22T14:18:09.042Z,4.03
2022-09-22T14:20:40.608Z,3.10
2022-09-22T14:23:18.759Z,2.42
2022-09-22T14:25:47.093Z,1.98
2022-09-22T14:28:22.653Z,2.40
2022-09-22T14:30:51.228Z,2.42
2022-09-22T14:33:23.911Z,3.60
2022-09-22T14:35:59.617Z,5.18
2022-09-22T14:38:30.071Z,1.30
2022-09-22T14:40:59.982Z,2.97
2022-09-22T14:43:42.081Z,3.10
2022-09-22T14:46:33.611Z,3.70
2022-09-22T14:49:36.456Z,4.47
2022-09-22T14:52:06.174Z,2.37
2022-09-22T14:54:35.906Z,3.70
2022-09-22T14:57:08.644Z,4.55
2022-09-22T14:59:56.692Z,2.65
2022-09-22T15:02:36.088Z,2.25
2022-09-22T15:05:07.091Z,3.40
2022-09-22T15:07:37.383Z,2.17
2022-09-22T15:10:08.632Z,2.00
2022-09-22T15:12:39.965Z,2.10
2022-09-22T15:15:19.698Z,4.30
2022-09-22T15:18:06.644Z,1.30
2022-09-22T15:20:42.770Z,4.53
2022-09-22T15:23:22.945Z,1.40
2022-09-22T15:25:52.136Z,2.08
2022-09-22T15:28:23.743Z,2.08
2022-09-22T15:30:53.168Z,2.10
2022-09-22T15:33:22.305Z,2.75
2022-09-22T15:35:56.401Z,4.90
2022-09-22T15:38:26.828Z,2.47
2022-09-22T15:40:55.413Z,1.90
2022-09-22T15:43:29.272Z,3.55
2022-09-22T15:46:01.237Z,2.40
2022-09-22T15:48:31.850Z,3.17
2022-09-22T15:51:02.969Z,2.60
2022-09-22T15:53:31.546Z,5.23
2022-09-22T15:56:03.209Z,1.98
2022-09-22T15:58:37.896Z,2.42
2022-09-22T16:01:07.892Z,3.28
2022-09-22T16:03:41.051Z,2.75
2022-09-22T16:06:15.170Z,2.50
2022-09-22T16:08:46.117Z,1.55
2022-09-22T16:11:16.029Z,4.22
2022-09-22T16:13:44.496Z,3.93
2022-09-22T16:16:12.649Z,3.13
2022-09-22T16:18:41.886Z,4.57
2022-09-22T16:21:20.323Z,2.40
2022-09-22T16:23:48.276Z,2.28
2022-09-22T16:26:17.135Z,5.00
2022-09-22T16:28:45.068Z,3.20
2022-09-22T16:31:13.521Z,2.90
2022-09-22T16:33:41.498Z,3.30
2022-09-22T16:36:09.517Z,4.10
2022-09-22T16:38:39.475Z,3.00
2022-09-22T16:41:08.630Z,5.07
2022-09-22T16:43:36.554Z,4.15
2022-09-22T16:46:22.136Z,5.70
2022-09-22T16:48:50.965Z,5.18
2022-09-22T16:51:19.327Z,6.53
2022-09-22T16:53:51.054Z,6.03
2022-09-22T16:56:19.106Z,6.85
2022-09-22T16:58:47.099Z,3.20
2022-09-22T17:01:19.436Z,3.92
2022-09-22T17:03:49.341Z,6.30
2022-09-22T17:06:19.101Z,3.75
2022-09-22T17:08:48.388Z,5.75
2022-09-22T17:11:17.275Z,5.30
2022-09-22T17:13:45.795Z,3.70
2022-09-22T17:16:22.642Z,5.93
2022-09-22T17:18:52.174Z,5.23
2022-09-22T17:21:22.223Z,5.97
2022-09-22T17:23:53.889Z,4.15
2022-09-22T17:26:22.537Z,5.28
2022-09-22T17:28:53.327Z,8.07
2022-09-22T17:31:23.560Z,7.50
2022-09-22T17:33:52.572Z,6.70
2022-09-22T17:36:23.953Z,8.27
2022-09-22T17:38:55.370Z,4.32
2022-09-22T17:41:25.021Z,5.45
2022-09-22T17:43:56.693Z,5.03
2022-09-22T17:46:26.309Z,5.28
2022-09-22T17:49:11.630Z,6.53
2022-09-22T17:51:58.890Z,7.60
2022-09-22T17:54:47.953Z,9.05
2022-09-22T17:57:18.008Z,8.40
2022-09-22T17:59:47.180Z,6.60
2022-09-22T18:02:16.764Z,11.23
2022-09-22T18:04:45.625Z,5.78
2022-09-22T18:07:17.850Z,6.85
2022-09-22T18:09:49.540Z,6.27
2022-09-22T18:12:20.311Z,5.28
2022-09-22T18:14:50.079Z,6.75
2022-09-22T18:17:20.083Z,8.80
2022-09-22T18:19:48.331Z,6.45
2022-09-22T18:22:20.985Z,4.30
2022-09-22T18:24:51.554Z,6.93
2022-09-22T18:27:20.606Z,6.32
2022-09-22T18:29:49.979Z,7.10
2022-09-22T18:32:20.089Z,5.53
2022-09-22T18:34:52.962Z,4.55
2022-09-22T18:37:21.725Z,6.23
2022-09-22T18:39:51.260Z,4.65
2022-09-22T18:42:22.698Z,4.10
2022-09-22T18:44:50.989Z,3.20
2022-09-22T18:47:20.937Z,3.23
2022-09-22T18:49:51.421Z,6.70
2022-09-22T18:52:22.931Z,8.40
2022-09-22T18:54:54.484Z,3.83
2022-09-22T18:57:25.433Z,6.88
2022-09-22T18:59:57.613Z,5.13
2022-09-22T19:02:25.623Z,3.10
2022-09-22T19:04:53.621Z,4.22
2022-09-22T19:07:42.830Z,3.35
2022-09-22T19:10:13.871Z,5.43
2022-09-22T19:12:42.572Z,6.03
2022-09-22T19:15:16.707Z,6.07
2022-09-22T19:17:46.940Z,3.42
2022-09-22T19:20:17.292Z,5.90
2022-09-22T19:22:45.976Z,9.40
2022-09-22T19:25:16.127Z,4.93
2022-09-22T19:27:44.351Z,4.57
2022-09-22T19:30:13.343Z,4.32
2022-09-22T19:32:41.921Z,4.13
2022-09-22T19:35:11.014Z,6.47
2022-09-22T19:37:40.742Z,6.32
2022-09-22T19:40:13.050Z,4.60
2022-09-22T19:42:42.478Z,4.25
2022-09-22T19:45:11.088Z,6.05
2022-09-22T19:47:40.280Z,5.88
2022-09-22T19:50:09.566Z,4.82
2022-09-22T19:52:38.160Z,5.65
2022-09-22T19:55:07.148Z,3.85
2022-09-22T19:57:41.298Z,3.90
2022-09-22T20:00:17.159Z,5.93
2022-09-22T20:02:45.390Z,4.47
2022-09-22T20:05:22.702Z,4.60
2022-09-22T20:07:50.708Z,6.95
2022-09-22T20:10:22.503Z,7.35
2022-09-22T20:12:50.822Z,10.88
2022-09-22T20:15:20.539Z,11.10
2022-09-22T20:17:48.951Z,15.45
2022-09-22T20:20:19.660Z,13.68
2022-09-22T20:22:50.378Z,13.98
2022-09-22T20:25:23.621Z,13.18
2022-09-22T20:27:51.864Z,17.35
2022-09-22T20:30:21.864Z,14.00
2022-09-22T20:32:50.359Z,11.95
2022-09-22T20:35:21.745Z,10.27
2022-09-22T20:37:49.763Z,13.30
2022-09-22T20:40:21.320Z,9.13
2022-09-22T20:42:51.831Z,10.60
2022-09-22T20:45:22.883Z,10.60
2022-09-22T20:47:50.833Z,8.75
2022-09-22T20:50:19.613Z,8.95
2022-09-22T20:52:47.888Z,10.45
2022-09-22T20:55:15.895Z,9.23
2022-09-22T20:57:43.844Z,9.00
2022-09-22T21:00:15.215Z,8.57
2022-09-22T21:02:44.658Z,7.25
2022-09-22T21:05:12.707Z,6.78
2022-09-22T21:07:40.630Z,9.90
2022-09-22T21:10:26.516Z,12.15
2022-09-22T21:12:55.976Z,7.47
2022-09-22T21:15:24.119Z,8.52
2022-09-22T21:17:53.557Z,9.70
2022-09-22T21:20:21.560Z,9.20
2022-09-22T21:22:49.565Z,6.55
2022-09-22T21:25:17.631Z,9.20
2022-09-22T21:27:45.527Z,7.47
2022-09-22T21:30:14.421Z,9.60
2022-09-22T21:32:42.356Z,7.75
2022-09-22T21:35:16.397Z,7.03
2022-09-22T21:37:44.669Z,8.35
2022-09-22T21:40:13.164Z,8.82
2022-09-22T21:42:41.347Z,7.28
2022-09-22T21:45:10.326Z,8.80
2022-09-22T21:47:38.218Z,13.18
2022-09-22T21:50:07.260Z,8.88
2022-09-22T21:52:38.346Z,7.60
2022-09-22T21:55:07.408Z,7.63
2022-09-22T21:57:35.387Z,7.88
2022-09-22T22:00:04.430Z,10.27
2022-09-22T22:02:52.345Z,9.07
2022-09-22T22:05:20.318Z,7.80
2022-09-22T22:07:49.928Z,9.52
2022-09-22T22:10:18.023Z,12.70
2022-09-22T22:12:46.042Z,8.85
2022-09-22T22:15:14.922Z,8.37
2022-09-22T22:17:42.810Z,8.65
2022-09-22T22:20:10.864Z,8.13
2022-09-22T22:22:38.760Z,12.57
2022-09-22T22:25:12.726Z,8.40
2022-09-22T22:27:40.868Z,8.68
2022-09-22T22:30:10.295Z,8.00
2022-09-22T22:32:38.203Z,7.60
2022-09-22T22:35:07.219Z,9.85
2022-09-22T22:37:35.197Z,9.93
2022-09-22T22:40:03.357Z,8.52
2022-09-22T22:42:32.660Z,7.40
2022-09-22T22:45:00.585Z,8.10
2022-09-22T22:47:28.550Z,10.55
2022-09-22T22:49:56.486Z,7.13
2022-09-22T22:52:24.485Z,8.38
2022-09-22T22:54:52.660Z,7.75
2022-09-22T22:57:20.581Z,8.63
2022-09-22T22:59:49.838Z,10.85
2022-09-22T23:02:17.751Z,8.77
2022-09-22T23:04:45.694Z,8.23
2022-09-22T23:07:13.838Z,8.63
2022-09-22T23:09:41.741Z,9.70
2022-09-22T23:12:10.565Z,9.10
2022-09-22T23:14:38.497Z,7.95
2022-09-22T23:17:07.834Z,7.95
2022-09-22T23:19:35.968Z,8.57
2022-09-22T23:22:04.138Z,9.13
2022-09-22T23:24:32.013Z,8.02
2022-09-22T23:26:59.957Z,9.52
2022-09-22T23:29:27.856Z,8.32
2022-09-22T23:31:55.777Z,9.95
2022-09-22T23:34:25.124Z,9.23
2022-09-22T23:36:53.004Z,9.70
2022-09-22T23:39:20.914Z,8.73
2022-09-22T23:41:48.945Z,8.43
2022-09-22T23:44:16.856Z,9.55
2022-09-22T23:46:44.753Z,8.10
2022-09-22T23:49:12.716Z,9.75
2022-09-22T23:51:43.529Z,9.68
2022-09-22T23:54:13.872Z,9.20
2022-09-22T23:56:41.870Z,8.68
2022-09-22T23:59:10.207Z,10.07
