createdAt,value
2022-11-29T00:00:37.051Z,8.74
2022-11-29T00:01:37.050Z,8.79
2022-11-29T00:02:37.159Z,8.68
2022-11-29T00:03:37.095Z,8.65
2022-11-29T00:04:37.113Z,8.83
2022-11-29T00:05:37.140Z,8.81
2022-11-29T00:06:37.149Z,8.81
2022-11-29T00:07:37.250Z,8.77
2022-11-29T00:08:37.206Z,8.68
2022-11-29T00:09:37.218Z,8.65
2022-11-29T00:10:37.239Z,8.71
2022-11-29T00:11:37.258Z,8.70
2022-11-29T00:12:37.281Z,8.74
2022-11-29T00:13:37.302Z,8.70
2022-11-29T00:14:37.321Z,8.70
2022-11-29T00:15:37.339Z,8.65
2022-11-29T00:16:37.421Z,8.62
2022-11-29T00:17:37.383Z,8.65
2022-11-29T00:18:37.402Z,8.52
2022-11-29T00:19:37.423Z,8.66
2022-11-29T00:20:37.479Z,8.73
2022-11-29T00:21:37.467Z,8.70
2022-11-29T00:22:37.487Z,8.68
2022-11-29T00:23:37.511Z,8.70
2022-11-29T00:24:37.529Z,8.68
2022-11-29T00:25:37.550Z,8.65
2022-11-29T00:26:37.587Z,8.68
2022-11-29T00:27:37.595Z,8.66
2022-11-29T00:28:37.611Z,8.66
2022-11-29T00:29:37.630Z,8.71
2022-11-29T00:30:37.716Z,8.65
2022-11-29T00:31:37.671Z,8.68
2022-11-29T00:32:37.695Z,8.66
2022-11-29T00:33:37.717Z,8.73
2022-11-29T00:34:37.730Z,8.68
2022-11-29T00:35:37.756Z,8.76
2022-11-29T00:36:37.778Z,8.68
2022-11-29T00:37:37.796Z,8.63
2022-11-29T00:38:37.819Z,8.80
2022-11-29T00:39:37.841Z,8.68
2022-11-29T00:40:37.864Z,8.66
2022-11-29T00:41:37.879Z,8.68
2022-11-29T00:42:37.904Z,8.74
2022-11-29T00:43:37.921Z,8.80
2022-11-29T00:44:37.940Z,8.77
2022-11-29T00:45:38.037Z,8.79
2022-11-29T00:46:37.986Z,8.84
2022-11-29T00:47:38.009Z,8.77
2022-11-29T00:48:38.032Z,8.81
2022-11-29T00:49:38.049Z,8.77
2022-11-29T00:50:38.070Z,8.80
2022-11-29T00:51:38.098Z,8.81
2022-11-29T00:52:38.114Z,8.80
2022-11-29T00:53:38.126Z,8.79
2022-11-29T00:54:38.158Z,8.84
2022-11-29T00:55:38.174Z,8.80
2022-11-29T00:56:38.193Z,8.79
2022-11-29T00:57:38.215Z,8.80
2022-11-29T00:58:38.239Z,8.81
2022-11-29T00:59:38.257Z,8.81
2022-11-29T01:00:38.283Z,8.76
2022-11-29T01:01:38.351Z,8.79
2022-11-29T01:02:38.385Z,8.76
2022-11-29T01:03:38.356Z,8.79
2022-11-29T01:04:38.366Z,8.89
2022-11-29T01:05:38.380Z,8.77
2022-11-29T01:06:38.406Z,8.79
2022-11-29T01:07:38.457Z,8.80
2022-11-29T01:08:38.444Z,8.89
2022-11-29T01:09:38.466Z,8.91
2022-11-29T01:10:38.485Z,8.87
2022-11-29T01:11:38.509Z,8.92
2022-11-29T01:12:38.530Z,8.89
2022-11-29T01:13:38.548Z,8.94
2022-11-29T01:14:38.573Z,8.96
2022-11-29T01:15:38.596Z,8.87
2022-11-29T01:16:38.658Z,8.92
2022-11-29T01:17:38.635Z,8.91
2022-11-29T01:18:38.661Z,8.95
2022-11-29T01:19:38.677Z,8.86
2022-11-29T01:20:38.699Z,8.94
2022-11-29T01:21:38.717Z,8.89
2022-11-29T01:22:38.741Z,8.87
2022-11-29T01:23:38.760Z,8.89
2022-11-29T01:24:38.781Z,8.87
2022-11-29T01:25:38.798Z,8.86
2022-11-29T01:26:38.818Z,8.89
2022-11-29T01:27:38.849Z,8.87
2022-11-29T01:28:38.865Z,8.87
2022-11-29T01:29:38.884Z,8.76
2022-11-29T01:30:39.002Z,8.83
2022-11-29T01:31:38.927Z,8.80
2022-11-29T01:32:38.950Z,8.80
2022-11-29T01:33:38.968Z,8.79
2022-11-29T01:34:38.992Z,8.65
2022-11-29T01:35:39.011Z,8.65
2022-11-29T01:36:39.030Z,8.65
2022-11-29T01:37:39.051Z,8.79
2022-11-29T01:38:39.091Z,8.66
2022-11-29T01:39:39.095Z,8.66
2022-11-29T01:40:39.119Z,8.79
2022-11-29T01:41:39.136Z,8.66
2022-11-29T01:42:39.162Z,8.66
2022-11-29T01:43:39.179Z,8.66
2022-11-29T01:44:39.198Z,8.70
2022-11-29T01:45:39.259Z,8.68
2022-11-29T01:46:39.254Z,8.70
2022-11-29T01:47:39.261Z,8.68
2022-11-29T01:48:39.282Z,8.68
2022-11-29T01:49:39.303Z,8.66
2022-11-29T01:50:39.327Z,8.66
2022-11-29T01:51:39.347Z,8.74
2022-11-29T01:52:39.366Z,8.73
2022-11-29T01:53:39.387Z,8.77
2022-11-29T01:54:39.404Z,8.80
2022-11-29T01:55:39.475Z,8.83
2022-11-29T01:56:39.449Z,8.80
2022-11-29T01:57:39.467Z,8.91
2022-11-29T01:58:39.491Z,8.79
2022-11-29T01:59:39.516Z,8.87
2022-11-29T02:00:39.540Z,8.91
2022-11-29T02:01:39.636Z,8.98
2022-11-29T02:02:39.656Z,8.89
2022-11-29T02:03:39.597Z,8.86
2022-11-29T02:04:39.632Z,8.99
2022-11-29T02:05:39.641Z,8.99
2022-11-29T02:06:39.665Z,8.91
2022-11-29T02:07:39.705Z,8.86
2022-11-29T02:08:39.700Z,8.91
2022-11-29T02:09:39.723Z,8.86
2022-11-29T02:10:39.747Z,8.86
2022-11-29T02:11:39.761Z,8.87
2022-11-29T02:12:39.789Z,8.83
2022-11-29T02:13:39.808Z,8.83
2022-11-29T02:14:39.829Z,8.84
2022-11-29T02:15:39.912Z,8.94
2022-11-29T02:16:39.870Z,8.83
2022-11-29T02:17:39.892Z,8.86
2022-11-29T02:18:39.913Z,8.86
2022-11-29T02:19:39.934Z,8.86
2022-11-29T02:20:39.955Z,8.99
2022-11-29T02:21:39.976Z,8.84
2022-11-29T02:22:40.008Z,8.99
2022-11-29T02:23:40.016Z,8.86
2022-11-29T02:24:40.039Z,8.89
2022-11-29T02:25:40.059Z,8.87
2022-11-29T02:26:40.081Z,8.92
2022-11-29T02:27:40.102Z,8.92
2022-11-29T02:28:40.123Z,8.89
2022-11-29T02:29:40.137Z,8.84
2022-11-29T02:30:40.211Z,8.76
2022-11-29T02:31:40.186Z,8.79
2022-11-29T02:32:40.219Z,8.80
2022-11-29T02:33:40.224Z,8.80
2022-11-29T02:34:40.254Z,8.81
2022-11-29T02:35:40.267Z,8.87
2022-11-29T02:36:40.287Z,8.81
2022-11-29T02:37:47.499Z,8.77
2022-11-29T02:39:33.784Z,8.80
2022-11-29T02:40:33.264Z,8.83
2022-11-29T02:42:37.752Z,8.83
2022-11-29T02:43:37.764Z,8.76
2022-11-29T02:44:37.784Z,8.63
2022-11-29T02:45:37.803Z,8.73
2022-11-29T02:46:37.822Z,8.70
2022-11-29T02:47:37.849Z,8.63
2022-11-29T02:48:37.865Z,8.65
2022-11-29T02:49:37.881Z,8.68
2022-11-29T02:50:37.905Z,8.73
2022-11-29T02:51:37.957Z,8.79
2022-11-29T02:52:38.030Z,8.74
2022-11-29T02:53:37.974Z,8.81
2022-11-29T02:54:37.989Z,8.80
2022-11-29T02:55:38.011Z,8.73
2022-11-29T02:56:38.028Z,8.91
2022-11-29T02:57:38.051Z,8.87
2022-11-29T02:58:38.072Z,8.83
2022-11-29T02:59:38.093Z,8.95
2022-11-29T03:00:38.114Z,8.83
2022-11-29T03:01:38.191Z,8.86
2022-11-29T03:02:38.184Z,8.89
2022-11-29T03:03:38.176Z,8.86
2022-11-29T03:04:38.206Z,8.91
2022-11-29T03:05:38.221Z,8.87
2022-11-29T03:06:38.238Z,8.81
2022-11-29T03:07:38.282Z,8.74
2022-11-29T03:08:38.279Z,8.77
2022-11-29T03:09:38.307Z,8.80
2022-11-29T03:10:38.323Z,8.81
2022-11-29T03:11:38.344Z,8.79
2022-11-29T03:12:38.466Z,8.84
2022-11-29T03:13:38.385Z,8.74
2022-11-29T03:14:38.404Z,8.65
2022-11-29T03:15:38.485Z,8.71
2022-11-29T03:16:42.999Z,8.66
2022-11-29T03:17:38.511Z,8.76
2022-11-29T03:18:38.522Z,8.66
2022-11-29T03:19:38.511Z,8.76
2022-11-29T03:20:38.529Z,8.68
2022-11-29T03:21:38.554Z,8.62
2022-11-29T03:22:38.572Z,8.63
2022-11-29T03:23:38.597Z,8.68
2022-11-29T03:24:38.615Z,8.70
2022-11-29T03:25:38.634Z,8.70
2022-11-29T03:26:38.653Z,8.76
2022-11-29T03:27:38.679Z,8.74
2022-11-29T03:28:38.700Z,8.76
2022-11-29T03:29:38.718Z,8.89
2022-11-29T03:30:38.778Z,8.79
2022-11-29T03:31:38.764Z,8.81
2022-11-29T03:32:38.780Z,8.73
2022-11-29T03:33:38.823Z,8.79
2022-11-29T03:34:38.822Z,8.77
2022-11-29T03:35:38.843Z,8.76
2022-11-29T03:36:38.865Z,8.86
2022-11-29T03:37:38.887Z,8.94
2022-11-29T03:38:38.907Z,8.87
2022-11-29T03:39:38.946Z,8.84
2022-11-29T03:40:38.947Z,8.81
2022-11-29T03:41:38.970Z,8.77
2022-11-29T03:42:38.996Z,8.87
2022-11-29T03:43:39.018Z,8.89
2022-11-29T03:44:39.033Z,8.91
2022-11-29T03:45:39.067Z,8.98
2022-11-29T03:46:39.117Z,8.91
2022-11-29T03:47:39.094Z,8.94
2022-11-29T03:48:39.116Z,8.95
2022-11-29T03:49:39.142Z,8.95
2022-11-29T03:50:39.160Z,8.94
2022-11-29T03:51:39.178Z,8.99
2022-11-29T03:52:39.199Z,8.91
2022-11-29T03:53:39.222Z,9.02
2022-11-29T03:54:39.240Z,9.01
2022-11-29T03:55:39.264Z,9.08
2022-11-29T03:56:39.285Z,9.05
2022-11-29T03:57:39.310Z,9.08
2022-11-29T03:58:39.327Z,9.11
2022-11-29T03:59:39.352Z,9.02
2022-11-29T04:00:39.368Z,9.15
2022-11-29T04:01:39.432Z,9.11
2022-11-29T04:02:39.432Z,9.15
2022-11-29T04:03:39.428Z,9.11
2022-11-29T04:04:39.455Z,9.05
2022-11-29T04:05:39.475Z,8.94
2022-11-29T04:06:39.494Z,9.08
2022-11-29T04:07:39.570Z,9.10
2022-11-29T04:08:39.569Z,9.13
2022-11-29T04:09:39.555Z,9.17
2022-11-29T04:10:39.579Z,9.11
2022-11-29T04:11:39.602Z,9.17
2022-11-29T04:12:39.622Z,9.10
2022-11-29T04:13:39.704Z,9.17
2022-11-29T04:14:39.663Z,9.20
2022-11-29T04:15:39.729Z,9.11
2022-11-29T04:16:39.703Z,9.11
2022-11-29T04:17:39.725Z,9.14
2022-11-29T04:18:39.748Z,9.14
2022-11-29T04:19:39.770Z,9.14
2022-11-29T04:20:43.090Z,9.11
2022-11-29T04:21:39.813Z,9.10
2022-11-29T04:22:39.831Z,9.14
2022-11-29T04:23:39.851Z,9.14
2022-11-29T04:24:39.873Z,9.14
2022-11-29T04:25:39.895Z,9.15
2022-11-29T04:26:39.915Z,9.02
2022-11-29T04:27:39.938Z,9.05
2022-11-29T04:28:39.959Z,9.13
2022-11-29T04:29:39.980Z,8.95
2022-11-29T04:30:40.001Z,9.10
2022-11-29T04:31:40.021Z,8.96
2022-11-29T04:32:40.042Z,8.98
2022-11-29T04:33:40.063Z,8.92
2022-11-29T04:34:40.082Z,8.96
2022-11-29T04:35:40.107Z,8.91
2022-11-29T04:36:40.129Z,8.95
2022-11-29T04:37:40.146Z,8.96
2022-11-29T04:38:40.170Z,8.95
2022-11-29T04:39:40.190Z,8.94
2022-11-29T04:40:40.211Z,8.98
2022-11-29T04:41:40.232Z,8.95
2022-11-29T04:42:40.252Z,9.02
2022-11-29T04:43:40.274Z,8.99
2022-11-29T04:44:40.291Z,9.01
2022-11-29T04:45:40.316Z,8.94
2022-11-29T04:46:40.390Z,8.99
2022-11-29T04:47:40.356Z,8.98
2022-11-29T04:48:40.376Z,9.01
2022-11-29T04:49:40.397Z,9.08
2022-11-29T04:50:40.419Z,8.95
2022-11-29T04:51:40.441Z,9.01
2022-11-29T04:52:40.462Z,9.01
2022-11-29T04:53:40.483Z,9.02
2022-11-29T04:54:40.507Z,8.99
2022-11-29T04:55:40.526Z,8.95
2022-11-29T04:56:40.541Z,8.96
2022-11-29T04:57:40.567Z,8.96
2022-11-29T04:58:40.585Z,8.95
2022-11-29T04:59:40.609Z,8.84
2022-11-29T05:00:40.631Z,8.87
2022-11-29T05:01:40.722Z,8.87
2022-11-29T05:02:40.713Z,8.83
2022-11-29T05:03:40.693Z,8.87
2022-11-29T05:04:40.711Z,8.94
2022-11-29T05:05:40.738Z,8.92
2022-11-29T05:06:40.759Z,8.80
2022-11-29T05:07:40.811Z,8.74
2022-11-29T05:08:40.796Z,8.91
2022-11-29T05:09:40.860Z,8.89
2022-11-29T05:10:40.840Z,8.96
2022-11-29T05:11:40.863Z,8.95
2022-11-29T05:12:40.899Z,8.95
2022-11-29T05:13:40.906Z,8.89
2022-11-29T05:14:40.920Z,8.89
2022-11-29T05:15:41.009Z,8.89
2022-11-29T05:16:40.973Z,8.89
2022-11-29T05:17:40.991Z,8.87
2022-11-29T05:18:41.007Z,8.92
2022-11-29T05:19:41.031Z,8.87
2022-11-29T05:20:41.055Z,8.77
2022-11-29T05:21:41.069Z,8.76
2022-11-29T05:22:41.087Z,8.91
2022-11-29T05:23:41.115Z,8.89
2022-11-29T05:24:41.133Z,8.79
2022-11-29T05:25:41.152Z,8.89
2022-11-29T05:26:41.174Z,8.73
2022-11-29T05:27:41.198Z,8.89
2022-11-29T05:28:41.217Z,8.81
2022-11-29T05:29:41.264Z,8.76
2022-11-29T05:30:41.278Z,8.80
2022-11-29T05:31:41.281Z,8.81
2022-11-29T05:32:41.300Z,8.77
2022-11-29T05:33:41.324Z,8.84
2022-11-29T05:34:41.344Z,8.89
2022-11-29T05:35:41.367Z,8.81
2022-11-29T05:36:41.385Z,8.76
2022-11-29T05:37:41.406Z,8.77
2022-11-29T05:38:41.426Z,8.68
2022-11-29T05:39:41.449Z,8.76
2022-11-29T05:40:41.468Z,8.80
2022-11-29T05:41:41.494Z,8.86
2022-11-29T05:42:41.514Z,8.74
2022-11-29T05:43:41.535Z,8.76
2022-11-29T05:44:41.583Z,8.80
2022-11-29T05:45:41.574Z,8.79
2022-11-29T05:46:41.663Z,8.81
2022-11-29T05:47:41.617Z,8.91
2022-11-29T05:48:41.637Z,8.91
2022-11-29T05:49:41.657Z,8.89
2022-11-29T05:50:41.681Z,8.95
2022-11-29T05:51:41.697Z,8.86
2022-11-29T05:52:41.718Z,8.89
2022-11-29T05:53:41.742Z,8.91
2022-11-29T05:54:41.837Z,8.87
2022-11-29T05:55:41.789Z,8.77
2022-11-29T05:56:41.805Z,8.92
2022-11-29T05:57:41.826Z,8.86
2022-11-29T05:58:41.849Z,8.92
2022-11-29T05:59:41.868Z,8.84
2022-11-29T06:00:41.889Z,8.87
2022-11-29T06:01:41.948Z,8.99
2022-11-29T06:02:42.020Z,8.89
2022-11-29T06:03:41.951Z,8.96
2022-11-29T06:04:42.109Z,8.91
2022-11-29T06:05:42.012Z,8.86
2022-11-29T06:06:42.017Z,8.96
2022-11-29T06:07:42.112Z,8.98
2022-11-29T06:08:42.056Z,8.99
2022-11-29T06:09:42.080Z,8.94
2022-11-29T06:10:42.097Z,8.94
2022-11-29T06:11:42.128Z,8.95
2022-11-29T06:12:42.144Z,8.92
2022-11-29T06:13:42.165Z,8.92
2022-11-29T06:14:42.494Z,8.99
2022-11-29T06:15:42.206Z,9.02
2022-11-29T06:16:42.227Z,8.95
2022-11-29T06:17:42.247Z,8.98
2022-11-29T06:18:42.269Z,9.02
2022-11-29T06:19:42.291Z,8.96
2022-11-29T06:20:42.307Z,8.96
2022-11-29T06:21:42.336Z,9.08
2022-11-29T06:22:42.354Z,8.99
2022-11-29T06:23:42.372Z,9.04
2022-11-29T06:24:42.743Z,9.04
2022-11-29T06:25:42.417Z,8.98
2022-11-29T06:26:42.436Z,8.99
2022-11-29T06:27:42.459Z,8.94
2022-11-29T06:28:42.481Z,9.04
2022-11-29T06:29:42.495Z,9.10
2022-11-29T06:30:42.523Z,9.08
2022-11-29T06:31:42.636Z,9.02
2022-11-29T06:32:42.565Z,9.01
2022-11-29T06:33:42.596Z,9.01
2022-11-29T06:34:42.626Z,8.99
2022-11-29T06:35:42.628Z,9.08
2022-11-29T06:36:42.653Z,9.08
2022-11-29T06:37:42.670Z,9.13
2022-11-29T06:38:42.695Z,9.04
2022-11-29T06:39:42.710Z,9.01
2022-11-29T06:40:42.735Z,9.05
2022-11-29T06:41:42.755Z,9.05
2022-11-29T06:42:42.780Z,9.08
2022-11-29T06:43:42.804Z,8.94
2022-11-29T06:44:43.185Z,9.01
2022-11-29T06:45:42.842Z,9.05
2022-11-29T06:46:42.900Z,9.05
2022-11-29T06:47:42.883Z,9.10
2022-11-29T06:48:42.900Z,9.08
2022-11-29T06:49:42.924Z,9.05
2022-11-29T06:50:42.943Z,9.10
2022-11-29T06:51:42.972Z,9.08
2022-11-29T06:52:42.988Z,9.05
2022-11-29T06:53:43.009Z,9.04
2022-11-29T06:54:43.249Z,9.08
2022-11-29T06:55:43.058Z,9.02
2022-11-29T06:56:43.071Z,9.08
2022-11-29T06:57:43.095Z,9.10
2022-11-29T06:58:43.117Z,9.08
2022-11-29T06:59:43.135Z,9.08
2022-11-29T07:00:43.195Z,9.13
2022-11-29T07:01:43.238Z,9.08
2022-11-29T07:02:43.204Z,9.11
2022-11-29T07:03:43.222Z,9.10
2022-11-29T07:04:46.107Z,9.08
2022-11-29T07:05:43.264Z,9.05
2022-11-29T07:06:43.284Z,9.02
2022-11-29T07:07:43.334Z,9.08
2022-11-29T07:08:43.333Z,8.99
2022-11-29T07:09:43.357Z,9.04
2022-11-29T07:10:43.370Z,8.96
2022-11-29T07:11:43.394Z,8.98
2022-11-29T07:12:43.408Z,8.91
2022-11-29T07:13:43.433Z,8.99
2022-11-29T07:14:43.870Z,8.96
2022-11-29T07:15:43.476Z,8.89
2022-11-29T07:16:43.518Z,8.86
2022-11-29T07:17:43.542Z,8.81
2022-11-29T07:18:43.541Z,8.98
2022-11-29T07:19:43.562Z,8.99
2022-11-29T07:20:43.578Z,8.91
2022-11-29T07:21:43.603Z,8.94
2022-11-29T07:22:43.622Z,8.96
2022-11-29T07:23:43.647Z,8.95
2022-11-29T07:24:44.119Z,8.95
2022-11-29T07:25:43.689Z,8.96
2022-11-29T07:26:43.709Z,8.95
2022-11-29T07:27:43.726Z,8.96
2022-11-29T07:28:43.745Z,8.95
2022-11-29T07:29:43.787Z,9.04
2022-11-29T07:30:43.789Z,9.02
2022-11-29T07:31:43.865Z,9.08
2022-11-29T07:32:50.065Z,9.08
2022-11-29T07:33:43.855Z,9.02
2022-11-29T07:34:44.268Z,9.10
2022-11-29T07:35:43.898Z,9.08
2022-11-29T07:36:43.917Z,9.13
2022-11-29T07:37:43.938Z,9.14
2022-11-29T07:38:44.055Z,9.14
2022-11-29T07:39:43.986Z,9.11
2022-11-29T07:40:44.006Z,9.17
2022-11-29T07:41:44.025Z,9.11
2022-11-29T07:42:44.043Z,9.14
2022-11-29T07:43:44.071Z,9.17
2022-11-29T07:44:44.550Z,9.21
2022-11-29T07:45:44.110Z,9.15
2022-11-29T07:46:44.176Z,9.14
2022-11-29T07:47:44.151Z,9.15
2022-11-29T07:48:44.177Z,9.14
2022-11-29T07:49:44.194Z,9.11
2022-11-29T07:50:44.217Z,9.11
2022-11-29T07:51:44.237Z,9.14
2022-11-29T07:52:44.258Z,9.10
2022-11-29T07:53:44.280Z,9.17
2022-11-29T07:54:44.493Z,9.11
2022-11-29T07:55:44.321Z,9.21
2022-11-29T07:56:44.346Z,9.15
2022-11-29T07:57:44.363Z,9.14
2022-11-29T07:58:44.411Z,9.13
2022-11-29T07:59:44.644Z,9.23
2022-11-29T08:00:44.460Z,9.26
2022-11-29T08:01:44.501Z,9.24
2022-11-29T08:02:44.473Z,9.28
2022-11-29T08:03:44.492Z,9.24
2022-11-29T08:04:45.020Z,9.23
2022-11-29T08:05:44.531Z,9.32
2022-11-29T08:06:44.559Z,9.23
2022-11-29T08:07:44.632Z,9.38
2022-11-29T08:08:44.594Z,9.32
2022-11-29T08:09:44.727Z,9.35
2022-11-29T08:10:44.642Z,9.38
2022-11-29T08:11:44.657Z,9.39
2022-11-29T08:12:44.689Z,9.39
2022-11-29T08:13:44.704Z,9.38
2022-11-29T08:14:44.908Z,9.40
2022-11-29T08:15:44.748Z,9.40
2022-11-29T08:16:44.793Z,9.38
2022-11-29T08:17:44.791Z,9.42
2022-11-29T08:18:44.813Z,9.42
2022-11-29T08:19:44.836Z,9.42
2022-11-29T08:20:44.855Z,9.42
2022-11-29T08:21:44.879Z,9.46
2022-11-29T08:22:44.907Z,9.43
2022-11-29T08:23:44.912Z,9.47
2022-11-29T08:24:45.214Z,9.46
2022-11-29T08:25:44.960Z,9.51
2022-11-29T08:26:44.983Z,9.53
2022-11-29T08:27:45.002Z,9.57
2022-11-29T08:28:45.028Z,9.47
2022-11-29T08:29:45.046Z,9.56
2022-11-29T08:30:45.067Z,9.58
2022-11-29T08:31:45.155Z,9.47
2022-11-29T08:32:51.136Z,9.53
2022-11-29T08:33:45.133Z,9.54
2022-11-29T08:34:45.421Z,9.50
2022-11-29T08:35:45.174Z,9.50
2022-11-29T08:36:45.202Z,9.54
2022-11-29T08:37:45.218Z,9.50
2022-11-29T08:38:45.240Z,9.56
2022-11-29T08:39:45.262Z,9.61
2022-11-29T08:40:45.283Z,9.66
2022-11-29T08:41:45.306Z,9.64
2022-11-29T08:42:45.328Z,9.64
2022-11-29T08:43:45.345Z,9.61
2022-11-29T08:44:45.741Z,9.66
2022-11-29T08:45:45.425Z,9.68
2022-11-29T08:46:45.411Z,9.69
2022-11-29T08:47:45.433Z,9.66
2022-11-29T08:48:45.454Z,9.68
2022-11-29T08:49:45.476Z,9.76
2022-11-29T08:50:45.506Z,9.72
2022-11-29T08:51:45.521Z,9.74
2022-11-29T08:52:45.538Z,9.81
2022-11-29T08:53:45.560Z,9.78
2022-11-29T08:54:45.844Z,9.81
2022-11-29T08:55:45.606Z,9.78
2022-11-29T08:57:45.649Z,9.86
2022-11-29T08:58:45.675Z,9.79
2022-11-29T08:59:45.704Z,9.96
2022-11-29T09:00:45.758Z,9.94
2022-11-29T09:01:45.848Z,9.96
2022-11-29T09:02:45.761Z,9.94
2022-11-29T09:03:45.781Z,9.97
2022-11-29T09:04:46.056Z,10.02
2022-11-29T09:05:45.822Z,9.96
2022-11-29T09:06:45.845Z,10.01
2022-11-29T09:07:45.939Z,10.08
2022-11-29T09:08:45.891Z,9.96
2022-11-29T09:09:45.907Z,10.05
2022-11-29T09:10:45.931Z,10.05
2022-11-29T09:11:49.373Z,9.96
2022-11-29T09:12:45.973Z,9.97
2022-11-29T09:13:46.000Z,10.01
2022-11-29T09:14:46.364Z,9.89
2022-11-29T09:15:46.040Z,9.91
2022-11-29T09:16:46.132Z,9.96
2022-11-29T09:17:46.116Z,9.89
2022-11-29T09:18:51.356Z,9.84
2022-11-29T09:19:46.128Z,9.86
2022-11-29T09:20:46.152Z,9.97
2022-11-29T09:21:46.165Z,9.91
2022-11-29T09:22:46.194Z,9.91
2022-11-29T09:23:46.214Z,9.97
2022-11-29T09:24:46.519Z,9.96
2022-11-29T09:25:46.257Z,9.97
2022-11-29T09:26:46.297Z,9.93
2022-11-29T09:27:46.304Z,10.05
2022-11-29T09:28:46.321Z,10.05
2022-11-29T09:29:46.345Z,10.04
2022-11-29T09:30:46.380Z,9.93
2022-11-29T09:31:46.490Z,9.96
2022-11-29T09:32:46.407Z,9.97
2022-11-29T09:33:46.433Z,10.05
2022-11-29T09:34:46.758Z,10.01
2022-11-29T09:35:46.478Z,10.12
2022-11-29T09:36:46.495Z,10.11
2022-11-29T09:37:46.522Z,10.17
2022-11-29T09:38:46.548Z,10.25
2022-11-29T09:39:46.561Z,10.29
2022-11-29T09:40:46.581Z,10.32
2022-11-29T09:41:48.571Z,10.38
2022-11-29T09:42:46.630Z,10.38
2022-11-29T09:43:46.654Z,10.40
2022-11-29T09:44:47.150Z,10.41
2022-11-29T09:45:46.708Z,10.51
2022-11-29T09:46:46.719Z,10.52
2022-11-29T09:47:46.739Z,10.53
2022-11-29T09:48:46.762Z,10.53
2022-11-29T09:49:46.783Z,10.59
2022-11-29T09:50:46.805Z,10.52
2022-11-29T09:51:53.996Z,10.52
2022-11-29T09:53:51.322Z,10.63
2022-11-29T09:54:50.852Z,10.60
2022-11-29T09:56:55.450Z,10.59
2022-11-29T09:57:55.068Z,10.67
2022-11-29T09:59:48.554Z,10.70
2022-11-29T10:00:48.113Z,10.66
2022-11-29T10:02:52.127Z,10.63
2022-11-29T10:03:52.057Z,10.63
2022-11-29T10:05:56.546Z,10.44
2022-11-29T10:06:56.084Z,10.36
2022-11-29T10:08:49.022Z,10.44
2022-11-29T10:09:49.031Z,10.45
2022-11-29T10:11:53.535Z,10.60
2022-11-29T10:12:53.060Z,10.59
2022-11-29T10:14:57.079Z,10.63
2022-11-29T10:15:57.090Z,10.64
2022-11-29T10:18:01.595Z,10.59
2022-11-29T10:19:01.121Z,10.64
2022-11-29T10:21:05.136Z,10.63
2022-11-29T10:22:05.151Z,10.60
2022-11-29T10:24:09.644Z,10.56
2022-11-29T10:25:09.173Z,10.55
2022-11-29T10:27:13.179Z,10.67
2022-11-29T10:28:13.197Z,10.60
2022-11-29T10:30:17.724Z,10.67
2022-11-29T10:31:17.286Z,10.64
2022-11-29T10:33:21.237Z,10.67
2022-11-29T10:34:21.253Z,10.64
2022-11-29T10:36:25.814Z,10.79
2022-11-29T10:37:25.286Z,10.73
2022-11-29T10:39:18.213Z,10.78
2022-11-29T10:40:18.226Z,10.79
2022-11-29T10:42:22.727Z,10.81
2022-11-29T10:43:22.260Z,10.89
2022-11-29T10:45:26.287Z,10.82
2022-11-29T10:46:26.316Z,10.82
2022-11-29T10:48:30.769Z,10.82
2022-11-29T10:49:30.312Z,10.74
2022-11-29T10:51:34.326Z,10.74
2022-11-29T10:52:34.331Z,10.76
2022-11-29T10:54:38.830Z,10.79
2022-11-29T10:55:38.364Z,10.79
2022-11-29T10:56:38.383Z,10.82
2022-11-29T10:57:38.407Z,10.70
2022-11-29T10:58:38.433Z,10.74
2022-11-29T10:59:38.447Z,10.67
2022-11-29T11:00:38.472Z,10.61
2022-11-29T11:01:38.678Z,10.55
2022-11-29T11:02:38.518Z,10.60
2022-11-29T11:03:38.541Z,10.64
2022-11-29T11:04:38.563Z,10.52
2022-11-29T11:05:38.671Z,10.48
2022-11-29T11:06:38.622Z,10.56
2022-11-29T11:07:38.653Z,10.61
2022-11-29T11:08:38.653Z,10.55
2022-11-29T11:09:38.673Z,10.55
2022-11-29T11:10:38.695Z,10.48
2022-11-29T11:11:38.719Z,10.36
2022-11-29T11:12:38.740Z,10.40
2022-11-29T11:13:38.790Z,10.36
2022-11-29T11:14:38.808Z,10.34
2022-11-29T11:15:38.803Z,10.32
2022-11-29T11:16:38.857Z,10.25
2022-11-29T11:17:38.865Z,10.25
2022-11-29T11:18:38.868Z,10.25
2022-11-29T11:19:38.893Z,10.33
2022-11-29T11:20:38.914Z,10.25
2022-11-29T11:21:38.937Z,10.23
2022-11-29T11:22:38.957Z,10.29
2022-11-29T11:23:42.713Z,10.20
2022-11-29T11:24:39.001Z,10.26
2022-11-29T11:25:39.025Z,10.18
2022-11-29T11:26:39.047Z,10.23
2022-11-29T11:27:39.067Z,10.22
2022-11-29T11:28:39.089Z,10.20
2022-11-29T11:29:39.110Z,10.22
2022-11-29T11:30:39.205Z,10.17
2022-11-29T11:31:39.154Z,10.18
2022-11-29T11:32:39.176Z,10.27
2022-11-29T11:33:39.202Z,10.23
2022-11-29T11:34:39.221Z,10.25
2022-11-29T11:35:39.240Z,10.23
2022-11-29T11:36:39.265Z,10.26
2022-11-29T11:37:39.280Z,10.23
2022-11-29T11:38:39.311Z,10.26
2022-11-29T11:39:39.326Z,10.27
2022-11-29T11:40:39.364Z,10.27
2022-11-29T11:41:39.371Z,10.33
2022-11-29T11:42:39.508Z,10.33
2022-11-29T11:43:39.413Z,10.30
2022-11-29T11:44:58.044Z,10.30
2022-11-29T11:45:39.454Z,10.27
2022-11-29T11:46:39.518Z,10.25
2022-11-29T11:47:39.495Z,10.27
2022-11-29T11:48:39.521Z,10.30
2022-11-29T11:49:39.546Z,10.34
2022-11-29T11:50:39.566Z,10.40
2022-11-29T11:51:39.586Z,10.40
2022-11-29T11:52:41.955Z,10.27
2022-11-29T11:53:39.627Z,10.41
2022-11-29T11:54:39.656Z,10.32
2022-11-29T11:55:39.676Z,10.40
2022-11-29T11:56:39.704Z,10.47
2022-11-29T11:57:39.721Z,10.45
2022-11-29T11:58:39.743Z,10.40
2022-11-29T11:59:39.760Z,10.40
2022-11-29T12:01:02.976Z,10.33
2022-11-29T12:01:39.817Z,10.40
2022-11-29T12:02:40.032Z,10.40
2022-11-29T12:03:39.961Z,10.47
2022-11-29T12:04:39.870Z,10.40
2022-11-29T12:05:44.812Z,10.41
2022-11-29T12:06:39.917Z,10.47
2022-11-29T12:08:06.772Z,10.59
2022-11-29T12:08:40.029Z,10.53
2022-11-29T12:09:40.006Z,10.61
2022-11-29T12:10:40.009Z,10.70
2022-11-29T12:11:40.021Z,10.59
2022-11-29T12:12:40.047Z,10.66
2022-11-29T12:13:40.080Z,10.79
2022-11-29T12:14:40.092Z,10.76
2022-11-29T12:15:40.162Z,10.79
2022-11-29T12:16:40.138Z,10.70
2022-11-29T12:17:40.160Z,10.78
2022-11-29T12:18:40.179Z,10.89
2022-11-29T12:19:40.204Z,10.85
2022-11-29T12:20:40.229Z,10.89
2022-11-29T12:21:40.248Z,10.86
2022-11-29T12:22:43.903Z,10.89
2022-11-29T12:23:40.286Z,10.88
2022-11-29T12:24:40.319Z,10.82
2022-11-29T12:25:40.416Z,10.84
2022-11-29T12:26:57.478Z,10.88
2022-11-29T12:27:40.375Z,10.89
2022-11-29T12:28:40.402Z,10.91
2022-11-29T12:29:40.423Z,10.88
2022-11-29T12:30:40.445Z,11.00
2022-11-29T12:31:40.469Z,10.97
2022-11-29T12:32:40.492Z,10.97
2022-11-29T12:33:40.512Z,10.88
2022-11-29T12:34:43.141Z,10.91
2022-11-29T12:35:40.557Z,10.78
2022-11-29T12:36:40.589Z,10.81
2022-11-29T12:37:40.599Z,10.89
2022-11-29T12:38:40.621Z,10.91
2022-11-29T12:39:40.666Z,10.88
2022-11-29T12:40:40.670Z,10.81
2022-11-29T12:41:40.694Z,10.85
2022-11-29T12:42:40.717Z,10.79
2022-11-29T12:43:40.737Z,10.68
2022-11-29T12:44:40.757Z,10.79
2022-11-29T12:45:40.776Z,10.74
2022-11-29T12:46:40.923Z,10.70
2022-11-29T12:47:40.879Z,10.70
2022-11-29T12:48:40.846Z,10.73
2022-11-29T12:49:40.868Z,10.70
2022-11-29T12:50:40.891Z,10.61
2022-11-29T12:51:40.913Z,10.74
2022-11-29T12:52:40.942Z,10.67
2022-11-29T12:53:40.952Z,10.63
2022-11-29T12:54:40.991Z,10.79
2022-11-29T12:55:41.003Z,10.59
2022-11-29T12:56:41.029Z,10.66
2022-11-29T12:57:41.047Z,10.61
2022-11-29T12:58:45.660Z,10.56
2022-11-29T12:59:41.088Z,10.60
2022-11-29T13:00:41.114Z,10.48
2022-11-29T13:01:41.193Z,10.51
2022-11-29T13:02:41.217Z,10.47
2022-11-29T13:03:41.180Z,10.41
2022-11-29T13:04:41.198Z,10.44
2022-11-29T13:05:41.222Z,10.40
2022-11-29T13:06:41.248Z,10.41
2022-11-29T13:07:41.346Z,10.40
2022-11-29T13:08:41.287Z,10.41
2022-11-29T13:09:41.315Z,10.38
2022-11-29T13:10:41.335Z,10.32
2022-11-29T13:11:41.355Z,10.42
2022-11-29T13:12:41.373Z,10.29
2022-11-29T13:13:41.397Z,10.34
2022-11-29T13:14:55.268Z,10.34
2022-11-29T13:15:41.496Z,10.29
2022-11-29T13:16:41.553Z,10.25
2022-11-29T13:17:41.484Z,10.25
2022-11-29T13:18:41.503Z,10.22
2022-11-29T13:19:41.523Z,10.22
2022-11-29T13:20:41.550Z,10.18
2022-11-29T13:21:41.581Z,10.20
2022-11-29T13:22:41.593Z,10.26
2022-11-29T13:24:07.246Z,10.29
2022-11-29T13:24:43.059Z,10.29
2022-11-29T13:25:41.655Z,10.27
2022-11-29T13:26:41.677Z,10.33
2022-11-29T13:27:41.702Z,10.26
2022-11-29T13:28:41.722Z,10.33
2022-11-29T13:29:41.745Z,10.32
2022-11-29T13:30:41.775Z,10.34
2022-11-29T13:31:41.831Z,10.36
2022-11-29T13:32:41.810Z,10.25
2022-11-29T13:33:41.828Z,10.34
2022-11-29T13:34:41.856Z,10.34
2022-11-29T13:35:41.880Z,10.29