createdAt,value
2018-08-12T00:00:49.741Z,87.70
2018-08-12T00:03:17.987Z,87.80
2018-08-12T00:05:46.208Z,87.60
2018-08-12T00:08:14.460Z,87.60
2018-08-12T00:10:42.680Z,87.40
2018-08-12T00:13:10.908Z,87.60
2018-08-12T00:15:39.133Z,87.90
2018-08-12T00:18:07.333Z,88.70
2018-08-12T00:20:35.608Z,89.10
2018-08-12T00:23:03.832Z,89.00
2018-08-12T00:25:32.069Z,89.40
2018-08-12T00:28:00.253Z,90.00
2018-08-12T00:30:28.464Z,90.00
2018-08-12T00:32:56.698Z,90.30
2018-08-12T00:35:24.912Z,90.60
2018-08-12T00:37:53.128Z,90.80
2018-08-12T00:40:21.352Z,90.80
2018-08-12T00:42:49.625Z,90.90
2018-08-12T00:45:19.976Z,90.80
2018-08-12T00:47:48.512Z,91.30
2018-08-12T00:50:17.668Z,91.40
2018-08-12T00:52:45.933Z,91.70
2018-08-12T00:55:15.953Z,91.70
2018-08-12T00:57:45.148Z,91.70
2018-08-12T01:00:16.284Z,91.70
2018-08-12T01:02:44.496Z,91.90
2018-08-12T01:05:14.412Z,92.10
2018-08-12T01:07:43.100Z,91.90
2018-08-12T01:10:11.922Z,92.30
2018-08-12T01:12:40.165Z,92.30
2018-08-12T01:15:12.834Z,92.30
2018-08-12T01:17:41.125Z,92.50
2018-08-12T01:20:10.833Z,92.60
2018-08-12T01:22:40.216Z,92.60
2018-08-12T01:25:10.284Z,92.50
2018-08-12T01:27:38.609Z,92.50
2018-08-12T01:30:13.706Z,92.40
2018-08-12T01:32:42.118Z,92.50
2018-08-12T01:35:11.297Z,92.70
2018-08-12T01:37:39.911Z,92.70
2018-08-12T01:40:10.420Z,93.00
2018-08-12T01:42:39.061Z,93.10
2018-08-12T01:45:08.188Z,93.20
2018-08-12T01:47:36.411Z,93.20
2018-08-12T01:50:05.567Z,93.10
2018-08-12T01:52:33.769Z,92.90
2018-08-12T01:55:02.026Z,93.00
2018-08-12T01:57:30.234Z,92.80
2018-08-12T01:59:58.475Z,92.80
2018-08-12T02:02:26.694Z,92.80
2018-08-12T02:04:54.902Z,92.90
2018-08-12T02:07:23.124Z,93.00
2018-08-12T02:09:51.334Z,92.40
2018-08-12T02:12:20.510Z,92.40
2018-08-12T02:14:48.746Z,92.50
2018-08-12T02:17:16.942Z,92.30
2018-08-12T02:19:45.210Z,92.20
2018-08-12T02:22:13.686Z,92.00
2018-08-12T02:24:41.914Z,92.00
2018-08-12T02:27:10.147Z,91.90
2018-08-12T02:29:38.371Z,91.80
2018-08-12T02:32:06.578Z,91.80
2018-08-12T02:34:34.773Z,92.00
2018-08-12T02:37:03.019Z,92.00
2018-08-12T02:39:31.237Z,92.10
2018-08-12T02:41:59.447Z,92.00
2018-08-12T02:44:27.679Z,92.10
2018-08-12T02:46:55.894Z,92.00
2018-08-12T02:49:24.154Z,91.90
2018-08-12T02:51:52.414Z,91.80
2018-08-12T02:54:20.946Z,91.70
2018-08-12T02:56:49.203Z,91.80
2018-08-12T02:59:17.448Z,92.00
2018-08-12T03:01:45.723Z,91.70
2018-08-12T03:04:13.931Z,91.60
2018-08-12T03:06:42.211Z,91.50
2018-08-12T03:09:12.079Z,91.60
2018-08-12T03:11:40.398Z,91.50
2018-08-12T03:14:09.373Z,91.20
2018-08-12T03:16:37.584Z,91.40
2018-08-12T03:19:05.818Z,91.40
2018-08-12T03:21:34.051Z,91.30
2018-08-12T03:24:02.323Z,91.40
2018-08-12T03:26:30.524Z,91.40
2018-08-12T03:28:58.762Z,91.20
2018-08-12T03:31:26.971Z,91.10
2018-08-12T03:33:55.162Z,91.20
2018-08-12T03:36:23.520Z,91.00
2018-08-12T03:38:51.719Z,91.10
2018-08-12T03:41:20.124Z,91.00
2018-08-12T03:43:48.328Z,90.90
2018-08-12T03:46:16.528Z,91.00
2018-08-12T03:48:45.042Z,91.10
2018-08-12T03:51:13.376Z,91.00
2018-08-12T03:53:41.564Z,91.10
2018-08-12T03:56:09.791Z,90.80
2018-08-12T03:58:38.481Z,91.00
2018-08-12T04:01:08.172Z,91.00
2018-08-12T04:03:36.402Z,91.10
2018-08-12T04:06:04.676Z,91.30
2018-08-12T04:08:34.715Z,91.20
2018-08-12T04:11:02.934Z,91.40
2018-08-12T04:13:31.181Z,91.40
2018-08-12T04:15:59.459Z,91.60
2018-08-12T04:18:27.668Z,91.60
2018-08-12T04:20:55.893Z,91.50
2018-08-12T04:23:24.113Z,91.50
2018-08-12T04:25:52.359Z,91.60
2018-08-12T04:28:21.516Z,91.50
2018-08-12T04:30:49.833Z,91.40
2018-08-12T04:33:18.116Z,91.40
2018-08-12T04:35:46.345Z,91.20
2018-08-12T04:38:14.572Z,91.20
2018-08-12T04:40:42.820Z,91.10
2018-08-12T04:43:11.036Z,91.30
2018-08-12T04:45:39.260Z,91.40
2018-08-12T04:48:07.597Z,91.30
2018-08-12T04:50:35.804Z,91.20
2018-08-12T04:53:04.016Z,91.30
2018-08-12T04:55:32.210Z,91.40
2018-08-12T04:58:00.447Z,91.50
2018-08-12T05:00:28.656Z,91.30
2018-08-12T05:02:56.871Z,91.50
2018-08-12T05:05:25.079Z,91.40
2018-08-12T05:08:03.816Z,91.40
2018-08-12T05:10:32.072Z,91.60
2018-08-12T05:13:00.305Z,91.40
2018-08-12T05:15:28.489Z,91.60
2018-08-12T05:17:56.745Z,91.70
2018-08-12T05:20:25.057Z,91.60
2018-08-12T05:22:53.249Z,91.40
2018-08-12T05:25:22.012Z,91.60
2018-08-12T05:27:50.227Z,91.20
2018-08-12T05:30:18.439Z,91.20
2018-08-12T05:32:46.658Z,90.90
2018-08-12T05:35:14.877Z,91.00
2018-08-12T05:37:43.402Z,90.90
2018-08-12T05:40:12.594Z,90.90
2018-08-12T05:42:40.899Z,90.90
2018-08-12T05:45:10.131Z,91.00
2018-08-12T05:47:39.150Z,91.00
2018-08-12T05:50:09.644Z,91.50
2018-08-12T05:52:37.900Z,91.40
2018-08-12T05:55:07.076Z,91.40
2018-08-12T05:57:35.271Z,91.40
2018-08-12T06:00:03.679Z,91.20
2018-08-12T06:02:32.004Z,90.80
2018-08-12T06:05:00.236Z,90.60
2018-08-12T06:07:28.458Z,90.80
2018-08-12T06:09:56.723Z,90.20
2018-08-12T06:12:24.920Z,90.30
2018-08-12T06:14:53.165Z,90.00
2018-08-12T06:17:22.259Z,90.00
2018-08-12T06:19:50.442Z,89.50
2018-08-12T06:22:18.730Z,88.90
2018-08-12T06:24:46.985Z,88.60
2018-08-12T06:27:15.262Z,87.40
2018-08-12T06:29:43.473Z,87.50
2018-08-12T06:32:11.718Z,87.30
2018-08-12T06:34:40.250Z,86.90
2018-08-12T06:37:08.466Z,85.00
2018-08-12T06:39:36.742Z,83.00
2018-08-12T06:42:04.945Z,82.10
2018-08-12T06:44:33.194Z,80.40
2018-08-12T06:47:01.442Z,80.30
2018-08-12T06:49:29.766Z,78.50
2018-08-12T06:51:57.980Z,77.80
2018-08-12T06:54:26.241Z,78.20
2018-08-12T06:56:54.461Z,76.50
2018-08-12T06:59:22.685Z,76.70
2018-08-12T07:01:50.941Z,74.20
2018-08-12T07:04:19.169Z,73.50
2018-08-12T07:06:47.478Z,72.20
2018-08-12T07:09:15.770Z,72.00
2018-08-12T07:11:43.998Z,71.80
2018-08-12T07:14:12.579Z,70.20
2018-08-12T07:16:40.805Z,70.20
2018-08-12T07:19:09.126Z,70.20
2018-08-12T07:21:37.330Z,70.60
2018-08-12T07:24:05.727Z,69.60
2018-08-12T07:26:34.101Z,69.30
2018-08-12T07:29:02.362Z,69.10
2018-08-12T07:31:30.989Z,68.30
2018-08-12T07:33:59.394Z,66.20
2018-08-12T07:36:28.026Z,66.70
2018-08-12T07:38:56.387Z,64.90
2018-08-12T07:41:24.590Z,62.80
2018-08-12T07:43:52.862Z,63.80
2018-08-12T07:46:21.110Z,65.00
2018-08-12T07:48:49.676Z,64.60
2018-08-12T07:51:17.895Z,64.50
2018-08-12T07:53:46.174Z,65.80
2018-08-12T07:56:14.423Z,65.40
2018-08-12T07:58:42.813Z,66.30
2018-08-12T08:01:11.030Z,66.40
2018-08-12T08:03:39.237Z,65.70
2018-08-12T08:06:07.474Z,65.40
2018-08-12T08:08:35.722Z,65.00
2018-08-12T08:11:03.938Z,64.60
2018-08-12T08:13:32.155Z,65.40
2018-08-12T08:16:00.395Z,65.40
2018-08-12T08:18:28.615Z,63.60
2018-08-12T08:20:56.886Z,63.80
2018-08-12T08:23:25.111Z,64.00
2018-08-12T08:25:53.409Z,64.30
2018-08-12T08:28:21.618Z,63.90
2018-08-12T08:30:49.842Z,64.50
2018-08-12T08:33:18.043Z,63.30
2018-08-12T08:35:46.239Z,64.20
2018-08-12T08:38:14.471Z,63.00
2018-08-12T08:40:42.676Z,62.90
2018-08-12T08:43:10.899Z,62.60
2018-08-12T08:45:39.132Z,62.30
2018-08-12T08:48:07.367Z,62.50
2018-08-12T08:50:35.622Z,62.80
2018-08-12T08:53:03.818Z,62.60
2018-08-12T08:55:32.043Z,61.20
2018-08-12T08:58:00.242Z,61.50
2018-08-12T09:00:28.475Z,61.00
2018-08-12T09:02:56.707Z,61.00
2018-08-12T09:05:24.935Z,59.80
2018-08-12T09:07:53.270Z,59.60
2018-08-12T09:10:21.654Z,59.20
2018-08-12T09:12:49.894Z,58.70
2018-08-12T09:15:19.251Z,58.80
2018-08-12T09:17:48.044Z,58.90
2018-08-12T09:20:18.384Z,59.00
2018-08-12T09:22:46.622Z,58.80
2018-08-12T09:25:14.999Z,57.70
2018-08-12T09:27:43.201Z,56.30
2018-08-12T09:30:15.371Z,55.60
2018-08-12T09:32:44.248Z,55.60
2018-08-12T09:35:12.483Z,56.00
2018-08-12T09:37:40.759Z,55.40
2018-08-12T09:40:11.539Z,55.30
2018-08-12T09:42:40.264Z,55.40
2018-08-12T09:45:10.567Z,54.00
2018-08-12T09:47:39.252Z,55.40
2018-08-12T09:50:08.168Z,55.40
2018-08-12T09:52:36.796Z,55.30
2018-08-12T09:55:05.632Z,53.60
2018-08-12T09:57:34.104Z,54.00
2018-08-12T10:00:02.337Z,53.60
2018-08-12T10:02:30.579Z,52.40
2018-08-12T10:04:58.795Z,52.70
2018-08-12T10:07:27.096Z,51.90
2018-08-12T10:09:55.316Z,51.30
2018-08-12T10:12:23.707Z,52.60
2018-08-12T10:14:51.976Z,52.60
2018-08-12T10:17:20.232Z,52.90
2018-08-12T10:19:48.576Z,53.40
2018-08-12T10:22:16.841Z,53.00
2018-08-12T10:24:45.088Z,52.80
2018-08-12T10:27:13.397Z,51.70
2018-08-12T10:29:41.699Z,52.00
2018-08-12T10:32:09.948Z,52.80
2018-08-12T10:34:38.179Z,52.60
2018-08-12T10:37:06.465Z,52.50
2018-08-12T10:39:34.828Z,52.10
2018-08-12T10:42:03.033Z,52.70
2018-08-12T10:44:31.382Z,50.50
2018-08-12T10:46:59.532Z,49.90
2018-08-12T10:49:27.772Z,50.20
2018-08-12T10:51:56.026Z,49.30
2018-08-12T10:54:24.253Z,49.00
2018-08-12T10:56:52.893Z,48.50
2018-08-12T10:59:21.250Z,49.00
2018-08-12T11:01:49.602Z,48.30
2018-08-12T11:04:17.865Z,48.90
2018-08-12T11:06:48.754Z,48.20
2018-08-12T11:09:20.828Z,48.20
2018-08-12T11:11:49.193Z,48.80
2018-08-12T11:14:17.539Z,47.40
2018-08-12T11:16:45.872Z,48.20
2018-08-12T11:19:14.281Z,48.00
2018-08-12T11:21:42.577Z,47.90
2018-08-12T11:24:10.950Z,48.30
2018-08-12T11:26:39.245Z,47.70
2018-08-12T11:29:07.822Z,48.20
2018-08-12T11:31:36.178Z,47.50
2018-08-12T11:34:04.426Z,47.00
2018-08-12T11:36:32.777Z,46.80
2018-08-12T11:39:01.074Z,46.80
2018-08-12T11:41:29.334Z,46.80
2018-08-12T11:43:57.605Z,46.70
2018-08-12T11:46:25.879Z,46.00
2018-08-12T11:48:54.182Z,46.10
2018-08-12T11:51:22.502Z,46.40
2018-08-12T11:53:51.074Z,46.40
2018-08-12T11:56:19.358Z,47.10
2018-08-12T11:58:47.661Z,48.80
2018-08-12T12:01:15.979Z,47.80
2018-08-12T12:03:44.272Z,46.20
2018-08-12T12:06:12.660Z,46.70
2018-08-12T12:08:40.973Z,47.50
2018-08-12T12:11:09.199Z,47.10
2018-08-12T12:13:37.462Z,47.30
2018-08-12T12:16:06.594Z,46.40
2018-08-12T12:18:34.791Z,47.10
2018-08-12T12:21:03.178Z,47.30
2018-08-12T12:23:31.526Z,48.10
2018-08-12T12:25:59.792Z,47.10
2018-08-12T12:28:28.149Z,47.40
2018-08-12T12:30:56.343Z,46.80
2018-08-12T12:33:27.811Z,46.60
2018-08-12T12:35:56.137Z,45.60
2018-08-12T12:38:24.730Z,45.40
2018-08-12T12:40:53.071Z,45.40
2018-08-12T12:43:21.356Z,44.70
2018-08-12T12:45:49.616Z,43.80
2018-08-12T12:48:17.807Z,42.80
2018-08-12T12:50:46.065Z,43.40
2018-08-12T12:53:14.287Z,43.10
2018-08-12T12:55:42.588Z,44.00
2018-08-12T12:58:10.868Z,44.00
2018-08-12T13:00:41.272Z,45.30
2018-08-12T13:03:09.624Z,44.60
2018-08-12T13:05:38.119Z,44.50
2018-08-12T13:08:06.380Z,44.00
2018-08-12T13:10:34.719Z,44.20
2018-08-12T13:13:02.999Z,44.30
2018-08-12T13:15:31.535Z,43.90
2018-08-12T13:17:59.910Z,44.20
2018-08-12T13:20:28.216Z,43.30
2018-08-12T13:22:56.460Z,43.90
2018-08-12T13:25:25.017Z,44.60
2018-08-12T13:27:53.311Z,43.70
2018-08-12T13:30:22.196Z,42.70
2018-08-12T13:32:50.903Z,43.10
2018-08-12T13:35:19.167Z,42.60
2018-08-12T13:37:47.444Z,43.20
2018-08-12T13:40:16.719Z,43.20
2018-08-12T13:42:45.512Z,43.10
2018-08-12T13:45:14.296Z,42.80
2018-08-12T13:47:43.883Z,42.60
2018-08-12T13:50:18.568Z,42.50
2018-08-12T13:52:47.344Z,43.20
2018-08-12T13:55:15.654Z,43.60
2018-08-12T13:57:44.088Z,42.50
2018-08-12T14:00:15.137Z,42.80
2018-08-12T14:02:43.424Z,42.60
2018-08-12T14:05:13.213Z,42.50
2018-08-12T14:07:41.413Z,41.30
2018-08-12T14:10:10.841Z,41.80
2018-08-12T14:12:39.453Z,42.30
2018-08-12T14:15:10.162Z,42.60
2018-08-12T14:17:38.992Z,42.50
2018-08-12T14:20:07.845Z,41.70
2018-08-12T14:22:36.070Z,41.90
2018-08-12T14:25:04.713Z,42.10
2018-08-12T14:27:32.926Z,43.40
2018-08-12T14:30:01.165Z,44.30
2018-08-12T14:32:29.441Z,44.20
2018-08-12T14:34:57.769Z,43.10
2018-08-12T14:37:25.992Z,43.10
2018-08-12T14:39:54.232Z,42.60
2018-08-12T14:42:22.554Z,42.60
2018-08-12T14:44:50.797Z,42.90
2018-08-12T14:47:19.129Z,41.70
2018-08-12T14:49:47.437Z,42.10
2018-08-12T14:52:15.710Z,42.70
2018-08-12T14:54:44.892Z,43.30
2018-08-12T14:57:13.059Z,43.80
2018-08-12T14:59:41.313Z,44.80
2018-08-12T15:02:09.662Z,44.80
2018-08-12T15:04:38.009Z,44.60
2018-08-12T15:07:06.308Z,44.30
2018-08-12T15:09:34.521Z,44.00
2018-08-12T15:12:02.918Z,43.40
2018-08-12T15:14:31.209Z,43.50
2018-08-12T15:16:59.866Z,42.40
2018-08-12T15:19:28.093Z,42.70
2018-08-12T15:21:56.362Z,43.50
2018-08-12T15:24:25.582Z,43.70
2018-08-12T15:26:53.842Z,44.70
2018-08-12T15:29:22.107Z,45.60
2018-08-12T15:31:50.354Z,44.90
2018-08-12T15:34:18.878Z,45.60
2018-08-12T15:36:47.185Z,45.40
2018-08-12T15:39:16.357Z,45.60
2018-08-12T15:41:44.625Z,45.10
2018-08-12T15:44:12.943Z,44.70
2018-08-12T15:46:41.134Z,44.90
2018-08-12T15:49:09.365Z,44.00
2018-08-12T15:51:37.606Z,43.80
2018-08-12T15:54:05.898Z,44.00
2018-08-12T15:56:34.424Z,43.70
2018-08-12T15:59:02.949Z,44.60
2018-08-12T16:01:31.187Z,44.60
2018-08-12T16:03:59.418Z,45.10
2018-08-12T16:06:27.733Z,45.00
2018-08-12T16:08:56.384Z,46.30
2018-08-12T16:11:24.694Z,46.00
2018-08-12T16:13:52.910Z,46.10
2018-08-12T16:16:21.500Z,45.90
2018-08-12T16:18:49.738Z,45.30
2018-08-12T16:21:18.046Z,44.90
2018-08-12T16:23:46.286Z,45.40
2018-08-12T16:26:14.563Z,44.50
2018-08-12T16:28:42.838Z,44.90
2018-08-12T16:31:11.073Z,44.80
2018-08-12T16:33:39.282Z,44.80
2018-08-12T16:36:08.485Z,44.80
2018-08-12T16:38:36.942Z,45.00
2018-08-12T16:41:05.451Z,44.80
2018-08-12T16:43:33.766Z,44.70
2018-08-12T16:46:02.097Z,45.10
2018-08-12T16:48:30.435Z,45.10
2018-08-12T16:50:58.838Z,44.70
2018-08-12T16:53:27.303Z,45.10
2018-08-12T16:55:55.774Z,45.10
2018-08-12T16:58:24.051Z,44.80
2018-08-12T17:00:52.583Z,45.40
2018-08-12T17:03:21.255Z,44.90
2018-08-12T17:05:49.496Z,45.10
2018-08-12T17:08:17.691Z,45.50
2018-08-12T17:10:45.927Z,45.40
2018-08-12T17:13:14.247Z,45.50
2018-08-12T17:15:42.591Z,45.00
2018-08-12T17:18:11.048Z,45.10
2018-08-12T17:20:39.633Z,44.90
2018-08-12T17:23:07.892Z,45.20
2018-08-12T17:25:36.187Z,45.00
2018-08-12T17:28:04.375Z,44.70
2018-08-12T17:30:32.672Z,44.90
2018-08-12T17:33:00.905Z,44.60
2018-08-12T17:35:29.152Z,44.70
2018-08-12T17:37:57.380Z,44.90
2018-08-12T17:40:26.542Z,45.30
2018-08-12T17:42:54.914Z,45.70
2018-08-12T17:45:23.165Z,45.70
2018-08-12T17:47:51.405Z,45.60
2018-08-12T17:50:19.713Z,46.30
2018-08-12T17:52:47.940Z,46.00
2018-08-12T17:55:16.198Z,46.20
2018-08-12T17:57:44.444Z,46.00
2018-08-12T18:00:14.348Z,46.70
2018-08-12T18:02:42.722Z,46.40
2018-08-12T18:05:11.176Z,47.00
2018-08-12T18:07:40.313Z,46.90
2018-08-12T18:10:08.681Z,47.00
2018-08-12T18:12:37.656Z,47.80
2018-08-12T18:15:06.989Z,47.00
2018-08-12T18:17:35.237Z,47.70
2018-08-12T18:20:03.498Z,47.90
2018-08-12T18:22:31.776Z,48.10
2018-08-12T18:25:00.030Z,48.10
2018-08-12T18:27:28.297Z,48.30
2018-08-12T18:29:56.590Z,48.10
2018-08-12T18:32:25.021Z,48.20
2018-08-12T18:34:53.217Z,48.60
2018-08-12T18:37:21.540Z,49.10
2018-08-12T18:39:49.773Z,48.60
2018-08-12T18:42:18.032Z,49.00
2018-08-12T18:44:46.293Z,49.10
2018-08-12T18:47:14.521Z,49.70
2018-08-12T18:49:42.785Z,49.60
2018-08-12T18:52:11.021Z,50.20
2018-08-12T18:54:39.224Z,50.40
2018-08-12T18:57:07.481Z,50.60
2018-08-12T18:59:35.953Z,51.20
2018-08-12T19:02:04.253Z,51.30
2018-08-12T19:04:32.525Z,52.10
2018-08-12T19:07:00.822Z,52.50
2018-08-12T19:09:30.581Z,53.10
2018-08-12T19:11:58.965Z,53.50
2018-08-12T19:14:27.211Z,54.10
2018-08-12T19:16:56.024Z,54.60
2018-08-12T19:19:24.316Z,54.90
2018-08-12T19:21:52.606Z,56.40
2018-08-12T19:24:21.061Z,55.90
2018-08-12T19:26:49.852Z,56.40
2018-08-12T19:29:19.534Z,56.30
2018-08-12T19:31:47.748Z,57.10
2018-08-12T19:34:15.942Z,56.10
2018-08-12T19:36:44.614Z,55.60
2018-08-12T19:39:12.942Z,55.90
2018-08-12T19:41:41.186Z,56.90
2018-08-12T19:44:09.642Z,57.00
2018-08-12T19:46:38.407Z,57.00
2018-08-12T19:49:06.623Z,57.40
2018-08-12T19:51:34.834Z,57.50
2018-08-12T19:58:59.022Z,59.20
2018-08-12T20:01:27.299Z,59.50
2018-08-12T20:03:55.575Z,60.10
2018-08-12T20:06:23.799Z,60.80
2018-08-12T20:08:52.007Z,61.10
2018-08-12T20:11:20.247Z,61.60
2018-08-12T20:13:48.498Z,61.10
2018-08-12T20:16:16.710Z,61.30
2018-08-12T20:18:45.003Z,61.40
2018-08-12T20:21:13.430Z,61.50
2018-08-12T20:23:41.655Z,62.70
2018-08-12T20:26:09.890Z,63.10
2018-08-12T20:28:38.187Z,63.40
2018-08-12T20:31:06.459Z,64.10
2018-08-12T20:33:34.662Z,63.60
2018-08-12T20:36:02.947Z,64.30
2018-08-12T20:38:31.178Z,64.60
2018-08-12T20:40:59.402Z,65.00
2018-08-12T20:43:28.064Z,65.30
2018-08-12T20:45:56.331Z,65.70
2018-08-12T20:48:24.611Z,66.20
2018-08-12T20:50:52.883Z,66.80
2018-08-12T20:53:21.152Z,66.90
2018-08-12T20:55:49.355Z,66.90
2018-08-12T20:58:17.640Z,66.70
2018-08-12T21:00:45.951Z,67.20
2018-08-12T21:03:14.360Z,67.70
2018-08-12T21:05:42.831Z,68.00
2018-08-12T21:08:11.160Z,67.80
2018-08-12T21:10:39.991Z,68.00
2018-08-12T21:13:08.281Z,68.30
2018-08-12T21:15:36.517Z,68.60
2018-08-12T21:18:04.848Z,68.50
2018-08-12T21:23:01.119Z,69.40
2018-08-12T21:25:29.462Z,70.20
2018-08-12T21:27:57.747Z,70.30
2018-08-12T21:30:26.007Z,70.30
2018-08-12T21:32:54.219Z,71.10
2018-08-12T21:35:22.487Z,70.90
2018-08-12T21:37:50.825Z,70.80
2018-08-12T21:40:19.059Z,70.30
2018-08-12T21:42:47.322Z,70.40
2018-08-12T21:45:15.569Z,70.50
2018-08-12T21:47:43.870Z,70.50
2018-08-12T21:50:12.192Z,70.80
2018-08-12T21:52:40.543Z,70.40
2018-08-12T21:55:08.800Z,71.10
2018-08-12T21:57:37.139Z,71.30
2018-08-12T22:00:09.420Z,70.90
2018-08-12T22:02:37.747Z,70.80
2018-08-12T22:05:06.283Z,71.40
2018-08-12T22:07:34.548Z,71.90
2018-08-12T22:10:02.787Z,72.60
2018-08-12T22:12:31.024Z,72.40
2018-08-12T22:14:59.275Z,73.00
2018-08-12T22:17:28.326Z,73.50
2018-08-12T22:19:56.560Z,73.20
2018-08-12T22:22:25.297Z,73.00
2018-08-12T22:24:53.573Z,72.90
2018-08-12T22:27:21.903Z,73.50
2018-08-12T22:34:46.143Z,73.20
2018-08-12T22:37:14.385Z,74.30
2018-08-12T22:39:42.639Z,74.90
2018-08-12T22:42:10.907Z,75.30
2018-08-12T22:44:39.550Z,75.60
2018-08-12T22:47:07.863Z,75.90
2018-08-12T22:49:36.156Z,76.30
2018-08-12T22:52:04.476Z,76.10
2018-08-12T22:54:32.754Z,75.90
2018-08-12T22:57:01.008Z,76.00
2018-08-12T22:59:29.179Z,75.60
2018-08-12T23:01:57.432Z,75.00
2018-08-12T23:04:25.729Z,75.00
2018-08-12T23:06:53.963Z,75.20
2018-08-12T23:09:22.177Z,75.60
2018-08-12T23:11:50.412Z,76.10
2018-08-12T23:14:18.607Z,76.40
2018-08-12T23:16:56.796Z,76.60
2018-08-12T23:19:25.120Z,76.60
2018-08-12T23:21:53.656Z,76.30
