createdAt,value
2023-05-19T00:02:01.677Z,95373.53
2023-05-19T00:04:30.941Z,95378.47
2023-05-19T00:07:01.042Z,95373.50
2023-05-19T00:09:30.049Z,95371.00
2023-05-19T00:11:58.867Z,95371.75
2023-05-19T00:14:29.143Z,95369.53
2023-05-19T00:16:58.110Z,95370.91
2023-05-19T00:19:32.578Z,95370.69
2023-05-19T00:22:01.050Z,95371.84
2023-05-19T00:24:29.636Z,95374.78
2023-05-19T00:26:58.045Z,95373.41
2023-05-19T00:29:26.511Z,95370.91
2023-05-19T00:31:54.797Z,95379.63
2023-05-19T00:34:23.225Z,95380.19
2023-05-19T00:36:52.997Z,95382.72
2023-05-19T00:39:21.265Z,95377.97
2023-05-19T00:41:49.655Z,95370.78
2023-05-19T00:44:17.933Z,95315.47
2023-05-19T00:46:46.669Z,95376.50
2023-05-19T00:49:15.056Z,95325.94
2023-05-19T00:51:43.692Z,95371.44
2023-05-19T00:54:13.453Z,95376.34
2023-05-19T00:56:42.465Z,95382.72
2023-05-19T00:59:10.799Z,95378.63
2023-05-19T01:01:39.342Z,95376.53
2023-05-19T01:04:10.167Z,95363.66
2023-05-19T01:06:39.210Z,95370.06
2023-05-19T01:09:07.888Z,95364.31
2023-05-19T01:11:37.623Z,95367.25
2023-05-19T01:14:06.212Z,95362.25
2023-05-19T01:16:41.712Z,95362.34
2023-05-19T01:19:25.541Z,95357.09
2023-05-19T01:22:24.246Z,95357.47
2023-05-19T01:25:25.722Z,95363.59
2023-05-19T01:28:27.573Z,95359.81
2023-05-19T01:30:59.595Z,95359.88
2023-05-19T01:33:29.996Z,95325.59
2023-05-19T01:35:59.768Z,95351.41
2023-05-19T01:38:30.848Z,95342.59
2023-05-19T01:40:59.620Z,95337.06
2023-05-19T01:43:28.705Z,95344.78
2023-05-19T01:45:59.832Z,95336.19
2023-05-19T01:48:28.833Z,95340.84
2023-05-19T01:50:57.496Z,95346.63
2023-05-19T01:53:26.006Z,95354.66
2023-05-19T01:55:56.365Z,95355.97
2023-05-19T01:58:33.149Z,95345.09
2023-05-19T02:01:09.314Z,95353.94
2023-05-19T02:04:02.029Z,95351.13
2023-05-19T02:06:38.408Z,95349.44
2023-05-19T02:09:13.511Z,95346.94
2023-05-19T02:11:48.407Z,95349.72
2023-05-19T02:14:23.727Z,95316.22
2023-05-19T02:16:54.997Z,95351.13
2023-05-19T02:19:25.898Z,95356.06
2023-05-19T02:21:54.362Z,95358.59
2023-05-19T02:24:23.115Z,95351.00
2023-05-19T02:26:52.097Z,95357.22
2023-05-19T02:29:20.519Z,95345.22
2023-05-19T02:31:49.106Z,95349.81
2023-05-19T02:34:19.187Z,95342.78
2023-05-19T02:36:49.953Z,95340.19
2023-05-19T02:39:18.459Z,95347.75
2023-05-19T02:41:46.750Z,95350.59
2023-05-19T02:44:15.122Z,95354.47
2023-05-19T02:46:43.524Z,95352.59
2023-05-19T02:49:12.017Z,95351.44
2023-05-19T02:51:41.720Z,95301.88
2023-05-19T02:54:10.124Z,95335.91
2023-05-19T02:56:38.398Z,95355.47
2023-05-19T02:59:07.212Z,95343.97
2023-05-19T03:01:37.970Z,95362.91
2023-05-19T03:04:06.785Z,95364.44
2023-05-19T03:06:35.199Z,95360.06
2023-05-19T03:09:05.092Z,95326.50
2023-05-19T03:11:33.476Z,95371.44
2023-05-19T03:14:01.846Z,95375.03
2023-05-19T03:16:30.183Z,95376.19
2023-05-19T03:18:58.557Z,95380.84
2023-05-19T03:21:26.894Z,95378.34
2023-05-19T03:23:55.804Z,95372.81
2023-05-19T03:26:26.346Z,95322.84
2023-05-19T03:28:54.638Z,95384.66
2023-05-19T03:31:23.179Z,95389.22
2023-05-19T03:33:51.534Z,95390.53
2023-05-19T03:36:19.837Z,95384.09
2023-05-19T03:38:48.132Z,95388.47
2023-05-19T03:41:16.689Z,95394.09
2023-05-19T03:43:46.424Z,95385.59
2023-05-19T03:46:14.754Z,95383.06
2023-05-19T03:48:43.134Z,95386.28
2023-05-19T03:51:11.660Z,95386.94
2023-05-19T03:53:39.946Z,95387.88
2023-05-19T03:56:09.071Z,95379.59
2023-05-19T03:58:39.501Z,95392.56
2023-05-19T04:01:09.222Z,95396.66
2023-05-19T04:03:37.527Z,95401.19
2023-05-19T04:06:06.340Z,95391.56
2023-05-19T04:08:34.707Z,95404.00
2023-05-19T04:11:03.085Z,95402.13
2023-05-19T04:13:32.090Z,95410.72
2023-05-19T04:16:00.722Z,95412.09
2023-05-19T04:18:30.381Z,95405.25
2023-05-19T04:20:58.744Z,95407.41
2023-05-19T04:23:27.140Z,95402.75
2023-05-19T04:25:57.197Z,95402.69
2023-05-19T04:28:25.546Z,95391.00
2023-05-19T04:30:53.910Z,95400.19
2023-05-19T04:33:22.227Z,95406.00
2023-05-19T04:35:52.023Z,95403.25
2023-05-19T04:38:22.288Z,95366.59
2023-05-19T04:40:52.135Z,95402.84
2023-05-19T04:43:22.404Z,95399.69
2023-05-19T04:45:51.630Z,95405.41
2023-05-19T04:48:21.781Z,95397.91
2023-05-19T04:50:52.124Z,95302.53
2023-05-19T04:53:21.871Z,95401.25
2023-05-19T04:55:50.428Z,95409.41
2023-05-19T04:58:19.837Z,95412.06
2023-05-19T05:00:56.606Z,95413.81
2023-05-19T05:03:26.574Z,95383.19
2023-05-19T05:05:56.931Z,95394.47
2023-05-19T05:08:25.270Z,95386.53
2023-05-19T05:10:54.260Z,95387.81
2023-05-19T05:13:24.522Z,95404.44
2023-05-19T05:15:54.329Z,95410.91
2023-05-19T05:18:23.375Z,95416.53
2023-05-19T05:20:52.328Z,95425.56
2023-05-19T05:23:22.899Z,95412.88
2023-05-19T05:25:51.872Z,95406.91
2023-05-19T05:28:20.445Z,95248.31
2023-05-19T05:30:49.252Z,95408.91
2023-05-19T05:33:18.579Z,95414.03
2023-05-19T05:35:47.333Z,95283.34
2023-05-19T05:38:15.674Z,95415.28
2023-05-19T05:40:45.463Z,95358.81
2023-05-19T05:43:13.738Z,95374.22
2023-05-19T05:45:42.083Z,95404.22
2023-05-19T05:48:11.283Z,95404.38
2023-05-19T05:50:40.204Z,95378.16
2023-05-19T05:53:11.085Z,95392.22
2023-05-19T05:55:40.197Z,95416.59
2023-05-19T05:58:11.327Z,95286.06
2023-05-19T06:00:39.991Z,95411.78
2023-05-19T06:03:08.464Z,95404.31
2023-05-19T06:05:37.092Z,95408.44
2023-05-19T06:08:06.029Z,95405.97
2023-05-19T06:10:35.740Z,95403.09
2023-05-19T06:13:04.371Z,95354.31
2023-05-19T06:15:34.143Z,95389.78
2023-05-19T06:18:02.953Z,95406.59
2023-05-19T06:20:31.580Z,95403.50
2023-05-19T06:23:01.512Z,95410.22
2023-05-19T06:25:29.867Z,95420.81
2023-05-19T06:27:58.249Z,95399.66
2023-05-19T06:30:26.612Z,95393.81
2023-05-19T06:32:56.750Z,95405.56
2023-05-19T06:35:25.203Z,95398.03
2023-05-19T06:37:53.611Z,95406.69
2023-05-19T06:40:22.140Z,95412.56
2023-05-19T06:42:50.486Z,95412.75
2023-05-19T06:45:22.035Z,95404.47
2023-05-19T06:47:50.699Z,95408.00
2023-05-19T06:50:20.463Z,95416.00
2023-05-19T06:52:48.758Z,95410.34
2023-05-19T06:55:17.157Z,95401.59
2023-05-19T06:57:45.544Z,95367.97
2023-05-19T07:00:17.609Z,95405.69
2023-05-19T07:02:47.386Z,95406.00
2023-05-19T07:05:16.303Z,95410.38
2023-05-19T07:07:46.723Z,95406.28
2023-05-19T07:10:15.084Z,95407.28
2023-05-19T07:12:44.125Z,95409.38
2023-05-19T07:15:12.999Z,95399.19
2023-05-19T07:17:41.527Z,95406.75
2023-05-19T07:20:11.268Z,95400.91
2023-05-19T07:22:40.099Z,95406.44
2023-05-19T07:25:11.001Z,95411.53
2023-05-19T07:27:39.395Z,95406.22
2023-05-19T07:30:09.104Z,95401.41
2023-05-19T07:32:37.429Z,95412.06
2023-05-19T07:35:07.848Z,95414.06
2023-05-19T07:37:36.252Z,95407.72
2023-05-19T07:40:05.092Z,95410.13
2023-05-19T07:42:35.943Z,95236.59
2023-05-19T07:45:04.676Z,95405.22
2023-05-19T07:47:33.058Z,95411.38
2023-05-19T07:50:01.426Z,95404.38
2023-05-19T07:52:29.837Z,95404.34
2023-05-19T07:54:58.079Z,95400.34
2023-05-19T07:57:26.516Z,95397.03
2023-05-19T07:59:56.740Z,95394.59
2023-05-19T08:02:25.308Z,95395.41
2023-05-19T08:04:54.478Z,95387.16
2023-05-19T08:07:23.200Z,95401.59
2023-05-19T08:09:51.521Z,95342.50
2023-05-19T08:12:20.072Z,95404.63
2023-05-19T08:14:48.429Z,95403.00
2023-05-19T08:17:18.150Z,95398.22
2023-05-19T08:19:46.538Z,95401.25
2023-05-19T08:22:14.851Z,95369.19
2023-05-19T08:24:43.412Z,95399.59
2023-05-19T08:27:11.775Z,95384.78
2023-05-19T08:29:40.258Z,95387.91
2023-05-19T08:32:10.903Z,95379.56
2023-05-19T08:34:43.013Z,95383.34
2023-05-19T08:37:12.169Z,95379.72
2023-05-19T08:39:40.501Z,95391.53
2023-05-19T08:42:10.057Z,95398.91
2023-05-19T08:44:40.271Z,95393.09
2023-05-19T08:47:13.917Z,95337.09
2023-05-19T08:49:47.735Z,95374.72
2023-05-19T08:52:24.772Z,95386.97
2023-05-19T08:54:57.114Z,95389.63
2023-05-19T08:57:26.369Z,95392.06
2023-05-19T08:59:57.038Z,95380.97
2023-05-19T09:02:25.871Z,95389.25
2023-05-19T09:04:57.821Z,95382.69
2023-05-19T09:07:27.848Z,95387.41
2023-05-19T09:09:56.602Z,95378.06
2023-05-19T09:12:25.015Z,95380.31
2023-05-19T09:14:54.062Z,95382.16
2023-05-19T09:17:22.516Z,95377.16
2023-05-19T09:19:50.871Z,95374.66
2023-05-19T09:22:21.348Z,95380.84
2023-05-19T09:24:49.799Z,95336.00
2023-05-19T09:27:23.925Z,95382.94
2023-05-19T09:29:52.341Z,95392.88
2023-05-19T09:32:27.525Z,95396.25
2023-05-19T09:34:56.085Z,95387.97
2023-05-19T09:37:29.080Z,95390.88
2023-05-19T09:39:57.515Z,95391.06
2023-05-19T09:42:27.243Z,95399.91
2023-05-19T09:45:02.029Z,95404.91
2023-05-19T09:47:35.560Z,95410.28
2023-05-19T09:50:04.367Z,95407.72
2023-05-19T09:52:39.710Z,95387.50
2023-05-19T09:55:11.701Z,95410.81
2023-05-19T09:57:40.965Z,95385.13
2023-05-19T10:00:14.853Z,95385.97
2023-05-19T10:02:45.185Z,95398.75
2023-05-19T10:05:17.552Z,95334.88
2023-05-19T10:07:48.674Z,95393.13
2023-05-19T10:10:17.416Z,95390.94
2023-05-19T10:12:46.127Z,95395.41
2023-05-19T10:15:16.033Z,95394.16
2023-05-19T10:17:45.527Z,95396.00
2023-05-19T10:20:15.506Z,95348.31
2023-05-19T10:22:46.154Z,95388.16
2023-05-19T10:25:18.779Z,95388.34
2023-05-19T10:27:54.415Z,95387.97
2023-05-19T10:30:28.586Z,95376.63
2023-05-19T10:32:58.602Z,95386.94
2023-05-19T10:35:45.374Z,95386.50
2023-05-19T10:38:24.221Z,95353.69
2023-05-19T10:41:00.474Z,95365.34
2023-05-19T10:43:46.175Z,95408.81
2023-05-19T10:46:14.739Z,95382.69
2023-05-19T10:48:46.791Z,95403.13
2023-05-19T10:51:17.142Z,95397.47
2023-05-19T10:53:47.195Z,95385.91
2023-05-19T10:56:33.125Z,95394.97
2023-05-19T10:59:01.899Z,95391.41
2023-05-19T11:01:34.613Z,95374.31
2023-05-19T11:04:07.597Z,95392.94
2023-05-19T11:06:37.968Z,95387.00
2023-05-19T11:09:13.948Z,95355.69
2023-05-19T11:11:49.045Z,95334.22
2023-05-19T11:14:19.791Z,95345.72
2023-05-19T11:16:49.651Z,95321.22
2023-05-19T11:19:26.836Z,95363.41
2023-05-19T11:21:56.148Z,95225.03
2023-05-19T11:24:41.896Z,95372.84
2023-05-19T11:27:22.216Z,95370.38
2023-05-19T11:29:51.368Z,95279.63
2023-05-19T11:32:21.429Z,95350.19
2023-05-19T11:34:50.849Z,95350.97
2023-05-19T11:37:19.461Z,95350.38
2023-05-19T11:39:48.394Z,95366.63
2023-05-19T11:42:27.579Z,95333.22
2023-05-19T11:44:58.120Z,95358.63
2023-05-19T11:47:27.184Z,95359.22
2023-05-19T11:49:56.807Z,95338.00
2023-05-19T11:52:26.088Z,95355.59
2023-05-19T11:54:56.974Z,95302.56
2023-05-19T11:57:25.270Z,95349.16
2023-05-19T11:59:56.828Z,95360.31
2023-05-19T12:02:27.867Z,95356.06
2023-05-19T12:04:56.621Z,95354.03
2023-05-19T12:07:26.422Z,95358.31
2023-05-19T12:09:56.698Z,95342.69
2023-05-19T12:12:25.097Z,95350.66
2023-05-19T12:14:54.159Z,95349.16
2023-05-19T12:17:24.216Z,95324.63
2023-05-19T12:19:54.150Z,95327.03
2023-05-19T12:22:22.826Z,95322.34
2023-05-19T12:24:52.469Z,95314.53
2023-05-19T12:27:23.344Z,95302.72
2023-05-19T12:29:53.086Z,95316.59
2023-05-19T12:32:24.664Z,95321.91
2023-05-19T12:34:54.796Z,95318.47
2023-05-19T12:37:23.627Z,95317.16
2023-05-19T12:39:52.006Z,95313.41
2023-05-19T12:42:20.867Z,95314.78
2023-05-19T12:44:51.731Z,95314.38
2023-05-19T12:47:23.293Z,95256.13
2023-05-19T12:50:03.417Z,95301.28
2023-05-19T12:52:35.753Z,95305.47
2023-05-19T12:55:07.131Z,95307.06
2023-05-19T12:57:36.971Z,95283.16
2023-05-19T13:00:08.003Z,95299.31
2023-05-19T13:02:37.517Z,95281.53
2023-05-19T13:05:07.723Z,95297.81
2023-05-19T13:07:36.079Z,95297.59
2023-05-19T13:10:04.433Z,95296.78
2023-05-19T13:12:32.704Z,95300.41
2023-05-19T13:15:01.288Z,95298.41
2023-05-19T13:17:29.668Z,95290.97
2023-05-19T13:19:58.068Z,95298.94
2023-05-19T13:22:27.812Z,95298.72
2023-05-19T13:24:59.069Z,95302.63
2023-05-19T13:27:27.543Z,95295.41
2023-05-19T13:29:55.826Z,95283.06
2023-05-19T13:32:24.106Z,95292.72
2023-05-19T13:34:52.454Z,95290.41
2023-05-19T13:37:20.797Z,95290.38
2023-05-19T13:39:50.640Z,95303.72
2023-05-19T13:42:18.878Z,95313.91
2023-05-19T13:44:47.301Z,95311.09
2023-05-19T13:47:15.688Z,95317.81
2023-05-19T13:49:43.929Z,95319.38
2023-05-19T13:52:13.113Z,95321.22
2023-05-19T13:54:41.517Z,95326.69
2023-05-19T13:57:11.761Z,95325.91
2023-05-19T13:59:49.304Z,95327.91
2023-05-19T14:02:28.490Z,95336.19
2023-05-19T14:04:57.172Z,95327.19
2023-05-19T14:07:25.823Z,95320.16
2023-05-19T14:09:54.279Z,95342.94
2023-05-19T14:12:33.937Z,95347.63
2023-05-19T14:15:09.912Z,95351.09
2023-05-19T14:17:39.836Z,95362.69
2023-05-19T14:20:09.760Z,95341.53
2023-05-19T14:22:38.049Z,95364.63
2023-05-19T14:25:06.996Z,95301.75
2023-05-19T14:27:36.717Z,95375.69
2023-05-19T14:30:05.441Z,95382.22
2023-05-19T14:32:33.803Z,95369.09
2023-05-19T14:35:02.248Z,95220.75
2023-05-19T14:37:32.131Z,95378.53
2023-05-19T14:40:00.830Z,95394.38
2023-05-19T14:42:29.048Z,95396.06
2023-05-19T14:44:58.820Z,95399.34
2023-05-19T14:47:27.463Z,95379.31
2023-05-19T14:49:56.188Z,95316.94
2023-05-19T14:52:24.536Z,95398.31
2023-05-19T14:54:52.876Z,95388.78
2023-05-19T14:57:21.194Z,95409.06
2023-05-19T14:59:49.693Z,95379.38
2023-05-19T15:02:19.379Z,95386.34
2023-05-19T15:04:47.873Z,95407.97
2023-05-19T15:07:16.539Z,95407.91
2023-05-19T15:09:44.992Z,95395.31
2023-05-19T15:12:13.243Z,95407.78
2023-05-19T15:14:41.560Z,95376.53
2023-05-19T15:17:10.017Z,95417.66
2023-05-19T15:19:41.097Z,95332.41
2023-05-19T15:22:09.548Z,95401.50
2023-05-19T15:24:37.803Z,95388.16
2023-05-19T15:27:07.038Z,95409.34
2023-05-19T15:29:35.443Z,95411.06
2023-05-19T15:32:04.029Z,95326.38
2023-05-19T15:34:32.323Z,95413.03
2023-05-19T15:37:02.042Z,95398.72
2023-05-19T15:39:31.560Z,95418.16
2023-05-19T15:41:59.798Z,95407.97
2023-05-19T15:44:29.093Z,95417.84
2023-05-19T15:46:59.893Z,95285.53
2023-05-19T15:49:28.102Z,95429.00
2023-05-19T15:51:56.511Z,95422.56
2023-05-19T15:54:26.502Z,95421.31
2023-05-19T15:56:54.835Z,95428.13
2023-05-19T15:59:23.207Z,95430.91
2023-05-19T16:01:53.118Z,95428.69
2023-05-19T16:04:21.849Z,95434.66
2023-05-19T16:06:50.330Z,95394.88
2023-05-19T16:09:18.515Z,95423.91
2023-05-19T16:11:48.073Z,95424.22
2023-05-19T16:14:16.341Z,95441.38
2023-05-19T16:16:44.928Z,95438.72
2023-05-19T16:19:13.294Z,95443.00
2023-05-19T16:21:41.633Z,95439.19
2023-05-19T16:24:09.842Z,95441.09
2023-05-19T16:26:38.146Z,95400.81
2023-05-19T16:29:08.001Z,95414.13
2023-05-19T16:31:36.316Z,95446.41
2023-05-19T16:34:04.697Z,95442.41
2023-05-19T16:36:33.101Z,95445.84
2023-05-19T16:39:01.390Z,95442.88
2023-05-19T16:41:29.648Z,95430.84
2023-05-19T16:43:57.915Z,95395.97
2023-05-19T16:46:29.223Z,95439.31
2023-05-19T16:48:58.867Z,95441.34
2023-05-19T16:51:27.141Z,95451.25
2023-05-19T16:53:55.506Z,95427.47
2023-05-19T16:56:23.907Z,95443.53
2023-05-19T16:58:53.075Z,95455.25
2023-05-19T17:01:21.577Z,95461.00
2023-05-19T17:03:51.293Z,95471.31
2023-05-19T17:06:19.580Z,95458.63
2023-05-19T17:08:47.893Z,95465.38
2023-05-19T17:11:16.214Z,95462.97
2023-05-19T17:13:46.468Z,95405.72
2023-05-19T17:16:14.821Z,95459.94
2023-05-19T17:18:43.936Z,95476.03
2023-05-19T17:21:13.698Z,95477.38
2023-05-19T17:23:42.034Z,95478.97
2023-05-19T17:26:10.316Z,95479.75
2023-05-19T17:28:38.655Z,95431.72
2023-05-19T17:31:12.015Z,95482.78
2023-05-19T17:33:40.544Z,95475.03
2023-05-19T17:36:09.570Z,95493.50
2023-05-19T17:38:40.581Z,95494.59
2023-05-19T17:41:11.003Z,95483.72
2023-05-19T17:43:42.262Z,95440.97
2023-05-19T17:46:11.838Z,95475.22
2023-05-19T17:48:40.801Z,95484.09
2023-05-19T17:51:09.219Z,95445.44
2023-05-19T17:53:39.663Z,95476.84
2023-05-19T17:56:11.319Z,95486.97
2023-05-19T17:58:41.503Z,95464.28
2023-05-19T18:01:10.403Z,95490.19
2023-05-19T18:03:39.458Z,95499.69
2023-05-19T18:06:08.667Z,95494.19
2023-05-19T18:08:39.920Z,95507.63
2023-05-19T18:11:08.940Z,95502.41
2023-05-19T18:13:37.763Z,95513.66
2023-05-19T18:16:06.384Z,95519.66
2023-05-19T18:18:37.407Z,95519.81
2023-05-19T18:21:06.038Z,95522.59
2023-05-19T18:23:34.257Z,95525.41
2023-05-19T18:26:04.016Z,95523.72
2023-05-19T18:28:32.661Z,95521.53
2023-05-19T18:31:01.273Z,95522.47
2023-05-19T18:33:31.069Z,95521.88
2023-05-19T18:36:00.106Z,95455.31
2023-05-19T18:38:28.473Z,95529.66
2023-05-19T18:40:57.822Z,95504.13
2023-05-19T18:43:30.185Z,95511.47
2023-05-19T18:45:58.605Z,95535.94
2023-05-19T18:48:27.270Z,95512.06
2023-05-19T18:50:57.488Z,95549.28
2023-05-19T18:53:25.883Z,95553.75
2023-05-19T18:55:54.182Z,95569.22
2023-05-19T18:58:22.456Z,95567.88
2023-05-19T19:00:52.132Z,95560.50
2023-05-19T19:03:20.407Z,95575.72
2023-05-19T19:05:55.253Z,95574.78
2023-05-19T19:08:23.653Z,95578.25
2023-05-19T19:10:53.675Z,95584.19
2023-05-19T19:13:22.637Z,95575.06
2023-05-19T19:15:52.307Z,95571.22
2023-05-19T19:18:20.562Z,95567.50
2023-05-19T19:20:49.855Z,95581.78
2023-05-19T19:23:18.093Z,95587.41
2023-05-19T19:25:46.446Z,95585.97
2023-05-19T19:28:14.866Z,95580.00
2023-05-19T19:30:43.218Z,95598.78
2023-05-19T19:33:13.065Z,95599.25
2023-05-19T19:35:41.397Z,95605.13
2023-05-19T19:38:09.614Z,95618.88
2023-05-19T19:40:37.931Z,95613.75
2023-05-19T19:43:06.247Z,95617.09
2023-05-19T19:45:34.980Z,95621.25
2023-05-19T19:48:03.464Z,95611.03
2023-05-19T19:50:34.068Z,95609.47
2023-05-19T19:53:02.565Z,95614.03
2023-05-19T19:55:31.214Z,95621.25
2023-05-19T19:57:59.559Z,95619.69
2023-05-19T20:00:27.835Z,95630.22
2023-05-19T20:03:05.002Z,95630.81
2023-05-19T20:05:35.384Z,95629.88
2023-05-19T20:08:03.878Z,95634.16
2023-05-19T20:10:32.384Z,95637.31
2023-05-19T20:13:00.805Z,95641.00
2023-05-19T20:15:29.217Z,95642.47
2023-05-19T20:17:57.527Z,95643.69
2023-05-19T20:20:25.944Z,95636.41
2023-05-19T20:22:55.784Z,95633.91
2023-05-19T20:25:24.163Z,95639.47
2023-05-19T20:27:52.608Z,95636.13
2023-05-19T20:30:20.983Z,95588.94
2023-05-19T20:32:49.234Z,95653.97
2023-05-19T20:35:17.892Z,95638.81
2023-05-19T20:37:48.019Z,95638.28
2023-05-19T20:40:17.919Z,95643.94
2023-05-19T20:42:46.601Z,95639.88
2023-05-19T20:45:15.057Z,95638.25
2023-05-19T20:47:43.514Z,95639.44
2023-05-19T20:50:11.940Z,95617.19
2023-05-19T20:52:40.460Z,95579.31
2023-05-19T20:55:09.358Z,95636.50
2023-05-19T20:57:38.992Z,95641.56
2023-05-19T21:00:08.825Z,95652.56
2023-05-19T21:02:37.093Z,95651.56
2023-05-19T21:05:06.018Z,95628.88
2023-05-19T21:07:34.399Z,95637.75
2023-05-19T21:10:02.695Z,95637.44
2023-05-19T21:12:34.378Z,95647.72
2023-05-19T21:15:06.084Z,95641.69
2023-05-19T21:17:34.676Z,95631.97
2023-05-19T21:20:03.842Z,95634.22
2023-05-19T21:22:32.265Z,95649.66
2023-05-19T21:25:00.614Z,95648.16
2023-05-19T21:27:28.930Z,95652.84
2023-05-19T21:29:57.301Z,95659.94
2023-05-19T21:32:27.432Z,95655.09
2023-05-19T21:34:55.799Z,95649.09
2023-05-19T21:37:24.187Z,95660.72
2023-05-19T21:39:52.528Z,95656.63
2023-05-19T21:42:20.909Z,95649.75
2023-05-19T21:44:49.154Z,95650.00
2023-05-19T21:47:17.612Z,95640.94
2023-05-19T21:49:47.414Z,95560.09
2023-05-19T21:52:15.727Z,95615.88
2023-05-19T21:54:44.014Z,95643.38
2023-05-19T21:57:12.819Z,95644.84
2023-05-19T21:59:41.067Z,95646.19
2023-05-19T22:02:09.479Z,95627.78
2023-05-19T22:04:38.756Z,95639.50
2023-05-19T22:07:08.652Z,95632.88
2023-05-19T22:09:38.110Z,95620.97
2023-05-19T22:12:07.328Z,95622.06
2023-05-19T22:14:35.669Z,95626.63
2023-05-19T22:17:03.909Z,95618.97
2023-05-19T22:19:32.314Z,95580.53
2023-05-19T22:22:12.558Z,95622.63
2023-05-19T22:24:43.465Z,95566.78
2023-05-19T22:27:11.787Z,95619.88
2023-05-19T22:29:40.061Z,95624.72
2023-05-19T22:32:12.312Z,95619.09
2023-05-19T22:34:41.012Z,95607.38
2023-05-19T22:37:09.273Z,95596.78
2023-05-19T22:39:37.671Z,95599.44
2023-05-19T22:42:07.583Z,95603.41
2023-05-19T22:44:35.909Z,95602.69
2023-05-19T22:47:04.226Z,95604.81
2023-05-19T22:49:32.578Z,95608.75
2023-05-19T22:52:00.918Z,95600.19
2023-05-19T22:54:29.191Z,95604.66
2023-05-19T22:56:57.453Z,95592.09
2023-05-19T22:59:27.172Z,95611.88
2023-05-19T23:01:55.397Z,95616.44
2023-05-19T23:04:23.794Z,95615.94
2023-05-19T23:06:52.107Z,95608.59
2023-05-19T23:09:20.440Z,95607.72
2023-05-19T23:11:48.956Z,95597.81
2023-05-19T23:14:18.594Z,95596.84
2023-05-19T23:16:48.283Z,95593.97
2023-05-19T23:19:17.238Z,95599.28
2023-05-19T23:21:46.066Z,95594.19
2023-05-19T23:24:14.330Z,95592.06
2023-05-19T23:26:44.075Z,95581.00
2023-05-19T23:29:13.893Z,95561.59
2023-05-19T23:31:42.729Z,95507.75
2023-05-19T23:34:12.690Z,95579.94
2023-05-19T23:36:42.299Z,95562.78
2023-05-19T23:39:10.811Z,95575.56
2023-05-19T23:41:39.199Z,95575.75
2023-05-19T23:44:07.449Z,95601.34
2023-05-19T23:46:35.858Z,95572.75
2023-05-19T23:49:04.175Z,95570.97
2023-05-19T23:51:33.852Z,95562.59
2023-05-19T23:54:02.221Z,95565.25
2023-05-19T23:56:30.541Z,95570.19
2023-05-19T23:58:58.824Z,95578.00
