createdAt,value
2019-05-16T00:01:19.244Z,24.20
2019-05-16T00:03:48.872Z,24.20
2019-05-16T00:06:18.063Z,24.10
2019-05-16T00:08:48.128Z,24.10
2019-05-16T00:11:17.936Z,24.10
2019-05-16T00:13:48.852Z,24.10
2019-05-16T00:16:18.752Z,24.00
2019-05-16T00:18:48.091Z,24.10
2019-05-16T00:21:17.953Z,24.00
2019-05-16T00:23:48.589Z,23.90
2019-05-16T00:26:19.716Z,23.90
2019-05-16T00:28:48.482Z,23.90
2019-05-16T00:31:18.308Z,23.90
2019-05-16T00:33:48.705Z,23.90
2019-05-16T00:36:18.938Z,23.80
2019-05-16T00:38:48.519Z,23.80
2019-05-16T00:41:18.083Z,23.80
2019-05-16T00:43:48.579Z,23.80
2019-05-16T00:46:20.126Z,23.80
2019-05-16T00:48:48.856Z,23.90
2019-05-16T00:51:18.562Z,23.80
2019-05-16T00:53:48.355Z,23.80
2019-05-16T00:56:18.630Z,23.80
2019-05-16T00:58:48.687Z,23.80
2019-05-16T01:01:18.936Z,23.80
2019-05-16T01:03:48.437Z,23.70
2019-05-16T01:06:22.672Z,23.70
2019-05-16T01:08:48.760Z,23.70
2019-05-16T01:11:18.686Z,23.60
2019-05-16T01:13:48.715Z,23.70
2019-05-16T01:16:18.714Z,23.70
2019-05-16T01:18:48.662Z,23.70
2019-05-16T01:21:18.615Z,23.80
2019-05-16T01:23:48.234Z,23.80
2019-05-16T01:26:18.616Z,23.80
2019-05-16T01:28:48.502Z,23.80
2019-05-16T01:31:19.199Z,23.80
2019-05-16T01:33:48.071Z,23.80
2019-05-16T01:36:22.194Z,23.70
2019-05-16T01:38:48.095Z,23.60
2019-05-16T01:41:17.988Z,23.60
2019-05-16T01:43:48.400Z,23.60
2019-05-16T01:46:18.105Z,23.50
2019-05-16T01:48:48.446Z,23.50
2019-05-16T01:51:18.396Z,23.50
2019-05-16T01:53:48.822Z,23.50
2019-05-16T01:56:18.051Z,23.60
2019-05-16T01:58:48.960Z,23.70
2019-05-16T02:01:19.090Z,23.70
2019-05-16T02:03:48.417Z,23.60
2019-05-16T02:06:18.330Z,23.60
2019-05-16T02:08:48.711Z,23.60
2019-05-16T02:11:18.101Z,23.50
2019-05-16T02:13:48.503Z,23.40
2019-05-16T02:16:18.728Z,23.50
2019-05-16T02:18:48.841Z,23.50
2019-05-16T02:21:18.312Z,23.50
2019-05-16T02:23:51.343Z,23.50
2019-05-16T02:26:19.184Z,23.50
2019-05-16T02:28:50.541Z,23.50
2019-05-16T02:31:22.452Z,23.50
2019-05-16T02:33:51.008Z,23.50
2019-05-16T02:36:21.767Z,23.50
2019-05-16T02:38:54.919Z,23.50
2019-05-16T02:41:21.587Z,23.50
2019-05-16T02:43:51.286Z,23.40
2019-05-16T02:46:21.766Z,23.30
2019-05-16T02:48:51.876Z,23.30
2019-05-16T02:51:21.406Z,23.30
2019-05-16T02:53:51.217Z,23.20
2019-05-16T02:56:21.192Z,23.20
2019-05-16T02:58:52.148Z,23.30
2019-05-16T03:01:21.832Z,23.20
2019-05-16T03:03:51.670Z,23.20
2019-05-16T03:06:21.910Z,23.20
2019-05-16T03:08:51.535Z,23.20
2019-05-16T03:11:21.558Z,23.20
2019-05-16T03:13:53.626Z,23.20
2019-05-16T03:16:24.048Z,23.20
2019-05-16T03:18:54.368Z,23.10
2019-05-16T03:21:25.477Z,23.10
2019-05-16T03:23:54.288Z,23.10
2019-05-16T03:26:22.777Z,23.10
2019-05-16T03:28:52.320Z,23.10
2019-05-16T03:31:24.666Z,23.10
2019-05-16T03:33:58.646Z,23.10
2019-05-16T03:36:24.864Z,23.10
2019-05-16T03:38:52.517Z,23.00
2019-05-16T03:41:21.706Z,23.00
2019-05-16T03:43:50.939Z,23.00
2019-05-16T03:46:21.570Z,23.00
2019-05-16T03:48:52.037Z,23.00
2019-05-16T03:51:21.989Z,23.00
2019-05-16T03:53:51.033Z,22.90
2019-05-16T03:56:21.933Z,22.90
2019-05-16T03:58:50.944Z,22.90
2019-05-16T04:01:20.982Z,22.90
2019-05-16T04:03:51.144Z,22.90
2019-05-16T04:06:22.145Z,22.90
2019-05-16T04:08:51.204Z,22.80
2019-05-16T04:11:23.354Z,22.80
2019-05-16T04:13:50.939Z,22.80
2019-05-16T04:16:20.941Z,22.80
2019-05-16T04:18:51.476Z,22.80
2019-05-16T04:21:21.830Z,22.80
2019-05-16T04:23:50.799Z,22.80
2019-05-16T04:26:21.642Z,22.70
2019-05-16T04:28:51.507Z,22.70
2019-05-16T04:31:22.059Z,22.70
2019-05-16T04:33:51.740Z,22.70
2019-05-16T04:36:21.437Z,22.70
2019-05-16T04:38:51.393Z,22.70
2019-05-16T04:41:21.389Z,22.70
2019-05-16T04:43:50.836Z,22.60
2019-05-16T04:46:21.410Z,22.70
2019-05-16T04:48:50.845Z,22.60
2019-05-16T04:51:21.891Z,22.60
2019-05-16T04:53:50.969Z,22.60
2019-05-16T04:56:21.755Z,22.60
2019-05-16T04:58:51.402Z,22.60
2019-05-16T05:01:21.483Z,22.60
2019-05-16T05:04:01.640Z,22.60
2019-05-16T05:06:20.996Z,22.50
2019-05-16T05:08:57.923Z,22.50
2019-05-16T05:11:21.554Z,22.60
2019-05-16T05:13:50.704Z,22.60
2019-05-16T05:16:20.411Z,22.60
2019-05-16T05:18:51.475Z,22.70
2019-05-16T05:21:20.890Z,22.70
2019-05-16T05:23:50.851Z,22.80
2019-05-16T05:26:19.982Z,22.90
2019-05-16T05:28:50.755Z,22.90
2019-05-16T05:31:25.099Z,23.00
2019-05-16T05:33:50.789Z,23.10
2019-05-16T05:36:20.986Z,23.10
2019-05-16T05:39:00.236Z,23.20
2019-05-16T05:41:20.136Z,23.30
2019-05-16T05:43:50.353Z,23.30
2019-05-16T05:46:20.475Z,23.40
2019-05-16T05:48:50.570Z,23.40
2019-05-16T05:51:20.698Z,23.50
2019-05-16T05:53:50.943Z,23.50
2019-05-16T05:56:20.058Z,23.50
2019-05-16T05:58:51.108Z,23.60
2019-05-16T06:01:20.442Z,23.60
2019-05-16T06:03:50.501Z,23.60
2019-05-16T06:06:21.106Z,23.60
2019-05-16T06:08:50.413Z,23.60
2019-05-16T06:11:20.526Z,23.60
2019-05-16T06:13:49.980Z,23.60
2019-05-16T06:16:20.380Z,23.70
2019-05-16T06:18:50.274Z,23.80
2019-05-16T06:21:20.455Z,23.90
2019-05-16T06:23:50.958Z,23.90
2019-05-16T06:26:20.389Z,23.90
2019-05-16T06:28:50.460Z,24.00
2019-05-16T06:31:22.142Z,24.00
2019-05-16T06:33:50.193Z,24.10
2019-05-16T06:36:20.417Z,24.20
2019-05-16T06:38:49.880Z,24.20
2019-05-16T06:41:19.886Z,24.20
2019-05-16T06:43:50.749Z,24.20
2019-05-16T06:46:20.134Z,24.20
2019-05-16T06:48:50.651Z,24.20
2019-05-16T06:51:20.166Z,24.30
2019-05-16T06:53:50.088Z,24.20
2019-05-16T06:56:20.050Z,24.30
2019-05-16T06:58:51.797Z,24.40
2019-05-16T07:01:20.819Z,24.40
2019-05-16T07:03:50.739Z,24.40
2019-05-16T07:06:45.711Z,24.50
2019-05-16T07:08:51.127Z,24.50
2019-05-16T07:11:20.413Z,24.50
2019-05-16T07:13:51.931Z,24.50
2019-05-16T07:16:20.700Z,24.50
2019-05-16T07:18:50.640Z,24.60
2019-05-16T07:21:20.316Z,24.60
2019-05-16T07:23:51.163Z,24.60
2019-05-16T07:26:20.527Z,24.70
2019-05-16T07:28:51.503Z,24.70
2019-05-16T07:31:22.444Z,24.70
2019-05-16T07:33:50.418Z,24.70
2019-05-16T07:36:20.905Z,24.80
2019-05-16T07:38:50.720Z,24.80
2019-05-16T07:41:20.596Z,24.80
2019-05-16T07:43:50.617Z,24.90
2019-05-16T07:46:20.600Z,24.80
2019-05-16T07:48:51.654Z,24.70
2019-05-16T07:51:20.756Z,24.60
2019-05-16T07:53:50.520Z,24.60
2019-05-16T07:56:20.740Z,24.60
2019-05-16T07:58:50.712Z,24.60
2019-05-16T08:01:20.724Z,24.60
2019-05-16T08:03:50.996Z,24.60
2019-05-16T08:06:20.567Z,24.60
2019-05-16T08:08:51.243Z,24.60
2019-05-16T08:11:23.615Z,24.60
2019-05-16T08:13:51.821Z,24.60
2019-05-16T08:16:21.040Z,24.70
2019-05-16T08:18:50.679Z,24.70
2019-05-16T08:21:20.373Z,24.70
2019-05-16T08:23:50.583Z,24.80
2019-05-16T08:28:50.784Z,24.80
2019-05-16T08:31:21.438Z,24.90
2019-05-16T08:33:53.560Z,24.80
2019-05-16T08:36:21.908Z,24.90
2019-05-16T08:38:51.803Z,24.90
2019-05-16T08:41:22.056Z,24.90
2019-05-16T08:44:01.458Z,25.00
2019-05-16T08:46:32.324Z,25.10
2019-05-16T08:49:22.206Z,25.00
2019-05-16T08:50:05.207Z,24.80
2019-05-16T08:51:52.894Z,25.10
2019-05-16T08:54:21.359Z,25.20
2019-05-16T08:56:51.142Z,25.20
2019-05-16T08:59:21.458Z,25.20
2019-05-16T09:01:57.603Z,25.20
2019-05-16T09:04:24.996Z,25.20
2019-05-16T09:06:52.693Z,25.10
2019-05-16T09:09:39.855Z,25.00
2019-05-16T09:11:52.142Z,25.00
2019-05-16T09:14:20.965Z,25.10
2019-05-16T09:16:49.761Z,25.00
2019-05-16T09:19:18.341Z,25.00
2019-05-16T09:21:47.556Z,25.00
2019-05-16T09:24:17.910Z,25.00
2019-05-16T09:26:47.477Z,25.00
2019-05-16T09:29:16.963Z,25.00
2019-05-16T09:32:07.254Z,25.00
2019-05-16T09:34:17.565Z,24.90
2019-05-16T09:36:48.183Z,24.90
2019-05-16T09:39:17.289Z,25.00
2019-05-16T09:41:53.116Z,25.10
2019-05-16T09:44:18.352Z,25.20
2019-05-16T09:46:47.204Z,25.20
2019-05-16T09:49:23.934Z,25.20
2019-05-16T09:51:46.666Z,25.00
2019-05-16T09:54:16.796Z,25.00
2019-05-16T10:06:23.977Z,28.30
2019-05-16T10:08:51.847Z,34.90
2019-05-16T10:11:19.696Z,36.40
2019-05-16T10:13:47.444Z,39.30
2019-05-16T10:16:16.702Z,42.80
2019-05-16T10:18:47.367Z,43.60
2019-05-16T10:21:19.704Z,45.50
2019-05-16T10:23:43.710Z,47.10
2019-05-16T10:26:11.467Z,47.50
2019-05-16T10:28:39.254Z,47.80
2019-05-16T10:31:08.074Z,48.40
2019-05-16T10:33:39.106Z,40.80
2019-05-16T10:36:08.359Z,41.70
2019-05-16T10:38:37.811Z,43.60
2019-05-16T10:41:07.277Z,45.60
2019-05-16T10:43:37.083Z,47.00
2019-05-16T10:46:06.606Z,47.40
2019-05-16T10:48:37.613Z,46.60
2019-05-16T10:51:07.836Z,47.50
2019-05-16T10:54:01.026Z,48.50
2019-05-16T10:56:07.595Z,50.00
2019-05-16T10:58:38.041Z,49.50
2019-05-16T11:01:22.094Z,50.10
2019-05-16T11:03:29.558Z,51.40
2019-05-16T11:06:03.005Z,49.80
2019-05-16T11:08:24.216Z,50.00
2019-05-16T11:10:50.807Z,50.50
2019-05-16T11:13:20.147Z,50.60
2019-05-16T11:15:46.354Z,50.50
2019-05-16T11:18:12.593Z,50.20
2019-05-16T11:20:39.101Z,50.00
2019-05-16T11:23:08.016Z,46.90
2019-05-16T11:25:33.388Z,43.80
2019-05-16T11:28:00.123Z,44.00
2019-05-16T11:30:28.038Z,45.10
2019-05-16T11:32:56.602Z,46.10
2019-05-16T11:35:22.664Z,46.60
2019-05-16T11:37:48.991Z,48.10
2019-05-16T11:40:17.831Z,49.00
2019-05-16T11:42:47.064Z,50.40
2019-05-16T11:45:12.700Z,50.90
2019-05-16T11:47:38.963Z,50.40
2019-05-16T11:50:07.596Z,50.50
2019-05-16T11:52:34.821Z,50.30
2019-05-16T11:55:01.196Z,49.80
2019-05-16T11:57:27.416Z,49.00
2019-05-16T11:59:53.716Z,49.60
2019-05-16T12:02:19.923Z,49.30
2019-05-16T12:04:47.180Z,48.50
2019-05-16T12:07:13.674Z,46.40
2019-05-16T12:09:47.288Z,45.40
2019-05-16T12:12:08.771Z,46.40
2019-05-16T12:14:36.705Z,47.90
2019-05-16T12:17:03.268Z,46.90
2019-05-16T12:19:34.541Z,46.90
2019-05-16T12:21:58.299Z,48.60
2019-05-16T12:24:33.660Z,50.30
2019-05-16T12:26:52.711Z,49.90
2019-05-16T12:29:18.975Z,50.40
2019-05-16T12:31:55.289Z,51.30
2019-05-16T12:34:13.489Z,51.30
2019-05-16T12:36:39.852Z,51.60
2019-05-16T12:39:07.890Z,47.60
2019-05-16T12:41:40.899Z,44.60
2019-05-16T12:44:03.934Z,43.10
2019-05-16T12:46:30.264Z,43.80
2019-05-16T12:48:57.724Z,44.30
2019-05-16T12:51:26.293Z,45.20
2019-05-16T12:53:52.608Z,46.60
2019-05-16T12:56:18.808Z,46.80
2019-05-16T12:58:47.279Z,46.40
2019-05-16T13:01:16.450Z,47.00
2019-05-16T13:03:42.653Z,47.20
2019-05-16T13:06:08.972Z,47.10
2019-05-16T13:08:37.445Z,47.70
2019-05-16T13:11:03.657Z,48.10
2019-05-16T13:13:29.896Z,47.00
2019-05-16T13:15:56.181Z,43.30
2019-05-16T13:18:22.491Z,42.00
2019-05-16T13:20:48.638Z,40.50
2019-05-16T13:23:18.053Z,40.40
2019-05-16T13:25:43.441Z,38.80
2019-05-16T13:28:09.918Z,39.20
2019-05-16T13:30:37.694Z,38.00
2019-05-16T13:33:06.720Z,36.70
2019-05-16T13:35:32.647Z,34.90
2019-05-16T13:37:58.890Z,33.80
2019-05-16T13:40:27.475Z,36.00
2019-05-16T13:42:53.241Z,37.50
2019-05-16T13:45:19.665Z,38.60
2019-05-16T13:47:48.697Z,37.30
2019-05-16T13:50:16.679Z,35.40
2019-05-16T13:52:42.143Z,34.50
2019-05-16T13:55:08.676Z,33.60
2019-05-16T13:57:37.127Z,32.40
2019-05-16T14:00:07.771Z,31.50
2019-05-16T14:02:34.101Z,30.60
2019-05-16T14:05:00.602Z,30.10
2019-05-16T14:07:27.102Z,29.80
2019-05-16T14:09:53.541Z,30.00
2019-05-16T14:12:20.121Z,30.60
2019-05-16T14:14:47.834Z,31.00
2019-05-16T14:17:23.966Z,31.00
2019-05-16T14:19:50.873Z,31.20
2019-05-16T14:22:17.689Z,30.50
2019-05-16T14:24:44.635Z,29.80
2019-05-16T14:27:11.088Z,29.30
2019-05-16T14:29:37.955Z,29.00
2019-05-16T14:32:09.491Z,28.70
2019-05-16T14:34:32.789Z,31.70
2019-05-16T14:37:00.475Z,35.00
2019-05-16T14:39:28.333Z,35.00
2019-05-16T14:41:56.788Z,33.60
2019-05-16T14:44:23.940Z,31.60
2019-05-16T14:46:50.590Z,30.30
2019-05-16T14:49:17.274Z,29.40
2019-05-16T14:51:47.349Z,29.00
2019-05-16T14:54:26.855Z,28.30
2019-05-16T14:56:53.772Z,28.40
2019-05-16T14:59:21.201Z,28.40
2019-05-16T15:01:47.931Z,28.40
2019-05-16T15:04:14.484Z,28.30
2019-05-16T15:06:41.186Z,27.90
2019-05-16T15:09:07.977Z,27.40
2019-05-16T15:11:34.447Z,27.10
2019-05-16T15:14:01.033Z,26.90
2019-05-16T15:16:27.432Z,26.80
2019-05-16T15:18:53.767Z,26.80
2019-05-16T15:21:20.104Z,26.90
2019-05-16T15:23:46.222Z,26.90
2019-05-16T15:26:12.358Z,26.90
2019-05-16T15:28:38.579Z,27.10
2019-05-16T15:31:06.837Z,26.80
2019-05-16T15:33:32.710Z,26.50
2019-05-16T15:35:58.834Z,26.00
2019-05-16T15:38:26.994Z,25.70
2019-05-16T21:49:33.639Z,25.60
2019-05-16T21:52:01.320Z,25.80
2019-05-16T21:54:29.802Z,26.10
2019-05-16T21:56:58.635Z,26.40
2019-05-16T21:59:28.882Z,26.70
2019-05-16T22:01:58.135Z,26.80
2019-05-16T22:04:27.376Z,27.00
2019-05-16T22:06:56.648Z,27.10
2019-05-16T22:09:26.597Z,27.20
2019-05-16T22:11:57.285Z,27.10
2019-05-16T22:14:29.787Z,27.10
2019-05-16T22:16:58.882Z,27.00
2019-05-16T22:19:27.649Z,27.00
2019-05-16T22:21:56.705Z,27.10
2019-05-16T22:24:27.158Z,27.10
2019-05-16T22:26:57.148Z,27.20
2019-05-16T22:29:26.506Z,27.20
2019-05-16T22:31:55.271Z,27.30
2019-05-16T22:34:26.351Z,27.30
2019-05-16T22:36:57.228Z,27.30
2019-05-16T22:39:27.752Z,27.40
2019-05-16T22:41:56.776Z,27.50
2019-05-16T22:44:27.074Z,27.50
2019-05-16T22:46:56.998Z,27.50
2019-05-16T22:49:27.613Z,27.60
2019-05-16T22:51:57.226Z,27.60
2019-05-16T22:54:26.276Z,27.70
2019-05-16T22:56:54.224Z,27.70
2019-05-16T22:59:22.709Z,27.70
2019-05-16T23:01:51.897Z,27.70
2019-05-16T23:04:36.901Z,27.80
2019-05-16T23:07:01.209Z,27.80
2019-05-16T23:09:30.125Z,27.80
2019-05-16T23:11:58.869Z,27.90
2019-05-16T23:14:27.627Z,27.90
2019-05-16T23:16:57.057Z,27.90
2019-05-16T23:19:26.528Z,27.90
2019-05-16T23:21:56.842Z,27.80
2019-05-16T23:24:26.303Z,27.70
2019-05-16T23:26:56.350Z,27.50
2019-05-16T23:29:27.305Z,27.40
2019-05-16T23:31:56.573Z,27.30
2019-05-16T23:34:26.576Z,27.20
2019-05-16T23:36:56.984Z,27.10
2019-05-16T23:39:26.363Z,27.10
2019-05-16T23:41:56.939Z,27.00
2019-05-16T23:44:26.241Z,27.00
2019-05-16T23:46:56.324Z,26.90
2019-05-16T23:49:27.535Z,26.80
2019-05-16T23:51:56.838Z,26.80
2019-05-16T23:54:24.695Z,26.70
2019-05-16T23:56:53.183Z,26.70
2019-05-16T23:59:22.077Z,26.70
