createdAt,value
2023-05-15T00:02:44.036Z,1.70
2023-05-15T00:05:37.421Z,1.25
2023-05-15T00:08:30.660Z,1.50
2023-05-15T00:11:23.629Z,1.50
2023-05-15T00:14:17.915Z,1.90
2023-05-15T00:17:13.288Z,1.70
2023-05-15T00:20:09.747Z,1.60
2023-05-15T00:23:02.385Z,1.50
2023-05-15T00:25:55.932Z,1.30
2023-05-15T00:28:49.820Z,1.60
2023-05-15T00:31:44.003Z,1.65
2023-05-15T00:34:37.968Z,1.38
2023-05-15T00:37:31.976Z,1.40
2023-05-15T00:40:27.693Z,1.58
2023-05-15T00:43:22.214Z,1.73
2023-05-15T00:46:16.223Z,1.50
2023-05-15T00:49:13.747Z,1.52
2023-05-15T00:52:08.506Z,1.92
2023-05-15T00:55:01.789Z,1.48
2023-05-15T00:57:55.572Z,1.63
2023-05-15T01:00:50.761Z,1.98
2023-05-15T01:03:44.229Z,1.67
2023-05-15T01:06:38.828Z,1.50
2023-05-15T01:09:33.437Z,1.60
2023-05-15T01:12:28.027Z,1.70
2023-05-15T01:15:21.330Z,1.63
2023-05-15T01:18:14.817Z,1.45
2023-05-15T01:21:41.946Z,1.50
2023-05-15T01:24:55.765Z,1.70
2023-05-15T01:27:52.934Z,1.70
2023-05-15T01:30:48.934Z,1.60
2023-05-15T01:33:47.772Z,1.48
2023-05-15T01:36:47.287Z,1.58
2023-05-15T01:39:42.933Z,1.60
2023-05-15T01:42:37.494Z,1.63
2023-05-15T01:45:34.428Z,1.33
2023-05-15T01:48:29.444Z,1.30
2023-05-15T01:51:24.965Z,1.30
2023-05-15T01:54:19.464Z,1.40
2023-05-15T01:57:13.598Z,1.23
2023-05-15T02:00:09.187Z,1.45
2023-05-15T02:03:05.811Z,1.63
2023-05-15T02:05:59.167Z,1.85
2023-05-15T02:08:55.694Z,1.38
2023-05-15T02:11:49.565Z,1.40
2023-05-15T02:14:43.978Z,1.38
2023-05-15T02:17:36.985Z,1.40
2023-05-15T02:20:31.951Z,1.50
2023-05-15T02:23:25.029Z,1.45
2023-05-15T02:26:32.625Z,1.50
2023-05-15T02:29:34.222Z,1.63
2023-05-15T02:32:35.216Z,1.50
2023-05-15T02:35:38.965Z,1.55
2023-05-15T02:38:36.521Z,1.50
2023-05-15T02:41:34.476Z,1.30
2023-05-15T02:44:28.069Z,1.30
2023-05-15T02:47:22.495Z,1.38
2023-05-15T02:50:15.997Z,1.30
2023-05-15T02:53:10.590Z,1.35
2023-05-15T02:56:03.743Z,1.50
2023-05-15T02:58:56.850Z,1.45
2023-05-15T03:01:49.742Z,1.35
2023-05-15T03:04:42.679Z,1.50
2023-05-15T03:07:36.288Z,1.58
2023-05-15T03:10:31.141Z,1.70
2023-05-15T03:13:24.805Z,1.80
2023-05-15T03:16:18.108Z,1.33
2023-05-15T03:19:12.012Z,1.50
2023-05-15T03:22:06.184Z,1.40
2023-05-15T03:25:01.774Z,1.40
2023-05-15T03:27:56.185Z,1.50
2023-05-15T03:30:49.867Z,1.23
2023-05-15T03:33:43.251Z,1.75
2023-05-15T03:36:36.763Z,1.40
2023-05-15T03:39:30.050Z,1.60
2023-05-15T03:42:24.771Z,1.13
2023-05-15T03:45:19.496Z,1.70
2023-05-15T03:48:12.908Z,1.63
2023-05-15T03:51:06.020Z,1.80
2023-05-15T03:53:58.791Z,1.73
2023-05-15T03:56:52.034Z,1.65
2023-05-15T03:59:45.147Z,1.70
2023-05-15T04:02:41.407Z,1.27
2023-05-15T04:05:34.617Z,1.60
2023-05-15T04:08:27.929Z,1.17
2023-05-15T04:11:21.613Z,1.50
2023-05-15T04:14:14.683Z,1.42
2023-05-15T04:17:07.859Z,1.75
2023-05-15T04:20:02.206Z,1.70
2023-05-15T04:22:55.914Z,1.48
2023-05-15T04:25:49.099Z,1.65
2023-05-15T04:28:52.332Z,1.73
2023-05-15T04:31:49.659Z,1.50
2023-05-15T04:34:42.905Z,1.63
2023-05-15T04:37:37.678Z,1.65
2023-05-15T04:40:30.803Z,1.55
2023-05-15T04:43:24.123Z,1.65
2023-05-15T04:46:17.822Z,1.80
2023-05-15T04:49:10.917Z,1.50
2023-05-15T04:52:04.953Z,1.67
2023-05-15T04:54:59.451Z,1.70
2023-05-15T04:57:52.648Z,1.73
2023-05-15T05:00:45.852Z,1.80
2023-05-15T05:03:38.814Z,1.70
2023-05-15T05:06:31.806Z,1.27
2023-05-15T05:09:24.797Z,1.40
2023-05-15T05:12:19.426Z,1.80
2023-05-15T05:15:13.023Z,1.60
2023-05-15T05:18:07.543Z,1.75
2023-05-15T05:21:01.448Z,1.70
2023-05-15T05:23:55.181Z,1.52
2023-05-15T05:26:49.473Z,2.00
2023-05-15T05:29:44.165Z,1.70
2023-05-15T05:32:37.945Z,1.50
2023-05-15T05:35:30.886Z,1.85
2023-05-15T05:38:23.717Z,1.80
2023-05-15T05:41:17.249Z,1.75
2023-05-15T05:44:11.258Z,1.60
2023-05-15T05:47:06.624Z,1.83
2023-05-15T05:49:59.964Z,2.00
2023-05-15T05:52:52.806Z,2.22
2023-05-15T05:55:46.130Z,2.20
2023-05-15T05:58:38.975Z,1.90
2023-05-15T06:01:31.834Z,1.67
2023-05-15T06:04:27.030Z,1.60
2023-05-15T06:07:20.027Z,1.95
2023-05-15T06:10:13.915Z,1.60
2023-05-15T06:13:06.774Z,1.80
2023-05-15T06:15:59.870Z,2.20
2023-05-15T06:18:53.044Z,1.70
2023-05-15T06:21:47.576Z,2.00
2023-05-15T06:24:40.862Z,1.50
2023-05-15T06:27:33.886Z,1.90
2023-05-15T06:30:27.214Z,2.00
2023-05-15T06:33:22.067Z,1.60
2023-05-15T06:36:14.975Z,1.90
2023-05-15T06:39:10.717Z,1.50
2023-05-15T06:42:04.427Z,1.60
2023-05-15T06:44:58.120Z,1.80
2023-05-15T06:47:51.040Z,1.90
2023-05-15T06:50:44.035Z,1.75
2023-05-15T06:53:36.869Z,2.78
2023-05-15T06:56:31.152Z,17.88
2023-05-15T06:59:23.498Z,8.20
2023-05-15T07:02:16.990Z,7.00
2023-05-15T07:05:11.207Z,5.30
2023-05-15T07:08:04.967Z,4.10
2023-05-15T07:10:58.009Z,3.50
2023-05-15T07:13:53.484Z,3.15
2023-05-15T07:16:47.900Z,2.63
2023-05-15T07:19:40.971Z,3.05
2023-05-15T07:22:38.774Z,2.95
2023-05-15T07:25:38.187Z,3.08
2023-05-15T07:28:31.568Z,3.35
2023-05-15T07:31:26.460Z,3.20
2023-05-15T07:34:19.917Z,3.28
2023-05-15T07:37:14.492Z,3.03
2023-05-15T07:40:09.782Z,3.00
2023-05-15T07:43:03.219Z,3.13
2023-05-15T07:45:56.049Z,2.90
2023-05-15T07:48:50.383Z,3.10
2023-05-15T07:51:43.943Z,3.67
2023-05-15T07:54:37.249Z,2.67
2023-05-15T07:57:29.970Z,3.65
2023-05-15T08:00:23.328Z,3.67
2023-05-15T08:03:17.078Z,3.22
2023-05-15T08:06:11.600Z,2.92
2023-05-15T08:09:05.121Z,3.20
2023-05-15T08:12:16.663Z,3.20
2023-05-15T08:15:11.027Z,2.95
2023-05-15T08:18:09.714Z,3.63
2023-05-15T08:21:04.129Z,3.13
2023-05-15T08:23:59.696Z,3.00
2023-05-15T08:26:52.963Z,2.88
2023-05-15T08:29:46.420Z,3.30
2023-05-15T08:32:40.103Z,3.05
2023-05-15T08:35:33.470Z,2.58
2023-05-15T08:38:26.717Z,2.58
2023-05-15T08:41:39.882Z,2.47
2023-05-15T08:44:34.996Z,3.17
2023-05-15T08:47:30.091Z,3.00
2023-05-15T08:50:24.787Z,3.33
2023-05-15T08:53:18.790Z,2.83
2023-05-15T08:56:12.255Z,2.53
2023-05-15T08:59:06.789Z,2.83
2023-05-15T09:02:00.798Z,3.00
2023-05-15T09:04:53.960Z,2.78
2023-05-15T09:07:48.174Z,3.10
2023-05-15T09:10:41.476Z,2.90
2023-05-15T09:13:35.012Z,3.15
2023-05-15T09:16:30.027Z,3.08
2023-05-15T09:19:23.800Z,3.45
2023-05-15T09:22:23.124Z,3.20
2023-05-15T09:25:34.205Z,3.25
2023-05-15T09:28:29.692Z,3.35
2023-05-15T09:31:22.904Z,2.78
2023-05-15T09:34:17.687Z,3.08
2023-05-15T09:37:13.792Z,2.97
2023-05-15T09:40:12.008Z,3.00
2023-05-15T09:43:05.034Z,3.15
2023-05-15T09:45:58.304Z,2.90
2023-05-15T09:48:55.060Z,3.03
2023-05-15T09:51:51.396Z,3.03
2023-05-15T09:54:48.199Z,2.90
2023-05-15T09:57:43.661Z,3.25
2023-05-15T10:00:47.318Z,3.35
2023-05-15T10:03:43.675Z,3.03
2023-05-15T10:06:37.492Z,3.05
2023-05-15T10:09:33.592Z,2.92
2023-05-15T10:12:27.827Z,3.38
2023-05-15T10:15:22.373Z,3.25
2023-05-15T10:18:15.732Z,3.17
2023-05-15T10:21:10.196Z,3.30
2023-05-15T10:24:04.654Z,3.28
2023-05-15T10:26:59.934Z,3.55
2023-05-15T10:29:54.334Z,3.25
2023-05-15T10:32:47.823Z,3.92
2023-05-15T10:35:41.602Z,3.85
2023-05-15T10:38:36.769Z,3.47
2023-05-15T10:41:31.538Z,3.75
2023-05-15T10:44:26.718Z,3.58
2023-05-15T10:47:20.417Z,4.18
2023-05-15T10:50:15.054Z,3.78
2023-05-15T10:53:10.536Z,3.80
2023-05-15T10:56:04.695Z,4.05
2023-05-15T10:58:58.130Z,4.70
2023-05-15T11:01:53.124Z,4.40
2023-05-15T11:04:46.035Z,3.80
2023-05-15T11:07:39.163Z,3.95
2023-05-15T11:10:39.324Z,4.28
2023-05-15T11:14:05.895Z,4.95
2023-05-15T11:17:03.871Z,5.45
2023-05-15T11:20:00.873Z,5.03
2023-05-15T11:22:59.928Z,6.10
2023-05-15T11:25:55.024Z,5.40
2023-05-15T11:28:47.867Z,5.45
2023-05-15T11:31:41.472Z,6.32
2023-05-15T11:34:42.106Z,5.43
2023-05-15T11:37:38.962Z,5.03
2023-05-15T11:40:44.357Z,6.25
2023-05-15T11:43:37.669Z,5.95
2023-05-15T11:46:31.973Z,5.63
2023-05-15T11:49:26.341Z,5.72
2023-05-15T11:52:20.406Z,6.13
2023-05-15T11:55:13.120Z,5.90
2023-05-15T11:58:08.518Z,6.20
2023-05-15T12:01:02.261Z,6.28
2023-05-15T12:03:55.338Z,6.55
2023-05-15T12:06:49.485Z,6.57
2023-05-15T12:09:45.427Z,6.65
2023-05-15T12:12:41.774Z,6.47
2023-05-15T12:15:38.789Z,6.68
2023-05-15T12:18:33.226Z,6.85
2023-05-15T12:21:27.664Z,6.43
2023-05-15T12:24:21.627Z,6.97
2023-05-15T12:27:17.054Z,7.10
2023-05-15T12:30:12.044Z,6.70
2023-05-15T12:33:06.827Z,7.38
2023-05-15T12:36:01.759Z,7.68
2023-05-15T12:38:54.941Z,7.20
2023-05-15T12:41:49.937Z,7.05
2023-05-15T12:44:45.271Z,7.20
2023-05-15T12:47:39.200Z,6.75
2023-05-15T12:50:34.198Z,6.65
2023-05-15T12:53:27.212Z,6.88
2023-05-15T12:56:21.317Z,6.90
2023-05-15T12:59:14.832Z,6.85
2023-05-15T13:02:12.146Z,6.40
2023-05-15T13:05:06.077Z,6.53
2023-05-15T13:08:00.332Z,6.30
2023-05-15T13:10:58.634Z,6.15
2023-05-15T13:13:54.981Z,5.90
2023-05-15T13:16:48.639Z,5.50
2023-05-15T13:19:43.747Z,5.88
2023-05-15T13:22:37.279Z,5.38
2023-05-15T13:25:32.026Z,5.68
2023-05-15T13:28:25.501Z,5.05
2023-05-15T13:31:18.402Z,5.60
2023-05-15T13:34:11.118Z,5.45
2023-05-15T13:37:06.037Z,5.10
2023-05-15T13:39:59.462Z,5.25
2023-05-15T13:42:52.304Z,5.35
2023-05-15T13:45:45.674Z,4.95
2023-05-15T13:48:39.231Z,5.22
2023-05-15T13:51:32.365Z,5.53
2023-05-15T13:54:26.547Z,4.78
2023-05-15T13:57:20.216Z,5.20
2023-05-15T14:00:15.243Z,5.35
2023-05-15T14:03:08.345Z,4.38
2023-05-15T14:06:01.338Z,5.05
2023-05-15T14:08:54.331Z,4.70
2023-05-15T14:11:48.738Z,4.70
2023-05-15T14:14:42.131Z,4.63
2023-05-15T14:17:37.519Z,4.20
2023-05-15T14:20:30.346Z,4.15
2023-05-15T14:23:23.475Z,4.55
2023-05-15T14:26:16.612Z,4.63
2023-05-15T14:29:12.058Z,4.32
2023-05-15T14:32:05.588Z,4.32
2023-05-15T14:34:59.915Z,4.60
2023-05-15T14:37:53.083Z,4.20
2023-05-15T14:40:46.366Z,4.03
2023-05-15T14:43:39.453Z,4.18
2023-05-15T14:46:33.707Z,4.32
2023-05-15T14:49:27.500Z,4.15
2023-05-15T14:52:20.379Z,4.25
2023-05-15T14:55:14.159Z,4.15
2023-05-15T14:58:07.293Z,4.10
2023-05-15T15:01:00.488Z,3.65
2023-05-15T15:03:54.900Z,3.83
2023-05-15T15:06:48.767Z,4.13
2023-05-15T15:09:42.260Z,3.88
2023-05-15T15:12:35.291Z,4.20
2023-05-15T15:15:28.773Z,4.28
2023-05-15T15:18:22.524Z,4.15
2023-05-15T15:21:17.209Z,3.80
2023-05-15T15:24:10.317Z,4.68
2023-05-15T15:27:03.281Z,4.28
2023-05-15T15:29:56.159Z,4.53
2023-05-15T15:32:49.400Z,3.88
2023-05-15T15:35:42.228Z,3.88
2023-05-15T15:38:36.648Z,4.13
2023-05-15T15:41:31.628Z,3.78
2023-05-15T15:44:25.321Z,4.32
2023-05-15T15:47:18.690Z,4.25
2023-05-15T15:50:12.493Z,4.25
2023-05-15T15:53:05.743Z,4.18
2023-05-15T15:56:01.238Z,3.78
2023-05-15T15:58:54.195Z,4.43
2023-05-15T16:01:48.474Z,4.32
2023-05-15T16:04:41.802Z,4.50
2023-05-15T16:07:35.596Z,4.20
2023-05-15T16:10:28.965Z,4.05
2023-05-15T16:13:23.759Z,3.83
2023-05-15T16:16:17.842Z,3.97
2023-05-15T16:19:11.200Z,4.40
2023-05-15T16:22:04.213Z,4.05
2023-05-15T16:24:57.542Z,4.28
2023-05-15T16:27:50.450Z,4.32
2023-05-15T16:30:49.495Z,3.92
2023-05-15T16:33:43.772Z,4.70
2023-05-15T16:36:37.430Z,3.90
2023-05-15T16:39:32.170Z,4.53
2023-05-15T16:42:25.390Z,4.20
2023-05-15T16:45:18.558Z,4.03
2023-05-15T16:48:12.831Z,4.25
2023-05-15T16:51:07.008Z,4.22
2023-05-15T16:54:00.111Z,3.92
2023-05-15T16:56:53.662Z,4.40
2023-05-15T16:59:46.521Z,4.32
2023-05-15T17:02:39.843Z,4.65
2023-05-15T17:05:35.206Z,4.50
2023-05-15T17:08:28.171Z,3.90
2023-05-15T17:11:22.319Z,4.20
2023-05-15T17:14:15.590Z,4.25
2023-05-15T17:17:08.672Z,4.63
2023-05-15T17:20:02.962Z,4.28
2023-05-15T17:22:58.111Z,4.25
2023-05-15T17:25:51.546Z,4.10
2023-05-15T17:28:44.673Z,3.58
2023-05-15T17:31:37.495Z,4.20
2023-05-15T17:34:30.401Z,4.18
2023-05-15T17:37:23.475Z,3.90
2023-05-15T17:40:17.847Z,3.83
2023-05-15T17:43:11.550Z,4.30
2023-05-15T17:46:05.557Z,4.05
2023-05-15T17:48:58.709Z,4.53
2023-05-15T17:51:51.806Z,3.95
2023-05-15T17:54:45.541Z,3.75
2023-05-15T17:57:39.719Z,4.05
2023-05-15T18:00:32.622Z,4.03
2023-05-15T18:03:25.632Z,3.92
2023-05-15T18:06:18.885Z,3.88
2023-05-15T18:09:12.526Z,4.30
2023-05-15T18:12:06.312Z,4.00
2023-05-15T18:15:00.836Z,3.50
2023-05-15T18:17:54.596Z,4.18
2023-05-15T18:20:47.768Z,3.95
2023-05-15T18:23:42.019Z,4.03
2023-05-15T18:26:35.570Z,4.03
2023-05-15T18:29:28.576Z,3.95
2023-05-15T18:32:28.257Z,3.90
2023-05-15T18:35:21.530Z,3.70
2023-05-15T18:38:14.638Z,3.63
2023-05-15T18:41:07.886Z,3.05
2023-05-15T18:44:01.588Z,3.78
2023-05-15T18:46:54.861Z,3.88
2023-05-15T18:49:49.762Z,3.30
2023-05-15T18:52:42.920Z,3.40
2023-05-15T18:55:36.569Z,3.63
2023-05-15T18:58:29.598Z,3.47
2023-05-15T19:01:22.971Z,3.95
2023-05-15T19:04:16.771Z,3.28
2023-05-15T19:07:10.940Z,3.72
2023-05-15T19:10:05.457Z,3.67
2023-05-15T19:12:58.858Z,3.30
2023-05-15T19:15:53.196Z,3.40
2023-05-15T19:18:46.742Z,3.55
2023-05-15T19:21:40.218Z,3.63
2023-05-15T19:24:35.164Z,3.50
2023-05-15T19:27:28.456Z,3.42
2023-05-15T19:30:21.610Z,3.55
2023-05-15T19:33:16.332Z,3.47
2023-05-15T19:36:09.784Z,3.13
2023-05-15T19:39:02.968Z,3.30
2023-05-15T19:41:58.180Z,3.60
2023-05-15T19:44:51.932Z,3.58
2023-05-15T19:47:45.666Z,3.40
2023-05-15T19:50:40.204Z,3.75
2023-05-15T19:53:33.787Z,3.45
2023-05-15T19:56:27.001Z,3.70
2023-05-15T19:59:22.224Z,3.53
2023-05-15T20:02:15.868Z,3.50
2023-05-15T20:05:10.395Z,3.40
2023-05-15T20:08:03.605Z,3.67
2023-05-15T20:10:56.786Z,3.55
2023-05-15T20:13:49.679Z,3.45
2023-05-15T20:16:44.209Z,3.17
2023-05-15T20:19:37.586Z,3.08
2023-05-15T20:22:31.476Z,3.40
2023-05-15T20:25:25.382Z,3.60
2023-05-15T20:28:18.878Z,3.38
2023-05-15T20:31:11.341Z,3.05
2023-05-15T20:34:06.975Z,3.65
2023-05-15T20:37:00.957Z,3.10
2023-05-15T20:39:54.974Z,3.50
2023-05-15T20:42:48.845Z,3.67
2023-05-15T20:45:42.297Z,3.60
2023-05-15T20:48:36.047Z,3.75
2023-05-15T20:51:31.355Z,3.67
2023-05-15T20:54:25.136Z,3.70
2023-05-15T20:57:18.294Z,3.60
2023-05-15T21:00:12.898Z,3.53
2023-05-15T21:03:06.840Z,3.58
2023-05-15T21:06:02.286Z,3.85
2023-05-15T21:08:57.119Z,3.78
2023-05-15T21:11:51.063Z,3.60
2023-05-15T21:14:44.423Z,4.10
2023-05-15T21:17:37.815Z,4.75
2023-05-15T21:20:31.891Z,4.80
2023-05-15T21:23:25.920Z,4.95
2023-05-15T21:26:20.750Z,4.55
2023-05-15T21:29:13.798Z,4.80
2023-05-15T21:32:07.520Z,4.90
2023-05-15T21:35:00.814Z,5.15
2023-05-15T21:37:53.720Z,5.25
2023-05-15T21:40:46.937Z,4.90
2023-05-15T21:43:40.996Z,4.60
2023-05-15T21:46:35.328Z,5.57
2023-05-15T21:49:28.758Z,4.53
2023-05-15T21:52:21.919Z,4.50
2023-05-15T21:55:14.740Z,4.72
2023-05-15T21:58:07.906Z,4.97
2023-05-15T22:01:02.838Z,5.35
2023-05-15T22:03:55.879Z,5.25
2023-05-15T22:06:49.567Z,5.93
2023-05-15T22:09:43.703Z,5.40
2023-05-15T22:12:36.470Z,6.22
2023-05-15T22:15:30.119Z,5.97
2023-05-15T22:18:26.089Z,5.93
2023-05-15T22:21:20.416Z,6.65
2023-05-15T22:24:13.369Z,6.18
2023-05-15T22:27:06.872Z,5.15
2023-05-15T22:29:59.463Z,6.10
2023-05-15T22:32:52.748Z,6.13
2023-05-15T22:35:47.046Z,5.80
2023-05-15T22:38:41.169Z,6.25
2023-05-15T22:41:34.838Z,6.15
2023-05-15T22:44:28.426Z,5.85
2023-05-15T22:47:21.983Z,6.10
2023-05-15T22:50:16.264Z,5.53
2023-05-15T22:53:11.092Z,5.70
2023-05-15T22:56:05.554Z,5.50
2023-05-15T22:58:58.590Z,5.35
2023-05-15T23:01:51.938Z,6.53
2023-05-15T23:04:45.182Z,5.80
2023-05-15T23:07:38.859Z,5.78
2023-05-15T23:10:33.237Z,5.53
2023-05-15T23:13:26.810Z,5.85
2023-05-15T23:16:19.976Z,5.82
2023-05-15T23:19:13.694Z,6.18
2023-05-15T23:22:07.097Z,5.90
2023-05-15T23:25:01.135Z,6.22
2023-05-15T23:27:56.134Z,6.03
2023-05-15T23:30:49.765Z,5.47
2023-05-15T23:33:43.175Z,5.85
2023-05-15T23:36:36.975Z,6.43
2023-05-15T23:39:29.861Z,5.95
2023-05-15T23:42:23.576Z,5.80
2023-05-15T23:45:18.032Z,5.97
2023-05-15T23:48:12.740Z,5.57
2023-05-15T23:51:05.933Z,5.88
2023-05-15T23:53:58.814Z,5.53
2023-05-15T23:56:51.976Z,6.22
2023-05-15T23:59:44.736Z,5.90
