createdAt,value
2018-09-06T00:00:54.333Z,6.80
2018-09-06T00:01:57.377Z,7.37
2018-09-06T00:03:01.278Z,7.75
2018-09-06T00:04:04.289Z,7.12
2018-09-06T00:05:08.050Z,7.08
2018-09-06T00:06:11.073Z,7.35
2018-09-06T00:07:14.158Z,7.25
2018-09-06T00:08:17.248Z,7.05
2018-09-06T00:09:20.773Z,7.22
2018-09-06T00:10:24.431Z,6.83
2018-09-06T00:11:28.037Z,7.50
2018-09-06T00:12:31.031Z,6.75
2018-09-06T00:13:34.201Z,7.30
2018-09-06T00:14:37.205Z,7.22
2018-09-06T00:15:41.082Z,7.05
2018-09-06T00:16:44.660Z,6.92
2018-09-06T00:17:47.733Z,6.60
2018-09-06T00:18:50.867Z,6.95
2018-09-06T00:19:54.188Z,8.40
2018-09-06T00:20:58.284Z,7.00
2018-09-06T00:22:01.361Z,6.67
2018-09-06T00:23:04.946Z,6.70
2018-09-06T00:24:08.022Z,7.47
2018-09-06T00:25:11.081Z,7.10
2018-09-06T00:26:14.146Z,7.08
2018-09-06T00:27:17.180Z,7.47
2018-09-06T00:28:20.288Z,6.97
2018-09-06T00:29:23.351Z,7.20
2018-09-06T00:30:26.661Z,6.85
2018-09-06T00:31:30.877Z,7.03
2018-09-06T00:32:34.104Z,7.60
2018-09-06T00:33:38.077Z,6.85
2018-09-06T00:34:41.098Z,6.70
2018-09-06T00:35:44.906Z,7.08
2018-09-06T00:36:48.291Z,7.55
2018-09-06T00:37:51.901Z,6.95
2018-09-06T00:38:55.517Z,6.60
2018-09-06T00:39:59.667Z,7.62
2018-09-06T00:41:04.681Z,6.92
2018-09-06T00:42:07.733Z,6.85
2018-09-06T00:43:13.794Z,7.22
2018-09-06T00:44:16.845Z,7.10
2018-09-06T00:45:20.244Z,7.55
2018-09-06T00:46:23.849Z,7.28
2018-09-06T00:47:27.605Z,6.58
2018-09-06T00:48:30.716Z,6.60
2018-09-06T00:49:33.752Z,6.67
2018-09-06T00:50:39.005Z,6.70
2018-09-06T00:51:42.758Z,6.83
2018-09-06T00:52:48.551Z,7.15
2018-09-06T00:53:52.124Z,7.40
2018-09-06T00:54:55.870Z,6.53
2018-09-06T00:55:58.907Z,7.20
2018-09-06T00:57:02.420Z,7.20
2018-09-06T00:58:05.490Z,6.40
2018-09-06T00:59:08.481Z,7.35
2018-09-06T01:00:11.449Z,7.45
2018-09-06T01:01:15.178Z,6.72
2018-09-06T01:02:18.212Z,7.10
2018-09-06T01:03:21.266Z,7.00
2018-09-06T01:04:24.831Z,6.67
2018-09-06T01:05:28.764Z,6.75
2018-09-06T01:06:31.784Z,7.03
2018-09-06T01:07:34.770Z,6.58
2018-09-06T01:08:38.124Z,7.00
2018-09-06T01:09:41.404Z,7.45
2018-09-06T01:10:44.643Z,7.30
2018-09-06T01:11:47.928Z,7.30
2018-09-06T01:12:51.050Z,6.78
2018-09-06T01:13:54.562Z,6.83
2018-09-06T01:14:57.632Z,7.12
2018-09-06T01:16:00.693Z,6.87
2018-09-06T01:17:03.712Z,7.22
2018-09-06T01:18:06.819Z,7.08
2018-09-06T01:19:09.831Z,7.22
2018-09-06T01:20:13.555Z,7.53
2018-09-06T01:21:17.203Z,7.15
2018-09-06T01:22:21.416Z,6.92
2018-09-06T01:23:24.517Z,7.75
2018-09-06T01:24:27.565Z,7.30
2018-09-06T01:25:35.874Z,7.08
2018-09-06T01:26:38.934Z,6.83
2018-09-06T01:27:42.051Z,7.60
2018-09-06T01:28:45.069Z,6.70
2018-09-06T01:29:48.188Z,7.33
2018-09-06T01:30:51.849Z,7.42
2018-09-06T01:31:55.941Z,7.85
2018-09-06T01:33:00.452Z,7.22
2018-09-06T01:34:04.096Z,7.22
2018-09-06T01:35:07.780Z,7.03
2018-09-06T01:36:16.339Z,7.47
2018-09-06T01:37:19.366Z,7.35
2018-09-06T01:38:22.420Z,6.75
2018-09-06T01:39:25.381Z,6.78
2018-09-06T01:40:28.389Z,7.67
2018-09-06T01:41:31.533Z,7.35
2018-09-06T01:42:35.364Z,7.30
2018-09-06T01:43:38.400Z,6.95
2018-09-06T01:44:42.928Z,7.55
2018-09-06T01:45:46.446Z,7.83
2018-09-06T01:46:49.760Z,7.40
2018-09-06T01:47:52.784Z,7.12
2018-09-06T01:48:55.814Z,7.28
2018-09-06T01:49:58.865Z,6.78
2018-09-06T01:51:02.120Z,7.30
2018-09-06T01:52:05.486Z,7.30
2018-09-06T01:53:09.303Z,6.83
2018-09-06T01:54:13.538Z,7.10
2018-09-06T01:55:16.563Z,6.87
2018-09-06T01:56:20.160Z,7.22
2018-09-06T01:57:23.147Z,7.03
2018-09-06T01:58:26.201Z,7.20
2018-09-06T01:59:34.523Z,6.92
2018-09-06T02:00:38.668Z,6.53
2018-09-06T02:01:42.041Z,7.03
2018-09-06T02:02:45.117Z,7.47
2018-09-06T02:03:48.182Z,7.40
2018-09-06T02:04:51.197Z,8.05
2018-09-06T02:05:54.830Z,7.53
2018-09-06T02:06:57.890Z,7.00
2018-09-06T02:08:00.938Z,7.67
2018-09-06T02:09:05.509Z,7.10
2018-09-06T02:10:09.071Z,6.60
2018-09-06T02:11:13.239Z,7.25
2018-09-06T02:12:16.295Z,6.95
2018-09-06T02:13:19.282Z,6.80
2018-09-06T02:14:22.883Z,6.67
2018-09-06T02:15:26.558Z,7.92
2018-09-06T02:16:29.584Z,6.92
2018-09-06T02:17:32.678Z,7.65
2018-09-06T02:18:36.285Z,6.87
2018-09-06T02:19:40.648Z,6.95
2018-09-06T02:20:43.732Z,7.08
2018-09-06T02:21:46.964Z,6.75
2018-09-06T02:22:50.604Z,7.45
2018-09-06T02:23:53.579Z,7.33
2018-09-06T02:24:56.770Z,7.42
2018-09-06T02:25:59.802Z,7.30
2018-09-06T02:27:02.879Z,6.78
2018-09-06T02:28:06.816Z,7.62
2018-09-06T02:29:10.085Z,7.28
2018-09-06T02:30:13.201Z,7.20
2018-09-06T02:31:16.237Z,7.25
2018-09-06T02:32:19.775Z,7.10
2018-09-06T02:33:23.029Z,7.17
2018-09-06T02:34:26.125Z,6.83
2018-09-06T02:35:29.206Z,7.37
2018-09-06T02:36:32.241Z,7.50
2018-09-06T02:37:35.265Z,7.30
2018-09-06T02:38:38.352Z,6.92
2018-09-06T02:39:41.500Z,7.50
2018-09-06T02:40:44.551Z,6.90
2018-09-06T02:41:48.168Z,6.87
2018-09-06T02:42:51.745Z,7.67
2018-09-06T02:43:54.776Z,7.53
2018-09-06T02:44:58.444Z,7.17
2018-09-06T02:46:01.703Z,7.40
2018-09-06T02:47:05.381Z,6.92
2018-09-06T02:48:08.398Z,7.37
2018-09-06T02:49:11.484Z,7.45
2018-09-06T02:50:19.952Z,7.60
2018-09-06T02:51:22.960Z,7.75
2018-09-06T02:52:27.211Z,7.17
2018-09-06T02:53:31.685Z,7.25
2018-09-06T02:54:34.780Z,7.47
2018-09-06T02:55:37.764Z,7.10
2018-09-06T02:56:41.580Z,7.58
2018-09-06T02:57:45.171Z,7.47
2018-09-06T02:58:48.211Z,7.35
2018-09-06T02:59:51.263Z,7.08
2018-09-06T03:00:54.768Z,7.55
2018-09-06T03:01:58.980Z,7.62
2018-09-06T03:03:02.038Z,7.20
2018-09-06T03:04:05.149Z,7.80
2018-09-06T03:05:08.784Z,6.70
2018-09-06T03:06:12.072Z,7.53
2018-09-06T03:07:15.137Z,7.25
2018-09-06T03:08:18.448Z,6.80
2018-09-06T03:09:22.399Z,7.95
2018-09-06T03:10:29.268Z,7.30
2018-09-06T03:11:37.796Z,7.35
2018-09-06T03:12:40.991Z,7.37
2018-09-06T03:13:44.261Z,6.90
2018-09-06T03:14:47.292Z,6.87
2018-09-06T03:15:50.735Z,7.40
2018-09-06T03:16:53.745Z,6.95
2018-09-06T03:17:56.774Z,7.60
2018-09-06T03:19:01.035Z,7.75
2018-09-06T03:20:04.565Z,6.90
2018-09-06T03:21:08.554Z,7.12
2018-09-06T03:22:11.684Z,7.87
2018-09-06T03:23:14.700Z,6.70
2018-09-06T03:24:17.960Z,6.83
2018-09-06T03:25:21.665Z,7.55
2018-09-06T03:26:25.551Z,7.62
2018-09-06T03:27:28.621Z,7.87
2018-09-06T03:28:31.773Z,7.15
2018-09-06T03:29:34.776Z,7.37
2018-09-06T03:30:37.871Z,7.40
2018-09-06T03:31:40.895Z,7.20
2018-09-06T03:32:44.812Z,7.10
2018-09-06T03:33:47.948Z,7.42
2018-09-06T03:34:51.001Z,9.53
2018-09-06T03:35:54.040Z,7.40
2018-09-06T03:36:57.297Z,7.22
2018-09-06T03:38:00.340Z,7.67
2018-09-06T03:39:05.099Z,7.90
2018-09-06T03:40:08.151Z,7.37
2018-09-06T03:41:11.240Z,7.22
2018-09-06T03:42:14.415Z,7.67
2018-09-06T03:43:17.571Z,7.15
2018-09-06T03:44:21.726Z,7.33
2018-09-06T03:45:24.791Z,7.97
2018-09-06T03:46:27.807Z,7.35
2018-09-06T03:47:30.877Z,8.10
2018-09-06T03:48:34.435Z,7.10
2018-09-06T03:49:37.470Z,7.30
2018-09-06T03:50:40.665Z,7.62
2018-09-06T03:51:45.357Z,7.80
2018-09-06T03:52:48.338Z,7.45
2018-09-06T03:53:51.987Z,7.53
2018-09-06T03:54:55.032Z,7.35
2018-09-06T03:55:58.897Z,7.17
2018-09-06T03:57:02.720Z,7.58
2018-09-06T03:58:05.751Z,7.20
2018-09-06T03:59:08.790Z,6.90
2018-09-06T04:00:11.839Z,6.87
2018-09-06T04:01:14.847Z,7.85
2018-09-06T04:02:17.855Z,7.40
2018-09-06T04:03:20.876Z,7.40
2018-09-06T04:04:24.907Z,6.80
2018-09-06T04:05:27.941Z,6.65
2018-09-06T04:06:30.968Z,9.53
2018-09-06T04:07:34.946Z,7.35
2018-09-06T04:08:38.529Z,6.83
2018-09-06T04:09:41.969Z,7.35
2018-09-06T04:10:44.988Z,8.05
2018-09-06T04:11:48.112Z,7.37
2018-09-06T04:12:51.084Z,7.33
2018-09-06T04:13:54.048Z,7.33
2018-09-06T04:14:57.059Z,7.15
2018-09-06T04:16:00.068Z,7.67
2018-09-06T04:17:04.124Z,7.00
2018-09-06T04:18:07.164Z,7.70
2018-09-06T04:19:10.188Z,8.15
2018-09-06T04:20:13.168Z,7.42
2018-09-06T04:21:16.168Z,7.75
2018-09-06T04:22:19.190Z,7.92
2018-09-06T04:23:22.160Z,7.58
2018-09-06T04:24:25.224Z,7.37
2018-09-06T04:25:28.408Z,7.55
2018-09-06T04:26:31.634Z,7.67
2018-09-06T04:27:34.624Z,7.78
2018-09-06T04:28:37.594Z,7.80
2018-09-06T04:29:40.674Z,7.65
2018-09-06T04:30:43.650Z,7.17
2018-09-06T04:31:46.701Z,7.62
2018-09-06T04:32:49.703Z,6.70
2018-09-06T04:33:52.691Z,8.00
2018-09-06T04:34:55.654Z,7.10
2018-09-06T04:35:58.663Z,7.30
2018-09-06T04:37:01.668Z,7.45
2018-09-06T04:38:04.700Z,7.15
2018-09-06T04:39:09.253Z,7.45
2018-09-06T04:40:12.235Z,7.58
2018-09-06T04:41:15.276Z,7.20
2018-09-06T04:42:18.255Z,7.80
2018-09-06T04:43:21.227Z,7.90
2018-09-06T04:44:24.321Z,7.35
2018-09-06T04:45:28.000Z,7.20
2018-09-06T04:46:30.968Z,7.47
2018-09-06T04:47:34.008Z,7.67
2018-09-06T04:48:37.005Z,7.37
2018-09-06T04:49:40.374Z,7.75
2018-09-06T04:50:43.817Z,7.30
2018-09-06T04:51:47.353Z,7.15
2018-09-06T04:52:50.924Z,7.87
2018-09-06T04:53:53.917Z,7.67
2018-09-06T04:54:57.011Z,7.33
2018-09-06T04:56:00.243Z,7.55
2018-09-06T04:57:03.269Z,7.97
2018-09-06T04:58:06.293Z,7.92
2018-09-06T04:59:09.296Z,7.45
2018-09-06T05:00:12.352Z,7.17
2018-09-06T05:01:15.343Z,7.10
2018-09-06T05:02:18.443Z,7.05
2018-09-06T05:03:21.536Z,7.70
2018-09-06T05:04:24.575Z,7.20
2018-09-06T05:05:27.585Z,7.20
2018-09-06T05:06:30.617Z,7.58
2018-09-06T05:07:33.881Z,7.50
2018-09-06T05:08:37.304Z,7.28
2018-09-06T05:09:40.378Z,7.78
2018-09-06T05:10:43.448Z,6.87
2018-09-06T05:11:46.780Z,7.95
2018-09-06T05:12:51.090Z,7.55
2018-09-06T05:13:54.136Z,7.30
2018-09-06T05:14:57.160Z,7.62
2018-09-06T05:16:00.685Z,6.60
2018-09-06T05:17:03.766Z,7.10
2018-09-06T05:18:06.816Z,7.85
2018-09-06T05:19:09.858Z,7.60
2018-09-06T05:20:13.736Z,7.60
2018-09-06T05:21:17.869Z,7.70
2018-09-06T05:22:21.763Z,7.53
2018-09-06T05:23:24.777Z,8.18
2018-09-06T05:24:27.927Z,7.40
2018-09-06T05:25:31.640Z,7.72
2018-09-06T05:26:34.708Z,7.92
2018-09-06T05:27:38.425Z,7.75
2018-09-06T05:28:42.200Z,8.30
2018-09-06T05:29:45.239Z,7.15
2018-09-06T05:30:48.841Z,7.75
2018-09-06T05:31:52.702Z,7.00
2018-09-06T05:32:56.872Z,7.03
2018-09-06T05:33:59.963Z,7.50
2018-09-06T05:35:03.744Z,7.50
2018-09-06T05:36:06.752Z,7.95
2018-09-06T05:37:09.712Z,6.83
2018-09-06T05:38:12.892Z,7.75
2018-09-06T05:39:15.968Z,8.60
2018-09-06T05:40:19.208Z,7.40
2018-09-06T05:41:22.224Z,7.35
2018-09-06T05:42:25.803Z,7.97
2018-09-06T05:43:28.847Z,7.45
2018-09-06T05:44:32.384Z,7.40
2018-09-06T05:45:35.647Z,8.18
2018-09-06T05:46:39.052Z,7.25
2018-09-06T05:47:42.069Z,8.05
2018-09-06T05:48:45.085Z,7.97
2018-09-06T05:49:48.169Z,7.17
2018-09-06T05:50:51.570Z,7.47
2018-09-06T05:51:54.628Z,7.12
2018-09-06T05:52:58.540Z,7.60
2018-09-06T05:54:01.585Z,7.60
2018-09-06T05:55:05.308Z,7.37
2018-09-06T05:56:08.405Z,7.92
2018-09-06T05:57:11.452Z,7.55
2018-09-06T05:58:14.517Z,7.78
2018-09-06T05:59:17.579Z,7.42
2018-09-06T06:00:26.172Z,7.58
2018-09-06T06:01:29.180Z,7.72
2018-09-06T06:02:32.252Z,6.95
2018-09-06T06:03:35.312Z,7.58
2018-09-06T06:04:38.796Z,7.47
2018-09-06T06:05:41.860Z,7.62
2018-09-06T06:06:45.270Z,7.10
2018-09-06T06:08:01.412Z,8.08
2018-09-06T06:09:06.744Z,9.60
2018-09-06T06:10:09.789Z,10.80
2018-09-06T06:11:12.847Z,11.88
2018-09-06T06:12:15.860Z,11.28
2018-09-06T06:13:18.927Z,13.70
2018-09-06T06:14:22.575Z,11.30
2018-09-06T06:15:25.641Z,10.38
2018-09-06T06:16:28.695Z,11.28
2018-09-06T06:17:31.725Z,9.93
2018-09-06T06:18:34.806Z,10.08
2018-09-06T06:19:38.452Z,9.40
2018-09-06T06:20:41.614Z,9.45
2018-09-06T06:21:44.624Z,11.15
2018-09-06T06:22:47.864Z,9.50
2018-09-06T06:23:51.628Z,9.13
2018-09-06T06:24:54.676Z,9.20
2018-09-06T06:25:57.718Z,9.38
2018-09-06T06:27:00.736Z,9.23
2018-09-06T06:28:03.780Z,8.60
2018-09-06T06:29:07.140Z,10.25
2018-09-06T06:30:10.147Z,9.48
2018-09-06T06:31:13.202Z,10.48
2018-09-06T06:32:16.230Z,9.15
2018-09-06T06:33:19.240Z,11.12
2018-09-06T06:34:22.241Z,9.40
2018-09-06T06:35:25.446Z,8.30
2018-09-06T06:36:28.456Z,8.38
2018-09-06T06:37:31.517Z,8.65
2018-09-06T06:38:34.555Z,8.90
2018-09-06T06:39:37.684Z,8.48
2018-09-06T06:40:40.822Z,8.58
2018-09-06T06:41:43.829Z,10.08
2018-09-06T06:42:46.856Z,8.70
2018-09-06T06:43:49.920Z,8.03
2018-09-06T06:44:53.080Z,8.68
2018-09-06T06:45:56.133Z,10.90
2018-09-06T06:46:59.196Z,9.60
2018-09-06T06:48:02.303Z,11.60
2018-09-06T06:49:05.531Z,10.95
2018-09-06T06:50:08.603Z,11.28
2018-09-06T06:51:11.641Z,13.22
2018-09-06T06:52:14.773Z,13.03
2018-09-06T06:53:18.048Z,13.08
2018-09-06T06:54:21.086Z,14.85
2018-09-06T06:55:24.096Z,16.27
2018-09-06T06:56:27.225Z,17.10
2018-09-06T06:57:30.304Z,16.60
2018-09-06T06:58:33.440Z,17.90
2018-09-06T06:59:36.405Z,17.80
2018-09-06T07:00:39.568Z,16.80
2018-09-06T07:01:42.843Z,18.25
2018-09-06T07:02:45.890Z,15.93
2018-09-06T07:03:49.109Z,17.65
2018-09-06T07:04:52.186Z,17.17
2018-09-06T07:05:55.270Z,15.15
2018-09-06T07:06:58.349Z,15.30
2018-09-06T07:08:01.316Z,15.88
2018-09-06T07:09:07.429Z,15.60
2018-09-06T07:10:10.424Z,17.15
2018-09-06T07:11:13.396Z,15.75
2018-09-06T07:12:16.419Z,15.32
2018-09-06T07:13:19.486Z,13.65
2018-09-06T07:14:22.529Z,13.93
2018-09-06T07:15:25.548Z,13.13
2018-09-06T07:16:28.592Z,12.88
2018-09-06T07:17:31.622Z,13.45
2018-09-06T07:18:34.760Z,13.18
2018-09-06T07:19:37.725Z,14.18
2018-09-06T07:20:40.870Z,12.90
2018-09-06T07:21:43.937Z,13.53
2018-09-06T07:22:46.991Z,12.80
2018-09-06T07:23:50.056Z,12.07
2018-09-06T07:24:53.128Z,11.10
2018-09-06T07:25:56.131Z,10.70
2018-09-06T07:26:59.219Z,10.90
2018-09-06T07:28:02.244Z,10.58
2018-09-06T07:29:05.261Z,11.90
2018-09-06T07:30:08.325Z,10.70
2018-09-06T07:31:11.423Z,10.60
2018-09-06T07:32:14.532Z,10.50
2018-09-06T07:33:17.654Z,10.38
2018-09-06T07:34:20.712Z,10.60
2018-09-06T07:35:23.867Z,8.98
2018-09-06T07:36:26.820Z,9.88
2018-09-06T07:37:29.895Z,10.13
2018-09-06T07:38:32.968Z,9.50
2018-09-06T07:39:35.962Z,9.33
2018-09-06T07:40:38.992Z,9.23
2018-09-06T07:41:42.113Z,8.08
2018-09-06T07:42:45.127Z,9.83
2018-09-06T07:43:48.145Z,9.95
2018-09-06T07:44:51.188Z,11.03
2018-09-06T07:45:54.168Z,10.03
2018-09-06T07:46:57.258Z,9.95
2018-09-06T07:48:00.151Z,10.25
2018-09-06T07:49:03.188Z,10.13
2018-09-06T07:50:06.271Z,9.80
2018-09-06T07:51:09.220Z,12.33
2018-09-06T07:52:12.272Z,9.73
2018-09-06T07:53:15.301Z,10.00
2018-09-06T07:54:18.288Z,10.40
2018-09-06T07:55:21.311Z,9.68
2018-09-06T07:56:24.369Z,10.78
2018-09-06T07:57:27.458Z,9.58
2018-09-06T07:58:30.630Z,9.53
2018-09-06T07:59:33.668Z,9.68
2018-09-06T08:00:40.095Z,9.80
2018-09-06T08:01:43.168Z,11.60
2018-09-06T08:02:46.245Z,10.55
2018-09-06T08:03:49.247Z,9.75
2018-09-06T08:04:52.324Z,9.23
2018-09-06T08:05:55.372Z,10.85
2018-09-06T08:06:58.408Z,9.65
2018-09-06T08:08:01.453Z,11.65
2018-09-06T08:09:07.798Z,9.43
2018-09-06T08:10:10.893Z,9.45
2018-09-06T08:11:13.876Z,8.95
2018-09-06T08:12:16.872Z,9.48
2018-09-06T08:13:19.920Z,9.25
2018-09-06T08:14:22.949Z,9.33
2018-09-06T08:15:25.953Z,9.73
2018-09-06T08:16:28.977Z,8.88
2018-09-06T08:17:32.020Z,9.65
2018-09-06T08:18:35.033Z,10.68
2018-09-06T08:19:38.025Z,9.25
2018-09-06T08:20:41.081Z,8.85
2018-09-06T08:21:44.147Z,8.98
2018-09-06T08:22:47.151Z,9.35
2018-09-06T08:23:50.222Z,9.13
2018-09-06T08:24:53.251Z,9.00
2018-09-06T08:25:56.229Z,8.95
2018-09-06T08:26:59.301Z,9.65
2018-09-06T08:28:02.329Z,8.53
2018-09-06T08:29:05.316Z,9.85
2018-09-06T08:30:08.537Z,9.23
2018-09-06T08:31:11.618Z,8.45
2018-09-06T08:32:14.712Z,9.55
2018-09-06T08:33:17.737Z,8.65
2018-09-06T08:34:20.735Z,7.83
2018-09-06T08:35:23.780Z,8.90
2018-09-06T08:36:26.849Z,8.48
2018-09-06T08:37:29.930Z,8.75
2018-09-06T08:38:33.170Z,8.95
2018-09-06T08:39:36.278Z,8.45
2018-09-06T08:40:39.341Z,9.30
2018-09-06T08:41:42.336Z,7.67
2018-09-06T08:42:45.294Z,7.83
2018-09-06T08:43:48.301Z,9.13
2018-09-06T08:44:51.311Z,8.73
2018-09-06T08:45:54.351Z,7.87
2018-09-06T08:46:57.375Z,8.10
2018-09-06T08:48:00.397Z,8.83
2018-09-06T08:49:03.491Z,7.85
2018-09-06T08:50:06.798Z,7.87
2018-09-06T08:51:09.861Z,8.93
2018-09-06T08:52:12.934Z,8.45
2018-09-06T08:53:15.911Z,8.38
2018-09-06T08:54:18.992Z,9.53
2018-09-06T08:55:22.033Z,22.55
2018-09-06T08:56:25.248Z,10.90
2018-09-06T08:57:28.219Z,9.68
2018-09-06T08:58:31.325Z,10.65
2018-09-06T08:59:34.279Z,12.45
2018-09-06T09:00:40.428Z,12.43
2018-09-06T09:01:44.020Z,11.08
2018-09-06T09:02:47.147Z,12.20
2018-09-06T09:03:50.211Z,14.13
2018-09-06T09:04:53.269Z,13.60
2018-09-06T09:05:56.309Z,13.83
2018-09-06T09:06:59.321Z,13.93
2018-09-06T09:08:02.422Z,12.70
2018-09-06T09:09:10.135Z,11.90
2018-09-06T09:10:13.165Z,12.50
2018-09-06T09:11:16.156Z,10.68
2018-09-06T09:12:19.198Z,11.25
2018-09-06T09:13:22.255Z,11.53
2018-09-06T09:14:25.333Z,12.55
2018-09-06T09:15:28.349Z,11.88
2018-09-06T09:16:31.380Z,11.33
2018-09-06T09:17:34.485Z,10.63
2018-09-06T09:18:37.479Z,10.60
2018-09-06T09:19:40.459Z,9.93
2018-09-06T09:20:43.472Z,10.78
2018-09-06T09:21:46.529Z,10.28
2018-09-06T09:22:49.635Z,11.28
2018-09-06T09:23:52.706Z,12.60
2018-09-06T09:24:55.723Z,9.35
2018-09-06T09:25:58.781Z,9.78
2018-09-06T09:27:01.789Z,9.03
2018-09-06T09:28:04.866Z,11.18
2018-09-06T09:29:07.844Z,10.75
2018-09-06T09:30:10.943Z,10.68
2018-09-06T09:31:13.919Z,10.60
2018-09-06T09:32:16.948Z,10.68
2018-09-06T09:33:19.973Z,13.25
2018-09-06T09:34:23.024Z,9.78
2018-09-06T09:35:26.023Z,9.68
2018-09-06T09:36:29.233Z,9.25
2018-09-06T09:37:32.364Z,10.00
2018-09-06T09:38:35.521Z,9.00
2018-09-06T09:39:38.533Z,9.43
2018-09-06T09:40:41.603Z,9.83
2018-09-06T09:41:44.598Z,12.00
2018-09-06T09:42:47.599Z,8.70
2018-09-06T09:43:50.571Z,8.85
2018-09-06T09:44:53.596Z,10.13
2018-09-06T09:48:01.104Z,9.50
2018-09-06T09:49:04.105Z,8.93
2018-09-06T09:50:07.178Z,8.85
2018-09-06T09:51:10.171Z,11.20
2018-09-06T09:52:13.249Z,12.03
2018-09-06T09:53:16.451Z,9.63
2018-09-06T09:54:19.523Z,9.08
2018-09-06T09:55:22.588Z,8.65
2018-09-06T09:56:25.595Z,9.60
2018-09-06T09:57:28.580Z,11.12
2018-09-06T09:58:31.637Z,10.43
2018-09-06T09:59:34.683Z,8.25
2018-09-06T10:00:39.505Z,10.75
2018-09-06T10:01:42.626Z,9.73
2018-09-06T10:02:51.029Z,8.50
2018-09-06T10:03:59.489Z,8.55
2018-09-06T10:05:12.152Z,13.08
2018-09-06T10:06:22.332Z,9.40
2018-09-06T10:07:37.945Z,9.55
2018-09-06T10:08:51.366Z,8.63
2018-09-06T10:09:54.832Z,10.32
2018-09-06T10:10:57.930Z,11.03
2018-09-06T10:12:00.972Z,9.75
2018-09-06T10:13:04.080Z,10.13
2018-09-06T10:14:09.307Z,10.90
2018-09-06T10:15:12.321Z,7.97
2018-09-06T10:16:15.487Z,11.20
2018-09-06T10:17:18.539Z,8.40
2018-09-06T10:18:21.515Z,11.88
2018-09-06T10:19:24.570Z,9.80
2018-09-06T10:20:27.621Z,8.58
2018-09-06T10:21:30.609Z,7.75
2018-09-06T10:22:33.644Z,9.25
2018-09-06T10:23:36.678Z,8.00
2018-09-06T10:24:39.666Z,8.48
2018-09-06T10:25:42.639Z,7.53
2018-09-06T10:26:45.615Z,8.50
2018-09-06T10:27:48.691Z,8.50
2018-09-06T10:28:51.769Z,8.35
2018-09-06T10:29:54.881Z,8.28
2018-09-06T10:30:57.864Z,7.40
2018-09-06T10:32:00.881Z,7.95
2018-09-06T10:33:03.865Z,8.90
2018-09-06T10:34:06.924Z,7.47
2018-09-06T10:35:09.956Z,7.80
2018-09-06T10:36:12.968Z,8.13
2018-09-06T10:37:15.965Z,9.78
2018-09-06T10:38:18.916Z,7.28
2018-09-06T10:39:21.973Z,7.28
2018-09-06T10:40:25.023Z,7.15
2018-09-06T10:41:28.024Z,7.62
2018-09-06T10:42:31.096Z,7.35
2018-09-06T10:43:34.120Z,8.03
2018-09-06T10:44:37.129Z,7.35
2018-09-06T10:45:40.192Z,9.95
2018-09-06T10:46:43.311Z,7.67
2018-09-06T10:47:46.420Z,8.90
2018-09-06T10:48:49.413Z,7.10
2018-09-06T10:49:52.417Z,7.47
2018-09-06T10:50:55.420Z,7.00
2018-09-06T10:51:58.523Z,7.03
2018-09-06T10:53:01.540Z,7.62
2018-09-06T10:54:04.556Z,7.80
2018-09-06T10:55:07.565Z,7.40
2018-09-06T10:56:10.804Z,7.20
2018-09-06T10:57:13.872Z,9.55
2018-09-06T10:58:16.896Z,7.55
2018-09-06T10:59:20.327Z,7.00
2018-09-06T11:00:23.295Z,7.53
2018-09-06T11:01:26.257Z,7.65
2018-09-06T11:02:29.240Z,7.58
2018-09-06T11:03:32.252Z,7.75
2018-09-06T11:04:35.314Z,6.20
2018-09-06T11:05:38.296Z,7.87
2018-09-06T11:06:41.324Z,7.95
2018-09-06T11:07:44.340Z,7.25
2018-09-06T11:08:47.353Z,7.10
2018-09-06T11:09:50.321Z,7.03
2018-09-06T11:10:54.215Z,7.22
2018-09-06T11:11:57.457Z,7.45
2018-09-06T11:13:01.096Z,7.03
2018-09-06T11:14:09.344Z,8.70
2018-09-06T11:15:12.389Z,7.20
2018-09-06T11:16:22.555Z,6.83
2018-09-06T11:17:25.801Z,7.70
2018-09-06T11:18:39.174Z,7.85
2018-09-06T11:19:43.724Z,7.67
2018-09-06T11:20:46.725Z,6.58
2018-09-06T11:21:49.822Z,6.67
2018-09-06T11:22:52.752Z,7.75
2018-09-06T11:23:55.784Z,7.12
2018-09-06T11:24:58.820Z,7.25
2018-09-06T11:26:01.809Z,6.78
2018-09-06T11:27:04.826Z,7.58
2018-09-06T11:28:08.122Z,6.87
2018-09-06T11:29:13.634Z,7.80
2018-09-06T11:30:16.878Z,7.28
2018-09-06T11:31:19.868Z,6.85
2018-09-06T11:32:22.844Z,6.90
2018-09-06T11:33:25.919Z,7.08
2018-09-06T11:34:28.871Z,9.35
2018-09-06T11:35:32.073Z,7.15
2018-09-06T11:36:35.063Z,8.53
2018-09-06T11:37:38.055Z,8.63
2018-09-06T11:38:41.029Z,6.72
2018-09-06T11:39:44.005Z,6.50
2018-09-06T11:40:47.317Z,7.25
2018-09-06T11:41:50.408Z,6.20
2018-09-06T11:42:53.392Z,7.28
2018-09-06T11:43:56.417Z,7.50
2018-09-06T11:44:59.457Z,7.60
2018-09-06T11:46:02.493Z,7.12
2018-09-06T11:47:05.696Z,7.35
2018-09-06T11:48:08.745Z,6.58
2018-09-06T11:49:11.717Z,6.45
2018-09-06T11:50:14.780Z,8.00
2018-09-06T11:51:17.843Z,7.30
2018-09-06T11:52:20.848Z,7.10
2018-09-06T11:53:23.943Z,7.00
2018-09-06T11:54:27.093Z,8.28
2018-09-06T11:55:30.097Z,8.15
2018-09-06T11:56:33.120Z,7.70
2018-09-06T11:57:36.116Z,9.43
2018-09-06T11:58:39.169Z,8.43
2018-09-06T11:59:45.983Z,10.45
2018-09-06T12:00:49.369Z,8.83
2018-09-06T12:01:52.424Z,8.05
2018-09-06T12:02:55.532Z,9.33
2018-09-06T12:03:58.740Z,9.48
2018-09-06T12:05:01.805Z,8.50
2018-09-06T12:06:04.831Z,7.45
2018-09-06T12:07:07.837Z,10.58
2018-09-06T12:08:10.832Z,7.92
2018-09-06T12:09:13.902Z,7.97
2018-09-06T12:10:16.934Z,7.83
2018-09-06T12:11:19.956Z,8.78
2018-09-06T12:12:22.937Z,8.40
2018-09-06T12:13:26.026Z,8.13
2018-09-06T12:14:29.091Z,7.53
2018-09-06T12:15:32.119Z,7.75
2018-09-06T12:16:35.132Z,11.68
2018-09-06T12:17:38.136Z,7.42
2018-09-06T12:18:41.312Z,7.22
2018-09-06T12:19:44.252Z,7.75
2018-09-06T12:20:47.288Z,7.97
2018-09-06T12:21:50.291Z,7.90
2018-09-06T12:22:53.301Z,8.10
2018-09-06T12:23:56.413Z,7.90
2018-09-06T12:24:59.493Z,8.15
2018-09-06T12:26:02.520Z,9.33
2018-09-06T12:27:05.528Z,7.95
2018-09-06T12:28:08.537Z,8.80
2018-09-06T12:29:11.698Z,8.33
2018-09-06T12:30:14.727Z,7.87
2018-09-06T12:31:17.740Z,7.72
2018-09-06T12:32:20.790Z,9.20
2018-09-06T12:33:24.283Z,8.40
2018-09-06T12:34:27.509Z,10.15
2018-09-06T12:35:30.540Z,8.08
2018-09-06T12:36:33.612Z,8.48
2018-09-06T12:37:36.616Z,9.25
2018-09-06T12:38:39.633Z,9.28
2018-09-06T12:39:44.036Z,8.78
2018-09-06T12:40:47.159Z,8.40
2018-09-06T12:41:50.341Z,8.08
2018-09-06T12:42:53.321Z,8.60
2018-09-06T12:43:56.368Z,8.00
2018-09-06T12:44:59.429Z,8.30
2018-09-06T12:46:02.477Z,8.10
2018-09-06T12:47:05.509Z,9.55
2018-09-06T12:48:08.596Z,7.45
2018-09-06T12:49:11.567Z,7.97
2018-09-06T12:50:14.739Z,7.58
2018-09-06T12:51:17.728Z,7.20
2018-09-06T12:52:20.791Z,8.00
2018-09-06T12:53:23.771Z,8.10
2018-09-06T12:54:26.751Z,7.92
2018-09-06T12:55:29.753Z,7.87
2018-09-06T12:56:32.765Z,7.78
2018-09-06T12:57:35.748Z,8.48
2018-09-06T12:58:38.766Z,8.15
2018-09-06T12:59:41.840Z,7.60
2018-09-06T13:00:44.847Z,7.62
2018-09-06T13:01:47.856Z,7.17
2018-09-06T13:02:50.829Z,7.40
2018-09-06T13:03:53.938Z,7.75
2018-09-06T13:04:56.930Z,8.00
2018-09-06T13:05:59.947Z,8.15
2018-09-06T13:07:02.981Z,8.88
2018-09-06T13:08:06.017Z,8.60
2018-09-06T13:09:09.313Z,8.63
2018-09-06T13:10:12.314Z,8.70
2018-09-06T13:11:15.390Z,8.53
2018-09-06T13:12:18.368Z,8.68
2018-09-06T13:13:21.376Z,8.90
2018-09-06T13:14:24.444Z,8.65
2018-09-06T13:15:27.499Z,8.08
2018-09-06T13:16:30.521Z,8.23
2018-09-06T13:17:33.519Z,7.70
2018-09-06T13:18:36.632Z,7.67
2018-09-06T13:19:39.524Z,8.10
2018-09-06T13:20:42.536Z,7.83
2018-09-06T13:21:45.508Z,7.67
2018-09-06T13:22:48.528Z,7.80
2018-09-06T13:23:51.528Z,7.87
2018-09-06T13:24:54.533Z,8.20
2018-09-06T13:25:57.748Z,9.68
2018-09-06T13:27:00.764Z,8.13
2018-09-06T13:28:03.760Z,6.80
2018-09-06T13:29:06.770Z,7.20
2018-09-06T13:30:09.787Z,7.58
2018-09-06T13:31:12.877Z,7.50
2018-09-06T13:32:15.931Z,7.33
2018-09-06T13:33:18.908Z,7.90
2018-09-06T13:34:21.891Z,7.12
2018-09-06T13:35:24.931Z,8.18
2018-09-06T13:36:27.924Z,8.08
2018-09-06T13:37:30.972Z,7.05
2018-09-06T13:38:34.000Z,7.47
2018-09-06T13:39:37.215Z,7.03
2018-09-06T13:40:40.404Z,7.33
2018-09-06T13:41:43.407Z,7.53
2018-09-06T13:42:46.418Z,7.95
2018-09-06T13:43:49.433Z,7.03
2018-09-06T13:44:52.440Z,7.10
2018-09-06T13:45:55.425Z,7.37
2018-09-06T13:46:58.423Z,7.50
2018-09-06T13:48:01.440Z,7.85
2018-09-06T13:49:04.412Z,8.05
2018-09-06T13:50:07.441Z,6.92
2018-09-06T13:51:10.447Z,7.42
2018-09-06T13:52:13.522Z,7.00
2018-09-06T13:53:16.444Z,7.78
2018-09-06T13:54:19.446Z,7.50
2018-09-06T13:55:22.428Z,8.83
2018-09-06T13:56:25.426Z,7.95
2018-09-06T13:57:28.473Z,7.62
2018-09-06T13:58:31.508Z,7.60
2018-09-06T13:59:34.506Z,8.38
2018-09-06T14:00:37.800Z,7.28
2018-09-06T14:01:40.861Z,7.50