createdAt,value
2023-01-01T00:01:17.426Z,12.61
2023-01-01T00:03:51.668Z,12.46
2023-01-01T00:06:20.238Z,12.23
2023-01-01T00:09:10.922Z,12.34
2023-01-01T00:11:40.074Z,12.24
2023-01-01T00:14:12.500Z,12.25
2023-01-01T00:16:42.090Z,12.12
2023-01-01T00:19:11.887Z,11.62
2023-01-01T00:21:41.077Z,12.03
2023-01-01T00:24:10.273Z,12.25
2023-01-01T00:26:38.979Z,11.52
2023-01-01T00:29:08.691Z,12.23
2023-01-01T00:31:37.392Z,11.84
2023-01-01T00:34:05.785Z,12.27
2023-01-01T00:36:35.856Z,12.12
2023-01-01T00:39:06.203Z,12.27
2023-01-01T00:41:34.607Z,12.35
2023-01-01T00:44:04.718Z,11.85
2023-01-01T00:46:34.217Z,12.12
2023-01-01T00:49:03.214Z,12.00
2023-01-01T00:51:40.187Z,12.14
2023-01-01T00:54:10.574Z,12.02
2023-01-01T00:56:41.205Z,12.10
2023-01-01T00:59:09.762Z,12.14
2023-01-01T01:01:41.283Z,11.54
2023-01-01T01:04:10.704Z,12.06
2023-01-01T01:06:39.291Z,11.77
2023-01-01T01:09:09.766Z,12.10
2023-01-01T01:11:38.371Z,11.48
2023-01-01T01:14:06.961Z,11.28
2023-01-01T01:16:36.525Z,11.87
2023-01-01T01:19:07.447Z,11.90
2023-01-01T01:21:36.464Z,11.89
2023-01-01T01:24:12.701Z,11.91
2023-01-01T01:26:41.121Z,11.78
2023-01-01T01:29:10.084Z,11.89
2023-01-01T01:31:38.886Z,11.54
2023-01-01T01:34:09.729Z,11.92
2023-01-01T01:36:42.147Z,11.85
2023-01-01T01:39:13.624Z,11.83
2023-01-01T01:41:42.768Z,11.79
2023-01-01T01:44:49.984Z,11.85
2023-01-01T01:47:25.023Z,11.78
2023-01-01T01:50:01.003Z,11.68
2023-01-01T01:52:32.120Z,11.51
2023-01-01T01:55:03.433Z,11.46
2023-01-01T01:57:34.515Z,11.50
2023-01-01T02:00:10.667Z,11.43
2023-01-01T02:02:49.548Z,11.56
2023-01-01T02:05:19.989Z,11.65
2023-01-01T02:07:48.910Z,11.51
2023-01-01T02:10:19.326Z,11.62
2023-01-01T02:12:48.261Z,11.30
2023-01-01T02:15:17.686Z,11.67
2023-01-01T02:17:58.351Z,11.51
2023-01-01T02:20:40.853Z,11.75
2023-01-01T02:23:51.144Z,11.71
2023-01-01T02:26:42.694Z,11.50
2023-01-01T02:29:44.026Z,11.92
2023-01-01T02:32:16.920Z,11.91
2023-01-01T02:34:50.752Z,11.70
2023-01-01T02:37:23.477Z,11.56
2023-01-01T02:39:57.759Z,11.56
2023-01-01T02:42:30.194Z,11.73
2023-01-01T02:45:01.506Z,11.96
2023-01-01T02:47:29.907Z,11.93
2023-01-01T02:50:06.923Z,11.97
2023-01-01T02:53:04.890Z,11.66
2023-01-01T02:55:48.982Z,11.94
2023-01-01T02:58:45.957Z,11.72
2023-01-01T03:01:27.612Z,11.92
2023-01-01T03:04:08.855Z,11.74
2023-01-01T03:06:54.048Z,12.00
2023-01-01T03:09:32.492Z,11.95
2023-01-01T03:12:08.049Z,12.01
2023-01-01T03:14:47.025Z,11.94
2023-01-01T03:17:27.201Z,11.80
2023-01-01T03:19:59.594Z,11.90
2023-01-01T03:22:33.534Z,11.99
2023-01-01T03:25:07.780Z,11.96
2023-01-01T03:27:42.866Z,11.95
2023-01-01T03:30:14.489Z,11.61
2023-01-01T03:33:01.323Z,11.95
2023-01-01T03:35:38.156Z,11.95
2023-01-01T03:38:14.890Z,11.91
2023-01-01T03:40:46.908Z,11.75
2023-01-01T03:43:21.516Z,11.67
2023-01-01T03:45:53.145Z,11.72
2023-01-01T03:48:23.150Z,11.98
2023-01-01T03:51:05.003Z,11.70
2023-01-01T03:53:41.857Z,11.80
2023-01-01T03:56:21.029Z,11.68
2023-01-01T03:58:56.018Z,11.67
2023-01-01T04:01:31.962Z,11.81
2023-01-01T04:04:05.184Z,12.05
2023-01-01T04:06:35.036Z,12.07
2023-01-01T04:09:10.994Z,11.95
2023-01-01T04:12:04.170Z,11.98
2023-01-01T04:14:38.076Z,11.76
2023-01-01T04:17:09.059Z,12.00
2023-01-01T04:19:39.300Z,12.05
2023-01-01T04:22:08.395Z,11.75
2023-01-01T04:24:37.168Z,11.95
2023-01-01T04:27:06.259Z,11.88
2023-01-01T04:29:35.876Z,11.85
2023-01-01T04:32:05.174Z,12.08
2023-01-01T04:34:33.666Z,12.05
2023-01-01T04:37:06.976Z,11.88
2023-01-01T04:39:39.752Z,11.30
2023-01-01T04:42:08.333Z,11.39
2023-01-01T04:44:36.773Z,11.26
2023-01-01T04:47:05.637Z,11.27
2023-01-01T04:49:35.461Z,11.03
2023-01-01T04:52:06.124Z,11.19
2023-01-01T04:54:34.574Z,11.27
2023-01-01T04:57:03.054Z,11.10
2023-01-01T04:59:31.755Z,10.91
2023-01-01T05:02:00.355Z,11.12
2023-01-01T05:04:29.076Z,11.15
2023-01-01T05:06:57.519Z,10.87
2023-01-01T05:09:27.303Z,10.98
2023-01-01T05:11:56.871Z,10.95
2023-01-01T05:14:25.571Z,10.77
2023-01-01T05:16:54.505Z,10.92
2023-01-01T05:19:22.944Z,10.79
2023-01-01T05:21:51.577Z,10.75
2023-01-01T05:24:19.985Z,10.36
2023-01-01T05:26:49.851Z,10.48
2023-01-01T05:29:19.670Z,10.50
2023-01-01T05:31:48.168Z,10.56
2023-01-01T05:34:16.620Z,10.48
2023-01-01T05:36:45.048Z,10.37
2023-01-01T05:39:14.264Z,10.59
2023-01-01T05:41:42.765Z,10.20
2023-01-01T05:44:12.985Z,10.44
2023-01-01T05:46:41.410Z,10.49
2023-01-01T05:49:12.754Z,10.31
2023-01-01T05:56:37.077Z,10.34
2023-01-01T05:59:05.573Z,10.15
2023-01-01T06:01:41.843Z,10.12
2023-01-01T06:04:13.867Z,10.21
2023-01-01T06:06:42.309Z,10.18
2023-01-01T06:09:12.664Z,9.92
2023-01-01T06:11:41.326Z,9.86
2023-01-01T06:14:09.697Z,10.08
2023-01-01T06:16:39.555Z,10.07
2023-01-01T06:19:08.157Z,10.11
2023-01-01T06:21:36.900Z,10.26
2023-01-01T06:24:06.668Z,10.15
2023-01-01T06:26:35.633Z,9.98
2023-01-01T06:29:05.337Z,9.94
2023-01-01T06:31:38.532Z,10.05
2023-01-01T06:34:10.607Z,9.92
2023-01-01T06:36:39.176Z,9.80
2023-01-01T06:39:07.910Z,9.21
2023-01-01T06:41:36.364Z,9.46
2023-01-01T06:44:05.693Z,9.51
2023-01-01T06:46:36.122Z,9.46
2023-01-01T06:49:07.614Z,9.08
2023-01-01T06:51:40.776Z,8.96
2023-01-01T06:54:10.448Z,8.96
2023-01-01T06:56:40.092Z,8.86
2023-01-01T06:59:08.723Z,9.02
2023-01-01T07:01:40.060Z,8.89
2023-01-01T07:04:16.026Z,8.81
2023-01-01T07:06:46.151Z,8.87
2023-01-01T07:09:15.012Z,8.80
2023-01-01T07:11:43.797Z,8.94
2023-01-01T07:14:12.140Z,8.74
2023-01-01T07:16:40.551Z,9.19
2023-01-01T07:19:08.960Z,9.29
2023-01-01T07:21:44.661Z,9.04
2023-01-01T07:24:18.055Z,8.97
2023-01-01T07:26:46.920Z,9.11
2023-01-01T07:29:15.333Z,9.09
2023-01-01T07:31:45.649Z,8.88
2023-01-01T07:34:20.297Z,9.04
2023-01-01T07:36:48.802Z,9.18
2023-01-01T07:39:18.666Z,9.08
2023-01-01T07:41:47.075Z,8.98
2023-01-01T07:44:15.514Z,9.25
2023-01-01T07:46:45.202Z,9.22
2023-01-01T07:49:13.642Z,9.21
2023-01-01T07:51:42.048Z,9.20
2023-01-01T07:54:10.582Z,9.18
2023-01-01T07:56:40.364Z,9.15
2023-01-01T07:59:09.122Z,9.22
2023-01-01T08:01:38.773Z,9.19
2023-01-01T08:04:07.621Z,9.30
2023-01-01T08:06:36.606Z,9.10
2023-01-01T08:09:05.099Z,9.15
2023-01-01T08:11:33.602Z,9.36
2023-01-01T08:14:04.284Z,9.44
2023-01-01T08:16:32.826Z,9.49
2023-01-01T08:19:01.242Z,9.48
2023-01-01T08:21:30.146Z,9.20
2023-01-01T08:23:58.934Z,9.50
2023-01-01T08:26:33.201Z,8.96
2023-01-01T08:29:06.809Z,8.96
2023-01-01T08:31:36.092Z,9.23
2023-01-01T08:34:05.940Z,9.30
2023-01-01T08:36:34.736Z,8.94
2023-01-01T08:39:03.122Z,9.27
2023-01-01T08:41:31.729Z,8.90
2023-01-01T08:44:00.399Z,9.30
2023-01-01T08:46:30.403Z,9.33
2023-01-01T08:48:58.888Z,9.20
2023-01-01T08:51:27.336Z,9.36
2023-01-01T08:53:55.858Z,9.59
2023-01-01T08:56:24.170Z,9.63
2023-01-01T08:58:52.653Z,9.58
2023-01-01T09:01:22.321Z,9.78
2023-01-01T09:03:52.348Z,9.79
2023-01-01T09:06:21.309Z,9.72
2023-01-01T09:08:49.962Z,9.62
2023-01-01T09:11:24.797Z,9.62
2023-01-01T09:13:53.879Z,9.73
2023-01-01T09:16:23.699Z,9.76
2023-01-01T09:18:53.631Z,9.75
2023-01-01T09:21:22.515Z,9.62
2023-01-01T09:23:50.875Z,9.80
2023-01-01T09:26:19.426Z,9.82
2023-01-01T09:28:48.100Z,9.36
2023-01-01T09:31:16.511Z,9.31
2023-01-01T09:33:44.973Z,9.71
2023-01-01T09:36:17.620Z,9.74
2023-01-01T09:38:50.178Z,9.56
2023-01-01T09:41:26.884Z,9.40
2023-01-01T09:44:04.520Z,9.34
2023-01-01T09:46:34.081Z,9.23
2023-01-01T09:49:08.241Z,8.97
2023-01-01T09:51:47.804Z,9.06
2023-01-01T09:54:30.079Z,8.93
2023-01-01T09:57:02.026Z,9.16
2023-01-01T09:59:31.036Z,9.10
2023-01-01T10:02:15.944Z,9.19
2023-01-01T10:05:00.678Z,9.21
2023-01-01T10:07:40.038Z,9.13
2023-01-01T10:10:29.349Z,9.44
2023-01-01T10:13:09.858Z,9.36
2023-01-01T10:15:43.614Z,9.54
2023-01-01T10:18:21.085Z,9.78
2023-01-01T10:20:59.200Z,9.75
2023-01-01T10:23:35.563Z,9.77
2023-01-01T10:26:12.743Z,9.75
2023-01-01T10:28:50.726Z,9.57
2023-01-01T10:31:22.299Z,9.60
2023-01-01T10:33:50.823Z,9.43
2023-01-01T10:36:21.609Z,9.86
2023-01-01T10:38:52.451Z,9.95
2023-01-01T10:41:21.027Z,9.86
2023-01-01T10:43:50.116Z,10.03
2023-01-01T10:46:31.642Z,10.07
2023-01-01T10:49:11.106Z,9.94
2023-01-01T10:51:44.985Z,9.91
2023-01-01T10:54:40.549Z,10.25
2023-01-01T10:57:18.275Z,10.41
2023-01-01T10:59:53.997Z,10.49
2023-01-01T11:02:25.402Z,10.65
2023-01-01T11:05:21.167Z,10.40
2023-01-01T11:07:50.748Z,10.27
2023-01-01T11:10:25.685Z,10.56
2023-01-01T11:13:06.655Z,10.60
2023-01-01T11:15:40.091Z,10.46
2023-01-01T11:18:14.520Z,10.37
2023-01-01T11:20:44.586Z,10.37
2023-01-01T11:23:32.048Z,10.49
2023-01-01T11:26:08.384Z,10.20
2023-01-01T11:28:37.719Z,10.45
2023-01-01T11:31:16.851Z,10.45
2023-01-01T11:33:51.344Z,10.50
2023-01-01T11:36:25.350Z,10.52
2023-01-01T11:39:09.264Z,10.56
2023-01-01T11:41:48.765Z,10.73
2023-01-01T11:44:33.804Z,10.43
2023-01-01T11:47:02.857Z,10.64
2023-01-01T11:49:32.778Z,10.86
2023-01-01T11:52:02.306Z,10.50
2023-01-01T11:54:36.331Z,10.62
2023-01-01T11:57:17.089Z,10.79
2023-01-01T11:59:50.497Z,10.83
2023-01-01T12:02:31.436Z,11.03
2023-01-01T12:05:14.823Z,10.52
2023-01-01T12:07:46.126Z,10.72
2023-01-01T12:10:23.476Z,10.68
2023-01-01T12:12:59.933Z,10.74
2023-01-01T12:15:37.155Z,10.80
2023-01-01T12:18:14.412Z,10.83
2023-01-01T12:20:51.486Z,10.86
2023-01-01T12:23:20.879Z,10.74
2023-01-01T12:26:02.111Z,11.19
2023-01-01T12:28:41.323Z,11.05
2023-01-01T12:31:20.636Z,11.32
2023-01-01T12:34:07.432Z,11.53
2023-01-01T12:36:46.628Z,11.16
2023-01-01T12:40:22.825Z,11.53
2023-01-01T12:43:06.416Z,11.37
2023-01-01T12:46:10.231Z,11.68
2023-01-01T12:49:24.968Z,11.42
2023-01-01T12:52:08.760Z,11.36
2023-01-01T12:55:08.581Z,11.76
2023-01-01T12:57:41.702Z,11.55
2023-01-01T13:00:17.000Z,11.63
2023-01-01T13:02:53.473Z,11.66
2023-01-01T13:05:26.311Z,11.77
2023-01-01T13:08:00.993Z,12.09
2023-01-01T13:10:35.599Z,12.09
2023-01-01T13:13:05.126Z,12.12
2023-01-01T13:15:52.650Z,12.07
2023-01-01T13:18:29.589Z,12.11
2023-01-01T13:21:08.833Z,11.93
2023-01-01T13:23:52.002Z,11.51
2023-01-01T13:26:41.406Z,11.05
2023-01-01T13:29:47.437Z,11.14
2023-01-01T13:32:16.961Z,11.38
2023-01-01T13:35:18.749Z,11.48
2023-01-01T13:37:48.949Z,11.31
2023-01-01T13:40:54.124Z,11.48
2023-01-01T13:43:29.377Z,11.36
2023-01-01T13:46:13.531Z,11.32
2023-01-01T13:49:21.497Z,11.56
2023-01-01T13:52:33.895Z,11.39
2023-01-01T13:55:59.229Z,11.36
2023-01-01T13:59:03.772Z,11.23
2023-01-01T14:01:56.160Z,11.31
2023-01-01T14:04:43.111Z,11.39
2023-01-01T14:07:52.951Z,11.18
2023-01-01T14:10:29.517Z,11.42
2023-01-01T14:13:17.901Z,11.67
2023-01-01T14:15:55.326Z,11.50
2023-01-01T14:18:33.061Z,11.38
2023-01-01T14:21:02.178Z,11.42
2023-01-01T14:23:35.509Z,11.36
2023-01-01T14:26:09.562Z,11.35
2023-01-01T14:28:39.199Z,11.02
2023-01-01T14:31:16.365Z,11.16
2023-01-01T14:33:46.379Z,11.29
2023-01-01T14:36:25.536Z,11.27
2023-01-01T14:38:57.897Z,11.21
2023-01-01T14:41:31.076Z,11.27
2023-01-01T14:44:07.454Z,11.16
2023-01-01T14:46:40.799Z,11.47
2023-01-01T14:49:12.004Z,11.03
2023-01-01T14:51:47.336Z,11.07
2023-01-01T14:54:22.376Z,11.14
2023-01-01T14:56:52.420Z,11.30
2023-01-01T14:59:27.289Z,11.18
2023-01-01T15:02:04.291Z,11.34
2023-01-01T15:04:32.896Z,11.58
2023-01-01T15:07:02.655Z,11.21
2023-01-01T15:09:33.848Z,11.07
2023-01-01T15:12:03.783Z,11.23
2023-01-01T15:14:38.312Z,11.10
2023-01-01T15:17:08.722Z,10.99
2023-01-01T15:19:41.089Z,10.77
2023-01-01T15:22:18.529Z,10.67
2023-01-01T15:24:48.561Z,10.59
2023-01-01T15:27:25.847Z,10.88
2023-01-01T15:29:56.952Z,10.98
2023-01-01T15:32:28.422Z,10.91
2023-01-01T15:34:59.276Z,10.96
2023-01-01T15:37:35.111Z,10.74
2023-01-01T15:40:35.950Z,10.97
2023-01-01T15:43:25.139Z,11.07
2023-01-01T15:45:59.901Z,10.84
2023-01-01T15:48:37.863Z,10.95
2023-01-01T15:51:15.071Z,10.89
2023-01-01T15:53:57.967Z,10.91
2023-01-01T15:56:31.317Z,10.68
2023-01-01T15:59:09.081Z,10.43
2023-01-01T16:01:41.933Z,10.59
2023-01-01T16:04:23.929Z,10.81
2023-01-01T16:06:58.900Z,10.81
2023-01-01T16:09:27.630Z,10.98
2023-01-01T16:11:59.391Z,10.90
2023-01-01T16:14:28.391Z,10.88
2023-01-01T16:17:00.990Z,10.87
2023-01-01T16:19:32.358Z,10.69
2023-01-01T16:22:00.976Z,10.71
2023-01-01T16:24:29.952Z,10.84
2023-01-01T16:27:00.157Z,10.99
2023-01-01T16:29:30.945Z,10.79
2023-01-01T16:31:59.441Z,10.77
2023-01-01T16:34:27.886Z,10.92
2023-01-01T16:36:56.301Z,10.96
2023-01-01T16:39:24.952Z,10.99
2023-01-01T16:41:53.281Z,10.84
2023-01-01T16:44:23.178Z,10.35
2023-01-01T16:46:51.561Z,10.55
2023-01-01T16:49:20.084Z,10.45
2023-01-01T16:51:48.828Z,10.67
2023-01-01T16:54:17.461Z,10.06
2023-01-01T16:56:45.910Z,10.24
2023-01-01T16:59:15.396Z,10.50
2023-01-01T17:01:45.402Z,10.48
2023-01-01T17:04:14.131Z,10.42
2023-01-01T17:06:42.609Z,10.47
2023-01-01T17:09:11.120Z,10.28
2023-01-01T17:11:40.272Z,10.21
2023-01-01T17:14:10.480Z,10.10
2023-01-01T17:16:40.003Z,10.22
2023-01-01T17:19:15.739Z,10.06
2023-01-01T17:21:47.151Z,10.00
2023-01-01T17:24:16.296Z,10.19
2023-01-01T17:26:44.896Z,10.19
2023-01-01T17:29:13.600Z,9.82
2023-01-01T17:31:43.741Z,10.11
2023-01-01T17:34:14.857Z,9.97
2023-01-01T17:36:45.222Z,9.91
2023-01-01T17:39:15.544Z,9.84
2023-01-01T17:41:45.589Z,9.75
2023-01-01T17:44:14.063Z,9.87
2023-01-01T17:46:44.571Z,9.80
2023-01-01T17:49:14.588Z,9.68
2023-01-01T17:51:43.006Z,9.60
2023-01-01T17:54:13.724Z,9.56
2023-01-01T17:56:42.582Z,9.62
2023-01-01T17:59:11.291Z,9.57
2023-01-01T18:01:39.846Z,9.58
2023-01-01T18:04:10.582Z,9.32
2023-01-01T18:06:43.286Z,9.61
2023-01-01T18:09:16.464Z,9.27
2023-01-01T18:11:45.421Z,9.33
2023-01-01T18:14:17.359Z,9.21
2023-01-01T18:16:49.668Z,9.39
2023-01-01T18:19:19.277Z,9.55
2023-01-01T18:21:49.271Z,9.58
2023-01-01T18:24:18.014Z,9.66
2023-01-01T18:26:46.533Z,9.25
2023-01-01T18:29:15.103Z,9.44
2023-01-01T18:31:45.439Z,9.46
2023-01-01T18:34:14.145Z,9.15
2023-01-01T18:36:42.562Z,9.41
2023-01-01T18:39:20.951Z,9.31
2023-01-01T18:42:32.566Z,9.32
2023-01-01T18:45:09.537Z,9.21
2023-01-01T18:47:38.042Z,9.15
2023-01-01T18:50:17.429Z,9.22
2023-01-01T18:52:47.429Z,9.31
2023-01-01T18:55:19.153Z,9.33
2023-01-01T18:57:54.892Z,9.05
2023-01-01T19:00:26.989Z,8.95
2023-01-01T19:02:59.232Z,9.13
2023-01-01T19:05:30.148Z,9.28
2023-01-01T19:08:12.624Z,9.06
2023-01-01T19:10:46.145Z,9.19
2023-01-01T19:13:21.359Z,9.19
2023-01-01T19:15:53.309Z,9.33
2023-01-01T19:18:25.425Z,9.12
2023-01-01T19:21:02.999Z,9.04
2023-01-01T19:23:32.007Z,9.29
2023-01-01T19:26:04.967Z,9.17
2023-01-01T19:28:38.385Z,9.37
2023-01-01T19:31:08.566Z,9.41
2023-01-01T19:33:37.229Z,9.37
2023-01-01T19:36:06.145Z,9.42
2023-01-01T19:38:34.548Z,9.12
2023-01-01T19:41:04.356Z,9.50
2023-01-01T19:43:32.849Z,9.30
2023-01-01T19:46:01.227Z,9.23
2023-01-01T19:48:30.112Z,9.46
2023-01-01T19:50:58.895Z,9.23
2023-01-01T19:53:27.287Z,9.27
2023-01-01T19:55:55.793Z,8.87
2023-01-01T19:58:26.011Z,9.20
2023-01-01T20:00:54.446Z,9.49
2023-01-01T20:03:52.634Z,9.31
2023-01-01T20:06:13.159Z,9.21
2023-01-01T20:08:41.527Z,9.48
2023-01-01T20:11:10.034Z,9.46
2023-01-01T20:13:39.911Z,9.07
2023-01-01T20:16:09.570Z,9.45
2023-01-01T20:18:38.178Z,9.50
2023-01-01T20:21:26.663Z,9.23
2023-01-01T20:23:55.800Z,9.46
2023-01-01T20:26:26.125Z,9.42
2023-01-01T20:29:15.601Z,9.64
2023-01-01T20:31:44.454Z,9.53
2023-01-01T20:34:13.279Z,9.57
2023-01-01T20:36:59.417Z,9.63
2023-01-01T20:39:27.917Z,9.50
2023-01-01T20:41:56.475Z,9.52
2023-01-01T20:44:27.103Z,9.20
2023-01-01T20:46:55.871Z,9.09
2023-01-01T20:49:24.961Z,9.28
2023-01-01T20:51:54.618Z,9.03
2023-01-01T20:54:24.584Z,9.43
2023-01-01T20:56:53.246Z,9.44
2023-01-01T20:59:38.933Z,9.40
2023-01-01T21:02:12.252Z,9.57
2023-01-01T21:04:41.552Z,9.63
2023-01-01T21:07:12.253Z,9.41
2023-01-01T21:09:42.395Z,9.77
2023-01-01T21:12:11.722Z,9.79
2023-01-01T21:14:40.398Z,9.76
2023-01-01T21:17:22.068Z,9.56
2023-01-01T21:19:51.555Z,9.45
2023-01-01T21:22:19.895Z,9.52
2023-01-01T21:24:53.975Z,9.53
2023-01-01T21:27:30.620Z,9.50
2023-01-01T21:29:59.939Z,9.68
2023-01-01T21:32:38.974Z,9.69
2023-01-01T21:35:18.698Z,9.67
2023-01-01T21:37:49.826Z,9.51
2023-01-01T21:40:38.702Z,9.39
2023-01-01T21:43:36.862Z,9.51
2023-01-01T21:46:26.411Z,9.26
2023-01-01T21:49:00.781Z,9.46
2023-01-01T21:51:32.464Z,9.30
2023-01-01T21:54:25.644Z,9.42
2023-01-01T21:56:58.833Z,9.19
2023-01-01T21:59:39.154Z,9.21
2023-01-01T22:02:38.981Z,9.32
2023-01-01T22:05:30.470Z,9.27
2023-01-01T22:08:00.479Z,8.94
2023-01-01T22:10:36.411Z,9.14
2023-01-01T22:13:15.815Z,8.99
2023-01-01T22:15:45.864Z,9.10
2023-01-01T22:18:25.233Z,8.87
2023-01-01T22:20:55.145Z,9.17
2023-01-01T22:23:43.189Z,8.93
2023-01-01T22:26:24.692Z,9.17
2023-01-01T22:28:59.502Z,8.97
2023-01-01T22:31:33.412Z,9.01
2023-01-01T22:34:06.741Z,8.93
2023-01-01T22:36:37.824Z,8.95
2023-01-01T22:39:16.991Z,9.02
2023-01-01T22:41:49.705Z,9.01
2023-01-01T22:44:18.548Z,9.18
2023-01-01T22:46:46.973Z,9.10
2023-01-01T22:49:23.055Z,9.28
2023-01-01T22:51:56.259Z,9.30
2023-01-01T22:54:24.719Z,9.40
2023-01-01T22:56:52.973Z,9.41
2023-01-01T22:59:21.595Z,9.47
2023-01-01T23:01:50.115Z,9.33
2023-01-01T23:04:18.843Z,9.26
2023-01-01T23:06:47.242Z,9.55
2023-01-01T23:09:17.173Z,9.57
2023-01-01T23:11:45.997Z,9.36
2023-01-01T23:14:36.944Z,9.47
2023-01-01T23:17:07.122Z,9.67
2023-01-01T23:19:37.162Z,9.50
2023-01-01T23:22:05.832Z,9.75
2023-01-01T23:24:36.382Z,9.78
2023-01-01T23:27:05.926Z,9.73
2023-01-01T23:29:35.399Z,9.62
2023-01-01T23:32:04.447Z,9.60
2023-01-01T23:34:33.021Z,9.63
2023-01-01T23:37:01.788Z,9.38
2023-01-01T23:39:30.247Z,9.45
2023-01-01T23:42:00.194Z,9.85
2023-01-01T23:44:29.118Z,9.82
2023-01-01T23:47:00.257Z,9.79
2023-01-01T23:49:29.606Z,9.58
2023-01-01T23:51:58.108Z,9.41
2023-01-01T23:54:26.591Z,9.58
2023-01-01T23:56:55.237Z,9.46
2023-01-01T23:59:25.108Z,9.39
