createdAt,value
2023-05-15T00:00:00.909Z,97450.0
2023-05-15T00:02:00.864Z,97450.0
2023-05-15T00:04:00.826Z,97450.0
2023-05-15T00:06:00.904Z,97440.0
2023-05-15T00:08:01.026Z,97440.0
2023-05-15T00:10:01.372Z,97450.0
2023-05-15T00:12:00.887Z,97450.0
2023-05-15T00:14:00.870Z,97450.0
2023-05-15T00:16:01.047Z,97450.0
2023-05-15T00:18:01.002Z,97450.0
2023-05-15T00:20:01.058Z,97450.0
2023-05-15T00:22:00.812Z,97450.0
2023-05-15T00:24:00.802Z,97440.0
2023-05-15T00:26:00.900Z,97440.0
2023-05-15T00:28:00.835Z,97440.0
2023-05-15T00:30:01.078Z,97440.0
2023-05-15T00:32:01.958Z,97440.0
2023-05-15T00:34:00.789Z,97430.0
2023-05-15T00:36:00.855Z,97430.0
2023-05-15T00:38:00.862Z,97430.0
2023-05-15T00:40:00.817Z,97430.0
2023-05-15T00:42:02.436Z,97430.0
2023-05-15T00:44:03.923Z,97430.0
2023-05-15T00:46:03.031Z,97430.0
2023-05-15T00:48:01.700Z,97430.0
2023-05-15T00:50:01.817Z,97430.0
2023-05-15T00:52:01.283Z,97420.0
2023-05-15T00:54:01.945Z,97430.0
2023-05-15T00:56:02.808Z,97420.0
2023-05-15T00:58:02.453Z,97430.0
2023-05-15T01:00:01.902Z,97420.0
2023-05-15T01:02:01.021Z,97430.0
2023-05-15T01:04:01.720Z,97430.0
2023-05-15T01:06:00.902Z,97420.0
2023-05-15T01:08:12.047Z,97430.0
2023-05-15T01:10:02.453Z,97420.0
2023-05-15T01:12:01.517Z,97420.0
2023-05-15T01:14:02.803Z,97420.0
2023-05-15T01:16:01.011Z,97420.0
2023-05-15T01:18:01.099Z,97420.0
2023-05-15T01:20:05.105Z,97420.0
2023-05-15T01:22:20.610Z,97420.0
2023-05-15T01:24:15.143Z,97420.0
2023-05-15T01:26:20.569Z,97420.0
2023-05-15T01:28:04.953Z,97420.0
2023-05-15T01:30:11.393Z,97410.0
2023-05-15T01:32:03.254Z,97410.0
2023-05-15T01:34:06.074Z,97410.0
2023-05-15T01:36:06.855Z,97400.0
2023-05-15T01:38:09.479Z,97400.0
2023-05-15T01:40:05.605Z,97400.0
2023-05-15T01:42:05.430Z,97400.0
2023-05-15T01:44:05.875Z,97390.0
2023-05-15T01:46:02.212Z,97400.0
2023-05-15T01:48:05.726Z,97400.0
2023-05-15T01:50:02.922Z,97400.0
2023-05-15T01:52:05.619Z,97400.0
2023-05-15T01:54:02.831Z,97400.0
2023-05-15T01:56:02.756Z,97400.0
2023-05-15T01:58:01.803Z,97400.0
2023-05-15T02:00:02.301Z,97400.0
2023-05-15T02:02:03.794Z,97400.0
2023-05-15T02:04:02.961Z,97400.0
2023-05-15T02:06:01.734Z,97400.0
2023-05-15T02:08:01.596Z,97400.0
2023-05-15T02:10:02.251Z,97400.0
2023-05-15T02:12:01.580Z,97400.0
2023-05-15T02:14:01.236Z,97400.0
2023-05-15T02:16:01.079Z,97400.0
2023-05-15T02:18:00.909Z,97390.0
2023-05-15T02:20:00.945Z,97390.0
2023-05-15T02:22:00.816Z,97400.0
2023-05-15T02:24:02.092Z,97400.0
2023-05-15T02:26:12.875Z,97400.0
2023-05-15T02:28:05.366Z,97390.0
2023-05-15T02:30:17.266Z,97390.0
2023-05-15T02:32:08.735Z,97390.0
2023-05-15T02:34:10.478Z,97390.0
2023-05-15T02:36:07.160Z,97380.0
2023-05-15T02:38:06.807Z,97380.0
2023-05-15T02:40:02.678Z,97380.0
2023-05-15T02:42:01.871Z,97380.0
2023-05-15T02:44:02.250Z,97380.0
2023-05-15T02:46:02.456Z,97380.0
2023-05-15T02:48:01.651Z,97380.0
2023-05-15T02:50:01.835Z,97380.0
2023-05-15T02:52:00.919Z,97380.0
2023-05-15T02:54:01.255Z,97380.0
2023-05-15T02:56:00.733Z,97380.0
2023-05-15T02:58:01.733Z,97370.0
2023-05-15T03:00:01.256Z,97370.0
2023-05-15T03:02:00.826Z,97380.0
2023-05-15T03:04:00.805Z,97370.0
2023-05-15T03:06:01.007Z,97370.0
2023-05-15T03:08:00.814Z,97380.0
2023-05-15T03:10:00.916Z,97380.0
2023-05-15T03:12:00.801Z,97380.0
2023-05-15T03:14:00.793Z,97380.0
2023-05-15T03:16:00.893Z,97380.0
2023-05-15T03:18:00.845Z,97380.0
2023-05-15T03:20:00.872Z,97380.0
2023-05-15T03:22:00.780Z,97380.0
2023-05-15T03:24:01.143Z,97380.0
2023-05-15T03:26:00.764Z,97380.0
2023-05-15T03:28:00.814Z,97380.0
2023-05-15T03:30:00.910Z,97380.0
2023-05-15T03:32:00.825Z,97380.0
2023-05-15T03:34:01.020Z,97370.0
2023-05-15T03:36:00.770Z,97380.0
2023-05-15T03:38:00.786Z,97380.0
2023-05-15T03:40:00.843Z,97380.0
2023-05-15T03:42:00.797Z,97380.0
2023-05-15T03:44:00.755Z,97370.0
2023-05-15T03:46:00.848Z,97370.0
2023-05-15T03:48:00.961Z,97380.0
2023-05-15T03:50:00.823Z,97380.0
2023-05-15T03:52:00.896Z,97380.0
2023-05-15T03:54:00.810Z,97380.0
2023-05-15T03:56:00.992Z,97370.0
2023-05-15T03:58:01.450Z,97370.0
2023-05-15T04:00:00.790Z,97380.0
2023-05-15T04:02:04.792Z,97380.0
2023-05-15T04:04:00.776Z,97380.0
2023-05-15T04:06:00.893Z,97380.0
2023-05-15T04:08:00.813Z,97380.0
2023-05-15T04:10:01.447Z,97380.0
2023-05-15T04:12:01.012Z,97380.0
2023-05-15T04:14:00.813Z,97380.0
2023-05-15T04:16:01.576Z,97380.0
2023-05-15T04:18:00.897Z,97370.0
2023-05-15T04:20:00.790Z,97370.0
2023-05-15T04:22:00.765Z,97370.0
2023-05-15T04:24:00.734Z,97370.0
2023-05-15T04:26:00.792Z,97360.0
2023-05-15T04:28:00.932Z,97360.0
2023-05-15T04:30:01.295Z,97360.0
2023-05-15T04:32:00.796Z,97360.0
2023-05-15T04:34:00.761Z,97370.0
2023-05-15T04:36:00.976Z,97360.0
2023-05-15T04:38:00.754Z,97370.0
2023-05-15T04:40:01.385Z,97370.0
2023-05-15T04:42:00.827Z,97370.0
2023-05-15T04:44:00.771Z,97370.0
2023-05-15T04:46:00.966Z,97370.0
2023-05-15T04:48:00.987Z,97370.0
2023-05-15T04:50:00.831Z,97370.0
2023-05-15T04:52:00.803Z,97370.0
2023-05-15T04:54:00.784Z,97380.0
2023-05-15T04:56:00.897Z,97380.0
2023-05-15T04:58:00.941Z,97380.0
2023-05-15T05:00:01.170Z,97380.0
2023-05-15T05:02:01.656Z,97370.0
2023-05-15T05:04:00.941Z,97380.0
2023-05-15T05:06:00.829Z,97380.0
2023-05-15T05:08:00.829Z,97380.0
2023-05-15T05:10:01.114Z,97380.0
2023-05-15T05:12:00.790Z,97380.0
2023-05-15T05:14:00.988Z,97380.0
2023-05-15T05:16:00.888Z,97370.0
2023-05-15T05:18:00.929Z,97380.0
2023-05-15T05:20:00.859Z,97380.0
2023-05-15T05:22:00.796Z,97380.0
2023-05-15T05:24:00.772Z,97380.0
2023-05-15T05:26:00.773Z,97380.0
2023-05-15T05:28:00.826Z,97380.0
2023-05-15T05:30:00.836Z,97380.0
2023-05-15T05:32:00.874Z,97380.0
2023-05-15T05:34:00.889Z,97390.0
2023-05-15T05:36:00.814Z,97390.0
2023-05-15T05:38:00.819Z,97390.0
2023-05-15T05:40:01.024Z,97390.0
2023-05-15T05:42:00.866Z,97400.0
2023-05-15T05:44:00.821Z,97390.0
2023-05-15T05:46:01.227Z,97390.0
2023-05-15T05:48:00.868Z,97390.0
2023-05-15T05:50:00.877Z,97390.0
2023-05-15T05:52:05.895Z,97390.0
2023-05-15T05:54:00.825Z,97390.0
2023-05-15T05:56:00.861Z,97400.0
2023-05-15T05:58:01.283Z,97390.0
2023-05-15T06:00:01.598Z,97400.0
2023-05-15T06:02:01.042Z,97400.0
2023-05-15T06:04:01.148Z,97390.0
2023-05-15T06:06:00.793Z,97400.0
2023-05-15T06:08:00.784Z,97400.0
2023-05-15T06:10:01.044Z,97400.0
2023-05-15T06:12:00.836Z,97400.0
2023-05-15T06:14:00.959Z,97400.0
2023-05-15T06:16:00.767Z,97400.0
2023-05-15T06:18:00.907Z,97410.0
2023-05-15T06:20:00.930Z,97410.0
2023-05-15T06:22:01.120Z,97410.0
2023-05-15T06:24:00.893Z,97410.0
2023-05-15T06:26:01.059Z,97400.0
2023-05-15T06:28:00.931Z,97410.0
2023-05-15T06:30:00.848Z,97410.0
2023-05-15T06:32:00.921Z,97410.0
2023-05-15T06:34:00.898Z,97400.0
2023-05-15T06:36:00.976Z,97410.0
2023-05-15T06:38:00.821Z,97410.0
2023-05-15T06:40:00.922Z,97410.0
2023-05-15T06:42:00.893Z,97410.0
2023-05-15T06:44:00.893Z,97410.0
2023-05-15T06:46:00.842Z,97410.0
2023-05-15T06:48:01.959Z,97410.0
2023-05-15T06:50:00.809Z,97410.0
2023-05-15T06:52:00.806Z,97410.0
2023-05-15T06:54:00.836Z,97410.0
2023-05-15T06:56:01.003Z,97410.0
2023-05-15T06:58:01.038Z,97410.0
2023-05-15T07:00:00.816Z,97410.0
2023-05-15T07:02:01.097Z,97400.0
2023-05-15T07:04:01.135Z,97400.0
2023-05-15T07:06:00.811Z,97400.0
2023-05-15T07:08:00.808Z,97400.0
2023-05-15T07:10:00.875Z,97400.0
2023-05-15T07:12:00.833Z,97400.0
2023-05-15T07:14:00.767Z,97400.0
2023-05-15T07:16:01.757Z,97400.0
2023-05-15T07:18:01.159Z,97400.0
2023-05-15T07:20:00.918Z,97400.0
2023-05-15T07:22:03.114Z,97400.0
2023-05-15T07:24:01.017Z,97400.0
2023-05-15T07:26:00.965Z,97400.0
2023-05-15T07:28:00.911Z,97400.0
2023-05-15T07:30:01.121Z,97400.0
2023-05-15T07:32:00.973Z,97390.0
2023-05-15T07:34:00.802Z,97390.0
2023-05-15T07:36:01.090Z,97390.0
2023-05-15T07:38:00.811Z,97390.0
2023-05-15T07:40:01.056Z,97400.0
2023-05-15T07:42:00.926Z,97390.0
2023-05-15T07:44:00.774Z,97390.0
2023-05-15T07:46:00.809Z,97390.0
2023-05-15T07:48:12.100Z,97390.0
2023-05-15T07:50:00.928Z,97390.0
2023-05-15T07:52:01.129Z,97390.0
2023-05-15T07:54:01.939Z,97390.0
2023-05-15T07:56:00.820Z,97390.0
2023-05-15T07:58:00.871Z,97390.0
2023-05-15T08:00:01.092Z,97390.0
2023-05-15T08:02:01.119Z,97390.0
2023-05-15T08:04:00.832Z,97390.0
2023-05-15T08:06:00.932Z,97390.0
2023-05-15T08:08:01.007Z,97390.0
2023-05-15T08:10:01.075Z,97390.0
2023-05-15T08:12:14.353Z,97390.0
2023-05-15T08:14:01.376Z,97390.0
2023-05-15T08:16:00.910Z,97390.0
2023-05-15T08:18:01.193Z,97400.0
2023-05-15T08:20:00.811Z,97390.0
2023-05-15T08:22:00.801Z,97400.0
2023-05-15T08:24:00.797Z,97390.0
2023-05-15T08:26:00.949Z,97390.0
2023-05-15T08:28:00.906Z,97390.0
2023-05-15T08:30:01.005Z,97390.0
2023-05-15T08:32:01.238Z,97390.0
2023-05-15T08:34:00.769Z,97390.0
2023-05-15T08:36:00.948Z,97390.0
2023-05-15T08:38:00.819Z,97390.0
2023-05-15T08:40:00.851Z,97390.0
2023-05-15T08:42:07.655Z,97390.0
2023-05-15T08:44:04.001Z,97390.0
2023-05-15T08:46:01.177Z,97390.0
2023-05-15T08:48:01.455Z,97380.0
2023-05-15T08:50:05.760Z,97380.0
2023-05-15T08:52:00.964Z,97380.0
2023-05-15T08:54:01.512Z,97370.0
2023-05-15T08:56:04.453Z,97370.0
2023-05-15T08:58:01.554Z,97380.0
2023-05-15T09:00:02.150Z,97370.0
2023-05-15T09:02:01.010Z,97380.0
2023-05-15T09:04:01.101Z,97380.0
2023-05-15T09:14:00.821Z,97370.0
2023-05-15T09:16:00.418Z,97370.0
2023-05-15T09:18:00.543Z,97370.0
2023-05-15T09:20:01.967Z,97370.0
2023-05-15T09:22:13.714Z,97370.0
2023-05-15T09:24:15.142Z,97370.0
2023-05-15T09:26:01.153Z,97360.0
2023-05-15T09:28:00.658Z,97370.0
2023-05-15T09:30:07.665Z,97360.0
2023-05-15T09:32:02.659Z,97360.0
2023-05-15T09:34:02.243Z,97360.0
2023-05-15T09:36:00.724Z,97360.0
2023-05-15T09:38:09.179Z,97360.0
2023-05-15T09:40:09.623Z,97370.0
2023-05-15T09:42:09.490Z,97370.0
2023-05-15T09:44:00.556Z,97360.0
2023-05-15T09:46:00.542Z,97360.0
2023-05-15T09:48:04.074Z,97350.0
2023-05-15T09:50:00.816Z,97350.0
2023-05-15T09:52:01.116Z,97350.0
2023-05-15T09:54:00.491Z,97350.0
2023-05-15T09:56:02.193Z,97350.0
2023-05-15T09:58:04.825Z,97350.0
2023-05-15T10:00:00.749Z,97350.0
2023-05-15T10:02:01.099Z,97350.0
2023-05-15T10:04:03.855Z,97350.0
2023-05-15T10:06:00.837Z,97350.0
2023-05-15T10:08:01.642Z,97350.0
2023-05-15T10:10:02.773Z,97350.0
2023-05-15T10:12:01.776Z,97350.0
2023-05-15T10:14:02.464Z,97350.0
2023-05-15T10:16:01.573Z,97360.0
2023-05-15T10:18:03.342Z,97360.0
2023-05-15T10:20:01.386Z,97350.0
2023-05-15T10:22:01.305Z,97360.0
2023-05-15T10:24:02.193Z,97360.0
2023-05-15T10:26:03.156Z,97360.0
2023-05-15T10:28:02.068Z,97350.0
2023-05-15T10:30:02.509Z,97360.0
2023-05-15T10:32:00.984Z,97350.0
2023-05-15T10:34:00.923Z,97360.0
2023-05-15T10:42:01.656Z,97350.0
2023-05-15T10:44:00.759Z,97340.0
2023-05-15T10:46:02.425Z,97350.0
2023-05-15T10:48:01.718Z,97340.0
2023-05-15T10:50:00.792Z,97340.0
2023-05-15T10:52:01.157Z,97340.0
2023-05-15T10:54:01.212Z,97330.0
2023-05-15T10:56:01.726Z,97330.0
2023-05-15T10:58:00.609Z,97330.0
2023-05-15T11:00:00.815Z,97330.0
2023-05-15T11:02:18.376Z,97320.0
2023-05-15T11:04:05.423Z,97330.0
2023-05-15T11:06:10.026Z,97320.0
2023-05-15T11:08:20.189Z,97320.0
2023-05-15T11:10:20.224Z,97320.0
2023-05-15T11:12:02.039Z,97310.0
2023-05-15T11:14:11.429Z,97310.0
2023-05-15T11:16:00.941Z,97310.0
2023-05-15T11:18:02.816Z,97300.0
2023-05-15T11:20:00.462Z,97300.0
2023-05-15T11:22:01.919Z,97290.0
2023-05-15T11:24:03.238Z,97290.0
2023-05-15T11:26:00.412Z,97290.0
2023-05-15T11:28:02.240Z,97290.0
2023-05-15T11:30:03.745Z,97290.0
2023-05-15T11:32:00.510Z,97290.0
2023-05-15T11:34:04.145Z,97280.0
2023-05-15T11:36:04.355Z,97290.0
2023-05-15T11:38:02.841Z,97290.0
2023-05-15T11:40:00.697Z,97290.0
2023-05-15T11:42:10.203Z,97290.0
2023-05-15T11:44:00.472Z,97290.0
2023-05-15T11:46:03.989Z,97290.0
2023-05-15T11:48:02.346Z,97290.0
2023-05-15T11:50:03.146Z,97280.0
2023-05-15T11:52:00.755Z,97290.0
2023-05-15T11:54:01.525Z,97290.0
2023-05-15T11:56:00.678Z,97290.0
2023-05-15T11:58:00.671Z,97280.0
2023-05-15T12:00:00.734Z,97290.0
2023-05-15T12:02:05.171Z,97290.0
2023-05-15T12:04:01.010Z,97290.0
2023-05-15T12:06:01.953Z,97290.0
2023-05-15T12:08:00.537Z,97280.0
2023-05-15T12:10:01.136Z,97290.0
2023-05-15T12:12:00.916Z,97280.0
2023-05-15T12:14:00.404Z,97280.0
2023-05-15T12:16:03.541Z,97280.0
2023-05-15T12:18:02.579Z,97280.0
2023-05-15T12:20:00.919Z,97270.0
2023-05-15T12:22:03.506Z,97270.0
2023-05-15T12:24:07.816Z,97280.0
2023-05-15T12:26:02.126Z,97290.0
2023-05-15T12:28:02.107Z,97290.0
2023-05-15T12:30:02.540Z,97290.0
2023-05-15T12:32:00.508Z,97300.0
2023-05-15T12:34:00.775Z,97300.0
2023-05-15T12:36:01.970Z,97310.0
2023-05-15T12:38:02.387Z,97310.0
2023-05-15T12:40:02.370Z,97320.0
2023-05-15T12:42:02.459Z,97320.0
2023-05-15T12:44:00.597Z,97320.0
2023-05-15T12:46:00.787Z,97330.0
2023-05-15T12:48:00.917Z,97340.0
2023-05-15T12:50:00.924Z,97350.0
2023-05-15T12:52:07.112Z,97360.0
2023-05-15T12:54:00.626Z,97340.0
2023-05-15T12:56:00.612Z,97340.0
2023-05-15T12:58:02.575Z,97340.0
2023-05-15T13:00:00.607Z,97350.0
2023-05-15T13:02:01.149Z,97350.0
2023-05-15T13:04:00.960Z,97330.0
2023-05-15T13:06:01.865Z,97330.0
2023-05-15T13:08:02.762Z,97330.0
2023-05-15T13:10:04.524Z,97320.0
2023-05-15T13:12:01.497Z,97320.0
2023-05-15T13:14:07.151Z,97310.0
2023-05-15T13:16:00.414Z,97310.0
2023-05-15T13:18:02.877Z,97310.0
2023-05-15T13:20:00.763Z,97310.0
2023-05-15T13:22:00.479Z,97310.0
2023-05-15T13:24:00.600Z,97310.0
2023-05-15T13:26:00.859Z,97330.0
2023-05-15T13:28:01.873Z,97340.0
2023-05-15T13:30:00.748Z,97360.0
2023-05-15T13:32:00.563Z,97370.0
2023-05-15T13:34:00.517Z,97370.0
2023-05-15T13:36:00.682Z,97360.0
2023-05-15T13:38:00.506Z,97360.0
2023-05-15T13:40:00.528Z,97370.0
2023-05-15T13:42:00.769Z,97380.0
2023-05-15T13:44:00.684Z,97370.0
2023-05-15T13:46:00.595Z,97360.0
2023-05-15T13:48:01.176Z,97350.0
2023-05-15T13:50:01.808Z,97350.0
2023-05-15T13:52:00.816Z,97360.0
2023-05-15T13:54:00.879Z,97360.0
2023-05-15T13:56:00.557Z,97350.0
2023-05-15T13:58:00.536Z,97360.0
2023-05-15T14:00:00.393Z,97360.0
2023-05-15T14:02:00.564Z,97350.0
2023-05-15T14:04:00.819Z,97340.0
2023-05-15T14:06:00.949Z,97340.0
2023-05-15T14:08:00.640Z,97340.0
2023-05-15T14:10:00.579Z,97350.0
2023-05-15T14:12:00.493Z,97350.0
2023-05-15T14:14:00.831Z,97360.0
2023-05-15T14:16:00.580Z,97370.0
2023-05-15T14:18:00.933Z,97370.0
2023-05-15T14:20:00.641Z,97360.0
2023-05-15T14:22:00.714Z,97360.0
2023-05-15T14:24:00.531Z,97360.0
2023-05-15T14:26:00.765Z,97360.0
2023-05-15T14:28:00.468Z,97360.0
2023-05-15T14:30:00.901Z,97350.0
2023-05-15T14:32:00.601Z,97350.0
2023-05-15T14:34:00.583Z,97350.0
2023-05-15T14:36:00.459Z,97350.0
2023-05-15T14:38:01.453Z,97350.0
2023-05-15T14:40:00.449Z,97340.0
2023-05-15T14:42:01.019Z,97340.0
2023-05-15T14:44:00.492Z,97340.0
2023-05-15T14:46:00.638Z,97340.0
2023-05-15T14:48:01.124Z,97340.0
2023-05-15T14:50:00.525Z,97340.0
2023-05-15T14:52:00.489Z,97330.0
2023-05-15T14:54:00.949Z,97330.0
2023-05-15T14:56:00.386Z,97330.0
2023-05-15T14:58:00.858Z,97330.0
2023-05-15T15:00:01.056Z,97330.0
2023-05-15T15:02:01.049Z,97330.0
2023-05-15T15:04:00.528Z,97330.0
2023-05-15T15:06:00.940Z,97330.0
2023-05-15T15:08:02.602Z,97330.0
2023-05-15T15:10:00.412Z,97330.0
2023-05-15T15:12:00.453Z,97330.0
2023-05-15T15:14:00.609Z,97330.0
2023-05-15T15:16:00.746Z,97330.0
2023-05-15T15:18:01.067Z,97330.0
2023-05-15T15:20:00.685Z,97330.0
2023-05-15T15:22:00.514Z,97330.0
2023-05-15T15:24:00.536Z,97330.0
2023-05-15T15:26:00.535Z,97320.0
2023-05-15T15:28:01.301Z,97320.0
2023-05-15T15:30:01.017Z,97320.0
2023-05-15T15:32:00.932Z,97320.0
2023-05-15T15:34:01.388Z,97330.0
2023-05-15T15:36:00.876Z,97320.0
2023-05-15T15:38:00.555Z,97320.0
2023-05-15T15:40:01.486Z,97320.0
2023-05-15T15:42:00.729Z,97320.0
2023-05-15T15:44:00.743Z,97320.0
2023-05-15T15:46:00.667Z,97320.0
2023-05-15T15:48:00.646Z,97320.0
2023-05-15T15:50:00.528Z,97320.0
2023-05-15T15:52:00.405Z,97320.0
2023-05-15T15:54:00.918Z,97320.0
2023-05-15T15:56:00.768Z,97320.0
2023-05-15T15:58:00.830Z,97330.0
2023-05-15T16:00:00.459Z,97330.0
2023-05-15T16:02:00.504Z,97330.0
2023-05-15T16:04:00.415Z,97340.0
2023-05-15T16:06:00.804Z,97340.0
2023-05-15T16:08:00.578Z,97340.0
2023-05-15T16:10:11.526Z,97340.0
2023-05-15T16:12:00.721Z,97340.0
2023-05-15T16:14:00.414Z,97340.0
2023-05-15T16:16:00.689Z,97340.0
2023-05-15T16:18:00.770Z,97340.0
2023-05-15T16:20:00.808Z,97340.0
2023-05-15T16:22:00.555Z,97340.0
2023-05-15T16:24:00.795Z,97340.0
2023-05-15T16:26:02.163Z,97340.0
2023-05-15T16:28:00.559Z,97330.0
2023-05-15T16:30:01.005Z,97320.0
2023-05-15T16:32:01.014Z,97330.0
2023-05-15T16:34:03.534Z,97330.0
2023-05-15T16:36:00.917Z,97330.0
2023-05-15T16:38:00.529Z,97330.0
2023-05-15T16:40:00.542Z,97330.0
2023-05-15T16:42:00.738Z,97330.0
2023-05-15T16:44:00.436Z,97330.0
2023-05-15T16:46:00.555Z,97330.0
2023-05-15T16:48:01.587Z,97340.0
2023-05-15T16:50:00.673Z,97340.0
2023-05-15T16:52:01.694Z,97340.0
2023-05-15T16:54:00.904Z,97340.0
2023-05-15T16:56:00.610Z,97340.0
2023-05-15T16:58:00.836Z,97340.0
2023-05-15T17:00:00.547Z,97340.0
2023-05-15T17:02:00.710Z,97340.0
2023-05-15T17:04:00.651Z,97340.0
2023-05-15T17:06:00.880Z,97340.0
2023-05-15T17:08:00.697Z,97340.0
2023-05-15T17:10:00.838Z,97340.0
2023-05-15T17:12:01.380Z,97340.0
2023-05-15T17:14:00.409Z,97340.0
2023-05-15T17:16:00.770Z,97340.0
2023-05-15T17:18:00.782Z,97340.0
2023-05-15T17:20:02.789Z,97340.0
2023-05-15T17:22:00.758Z,97340.0
2023-05-15T17:24:00.454Z,97340.0
2023-05-15T17:26:00.399Z,97340.0
2023-05-15T17:28:00.543Z,97340.0
2023-05-15T17:30:00.906Z,97340.0
2023-05-15T17:32:00.424Z,97340.0
2023-05-15T17:34:00.870Z,97340.0
2023-05-15T17:36:00.433Z,97350.0
2023-05-15T17:38:00.540Z,97340.0
2023-05-15T17:40:00.912Z,97350.0
2023-05-15T17:42:00.964Z,97350.0
2023-05-15T17:44:00.589Z,97350.0
2023-05-15T17:46:00.550Z,97350.0
2023-05-15T17:48:00.629Z,97350.0
2023-05-15T17:50:00.736Z,97350.0
2023-05-15T17:52:00.768Z,97350.0
2023-05-15T17:54:00.643Z,97350.0
2023-05-15T17:56:01.365Z,97350.0
2023-05-15T17:58:00.581Z,97340.0
2023-05-15T18:00:00.403Z,97340.0
2023-05-15T18:02:00.897Z,97350.0
2023-05-15T18:04:00.778Z,97350.0
2023-05-15T18:06:00.830Z,97350.0
2023-05-15T18:08:00.591Z,97360.0
2023-05-15T18:10:00.592Z,97350.0
2023-05-15T18:12:00.572Z,97360.0
2023-05-15T18:14:00.400Z,97360.0
2023-05-15T18:16:00.757Z,97360.0
2023-05-15T18:18:00.899Z,97360.0
2023-05-15T18:20:00.482Z,97360.0
2023-05-15T18:22:03.160Z,97360.0
2023-05-15T18:24:00.865Z,97360.0
2023-05-15T18:26:00.724Z,97360.0
2023-05-15T18:28:00.627Z,97360.0
2023-05-15T18:30:01.081Z,97370.0
2023-05-15T18:32:00.711Z,97380.0
2023-05-15T18:34:00.410Z,97380.0
2023-05-15T18:36:01.109Z,97380.0
2023-05-15T18:38:00.374Z,97390.0
2023-05-15T18:40:00.804Z,97390.0
2023-05-15T18:42:00.977Z,97390.0
2023-05-15T18:44:00.465Z,97390.0
2023-05-15T18:46:00.863Z,97400.0
2023-05-15T18:48:00.715Z,97400.0
2023-05-15T18:50:00.467Z,97400.0
2023-05-15T18:52:00.565Z,97400.0
2023-05-15T18:54:00.802Z,97400.0
2023-05-15T18:56:00.418Z,97400.0
2023-05-15T18:58:00.735Z,97400.0
2023-05-15T19:00:00.918Z,97410.0
2023-05-15T19:02:00.493Z,97410.0
2023-05-15T19:04:02.246Z,97410.0
2023-05-15T19:06:00.733Z,97410.0
2023-05-15T19:08:00.869Z,97410.0
2023-05-15T19:10:00.516Z,97410.0
2023-05-15T19:12:00.952Z,97420.0
2023-05-15T19:14:00.609Z,97420.0
2023-05-15T19:16:00.537Z,97420.0
2023-05-15T19:18:00.868Z,97420.0
2023-05-15T19:20:00.974Z,97430.0
2023-05-15T19:22:00.534Z,97430.0
2023-05-15T19:24:00.778Z,97430.0
2023-05-15T19:26:00.750Z,97430.0
2023-05-15T19:28:00.497Z,97430.0
2023-05-15T19:30:01.199Z,97430.0
2023-05-15T19:32:01.016Z,97430.0
2023-05-15T19:34:00.737Z,97440.0
2023-05-15T19:36:00.711Z,97450.0
2023-05-15T19:38:00.512Z,97450.0
2023-05-15T19:40:00.712Z,97460.0
2023-05-15T19:42:00.675Z,97450.0
2023-05-15T19:44:00.901Z,97450.0
2023-05-15T19:46:00.523Z,97450.0
2023-05-15T19:48:00.528Z,97450.0
2023-05-15T19:50:00.417Z,97460.0
2023-05-15T19:52:00.587Z,97460.0
2023-05-15T19:54:00.749Z,97460.0
2023-05-15T19:56:01.224Z,97470.0
2023-05-15T19:58:00.591Z,97470.0
2023-05-15T20:00:00.691Z,97480.0
2023-05-15T20:02:01.594Z,97480.0
2023-05-15T20:04:00.486Z,97480.0
2023-05-15T20:06:01.264Z,97480.0
2023-05-15T20:08:00.879Z,97490.0
2023-05-15T20:10:00.517Z,97490.0
2023-05-15T20:12:00.522Z,97490.0
2023-05-15T20:14:00.515Z,97490.0
2023-05-15T20:16:00.443Z,97490.0
2023-05-15T20:18:00.755Z,97490.0
2023-05-15T20:20:01.434Z,97490.0
2023-05-15T20:22:00.401Z,97500.0
2023-05-15T20:24:00.571Z,97500.0
2023-05-15T20:26:00.464Z,97500.0
2023-05-15T20:28:01.010Z,97500.0
2023-05-15T20:30:02.349Z,97500.0
2023-05-15T20:32:00.572Z,97500.0
2023-05-15T20:34:00.463Z,97500.0
2023-05-15T20:36:00.409Z,97500.0
2023-05-15T20:38:00.625Z,97500.0
2023-05-15T20:40:00.433Z,97500.0
2023-05-15T20:42:01.070Z,97490.0
2023-05-15T20:44:00.767Z,97500.0
2023-05-15T20:46:00.860Z,97500.0
2023-05-15T20:48:01.174Z,97500.0
2023-05-15T20:50:00.636Z,97500.0
2023-05-15T20:52:00.653Z,97500.0
2023-05-15T20:54:01.284Z,97500.0
2023-05-15T20:56:00.440Z,97500.0
2023-05-15T20:58:00.414Z,97500.0
2023-05-15T21:00:00.485Z,97500.0
2023-05-15T21:02:00.812Z,97500.0
2023-05-15T21:04:00.630Z,97500.0
2023-05-15T21:06:00.836Z,97500.0
2023-05-15T21:08:00.664Z,97500.0
2023-05-15T21:10:00.714Z,97500.0
2023-05-15T21:12:00.891Z,97500.0
2023-05-15T21:14:00.861Z,97500.0
2023-05-15T21:16:00.600Z,97500.0
2023-05-15T21:18:00.753Z,97500.0
2023-05-15T21:20:00.732Z,97510.0
2023-05-15T21:22:00.520Z,97510.0
2023-05-15T21:24:00.593Z,97500.0
2023-05-15T21:26:01.062Z,97510.0
2023-05-15T21:28:00.708Z,97510.0
2023-05-15T21:30:01.040Z,97500.0
2023-05-15T21:32:00.656Z,97500.0
2023-05-15T21:34:00.532Z,97500.0
2023-05-15T21:36:00.729Z,97510.0
2023-05-15T21:38:00.928Z,97500.0
2023-05-15T21:40:00.711Z,97500.0
2023-05-15T21:42:00.994Z,97510.0
2023-05-15T21:44:00.743Z,97510.0
2023-05-15T21:46:00.607Z,97510.0
2023-05-15T21:48:00.757Z,97510.0
2023-05-15T21:50:00.586Z,97510.0
2023-05-15T21:52:00.385Z,97510.0
2023-05-15T21:54:00.961Z,97510.0
2023-05-15T21:56:01.419Z,97510.0
2023-05-15T21:58:00.643Z,97510.0
2023-05-15T22:00:00.626Z,97510.0
2023-05-15T22:02:00.652Z,97510.0
2023-05-15T22:04:00.600Z,97510.0
2023-05-15T22:06:00.813Z,97510.0
2023-05-15T22:08:00.808Z,97510.0
2023-05-15T22:10:00.409Z,97510.0
2023-05-15T22:12:00.689Z,97510.0
2023-05-15T22:14:00.726Z,97510.0
2023-05-15T22:16:00.508Z,97510.0
2023-05-15T22:18:01.055Z,97510.0
2023-05-15T22:20:00.588Z,97510.0
2023-05-15T22:22:01.024Z,97510.0
2023-05-15T22:24:01.301Z,97510.0
2023-05-15T22:26:00.592Z,97520.0
2023-05-15T22:28:00.400Z,97510.0
2023-05-15T22:30:00.774Z,97520.0
2023-05-15T22:32:00.532Z,97520.0
2023-05-15T22:34:00.894Z,97520.0
2023-05-15T22:36:00.523Z,97520.0
2023-05-15T22:38:00.443Z,97530.0
2023-05-15T22:40:00.640Z,97530.0
2023-05-15T22:42:00.808Z,97530.0
2023-05-15T22:44:00.925Z,97540.0
2023-05-15T22:46:00.454Z,97540.0
2023-05-15T22:48:00.772Z,97540.0
2023-05-15T22:50:01.010Z,97540.0
2023-05-15T22:52:00.849Z,97540.0
2023-05-15T22:54:00.872Z,97540.0
2023-05-15T22:56:00.624Z,97540.0
2023-05-15T22:58:00.619Z,97540.0
2023-05-15T23:00:01.242Z,97540.0
2023-05-15T23:02:01.232Z,97540.0
2023-05-15T23:04:00.422Z,97540.0
2023-05-15T23:06:00.804Z,97540.0
2023-05-15T23:08:00.599Z,97540.0
2023-05-15T23:10:00.529Z,97540.0
2023-05-15T23:12:03.826Z,97540.0
2023-05-15T23:14:00.988Z,97540.0
2023-05-15T23:16:00.445Z,97540.0
2023-05-15T23:18:01.108Z,97550.0
2023-05-15T23:20:00.470Z,97550.0
2023-05-15T23:22:02.448Z,97550.0
2023-05-15T23:24:01.091Z,97550.0
2023-05-15T23:26:00.582Z,97550.0
2023-05-15T23:28:00.483Z,97550.0
2023-05-15T23:30:00.912Z,97550.0
2023-05-15T23:32:00.623Z,97550.0
2023-05-15T23:34:00.482Z,97560.0
2023-05-15T23:36:00.767Z,97560.0
2023-05-15T23:38:00.556Z,97560.0
2023-05-15T23:40:00.446Z,97560.0
2023-05-15T23:42:00.805Z,97560.0
2023-05-15T23:44:00.537Z,97560.0
2023-05-15T23:46:00.442Z,97560.0
2023-05-15T23:48:00.772Z,97560.0
2023-05-15T23:50:00.407Z,97560.0
2023-05-15T23:52:00.650Z,97560.0
2023-05-15T23:54:01.023Z,97560.0
2023-05-15T23:56:00.433Z,97550.0
2023-05-15T23:58:00.691Z,97550.0
