createdAt,value
2023-01-20T00:01:20.075Z,29.95
2023-01-20T00:03:48.076Z,35.60
2023-01-20T00:06:15.107Z,34.90
2023-01-20T00:08:42.339Z,30.92
2023-01-20T00:13:38.270Z,48.80
2023-01-20T00:16:07.016Z,27.55
2023-01-20T00:18:35.082Z,34.90
2023-01-20T00:21:13.581Z,47.63
2023-01-20T00:23:41.146Z,36.83
2023-01-20T00:26:11.118Z,31.85
2023-01-20T00:28:38.962Z,45.42
2023-01-20T00:31:17.875Z,57.08
2023-01-20T00:33:45.488Z,35.80
2023-01-20T00:36:13.373Z,70.53
2023-01-20T00:38:40.282Z,53.00
2023-01-20T00:41:07.526Z,42.00
2023-01-20T00:46:01.054Z,32.60
2023-01-20T00:48:27.969Z,23.23
2023-01-20T00:50:55.073Z,20.90
2023-01-20T00:53:21.962Z,27.63
2023-01-20T00:55:48.808Z,26.13
2023-01-20T00:58:16.064Z,23.17
2023-01-20T01:03:12.847Z,27.38
2023-01-20T01:05:39.707Z,38.90
2023-01-20T01:08:06.431Z,21.17
2023-01-20T01:10:35.524Z,31.85
2023-01-20T01:13:04.027Z,23.70
2023-01-20T01:15:30.845Z,21.73
2023-01-20T01:17:59.158Z,34.22
2023-01-20T01:20:27.345Z,26.55
2023-01-20T01:22:54.490Z,24.60
2023-01-20T01:27:47.974Z,24.50
2023-01-20T01:30:14.899Z,43.78
2023-01-20T01:32:41.663Z,44.78
2023-01-20T01:35:08.806Z,30.88
2023-01-20T01:37:35.747Z,41.05
2023-01-20T01:40:02.549Z,28.00
2023-01-20T01:42:29.479Z,29.70
2023-01-20T01:45:12.942Z,35.08
2023-01-20T01:47:45.743Z,35.67
2023-01-20T01:50:16.778Z,27.27
2023-01-20T01:52:48.310Z,26.70
2023-01-20T01:55:17.830Z,23.23
2023-01-20T01:57:45.721Z,25.33
2023-01-20T02:00:12.910Z,26.83
2023-01-20T02:05:07.157Z,24.42
2023-01-20T02:10:01.521Z,26.05
2023-01-20T02:12:29.495Z,27.27
2023-01-20T02:14:59.034Z,30.50
2023-01-20T02:17:35.882Z,24.15
2023-01-20T02:20:08.481Z,26.10
2023-01-20T02:23:08.856Z,27.67
2023-01-20T02:25:44.833Z,24.10
2023-01-20T02:28:15.606Z,24.55
2023-01-20T02:31:24.567Z,24.65
2023-01-20T02:34:03.256Z,22.23
2023-01-20T02:36:51.931Z,21.85
2023-01-20T02:39:27.369Z,21.23
2023-01-20T02:42:22.805Z,23.30
2023-01-20T02:45:19.871Z,23.60
2023-01-20T02:47:57.259Z,29.08
2023-01-20T02:50:40.484Z,25.95
2023-01-20T02:53:09.508Z,24.77
2023-01-20T02:55:45.802Z,23.50
2023-01-20T02:58:27.839Z,25.55
2023-01-20T03:01:00.028Z,26.92
2023-01-20T03:03:34.190Z,27.88
2023-01-20T03:06:05.392Z,24.77
2023-01-20T03:08:33.926Z,25.17
2023-01-20T03:11:09.117Z,23.70
2023-01-20T03:13:59.797Z,23.08
2023-01-20T03:16:28.877Z,22.00
2023-01-20T03:18:56.331Z,22.45
2023-01-20T03:21:23.462Z,22.75
2023-01-20T03:26:22.774Z,24.25
2023-01-20T03:28:54.616Z,23.75
2023-01-20T03:31:29.534Z,26.38
2023-01-20T03:34:00.351Z,26.35
2023-01-20T03:36:30.360Z,25.08
2023-01-20T03:38:58.450Z,26.58
2023-01-20T03:41:43.498Z,26.98
2023-01-20T03:44:19.281Z,27.23
2023-01-20T03:47:04.777Z,23.50
2023-01-20T03:49:44.970Z,25.67
2023-01-20T03:52:47.408Z,23.42
2023-01-20T03:55:47.263Z,24.05
2023-01-20T03:58:21.189Z,24.48
2023-01-20T04:00:50.595Z,22.05
2023-01-20T04:03:29.426Z,22.90
2023-01-20T04:05:59.522Z,23.90
2023-01-20T04:08:30.805Z,23.83
2023-01-20T04:11:01.105Z,21.90
2023-01-20T04:13:27.842Z,25.02
2023-01-20T04:15:56.746Z,24.40
2023-01-20T04:18:24.587Z,23.25
2023-01-20T04:21:01.843Z,22.20
2023-01-20T04:23:37.079Z,23.35
2023-01-20T04:26:04.007Z,22.23
2023-01-20T04:28:31.598Z,20.63
2023-01-20T04:30:59.524Z,22.20
2023-01-20T04:33:26.572Z,21.13
2023-01-20T04:35:53.270Z,22.52
2023-01-20T04:38:20.091Z,22.77
2023-01-20T04:40:46.926Z,24.10
2023-01-20T04:43:13.787Z,21.58
2023-01-20T04:45:41.692Z,19.50
2023-01-20T04:48:09.091Z,22.23
2023-01-20T04:50:39.785Z,23.60
2023-01-20T04:53:07.011Z,20.90
2023-01-20T04:55:34.171Z,22.40
2023-01-20T04:58:00.887Z,22.27
2023-01-20T05:00:27.713Z,21.90
2023-01-20T05:02:58.205Z,21.73
2023-01-20T05:05:25.358Z,18.50
2023-01-20T05:07:53.348Z,20.13
2023-01-20T05:10:20.275Z,11.70
2023-01-20T05:12:47.282Z,18.38
2023-01-20T05:15:14.450Z,17.20
2023-01-20T05:17:41.441Z,17.05
2023-01-20T05:20:08.966Z,18.23
2023-01-20T05:22:35.750Z,18.77
2023-01-20T05:25:02.509Z,11.20
2023-01-20T05:27:29.191Z,9.70
2023-01-20T05:29:55.926Z,13.52
2023-01-20T05:32:22.691Z,15.55
2023-01-20T05:34:49.446Z,13.45
2023-01-20T05:37:19.289Z,10.50
2023-01-20T05:39:51.843Z,10.70
2023-01-20T05:42:18.657Z,10.88
2023-01-20T05:44:45.514Z,14.63
2023-01-20T05:47:12.460Z,11.57
2023-01-20T05:49:39.339Z,14.82
2023-01-20T05:52:06.210Z,12.70
2023-01-20T05:54:32.979Z,10.75
2023-01-20T05:56:59.997Z,9.75
2023-01-20T05:59:27.121Z,15.80
2023-01-20T06:01:53.839Z,15.85
2023-01-20T06:04:20.633Z,16.73
2023-01-20T06:06:47.380Z,13.73
2023-01-20T06:09:14.712Z,13.13
2023-01-20T06:11:46.054Z,15.48
2023-01-20T06:14:13.219Z,14.18
2023-01-20T06:16:40.029Z,13.05
2023-01-20T06:19:06.815Z,17.67
2023-01-20T06:21:33.617Z,15.43
2023-01-20T06:24:00.339Z,12.82
2023-01-20T06:26:27.058Z,14.68
2023-01-20T06:28:58.628Z,12.90
2023-01-20T06:31:25.782Z,14.70
2023-01-20T06:36:23.817Z,13.02
2023-01-20T06:38:56.062Z,13.40
2023-01-20T06:41:24.096Z,15.63
2023-01-20T06:43:51.516Z,13.57
2023-01-20T06:46:18.318Z,15.00
2023-01-20T06:48:46.423Z,14.65
2023-01-20T06:51:23.389Z,14.57
2023-01-20T06:53:50.098Z,14.55
2023-01-20T06:56:17.303Z,13.70
2023-01-20T07:01:22.133Z,15.63
2023-01-20T07:03:49.364Z,14.85
2023-01-20T07:08:51.923Z,19.45
2023-01-20T07:11:18.670Z,18.20
2023-01-20T07:13:45.631Z,16.33
2023-01-20T07:16:15.496Z,14.57
2023-01-20T07:18:43.614Z,16.02
2023-01-20T07:21:13.515Z,16.73
2023-01-20T07:23:40.500Z,13.57
2023-01-20T07:26:09.693Z,11.43
2023-01-20T07:28:37.220Z,14.95
2023-01-20T07:31:05.741Z,12.98
2023-01-20T07:33:33.204Z,17.65
2023-01-20T07:36:00.524Z,13.18
2023-01-20T07:38:27.929Z,12.57
2023-01-20T07:40:58.878Z,10.05
2023-01-20T07:43:25.628Z,20.35
2023-01-20T07:45:59.260Z,20.33
2023-01-20T07:48:26.803Z,19.83
2023-01-20T07:51:05.720Z,17.77
2023-01-20T07:53:38.370Z,13.73
2023-01-20T07:56:12.652Z,18.90
2023-01-20T07:58:39.845Z,19.50
2023-01-20T08:01:18.024Z,22.50
2023-01-20T08:03:45.266Z,18.27
2023-01-20T08:08:40.407Z,13.43
2023-01-20T08:13:35.245Z,17.10
2023-01-20T08:16:04.520Z,16.25
2023-01-20T08:18:32.499Z,13.43
2023-01-20T08:21:00.005Z,15.95
2023-01-20T08:23:26.983Z,16.48
2023-01-20T08:26:00.156Z,17.77
2023-01-20T08:28:28.218Z,17.63
2023-01-20T08:30:55.807Z,16.98
2023-01-20T08:33:22.562Z,18.48
2023-01-20T08:35:49.510Z,17.42
2023-01-20T08:38:16.295Z,18.90
2023-01-20T08:40:43.726Z,20.92
2023-01-20T08:43:10.522Z,20.42
2023-01-20T08:45:37.325Z,15.07
2023-01-20T08:48:04.219Z,20.75
2023-01-20T08:50:31.018Z,23.17
2023-01-20T08:52:57.879Z,19.10
2023-01-20T08:55:24.697Z,17.90
2023-01-20T08:57:51.488Z,17.02
2023-01-20T09:00:18.759Z,17.48
2023-01-20T09:05:13.232Z,16.85
2023-01-20T09:07:40.204Z,14.00
2023-01-20T09:10:07.566Z,19.70
2023-01-20T09:12:34.371Z,16.65
2023-01-20T09:15:04.733Z,18.30
2023-01-20T09:17:31.749Z,19.90
2023-01-20T09:19:58.471Z,18.30
2023-01-20T09:22:25.233Z,18.05
2023-01-20T09:24:52.010Z,18.00
2023-01-20T09:27:18.787Z,19.08
2023-01-20T09:29:45.498Z,17.75
2023-01-20T09:32:13.298Z,18.58
2023-01-20T09:34:40.018Z,17.27
2023-01-20T09:37:25.414Z,18.70
2023-01-20T09:40:10.894Z,20.17
2023-01-20T09:43:23.019Z,17.80
2023-01-20T09:45:55.275Z,17.50
2023-01-20T09:48:46.452Z,16.13
2023-01-20T09:51:43.429Z,18.67
2023-01-20T09:54:20.506Z,17.00
2023-01-20T09:56:49.544Z,16.20
2023-01-20T09:59:26.974Z,15.25
2023-01-20T10:02:05.141Z,15.15
2023-01-20T10:04:38.871Z,14.23
2023-01-20T10:07:26.579Z,13.90
2023-01-20T10:10:00.991Z,15.43
2023-01-20T10:12:35.814Z,14.73
2023-01-20T10:15:09.832Z,13.65
2023-01-20T10:17:50.699Z,12.52
2023-01-20T10:20:28.072Z,14.00
2023-01-20T10:23:11.350Z,13.13
2023-01-20T10:26:04.769Z,13.05
2023-01-20T10:28:53.154Z,13.70
2023-01-20T10:31:26.890Z,10.90
2023-01-20T10:33:58.654Z,11.98
2023-01-20T10:36:29.903Z,12.65
2023-01-20T10:39:02.989Z,13.50
2023-01-20T10:41:44.040Z,12.57
2023-01-20T10:44:15.406Z,12.93
2023-01-20T10:47:06.915Z,10.90
2023-01-20T10:49:56.207Z,13.75
2023-01-20T10:53:21.796Z,13.60
2023-01-20T10:56:13.616Z,12.75
2023-01-20T10:58:45.334Z,13.32
2023-01-20T11:01:16.701Z,13.55
2023-01-20T11:03:46.943Z,12.98
2023-01-20T11:06:26.665Z,11.30
2023-01-20T11:08:56.057Z,10.15
2023-01-20T11:11:25.131Z,11.50
2023-01-20T11:13:54.647Z,11.07
2023-01-20T11:16:26.891Z,9.75
2023-01-20T11:19:04.343Z,9.63
2023-01-20T11:21:37.256Z,9.50
2023-01-20T11:24:24.989Z,10.10
2023-01-20T11:26:51.911Z,9.68
2023-01-20T11:29:19.162Z,9.40
2023-01-20T11:34:20.835Z,9.55
2023-01-20T11:36:47.713Z,9.05
2023-01-20T11:39:33.747Z,8.32
2023-01-20T11:42:26.021Z,8.82
2023-01-20T11:45:19.566Z,9.18
2023-01-20T11:48:00.547Z,8.70
2023-01-20T11:50:41.092Z,7.72
2023-01-20T11:53:19.645Z,8.13
2023-01-20T11:56:04.640Z,11.70
2023-01-20T11:58:55.505Z,8.32
2023-01-20T12:01:27.612Z,7.20
2023-01-20T12:04:21.740Z,7.43
2023-01-20T12:07:17.771Z,7.22
2023-01-20T12:09:49.431Z,6.40
2023-01-20T12:12:53.628Z,6.50
2023-01-20T12:15:26.402Z,6.55
2023-01-20T12:18:11.779Z,6.43
2023-01-20T12:21:08.368Z,6.50
2023-01-20T12:23:45.722Z,7.07
2023-01-20T12:26:21.198Z,8.30
2023-01-20T12:29:00.109Z,8.02
2023-01-20T12:31:27.255Z,8.48
2023-01-20T12:36:50.230Z,7.40
2023-01-20T12:39:32.233Z,8.70
2023-01-20T12:42:11.150Z,7.78
2023-01-20T12:44:56.627Z,6.50
2023-01-20T12:47:44.744Z,7.43
2023-01-20T12:50:14.706Z,7.78
2023-01-20T12:53:10.817Z,6.93
2023-01-20T12:55:57.076Z,6.72
2023-01-20T12:58:42.508Z,6.63
2023-01-20T13:01:42.794Z,5.10
2023-01-20T13:04:49.054Z,4.57
2023-01-20T13:07:21.782Z,5.15
2023-01-20T13:10:13.983Z,4.10
2023-01-20T13:12:41.075Z,4.18
2023-01-20T13:15:32.946Z,3.30
2023-01-20T13:18:52.147Z,4.40
2023-01-20T13:21:21.203Z,4.03
2023-01-20T13:23:50.898Z,3.60
2023-01-20T13:26:18.945Z,3.60
2023-01-20T13:28:54.002Z,4.65
2023-01-20T13:31:44.436Z,5.63
2023-01-20T13:34:23.340Z,5.50
2023-01-20T13:37:02.385Z,6.18
2023-01-20T13:39:45.220Z,4.20
2023-01-20T13:42:32.096Z,4.40
2023-01-20T13:45:14.442Z,5.25
2023-01-20T13:48:08.298Z,5.72
2023-01-20T13:50:40.770Z,5.18
2023-01-20T13:53:10.725Z,4.53
2023-01-20T13:55:41.872Z,5.47
2023-01-20T13:58:20.685Z,5.18
2023-01-20T14:00:55.829Z,4.72
2023-01-20T14:03:27.975Z,4.82
2023-01-20T14:06:03.206Z,4.55
2023-01-20T14:08:37.211Z,4.57
2023-01-20T14:11:18.848Z,4.68
2023-01-20T14:13:54.086Z,3.83
2023-01-20T14:16:27.498Z,4.18
2023-01-20T14:18:56.912Z,6.22
2023-01-20T14:21:29.034Z,3.88
2023-01-20T14:23:56.180Z,2.97
2023-01-20T14:28:54.950Z,3.30
2023-01-20T14:31:23.843Z,4.78
2023-01-20T14:34:27.969Z,3.75
2023-01-20T14:36:59.899Z,3.53
2023-01-20T14:39:30.582Z,3.42
2023-01-20T14:41:59.387Z,3.45
2023-01-20T14:44:34.672Z,3.20
2023-01-20T14:47:03.280Z,2.50
2023-01-20T14:49:35.833Z,3.08
2023-01-20T14:52:04.398Z,3.10
2023-01-20T14:54:37.696Z,4.35
2023-01-20T14:57:27.867Z,2.83
2023-01-20T15:00:15.059Z,3.17
2023-01-20T15:02:50.821Z,3.60
2023-01-20T15:05:31.034Z,3.97
2023-01-20T15:08:14.883Z,3.03
2023-01-20T15:10:42.801Z,3.58
2023-01-20T15:13:28.040Z,3.33
2023-01-20T15:16:19.031Z,2.67
2023-01-20T15:19:17.021Z,3.75
2023-01-20T15:21:58.444Z,3.95
2023-01-20T15:24:34.584Z,3.30
2023-01-20T15:27:02.670Z,3.65
2023-01-20T15:29:32.623Z,4.03
2023-01-20T15:32:01.958Z,4.20
2023-01-20T15:34:29.478Z,3.78
2023-01-20T15:36:56.329Z,3.58
2023-01-20T15:39:26.053Z,4.53
2023-01-20T15:41:55.809Z,3.83
2023-01-20T15:44:24.457Z,4.47
2023-01-20T15:46:52.181Z,4.05
2023-01-20T15:49:19.294Z,4.53
2023-01-20T15:51:46.547Z,3.05
2023-01-20T15:56:42.685Z,5.15
2023-01-20T15:59:14.696Z,2.97
2023-01-20T16:01:41.620Z,4.70
2023-01-20T16:04:10.550Z,4.82
2023-01-20T16:06:37.734Z,4.38
2023-01-20T16:09:20.062Z,5.25
2023-01-20T16:11:47.618Z,4.32
2023-01-20T16:14:14.408Z,4.40
2023-01-20T16:16:41.206Z,4.63
2023-01-20T16:19:12.561Z,4.53
2023-01-20T16:21:39.395Z,4.43
2023-01-20T16:24:06.492Z,4.50
2023-01-20T16:26:35.183Z,3.95
2023-01-20T16:29:02.050Z,4.85
2023-01-20T16:31:28.950Z,4.38
2023-01-20T16:33:59.190Z,4.15
2023-01-20T16:36:26.002Z,4.30
2023-01-20T16:38:53.271Z,4.93
2023-01-20T16:43:54.146Z,4.30
2023-01-20T16:46:22.093Z,4.80
2023-01-20T16:48:49.249Z,5.03
2023-01-20T16:51:19.307Z,4.82
2023-01-20T16:53:46.378Z,3.83
2023-01-20T16:56:18.593Z,5.00
2023-01-20T16:58:53.644Z,4.32
2023-01-20T17:01:22.239Z,4.40
2023-01-20T17:03:50.451Z,5.13
2023-01-20T17:06:19.884Z,5.05
2023-01-20T17:08:48.982Z,4.35
2023-01-20T17:11:20.905Z,5.10
2023-01-20T17:13:47.788Z,5.00
2023-01-20T17:16:15.045Z,4.45
2023-01-20T17:18:45.229Z,4.60
2023-01-20T17:21:13.011Z,4.65
2023-01-20T17:23:40.333Z,4.18
2023-01-20T17:26:08.689Z,5.50
2023-01-20T17:28:35.910Z,5.25
2023-01-20T17:33:30.004Z,4.50
2023-01-20T17:36:01.458Z,3.95
2023-01-20T17:38:30.030Z,4.68
2023-01-20T17:41:04.469Z,4.00
2023-01-20T17:43:33.132Z,5.13
2023-01-20T17:46:00.436Z,4.35
2023-01-20T17:48:28.264Z,4.13
2023-01-20T17:50:59.445Z,4.38
2023-01-20T17:53:26.691Z,5.07
2023-01-20T17:56:03.075Z,4.55
2023-01-20T17:58:38.004Z,5.28
2023-01-20T18:01:20.265Z,4.28
2023-01-20T18:03:49.371Z,3.13
2023-01-20T18:06:17.632Z,4.88
2023-01-20T18:08:49.323Z,4.85
2023-01-20T18:11:16.146Z,4.25
2023-01-20T18:13:45.375Z,3.95
2023-01-20T18:16:14.238Z,3.45
2023-01-20T18:18:43.356Z,4.32
2023-01-20T18:21:16.947Z,4.13
2023-01-20T18:23:44.912Z,3.30
2023-01-20T18:26:14.143Z,4.68
2023-01-20T18:28:41.653Z,3.20
2023-01-20T18:31:14.031Z,3.65
2023-01-20T18:33:44.600Z,3.83
2023-01-20T18:36:15.118Z,4.47
2023-01-20T18:38:45.515Z,4.28
2023-01-20T18:41:14.224Z,4.25
2023-01-20T18:43:41.462Z,4.75
2023-01-20T18:48:45.857Z,4.15
2023-01-20T18:51:15.147Z,4.50
2023-01-20T18:53:43.976Z,5.32
2023-01-20T18:56:13.517Z,5.15
2023-01-20T18:58:45.675Z,4.95
2023-01-20T19:01:15.112Z,5.10
2023-01-20T19:03:42.335Z,5.43
2023-01-20T19:08:41.911Z,5.32
2023-01-20T19:11:15.231Z,5.20
2023-01-20T19:13:43.694Z,5.28
2023-01-20T19:16:12.967Z,5.80
2023-01-20T19:18:41.231Z,5.47
2023-01-20T19:21:13.685Z,6.78
2023-01-20T19:23:41.248Z,5.28
2023-01-20T19:26:13.236Z,5.63
2023-01-20T19:28:40.956Z,4.90
2023-01-20T19:31:12.763Z,4.90
2023-01-20T19:33:39.810Z,5.53
2023-01-20T19:36:15.346Z,5.43
2023-01-20T19:38:43.003Z,4.72
2023-01-20T19:41:11.313Z,4.63
2023-01-20T19:43:38.443Z,4.53
2023-01-20T19:48:33.028Z,4.13
2023-01-20T19:51:12.015Z,2.78
2023-01-20T19:53:39.226Z,4.68
2023-01-20T19:58:38.432Z,3.05
2023-01-20T20:01:10.240Z,4.03
2023-01-20T20:03:37.667Z,3.72
2023-01-20T20:06:06.217Z,3.38
2023-01-20T20:08:36.241Z,4.35
2023-01-20T20:11:03.014Z,3.58
2023-01-20T20:13:30.127Z,4.65
2023-01-20T20:16:01.811Z,4.10
2023-01-20T20:18:28.572Z,4.63
2023-01-20T20:20:55.295Z,4.63
2023-01-20T20:23:22.401Z,3.40
2023-01-20T20:25:56.336Z,4.60
2023-01-20T20:28:24.044Z,4.43
2023-01-20T20:30:51.353Z,5.00
2023-01-20T20:33:18.830Z,4.82
2023-01-20T20:35:45.861Z,4.95
2023-01-20T20:40:39.299Z,4.30
2023-01-20T20:43:06.054Z,4.80
2023-01-20T20:45:33.787Z,4.20
2023-01-20T20:48:00.486Z,3.72
2023-01-20T20:50:28.077Z,4.60
2023-01-20T20:52:56.859Z,4.25
2023-01-20T20:55:25.399Z,4.40
2023-01-20T20:57:52.291Z,4.47
2023-01-20T21:00:23.402Z,5.20
2023-01-20T21:02:50.410Z,5.32
2023-01-20T21:05:19.220Z,5.68
2023-01-20T21:07:46.236Z,6.22
2023-01-20T21:10:14.086Z,5.95
2023-01-20T21:12:41.373Z,5.43
2023-01-20T21:17:35.474Z,5.20
2023-01-20T21:20:02.298Z,7.78
2023-01-20T21:22:29.047Z,6.35
2023-01-20T21:24:55.914Z,6.82
2023-01-20T21:27:22.615Z,6.70
2023-01-20T21:29:49.410Z,5.68
2023-01-20T21:32:16.316Z,6.40
2023-01-20T21:34:43.099Z,6.00
2023-01-20T21:37:09.816Z,6.28
2023-01-20T21:39:36.531Z,5.97
2023-01-20T21:42:06.042Z,6.57
2023-01-20T21:44:33.056Z,7.70
2023-01-20T21:47:05.235Z,7.95
2023-01-20T21:49:50.670Z,7.65
2023-01-20T21:52:38.425Z,7.32
2023-01-20T21:55:06.849Z,8.88
2023-01-20T21:57:33.855Z,9.02
2023-01-20T22:00:01.913Z,8.60
2023-01-20T22:02:39.343Z,9.30
2023-01-20T22:05:07.114Z,9.02
2023-01-20T22:07:33.847Z,8.35
2023-01-20T22:10:00.623Z,8.80
2023-01-20T22:12:27.374Z,8.52
2023-01-20T22:14:54.106Z,8.70
2023-01-20T22:17:20.886Z,8.45
2023-01-20T22:19:47.576Z,7.47
2023-01-20T22:22:15.345Z,8.80
2023-01-20T22:24:42.512Z,9.38
2023-01-20T22:27:09.253Z,10.57
2023-01-20T22:29:36.069Z,9.95
2023-01-20T22:32:04.171Z,9.57
2023-01-20T22:34:31.048Z,8.88
2023-01-20T22:37:00.454Z,8.35
2023-01-20T22:39:27.882Z,8.60
2023-01-20T22:41:54.735Z,8.10
2023-01-20T22:44:21.458Z,8.38
2023-01-20T22:46:48.244Z,7.70
2023-01-20T22:49:14.966Z,9.65
2023-01-20T22:51:41.948Z,10.65
2023-01-20T22:54:10.669Z,16.58
2023-01-20T22:56:39.018Z,12.15
2023-01-20T22:59:06.443Z,6.95
2023-01-20T23:01:35.407Z,6.68
2023-01-20T23:04:05.617Z,6.82
2023-01-20T23:06:34.479Z,8.10
2023-01-20T23:09:04.633Z,7.97
2023-01-20T23:11:31.698Z,8.10
2023-01-20T23:16:26.694Z,7.55
2023-01-20T23:18:53.513Z,7.28
2023-01-20T23:21:21.116Z,6.90
2023-01-20T23:23:54.247Z,4.60
2023-01-20T23:26:26.512Z,4.72
2023-01-20T23:28:53.934Z,3.88
2023-01-20T23:31:21.939Z,6.85
2023-01-20T23:33:49.133Z,4.65
2023-01-20T23:36:22.109Z,6.65
2023-01-20T23:38:48.953Z,5.45
2023-01-20T23:41:16.623Z,4.93
2023-01-20T23:43:43.567Z,3.38
2023-01-20T23:46:10.670Z,8.07
2023-01-20T23:48:38.479Z,6.60
2023-01-20T23:51:06.473Z,6.10
2023-01-20T23:53:36.845Z,4.13
2023-01-20T23:56:06.954Z,5.40
2023-01-20T23:58:33.915Z,5.22
