createdAt,value
2023-01-13T00:02:45.471Z,98449.09
2023-01-13T00:05:49.813Z,98446.66
2023-01-13T00:08:54.568Z,98449.38
2023-01-13T00:12:01.351Z,98447.63
2023-01-13T00:15:05.022Z,98438.06
2023-01-13T00:18:08.768Z,98448.09
2023-01-13T00:21:18.880Z,98447.72
2023-01-13T00:24:25.558Z,98436.16
2023-01-13T00:27:31.980Z,98442.50
2023-01-13T00:30:40.645Z,98443.81
2023-01-13T00:33:44.727Z,98442.78
2023-01-13T00:36:48.804Z,98443.53
2023-01-13T00:39:52.383Z,98438.97
2023-01-13T00:43:21.402Z,98433.69
2023-01-13T00:46:25.324Z,98444.91
2023-01-13T00:49:29.659Z,98436.56
2023-01-13T00:52:34.747Z,98440.88
2023-01-13T00:55:41.149Z,98446.59
2023-01-13T00:58:47.724Z,98447.81
2023-01-13T01:01:57.918Z,98446.03
2023-01-13T01:05:12.077Z,98440.03
2023-01-13T01:08:16.979Z,98432.81
2023-01-13T01:11:23.297Z,98429.03
2023-01-13T01:14:29.437Z,98427.06
2023-01-13T01:17:33.575Z,98431.63
2023-01-13T01:20:38.299Z,98434.19
2023-01-13T01:23:42.324Z,98426.06
2023-01-13T01:26:47.251Z,98428.63
2023-01-13T01:29:52.210Z,98428.16
2023-01-13T01:32:57.369Z,98427.88
2023-01-13T01:36:05.041Z,98432.75
2023-01-13T01:39:09.195Z,98424.03
2023-01-13T01:42:34.763Z,98416.63
2023-01-13T01:45:42.866Z,98422.69
2023-01-13T01:48:46.792Z,98422.38
2023-01-13T01:51:55.124Z,98427.50
2023-01-13T01:55:03.182Z,98423.88
2023-01-13T01:58:17.284Z,98424.00
2023-01-13T02:01:22.917Z,98416.06
2023-01-13T02:04:32.177Z,98412.88
2023-01-13T02:07:39.933Z,98415.09
2023-01-13T02:10:47.455Z,98418.44
2023-01-13T02:13:51.471Z,98412.94
2023-01-13T02:17:46.901Z,98417.59
2023-01-13T02:21:04.397Z,98422.00
2023-01-13T02:24:50.064Z,98423.13
2023-01-13T02:28:15.929Z,98430.69
2023-01-13T02:31:43.232Z,98419.97
2023-01-13T02:34:56.763Z,98423.81
2023-01-13T02:38:30.147Z,98420.97
2023-01-13T02:41:58.216Z,98414.72
2023-01-13T02:45:08.849Z,98420.50
2023-01-13T02:48:17.611Z,98427.13
2023-01-13T02:51:25.869Z,98434.50
2023-01-13T02:54:31.821Z,98434.13
2023-01-13T02:57:38.367Z,98439.25
2023-01-13T03:00:43.962Z,98448.00
2023-01-13T03:03:50.190Z,98442.13
2023-01-13T03:07:03.442Z,98444.00
2023-01-13T03:10:17.801Z,98440.28
2023-01-13T03:13:53.577Z,98443.88
2023-01-13T03:17:28.566Z,98439.69
2023-01-13T03:20:41.838Z,98437.38
2023-01-13T03:23:53.044Z,98439.91
2023-01-13T03:27:05.447Z,98442.22
2023-01-13T03:30:17.344Z,98444.34
2023-01-13T03:33:28.400Z,98446.19
2023-01-13T03:36:35.510Z,98439.09
2023-01-13T03:39:43.505Z,98436.91
2023-01-13T03:43:14.481Z,98438.75
2023-01-13T03:46:29.231Z,98435.00
2023-01-13T03:49:41.103Z,98428.16
2023-01-13T03:52:50.164Z,98428.78
2023-01-13T03:55:58.925Z,98430.59
2023-01-13T03:59:07.009Z,98436.63
2023-01-13T04:02:19.565Z,98436.00
2023-01-13T04:05:24.881Z,98433.78
2023-01-13T04:08:31.295Z,98426.91
2023-01-13T04:11:41.234Z,98424.56
2023-01-13T04:14:45.957Z,98421.94
2023-01-13T04:17:49.702Z,98426.84
2023-01-13T04:21:00.112Z,98423.72
2023-01-13T04:24:06.907Z,98414.13
2023-01-13T04:27:12.292Z,98408.28
2023-01-13T04:30:16.064Z,98411.44
2023-01-13T04:33:21.268Z,98408.22
2023-01-13T04:36:27.729Z,98409.97
2023-01-13T04:39:33.149Z,98407.13
2023-01-13T04:42:37.242Z,98407.03
2023-01-13T04:45:41.732Z,98402.47
2023-01-13T04:48:45.355Z,98401.34
2023-01-13T04:51:50.350Z,98402.38
2023-01-13T04:55:02.302Z,98401.75
2023-01-13T04:58:07.246Z,98398.34
2023-01-13T05:01:11.218Z,98395.41
2023-01-13T05:04:17.354Z,98397.13
2023-01-13T05:07:21.733Z,98398.00
2023-01-13T05:10:28.294Z,98394.72
2023-01-13T05:13:49.115Z,98400.91
2023-01-13T05:17:01.885Z,98413.16
2023-01-13T05:20:06.509Z,98414.53
2023-01-13T05:23:27.768Z,98404.78
2023-01-13T05:26:32.966Z,98409.38
2023-01-13T05:29:37.206Z,98412.94
2023-01-13T05:32:41.405Z,98408.19
2023-01-13T05:35:49.740Z,98412.06
2023-01-13T05:38:53.436Z,98405.28
2023-01-13T05:42:19.219Z,98412.47
2023-01-13T05:45:22.955Z,98411.84
2023-01-13T05:48:29.468Z,98417.28
2023-01-13T05:51:32.953Z,98405.72
2023-01-13T05:54:37.762Z,98403.00
2023-01-13T05:57:42.672Z,98421.91
2023-01-13T06:00:47.599Z,98416.78
2023-01-13T06:03:52.239Z,98430.91
2023-01-13T06:06:56.790Z,98424.31
2023-01-13T06:10:00.341Z,98430.81
2023-01-13T06:13:05.908Z,98429.00
2023-01-13T06:16:34.394Z,98435.19
2023-01-13T06:19:38.477Z,98441.53
2023-01-13T06:22:45.731Z,98434.72
2023-01-13T06:26:20.227Z,98428.81
2023-01-13T06:29:25.018Z,98428.72
2023-01-13T06:32:33.865Z,98428.63
2023-01-13T06:35:43.980Z,98433.19
2023-01-13T06:38:51.176Z,98430.31
2023-01-13T06:42:13.275Z,98437.66
2023-01-13T06:45:19.735Z,98433.28
2023-01-13T06:48:25.996Z,98442.16
2023-01-13T06:51:30.280Z,98441.13
2023-01-13T06:54:34.749Z,98436.34
2023-01-13T06:58:09.477Z,98436.84
2023-01-13T07:01:14.611Z,98433.22
2023-01-13T07:04:20.711Z,98437.94
2023-01-13T07:07:24.516Z,98438.19
2023-01-13T07:10:28.556Z,98436.94
2023-01-13T07:13:50.552Z,98443.22
2023-01-13T07:16:56.300Z,98441.66
2023-01-13T07:20:00.742Z,98438.91
2023-01-13T07:23:06.953Z,98444.78
2023-01-13T07:26:12.231Z,98435.09
2023-01-13T07:29:18.861Z,98435.72
2023-01-13T07:32:24.282Z,98435.47
2023-01-13T07:35:28.577Z,98435.63
2023-01-13T07:38:58.348Z,98438.31
2023-01-13T07:42:20.651Z,98440.25
2023-01-13T07:45:24.247Z,98443.53
2023-01-13T07:48:36.088Z,98446.53
2023-01-13T07:51:41.370Z,98447.63
2023-01-13T07:54:45.604Z,98442.28
2023-01-13T07:58:09.611Z,98443.03
2023-01-13T08:01:16.879Z,98448.19
2023-01-13T08:04:22.076Z,98438.44
2023-01-13T08:07:29.243Z,98445.75
2023-01-13T08:10:35.922Z,98443.38
2023-01-13T08:13:39.819Z,98442.34
2023-01-13T08:16:43.394Z,98447.94
2023-01-13T08:19:48.841Z,98453.78
2023-01-13T08:22:52.339Z,98457.41
2023-01-13T08:25:56.412Z,98455.97
2023-01-13T08:29:01.562Z,98456.19
2023-01-13T08:32:06.637Z,98454.59
2023-01-13T08:35:12.261Z,98461.03
2023-01-13T08:38:20.338Z,98456.78
2023-01-13T08:41:37.733Z,98466.06
2023-01-13T08:44:42.228Z,98467.41
2023-01-13T08:48:04.048Z,98453.09
2023-01-13T08:51:12.555Z,98457.31
2023-01-13T08:54:16.568Z,98462.16
2023-01-13T08:57:22.666Z,98456.28
2023-01-13T09:00:26.385Z,98458.41
2023-01-13T09:03:30.199Z,98456.34
2023-01-13T09:06:35.562Z,98464.13
2023-01-13T09:09:42.082Z,98454.94
2023-01-13T09:13:05.473Z,98451.94
2023-01-13T09:16:10.669Z,98457.00
2023-01-13T09:19:14.263Z,98460.47
2023-01-13T09:22:22.002Z,98453.50
2023-01-13T09:25:25.907Z,98445.19
2023-01-13T09:28:29.755Z,98437.97
2023-01-13T09:31:38.091Z,98436.91
2023-01-13T09:35:00.246Z,98429.19
2023-01-13T09:38:06.563Z,98424.34
2023-01-13T09:41:35.221Z,98429.88
2023-01-13T09:44:47.024Z,98415.06
2023-01-13T09:47:57.933Z,98414.56
2023-01-13T09:51:09.855Z,98412.66
2023-01-13T09:54:33.158Z,98408.34
2023-01-13T09:57:40.084Z,98411.75
2023-01-13T10:00:57.684Z,98399.00
2023-01-13T10:04:05.812Z,98392.88
2023-01-13T10:07:17.549Z,98395.44
2023-01-13T10:10:37.280Z,98393.81
2023-01-13T10:13:42.427Z,98385.53
2023-01-13T10:16:53.995Z,98384.66
2023-01-13T10:20:05.542Z,98375.16
2023-01-13T10:23:26.191Z,98373.28
2023-01-13T10:26:46.213Z,98380.69
2023-01-13T10:29:50.183Z,98377.53
2023-01-13T10:32:58.016Z,98371.59
2023-01-13T10:36:05.977Z,98362.72
2023-01-13T10:39:18.430Z,98368.28
2023-01-13T10:42:25.556Z,98361.78
2023-01-13T10:45:35.753Z,98357.72
2023-01-13T10:48:42.239Z,98344.13
2023-01-13T10:51:46.475Z,98336.25
2023-01-13T10:54:53.021Z,98325.34
2023-01-13T10:57:58.528Z,98307.66
2023-01-13T11:01:04.208Z,98308.88
2023-01-13T11:04:28.804Z,98303.31
2023-01-13T11:07:36.471Z,98310.81
2023-01-13T11:10:47.693Z,98295.63
2023-01-13T11:14:13.526Z,98295.44
2023-01-13T11:17:34.649Z,98292.09
2023-01-13T11:20:46.871Z,98278.28
2023-01-13T11:24:04.220Z,98281.06
2023-01-13T11:27:17.677Z,98277.09
2023-01-13T11:30:36.048Z,98269.53
2023-01-13T11:34:00.794Z,98261.78
2023-01-13T11:37:13.009Z,98261.09
2023-01-13T11:40:23.286Z,98261.41
2023-01-13T11:43:34.367Z,98249.47
2023-01-13T11:46:42.880Z,98247.59
2023-01-13T11:49:50.592Z,98246.28
2023-01-13T11:53:12.934Z,98245.16
2023-01-13T11:56:44.380Z,98238.13
2023-01-13T12:00:06.294Z,98239.94
2023-01-13T12:03:39.082Z,98233.38
2023-01-13T12:06:43.665Z,98242.03
2023-01-13T12:10:05.292Z,98225.69
2023-01-13T12:13:24.221Z,98227.59
2023-01-13T12:16:35.213Z,98228.91
2023-01-13T12:19:50.981Z,98226.91
2023-01-13T12:23:02.269Z,98231.25
2023-01-13T12:26:12.191Z,98216.94
2023-01-13T12:29:19.604Z,98219.69
2023-01-13T12:32:36.811Z,98214.72
2023-01-13T12:35:51.183Z,98220.38
2023-01-13T12:38:59.624Z,98219.25
2023-01-13T12:42:32.892Z,98213.56
2023-01-13T12:45:37.884Z,98217.69
2023-01-13T12:49:04.690Z,98209.03
2023-01-13T12:52:20.283Z,98213.34
2023-01-13T12:55:30.232Z,98207.47
2023-01-13T12:58:34.865Z,98207.06
2023-01-13T13:01:39.957Z,98203.41
2023-01-13T13:04:49.703Z,98209.41
2023-01-13T13:08:06.257Z,98208.28
2023-01-13T13:11:43.866Z,98208.84
2023-01-13T13:15:05.370Z,98206.06
2023-01-13T13:18:36.320Z,98221.16
2023-01-13T13:22:19.181Z,98220.06
2023-01-13T13:25:36.786Z,98212.41
2023-01-13T13:28:58.982Z,98219.81
2023-01-13T13:32:32.607Z,98218.72
2023-01-13T13:35:53.016Z,98217.38
2023-01-13T13:39:39.710Z,98207.94
2023-01-13T13:43:09.878Z,98211.06
2023-01-13T13:46:45.746Z,98205.38
2023-01-13T13:49:54.613Z,98208.16
2023-01-13T13:53:07.174Z,98208.63
2023-01-13T13:56:22.683Z,98204.41
2023-01-13T13:59:31.242Z,98203.50
2023-01-13T14:02:39.002Z,98197.06
2023-01-13T14:05:54.793Z,98197.63
2023-01-13T14:09:01.494Z,98197.63
2023-01-13T14:12:16.539Z,98202.06
2023-01-13T14:15:39.231Z,98210.63
2023-01-13T14:18:46.977Z,98206.97
2023-01-13T14:21:51.008Z,98209.63
2023-01-13T14:24:57.836Z,98218.16
2023-01-13T14:28:09.788Z,98214.94
2023-01-13T14:31:23.286Z,98217.03
2023-01-13T14:34:33.290Z,98218.84
2023-01-13T14:37:40.335Z,98224.56
2023-01-13T14:40:47.620Z,98222.16
2023-01-13T14:43:57.868Z,98228.53
2023-01-13T14:47:27.111Z,98230.84
2023-01-13T14:50:34.811Z,98237.78
2023-01-13T14:53:46.551Z,98235.38
2023-01-13T14:56:55.286Z,98225.16
2023-01-13T15:00:05.416Z,98213.53
2023-01-13T15:03:19.198Z,98213.59
2023-01-13T15:06:30.952Z,98216.56
2023-01-13T15:09:43.162Z,98220.00
2023-01-13T15:12:51.260Z,98210.69
2023-01-13T15:15:59.574Z,98196.34
2023-01-13T15:19:05.066Z,98198.34
2023-01-13T15:22:11.518Z,98193.03
2023-01-13T15:25:20.388Z,98193.91
2023-01-13T15:28:35.904Z,98201.00
2023-01-13T15:31:41.928Z,98198.59
2023-01-13T15:34:54.280Z,98192.16
2023-01-13T15:37:59.844Z,98199.44
2023-01-13T15:41:03.369Z,98196.94
2023-01-13T15:44:21.070Z,98188.91
2023-01-13T15:47:29.059Z,98188.50
2023-01-13T15:50:34.729Z,98192.50
2023-01-13T15:53:39.250Z,98191.81
2023-01-13T15:56:43.328Z,98195.50
2023-01-13T15:59:50.565Z,98193.88
2023-01-13T16:02:56.353Z,98194.69
2023-01-13T16:06:03.072Z,98200.72
2023-01-13T16:09:13.001Z,98194.34
2023-01-13T16:12:18.800Z,98203.84
2023-01-13T16:15:25.086Z,98206.47
2023-01-13T16:18:32.343Z,98201.03
2023-01-13T16:21:50.637Z,98200.06
2023-01-13T16:24:54.558Z,98188.91
2023-01-13T16:28:23.619Z,98196.06
2023-01-13T16:31:41.535Z,98198.69
2023-01-13T16:34:47.438Z,98188.72
2023-01-13T16:37:58.408Z,98197.88
2023-01-13T16:41:05.892Z,98202.13
2023-01-13T16:44:13.326Z,98193.72
2023-01-13T16:47:23.359Z,98196.22
2023-01-13T16:50:36.799Z,98196.84
2023-01-13T16:53:44.824Z,98190.78
2023-01-13T16:56:51.715Z,98190.59
2023-01-13T17:00:07.755Z,98197.78
2023-01-13T17:03:26.354Z,98209.22
2023-01-13T17:06:39.844Z,98204.94
2023-01-13T17:09:53.983Z,98199.88
2023-01-13T17:13:14.843Z,98196.56
2023-01-13T17:16:22.873Z,98207.47
2023-01-13T17:19:30.112Z,98213.88
2023-01-13T17:22:34.120Z,98218.28
2023-01-13T17:25:39.930Z,98223.25
2023-01-13T17:28:48.147Z,98221.84
2023-01-13T17:31:57.461Z,98217.56
2023-01-13T17:35:08.534Z,98220.44
2023-01-13T17:38:20.534Z,98218.44
2023-01-13T17:41:57.660Z,98208.94
2023-01-13T17:45:12.587Z,98209.16
2023-01-13T17:48:18.094Z,98209.66
2023-01-13T17:51:30.741Z,98202.66
2023-01-13T17:54:43.882Z,98201.34
2023-01-13T17:57:50.219Z,98200.06
2023-01-13T18:00:54.041Z,98192.53
2023-01-13T18:03:59.107Z,98195.31
2023-01-13T18:07:03.392Z,98196.59
2023-01-13T18:10:08.224Z,98203.06
2023-01-13T18:13:13.319Z,98197.81
2023-01-13T18:16:19.197Z,98181.66
2023-01-13T18:19:42.419Z,98188.22
2023-01-13T18:23:09.301Z,98193.66
2023-01-13T18:26:34.700Z,98196.00
2023-01-13T18:29:47.226Z,98185.78
2023-01-13T18:32:53.947Z,98193.28
2023-01-13T18:36:01.536Z,98193.47
2023-01-13T18:39:06.149Z,98194.78
2023-01-13T18:42:30.295Z,98189.94
2023-01-13T18:45:37.917Z,98194.78
2023-01-13T18:48:44.641Z,98189.16
2023-01-13T18:51:49.474Z,98187.13
2023-01-13T18:54:54.307Z,98198.44
2023-01-13T18:58:00.720Z,98188.94
2023-01-13T19:01:06.974Z,98191.53
2023-01-13T19:04:16.900Z,98189.25
2023-01-13T19:07:24.760Z,98184.97
2023-01-13T19:10:35.049Z,98187.31
2023-01-13T19:13:39.002Z,98192.19
2023-01-13T19:16:44.323Z,98173.78
2023-01-13T19:20:11.732Z,98173.72
2023-01-13T19:23:15.933Z,98180.91
2023-01-13T19:26:19.840Z,98177.09
2023-01-13T19:29:24.761Z,98179.66
2023-01-13T19:32:33.858Z,98177.34
2023-01-13T19:35:38.502Z,98181.72
2023-01-13T19:38:42.799Z,98176.84
2023-01-13T19:42:29.625Z,98178.06
2023-01-13T19:45:35.373Z,98171.44
2023-01-13T19:48:42.947Z,98178.06
2023-01-13T19:51:47.941Z,98173.50
2023-01-13T19:54:51.948Z,98181.50
2023-01-13T19:57:59.584Z,98180.31
2023-01-13T20:01:11.833Z,98184.47
2023-01-13T20:04:31.375Z,98174.50
2023-01-13T20:07:35.943Z,98180.22
2023-01-13T20:10:43.452Z,98177.41
2023-01-13T20:13:47.094Z,98183.41
2023-01-13T20:16:51.409Z,98179.72
2023-01-13T20:19:56.601Z,98186.41
2023-01-13T20:23:00.627Z,98178.34
2023-01-13T20:26:08.943Z,98185.09
2023-01-13T20:29:13.154Z,98182.19
2023-01-13T20:32:16.917Z,98185.47
2023-01-13T20:35:24.418Z,98197.19
2023-01-13T20:38:27.977Z,98180.44
2023-01-13T20:41:49.726Z,98183.28
2023-01-13T20:44:53.221Z,98164.59
2023-01-13T20:47:57.613Z,98184.16
2023-01-13T20:51:08.031Z,98174.25
2023-01-13T20:54:14.108Z,98184.63
2023-01-13T20:57:20.851Z,98187.63
2023-01-13T21:00:24.978Z,98194.72
2023-01-13T21:03:29.011Z,98200.22
2023-01-13T21:06:36.475Z,98187.63
2023-01-13T21:09:41.361Z,98193.56
2023-01-13T21:13:04.000Z,98202.13
2023-01-13T21:16:10.847Z,98200.31
2023-01-13T21:19:18.297Z,98200.84
2023-01-13T21:22:23.739Z,98195.78
2023-01-13T21:25:35.212Z,98200.44
2023-01-13T21:28:44.486Z,98192.16
2023-01-13T21:31:50.324Z,98192.09
2023-01-13T21:34:53.942Z,98200.63
2023-01-13T21:38:02.332Z,98199.22
2023-01-13T21:41:14.739Z,98200.84
2023-01-13T21:44:39.412Z,98202.69
2023-01-13T21:47:52.137Z,98205.00
2023-01-13T21:50:56.184Z,98203.38
2023-01-13T21:54:03.248Z,98204.47
2023-01-13T21:57:07.752Z,98195.25
2023-01-13T22:00:13.425Z,98201.28
2023-01-13T22:03:26.706Z,98200.78
2023-01-13T22:06:32.255Z,98195.03
2023-01-13T22:09:41.884Z,98200.56
2023-01-13T22:12:54.196Z,98189.06
2023-01-13T22:16:04.741Z,98184.03
2023-01-13T22:19:11.866Z,98181.78
2023-01-13T22:22:18.583Z,98181.69
2023-01-13T22:25:28.047Z,98189.34
2023-01-13T22:28:34.394Z,98182.25
2023-01-13T22:31:39.462Z,98178.66
2023-01-13T22:34:49.066Z,98193.91
2023-01-13T22:37:52.479Z,98198.03
2023-01-13T22:41:07.939Z,98187.34
2023-01-13T22:44:16.695Z,98186.56
2023-01-13T22:47:24.259Z,98167.81
2023-01-13T22:50:28.916Z,98173.56
2023-01-13T22:53:35.015Z,98172.78
2023-01-13T22:56:43.399Z,98174.53
2023-01-13T22:59:49.301Z,98175.75
2023-01-13T23:02:57.680Z,98172.00
2023-01-13T23:06:03.215Z,98175.38
2023-01-13T23:09:10.610Z,98168.91
2023-01-13T23:12:16.606Z,98164.88
2023-01-13T23:15:22.967Z,98156.28
2023-01-13T23:18:27.442Z,98164.69
2023-01-13T23:21:33.271Z,98164.91
2023-01-13T23:24:37.617Z,98165.09
2023-01-13T23:27:42.603Z,98164.66
2023-01-13T23:30:46.662Z,98170.84
2023-01-13T23:33:50.433Z,98165.66
2023-01-13T23:36:54.255Z,98166.94
2023-01-13T23:39:57.695Z,98164.25
2023-01-13T23:43:04.070Z,98165.97
2023-01-13T23:46:12.097Z,98169.91
2023-01-13T23:49:17.033Z,98163.94
2023-01-13T23:52:20.666Z,98167.06
2023-01-13T23:55:28.136Z,98163.53
2023-01-13T23:58:33.609Z,98167.81
