createdAt,value
2018-03-16T00:01:24.723Z,74.72
2018-03-16T00:03:54.118Z,66.95
2018-03-16T00:06:23.539Z,67.97
2018-03-16T00:08:52.951Z,74.65
2018-03-16T00:11:22.396Z,83.22
2018-03-16T00:13:51.831Z,80.18
2018-03-16T00:16:21.235Z,68.75
2018-03-16T00:18:50.666Z,78.87
2018-03-16T00:21:20.101Z,75.68
2018-03-16T00:23:49.494Z,80.93
2018-03-16T00:26:18.924Z,80.82
2018-03-16T00:28:48.760Z,83.70
2018-03-16T00:31:18.190Z,82.43
2018-03-16T00:33:47.562Z,77.40
2018-03-16T00:36:16.978Z,81.20
2018-03-16T00:38:46.407Z,72.20
2018-03-16T00:41:15.828Z,78.25
2018-03-16T00:43:45.237Z,77.78
2018-03-16T00:46:14.637Z,78.90
2018-03-16T00:48:44.063Z,77.57
2018-03-16T00:51:13.459Z,83.28
2018-03-16T00:53:42.877Z,87.22
2018-03-16T00:56:12.291Z,73.78
2018-03-16T00:58:41.750Z,78.87
2018-03-16T01:01:11.846Z,81.50
2018-03-16T01:03:41.304Z,78.65
2018-03-16T01:06:10.747Z,81.05
2018-03-16T01:08:40.181Z,79.43
2018-03-16T01:11:09.593Z,78.05
2018-03-16T01:13:38.978Z,78.95
2018-03-16T01:16:08.409Z,83.57
2018-03-16T01:18:37.797Z,89.55
2018-03-16T01:21:07.242Z,77.80
2018-03-16T01:23:36.659Z,78.20
2018-03-16T01:26:06.081Z,82.00
2018-03-16T01:28:35.521Z,89.20
2018-03-16T01:31:04.968Z,89.70
2018-03-16T01:33:34.386Z,89.90
2018-03-16T01:36:03.800Z,89.80
2018-03-16T01:38:33.234Z,80.60
2018-03-16T01:41:02.633Z,86.93
2018-03-16T01:43:32.046Z,76.45
2018-03-16T01:46:01.470Z,85.93
2018-03-16T01:48:30.897Z,83.32
2018-03-16T01:51:00.308Z,77.20
2018-03-16T01:53:29.723Z,76.47
2018-03-16T01:55:59.172Z,88.97
2018-03-16T01:58:29.881Z,78.60
2018-03-16T02:00:59.289Z,91.75
2018-03-16T02:03:28.698Z,75.22
2018-03-16T02:05:58.134Z,85.35
2018-03-16T02:08:27.516Z,86.57
2018-03-16T02:10:56.941Z,76.32
2018-03-16T02:13:26.363Z,85.35
2018-03-16T02:15:55.856Z,88.75
2018-03-16T02:18:25.270Z,82.75
2018-03-16T02:20:54.688Z,87.15
2018-03-16T02:23:24.080Z,79.50
2018-03-16T02:25:53.518Z,80.93
2018-03-16T02:28:22.904Z,86.72
2018-03-16T02:30:52.321Z,81.97
2018-03-16T02:33:21.725Z,94.65
2018-03-16T02:35:51.155Z,87.68
2018-03-16T02:38:20.602Z,85.22
2018-03-16T02:40:50.045Z,86.03
2018-03-16T02:43:19.449Z,85.68
2018-03-16T02:45:48.851Z,92.93
2018-03-16T02:48:18.279Z,82.53
2018-03-16T02:50:47.685Z,86.15
2018-03-16T02:53:17.130Z,82.65
2018-03-16T02:55:46.537Z,82.30
2018-03-16T02:58:15.987Z,81.03
2018-03-16T03:00:45.401Z,76.43
2018-03-16T03:03:14.815Z,80.70
2018-03-16T03:05:44.199Z,82.07
2018-03-16T03:08:13.676Z,84.47
2018-03-16T03:10:43.036Z,82.57
2018-03-16T03:13:12.471Z,80.68
2018-03-16T03:15:41.888Z,86.78
2018-03-16T03:18:11.309Z,72.85
2018-03-16T03:20:40.707Z,77.40
2018-03-16T03:23:10.132Z,90.22
2018-03-16T03:25:39.550Z,89.62
2018-03-16T03:28:08.945Z,77.03
2018-03-16T03:30:38.336Z,86.20
2018-03-16T03:33:07.777Z,73.37
2018-03-16T03:35:37.209Z,81.68
2018-03-16T03:38:06.615Z,90.20
2018-03-16T03:40:36.043Z,91.97
2018-03-16T03:43:05.419Z,99.30
2018-03-16T03:45:34.862Z,87.75
2018-03-16T03:48:04.300Z,89.82
2018-03-16T03:50:33.660Z,82.68
2018-03-16T03:53:03.097Z,86.90
2018-03-16T03:55:32.511Z,83.43
2018-03-16T03:58:01.952Z,90.95
2018-03-16T04:00:31.377Z,90.30
2018-03-16T04:03:00.822Z,83.62
2018-03-16T04:05:30.249Z,68.25
2018-03-16T04:07:59.667Z,85.40
2018-03-16T04:10:29.127Z,89.13
2018-03-16T04:12:58.555Z,100.07
2018-03-16T04:15:27.977Z,92.45
2018-03-16T04:17:57.411Z,89.82
2018-03-16T04:20:26.804Z,92.57
2018-03-16T04:22:56.234Z,76.05
2018-03-16T04:25:25.626Z,90.65
2018-03-16T04:27:55.049Z,83.60
2018-03-16T04:30:24.470Z,86.85
2018-03-16T04:32:53.900Z,88.37
2018-03-16T04:35:23.323Z,82.88
2018-03-16T04:37:52.748Z,97.50
2018-03-16T04:40:22.274Z,94.10
2018-03-16T04:42:51.685Z,87.80
2018-03-16T04:45:21.101Z,83.45
2018-03-16T04:47:50.558Z,79.93
2018-03-16T04:50:19.933Z,80.35
2018-03-16T04:52:49.375Z,79.85
2018-03-16T04:55:18.769Z,84.97
2018-03-16T04:57:48.190Z,89.57
2018-03-16T05:00:17.610Z,87.28
2018-03-16T05:02:47.057Z,84.78
2018-03-16T05:05:16.458Z,90.53
2018-03-16T05:07:45.888Z,79.40
2018-03-16T05:10:15.307Z,84.22
2018-03-16T05:12:44.703Z,89.55
2018-03-16T05:15:14.347Z,91.03
2018-03-16T05:17:43.731Z,94.13
2018-03-16T05:20:13.180Z,77.53
2018-03-16T05:22:42.557Z,88.05
2018-03-16T05:25:12.030Z,82.18
2018-03-16T05:27:41.401Z,83.18
2018-03-16T05:30:10.868Z,91.28
2018-03-16T05:32:40.292Z,90.78
2018-03-16T05:35:09.709Z,74.53
2018-03-16T05:37:39.133Z,74.97
2018-03-16T05:40:08.555Z,73.82
2018-03-16T05:42:37.949Z,90.75
2018-03-16T05:45:07.400Z,86.82
2018-03-16T05:47:36.806Z,86.87
2018-03-16T05:50:06.259Z,81.82
2018-03-16T05:52:35.658Z,79.68
2018-03-16T05:55:05.090Z,84.72
2018-03-16T05:57:34.489Z,88.10
2018-03-16T06:00:03.923Z,76.80
2018-03-16T06:02:33.293Z,79.32
2018-03-16T06:05:02.724Z,73.93
2018-03-16T06:07:32.135Z,84.25
2018-03-16T06:10:01.543Z,81.53
2018-03-16T06:12:30.966Z,76.22
2018-03-16T06:15:00.353Z,83.65
2018-03-16T06:17:29.793Z,71.35
2018-03-16T06:19:59.180Z,80.43
2018-03-16T06:22:28.560Z,81.57
2018-03-16T06:24:58.000Z,82.90
2018-03-16T06:27:27.439Z,78.25
2018-03-16T06:29:56.873Z,82.97
2018-03-16T06:32:26.298Z,77.87
2018-03-16T06:34:55.748Z,77.22
2018-03-16T06:37:25.197Z,81.28
2018-03-16T06:39:54.635Z,81.25
2018-03-16T06:42:24.034Z,78.55
2018-03-16T06:44:53.588Z,77.95
2018-03-16T06:47:22.872Z,76.45
2018-03-16T06:49:52.314Z,67.22
2018-03-16T06:52:21.747Z,70.85
2018-03-16T06:54:51.150Z,77.45
2018-03-16T06:57:20.573Z,71.60
2018-03-16T06:59:49.957Z,65.00
2018-03-16T07:02:19.387Z,55.33
2018-03-16T07:07:24.717Z,55.33
2018-03-16T07:09:54.115Z,46.65
2018-03-16T07:12:23.540Z,48.75
2018-03-16T07:14:52.923Z,43.05
2018-03-16T07:17:22.358Z,39.42
2018-03-16T07:19:51.777Z,37.38
2018-03-16T07:22:21.189Z,35.58
2018-03-16T07:24:50.617Z,39.33
2018-03-16T07:27:20.025Z,34.72
2018-03-16T07:29:49.443Z,38.70
2018-03-16T07:32:18.864Z,34.00
2018-03-16T07:34:48.346Z,36.17
2018-03-16T07:37:17.773Z,33.67
2018-03-16T07:39:47.169Z,30.27
2018-03-16T07:42:16.581Z,32.63
2018-03-16T07:44:46.003Z,25.75
2018-03-16T07:47:15.403Z,32.05
2018-03-16T07:49:44.846Z,31.15
2018-03-16T07:52:14.278Z,35.58
2018-03-16T07:54:43.681Z,32.00
2018-03-16T07:57:13.109Z,28.67
2018-03-16T07:59:42.497Z,32.97
2018-03-16T08:02:11.922Z,27.20
2018-03-16T08:04:41.326Z,30.83
2018-03-16T08:07:10.754Z,28.48
2018-03-16T08:09:40.157Z,28.33
2018-03-16T08:12:09.545Z,26.45
2018-03-16T08:14:38.973Z,29.77
2018-03-16T08:17:08.364Z,24.33
2018-03-16T08:19:37.784Z,23.62
2018-03-16T08:22:07.214Z,21.83
2018-03-16T08:24:36.609Z,26.15
2018-03-16T08:27:06.042Z,23.80
2018-03-16T08:29:35.450Z,24.15
2018-03-16T08:32:04.907Z,22.70
2018-03-16T08:34:34.340Z,26.10
2018-03-16T08:37:03.774Z,21.90
2018-03-16T08:39:33.211Z,25.88
2018-03-16T08:42:02.613Z,18.52
2018-03-16T08:44:32.038Z,23.15
2018-03-16T08:47:01.440Z,19.65
2018-03-16T08:49:30.851Z,19.58
2018-03-16T08:52:00.243Z,28.45
2018-03-16T08:54:29.672Z,24.17
2018-03-16T08:56:59.093Z,19.65
2018-03-16T08:59:28.493Z,26.15
2018-03-16T09:01:57.887Z,25.45
2018-03-16T09:04:27.315Z,23.08
2018-03-16T09:06:56.741Z,24.85
2018-03-16T09:09:26.124Z,28.05
2018-03-16T09:11:55.540Z,21.83
2018-03-16T09:14:24.935Z,27.33
2018-03-16T09:16:55.204Z,26.95
2018-03-16T09:19:24.624Z,24.05
2018-03-16T09:21:54.051Z,25.83
2018-03-16T09:24:23.481Z,23.80
2018-03-16T09:26:52.892Z,24.42
2018-03-16T09:29:22.360Z,28.40
2018-03-16T09:31:51.769Z,20.05
2018-03-16T09:34:21.168Z,19.45
2018-03-16T09:36:50.602Z,21.20
2018-03-16T09:39:20.062Z,22.50
2018-03-16T09:41:49.477Z,18.15
2018-03-16T09:44:18.897Z,20.35
2018-03-16T09:46:48.320Z,24.02
2018-03-16T09:49:17.722Z,17.50
2018-03-16T09:51:47.158Z,19.80
2018-03-16T09:54:16.588Z,22.48
2018-03-16T09:56:46.023Z,19.58
2018-03-16T09:59:15.416Z,20.70
2018-03-16T10:01:44.830Z,22.35
2018-03-16T10:04:14.260Z,24.42
2018-03-16T10:06:43.686Z,23.62
2018-03-16T10:09:13.097Z,18.77
2018-03-16T10:11:42.510Z,24.45
2018-03-16T10:14:11.925Z,25.80
2018-03-16T10:16:41.364Z,24.70
2018-03-16T10:19:10.799Z,25.40
2018-03-16T10:21:40.981Z,25.27
2018-03-16T10:24:10.445Z,23.80
2018-03-16T10:26:39.827Z,22.05
2018-03-16T10:29:09.298Z,25.58
2018-03-16T10:31:38.739Z,24.80
2018-03-16T10:34:08.125Z,26.77
2018-03-16T10:36:37.534Z,22.42
2018-03-16T10:39:06.932Z,22.48
2018-03-16T10:41:36.367Z,24.83
2018-03-16T10:44:05.753Z,24.80
2018-03-16T10:46:35.206Z,27.62
2018-03-16T10:49:04.672Z,21.95
2018-03-16T10:51:34.057Z,26.30
2018-03-16T10:54:03.494Z,26.92
2018-03-16T10:56:32.920Z,26.17
2018-03-16T10:59:02.358Z,26.08
2018-03-16T11:01:37.578Z,24.83
2018-03-16T11:04:12.746Z,25.92
2018-03-16T11:06:45.866Z,26.20
2018-03-16T11:09:15.312Z,26.50
2018-03-16T11:11:44.707Z,54.30
2018-03-16T11:14:14.233Z,25.12
2018-03-16T11:16:43.611Z,23.25
2018-03-16T11:19:13.047Z,26.00
2018-03-16T11:21:42.443Z,19.55
2018-03-16T11:24:11.862Z,24.40
2018-03-16T11:26:41.247Z,23.87
2018-03-16T11:29:10.689Z,21.27
2018-03-16T11:31:40.102Z,22.52
2018-03-16T11:34:09.552Z,19.35
2018-03-16T11:36:38.965Z,21.50
2018-03-16T11:39:08.391Z,19.67
2018-03-16T11:41:37.796Z,19.05
2018-03-16T11:44:07.216Z,20.80
2018-03-16T11:46:36.654Z,22.52
2018-03-16T11:49:06.075Z,20.62
2018-03-16T11:51:35.478Z,18.75
2018-03-16T11:54:04.912Z,16.58
2018-03-16T11:56:34.319Z,19.08
2018-03-16T11:59:03.782Z,17.98
2018-03-16T12:01:33.224Z,19.25
2018-03-16T12:04:02.707Z,17.87
2018-03-16T12:06:32.157Z,17.30
2018-03-16T12:09:01.595Z,19.00
2018-03-16T12:11:31.019Z,18.77
2018-03-16T12:14:00.444Z,16.98
2018-03-16T12:16:29.854Z,18.08
2018-03-16T12:18:59.289Z,22.90
2018-03-16T12:21:28.714Z,18.00
2018-03-16T12:23:58.113Z,23.12
2018-03-16T12:26:27.549Z,19.33
2018-03-16T12:28:56.970Z,19.02
2018-03-16T12:31:26.531Z,17.42
2018-03-16T12:33:55.913Z,22.30
2018-03-16T12:36:25.324Z,18.05
2018-03-16T12:38:54.719Z,17.02
2018-03-16T12:41:24.179Z,18.87
2018-03-16T12:43:53.580Z,16.60
2018-03-16T12:46:23.037Z,17.48
2018-03-16T12:48:52.492Z,20.23
2018-03-16T12:51:21.903Z,18.67
2018-03-16T12:53:51.367Z,16.42
2018-03-16T12:56:20.843Z,19.70
2018-03-16T12:58:50.231Z,22.75
2018-03-16T13:01:19.631Z,21.33
2018-03-16T13:03:49.048Z,20.30
2018-03-16T13:06:18.466Z,20.45
2018-03-16T13:08:47.908Z,20.12
2018-03-16T13:11:17.373Z,20.35
2018-03-16T13:13:46.800Z,17.55
2018-03-16T13:16:16.222Z,20.27
2018-03-16T13:18:45.672Z,18.87
2018-03-16T13:21:15.106Z,21.20
2018-03-16T13:23:44.516Z,20.62
2018-03-16T13:26:13.955Z,19.30
2018-03-16T13:28:43.428Z,19.58
2018-03-16T13:31:12.908Z,16.02
2018-03-16T13:33:42.330Z,18.23
2018-03-16T13:36:11.753Z,14.32
2018-03-16T13:38:41.162Z,16.45
2018-03-16T13:41:10.572Z,16.17
2018-03-16T13:43:40.014Z,16.92
2018-03-16T13:46:09.419Z,15.65
2018-03-16T13:48:38.856Z,13.62
2018-03-16T13:51:08.287Z,13.32
2018-03-16T13:53:37.762Z,14.50
2018-03-16T13:56:07.161Z,14.75
2018-03-16T13:58:36.590Z,14.65
2018-03-16T14:01:06.008Z,13.52
2018-03-16T14:03:35.451Z,17.02
2018-03-16T14:06:04.824Z,13.80
2018-03-16T14:08:34.264Z,16.02
2018-03-16T14:11:03.691Z,15.18
2018-03-16T14:13:33.092Z,15.70
2018-03-16T14:16:02.519Z,14.25
2018-03-16T14:18:31.969Z,16.48
2018-03-16T14:21:01.391Z,13.98
2018-03-16T14:23:30.876Z,15.77
2018-03-16T14:26:00.302Z,17.25
2018-03-16T14:28:29.751Z,15.27
2018-03-16T14:30:59.199Z,16.73
2018-03-16T14:33:28.650Z,16.20
2018-03-16T14:35:58.100Z,15.85
2018-03-16T14:38:27.531Z,15.15
2018-03-16T14:40:56.974Z,13.13
2018-03-16T14:43:26.411Z,13.77
2018-03-16T14:45:55.862Z,14.20
2018-03-16T14:48:25.251Z,12.07
2018-03-16T14:50:54.637Z,10.65
2018-03-16T14:53:24.065Z,12.27
2018-03-16T14:55:53.487Z,13.05
2018-03-16T14:58:22.886Z,14.55
2018-03-16T15:00:52.322Z,12.18
2018-03-16T15:03:21.758Z,12.55
2018-03-16T15:05:51.162Z,15.95
2018-03-16T15:08:20.615Z,11.40
2018-03-16T15:10:50.038Z,12.57
2018-03-16T15:13:19.441Z,14.02
2018-03-16T15:15:48.891Z,13.88
2018-03-16T15:18:18.268Z,14.80
2018-03-16T15:20:47.697Z,12.98
2018-03-16T15:23:17.478Z,15.50
2018-03-16T15:25:47.275Z,13.13
2018-03-16T15:28:16.714Z,14.25
2018-03-16T15:30:46.136Z,11.52
2018-03-16T15:33:15.589Z,14.90
2018-03-16T15:35:45.000Z,13.90
2018-03-16T15:38:14.545Z,17.37
2018-03-16T15:40:43.893Z,14.23
2018-03-16T15:43:13.376Z,15.38
2018-03-16T15:45:42.795Z,19.00
2018-03-16T15:48:12.260Z,18.48
2018-03-16T15:50:41.670Z,17.15
2018-03-16T15:53:11.127Z,14.77
2018-03-16T15:55:40.547Z,15.88
2018-03-16T15:58:09.979Z,18.80
2018-03-16T16:00:39.372Z,19.85
2018-03-16T16:03:08.825Z,18.70
2018-03-16T16:05:38.274Z,16.98
2018-03-16T16:08:07.673Z,18.85
2018-03-16T16:10:37.114Z,19.05
2018-03-16T16:13:06.574Z,18.25
2018-03-16T16:15:35.988Z,18.70
2018-03-16T16:18:05.421Z,19.33
2018-03-16T16:20:34.916Z,18.20
2018-03-16T16:23:04.311Z,17.80
2018-03-16T16:25:33.752Z,24.45
2018-03-16T16:28:03.174Z,17.37
2018-03-16T16:30:32.661Z,21.33
2018-03-16T16:33:02.115Z,14.90
2018-03-16T16:35:31.585Z,21.48
2018-03-16T16:38:01.046Z,20.33
2018-03-16T16:40:30.523Z,20.75
2018-03-16T16:42:59.973Z,20.20
2018-03-16T16:45:29.446Z,20.37
2018-03-16T16:47:58.880Z,19.65
2018-03-16T16:50:28.380Z,17.02
2018-03-16T16:52:57.780Z,20.67
2018-03-16T16:55:27.257Z,19.77
2018-03-16T16:57:56.664Z,19.65
2018-03-16T17:00:26.130Z,18.95
2018-03-16T17:02:55.572Z,24.60
2018-03-16T17:05:25.045Z,18.15
2018-03-16T17:07:54.526Z,17.95
2018-03-16T17:10:23.951Z,20.80
2018-03-16T17:12:53.399Z,19.30
2018-03-16T17:15:22.822Z,21.35
2018-03-16T17:17:52.267Z,20.37
2018-03-16T17:20:21.718Z,20.58
2018-03-16T17:22:51.125Z,20.70
2018-03-16T17:25:20.586Z,20.40
2018-03-16T17:27:50.017Z,18.75
2018-03-16T17:30:19.443Z,18.98
2018-03-16T17:32:48.914Z,22.55
2018-03-16T17:35:18.306Z,20.52
2018-03-16T17:37:47.696Z,20.70
2018-03-16T17:40:17.134Z,32.10
2018-03-16T17:42:46.565Z,19.48
2018-03-16T17:45:16.010Z,19.42
2018-03-16T17:47:45.461Z,18.17
2018-03-16T17:50:14.903Z,14.02
2018-03-16T17:52:44.359Z,17.23
2018-03-16T17:55:13.784Z,16.67
2018-03-16T17:57:43.206Z,20.83
2018-03-16T18:00:12.651Z,18.08
2018-03-16T18:02:42.047Z,17.33
2018-03-16T18:05:11.542Z,15.20
2018-03-16T18:07:40.957Z,20.70
2018-03-16T18:10:10.406Z,17.52
2018-03-16T18:12:39.809Z,16.70
2018-03-16T18:15:09.276Z,19.45
2018-03-16T18:17:38.685Z,18.37
2018-03-16T18:20:08.220Z,17.45
2018-03-16T18:22:37.614Z,15.95
2018-03-16T18:25:07.062Z,14.50
2018-03-16T18:27:36.475Z,19.05
2018-03-16T18:30:05.935Z,17.55
2018-03-16T18:32:35.331Z,12.10
2018-03-16T18:35:04.800Z,14.23
2018-03-16T18:37:34.213Z,12.07
2018-03-16T18:40:03.616Z,15.35
2018-03-16T18:42:33.061Z,14.77
2018-03-16T18:45:02.452Z,15.25
2018-03-16T18:47:31.888Z,13.00
2018-03-16T18:50:01.268Z,15.07
2018-03-16T18:52:30.715Z,17.45
2018-03-16T18:55:00.127Z,12.90
2018-03-16T18:57:29.577Z,11.10
2018-03-16T18:59:59.006Z,15.95
2018-03-16T19:02:28.468Z,16.20
2018-03-16T19:04:57.948Z,14.55
2018-03-16T19:07:27.426Z,16.85
2018-03-16T19:09:56.848Z,15.57
2018-03-16T19:12:26.308Z,13.77
2018-03-16T19:14:55.698Z,12.65
2018-03-16T19:17:25.170Z,15.18
2018-03-16T19:19:54.589Z,14.60
2018-03-16T19:22:24.071Z,13.75
2018-03-16T19:24:53.449Z,14.25
2018-03-16T19:27:22.899Z,16.50
2018-03-16T19:29:52.316Z,16.17
2018-03-16T19:32:21.736Z,12.00
2018-03-16T19:34:51.147Z,16.12
2018-03-16T19:37:20.592Z,16.95
2018-03-16T19:39:50.006Z,13.43
2018-03-16T19:42:19.475Z,17.02
2018-03-16T19:44:48.911Z,11.40
2018-03-16T19:47:18.381Z,12.85
2018-03-16T19:49:47.840Z,14.02
2018-03-16T19:52:17.296Z,12.80
2018-03-16T19:54:46.745Z,13.25
2018-03-16T19:57:16.179Z,11.57
2018-03-16T19:59:45.631Z,11.18
2018-03-16T20:02:15.029Z,15.27
2018-03-16T20:04:44.500Z,12.18
2018-03-16T20:07:13.962Z,12.52
2018-03-16T20:09:43.773Z,14.15
2018-03-16T20:12:13.216Z,10.07
2018-03-16T20:14:42.685Z,12.48
2018-03-16T20:17:12.216Z,11.88
2018-03-16T20:19:41.609Z,11.00
2018-03-16T20:22:11.035Z,11.12
2018-03-16T20:24:40.537Z,10.40
2018-03-16T20:27:09.992Z,10.10
2018-03-16T20:29:39.434Z,10.23
2018-03-16T20:32:08.869Z,12.93
2018-03-16T20:34:38.340Z,11.93
2018-03-16T20:37:07.767Z,11.02
2018-03-16T20:39:37.226Z,10.30
2018-03-16T20:42:06.671Z,11.18
2018-03-16T20:44:36.150Z,10.57
2018-03-16T20:47:05.610Z,10.20
2018-03-16T20:49:35.069Z,14.60
2018-03-16T20:52:04.576Z,13.13
2018-03-16T20:54:34.005Z,8.77
2018-03-16T20:57:03.456Z,14.85
2018-03-16T20:59:32.881Z,10.57
2018-03-16T21:02:02.415Z,13.05
2018-03-16T21:04:31.833Z,9.45
2018-03-16T21:07:01.293Z,10.20
2018-03-16T21:09:30.711Z,11.23
2018-03-16T21:12:00.179Z,9.68
2018-03-16T21:14:29.620Z,11.27
2018-03-16T21:16:59.088Z,9.65
2018-03-16T21:19:28.489Z,9.43
2018-03-16T21:21:57.987Z,13.68
2018-03-16T21:24:27.445Z,12.02
2018-03-16T21:26:56.960Z,11.05
2018-03-16T21:29:26.407Z,10.32
2018-03-16T21:31:55.872Z,10.98
2018-03-16T21:34:25.278Z,10.77
2018-03-16T21:36:54.755Z,10.75
2018-03-16T21:39:24.175Z,12.27
2018-03-16T21:41:53.655Z,12.60
2018-03-16T21:44:23.070Z,10.40
2018-03-16T21:46:52.527Z,9.65
2018-03-16T21:49:21.946Z,10.02
2018-03-16T21:51:51.428Z,10.73
2018-03-16T21:54:21.471Z,10.32
2018-03-16T21:56:50.886Z,11.85
2018-03-16T21:59:20.324Z,10.10
2018-03-16T22:01:49.717Z,10.75
2018-03-16T22:04:19.171Z,9.38
2018-03-16T22:06:48.570Z,10.43
2018-03-16T22:09:18.033Z,11.02
2018-03-16T22:11:47.574Z,9.38
2018-03-16T22:14:17.010Z,9.90
2018-03-16T22:16:46.438Z,9.93
2018-03-16T22:19:16.261Z,12.68
2018-03-16T22:21:45.727Z,11.63
2018-03-16T22:24:15.129Z,9.38
2018-03-16T22:26:44.537Z,12.35
2018-03-16T22:29:13.982Z,12.13
2018-03-16T22:31:43.626Z,12.55
2018-03-16T22:34:13.039Z,12.07
2018-03-16T22:36:42.471Z,12.13
2018-03-16T22:39:11.881Z,11.65
2018-03-16T22:41:41.361Z,12.70
2018-03-16T22:44:10.768Z,10.57
2018-03-16T22:46:40.223Z,13.62
2018-03-16T22:49:09.620Z,11.60
2018-03-16T22:51:39.083Z,15.50
2018-03-16T22:54:08.468Z,15.02
2018-03-16T22:56:37.897Z,13.62
2018-03-16T22:59:07.361Z,14.70
2018-03-16T23:01:36.738Z,14.80
2018-03-16T23:04:06.163Z,15.35
2018-03-16T23:06:35.567Z,17.60
2018-03-16T23:09:04.993Z,15.43
2018-03-16T23:11:34.429Z,14.60
2018-03-16T23:14:03.880Z,14.43
2018-03-16T23:16:33.329Z,15.95
2018-03-16T23:19:02.725Z,13.57
2018-03-16T23:21:32.181Z,11.40
2018-03-16T23:24:01.636Z,12.55
2018-03-16T23:26:31.074Z,14.98
2018-03-16T23:29:00.529Z,10.88
2018-03-16T23:31:29.913Z,11.20
2018-03-16T23:33:59.358Z,12.60
2018-03-16T23:36:28.761Z,12.27
2018-03-16T23:38:58.198Z,10.60
2018-03-16T23:41:27.605Z,10.70
2018-03-16T23:43:57.040Z,9.27
2018-03-16T23:46:26.450Z,10.15
2018-03-16T23:48:55.879Z,11.68
2018-03-16T23:51:25.327Z,12.70
2018-03-16T23:53:54.726Z,10.43
2018-03-16T23:56:24.173Z,13.05
2018-03-16T23:58:53.599Z,11.50
