createdAt,value
2019-01-14T00:02:01.234Z,50.03
2019-01-14T00:04:27.235Z,49.93
2019-01-14T00:06:53.105Z,47.30
2019-01-14T00:09:23.420Z,46.23
2019-01-14T00:11:46.774Z,49.13
2019-01-14T00:14:12.769Z,49.60
2019-01-14T00:16:38.726Z,48.73
2019-01-14T00:19:05.468Z,48.90
2019-01-14T00:21:31.366Z,48.07
2019-01-14T00:23:57.233Z,50.13
2019-01-14T00:26:23.106Z,47.63
2019-01-14T00:28:48.977Z,45.83
2019-01-14T00:31:14.947Z,44.17
2019-01-14T00:33:40.793Z,43.40
2019-01-14T00:36:06.793Z,42.80
2019-01-14T00:38:32.699Z,42.53
2019-01-14T00:40:58.663Z,42.73
2019-01-14T00:43:24.534Z,40.90
2019-01-14T00:45:50.457Z,42.60
2019-01-14T00:48:16.332Z,39.90
2019-01-14T00:50:42.199Z,39.90
2019-01-14T00:53:08.085Z,39.60
2019-01-14T00:55:33.967Z,39.00
2019-01-14T00:57:59.855Z,39.10
2019-01-14T01:00:25.714Z,37.40
2019-01-14T01:02:51.826Z,37.80
2019-01-14T01:05:17.783Z,38.23
2019-01-14T01:07:43.746Z,38.00
2019-01-14T01:10:11.821Z,36.50
2019-01-14T01:12:37.811Z,35.77
2019-01-14T01:15:06.004Z,34.83
2019-01-14T01:17:31.923Z,34.67
2019-01-14T01:19:58.095Z,33.93
2019-01-14T01:22:23.978Z,35.00
2019-01-14T01:24:49.840Z,32.27
2019-01-14T01:27:15.717Z,31.37
2019-01-14T01:29:41.608Z,30.20
2019-01-14T01:32:07.512Z,30.33
2019-01-14T01:34:33.378Z,31.47
2019-01-14T01:36:59.358Z,30.20
2019-01-14T01:39:25.402Z,30.23
2019-01-14T01:41:51.317Z,28.87
2019-01-14T01:44:17.203Z,29.90
2019-01-14T01:46:43.210Z,29.57
2019-01-14T01:49:09.089Z,27.70
2019-01-14T01:51:34.955Z,26.50
2019-01-14T01:54:00.883Z,26.47
2019-01-14T01:56:26.776Z,27.20
2019-01-14T01:58:52.673Z,26.57
2019-01-14T02:01:18.865Z,25.63
2019-01-14T02:03:44.764Z,24.43
2019-01-14T02:06:10.637Z,24.20
2019-01-14T02:08:36.630Z,24.50
2019-01-14T02:11:02.612Z,23.00
2019-01-14T02:13:28.471Z,22.90
2019-01-14T02:15:54.477Z,22.90
2019-01-14T02:18:20.653Z,23.47
2019-01-14T02:20:46.979Z,22.97
2019-01-14T02:23:12.849Z,22.87
2019-01-14T02:25:38.718Z,22.47
2019-01-14T02:28:04.595Z,21.33
2019-01-14T02:30:30.493Z,22.03
2019-01-14T02:32:56.345Z,21.77
2019-01-14T02:35:22.263Z,22.53
2019-01-14T02:37:48.151Z,21.90
2019-01-14T02:40:16.252Z,22.23
2019-01-14T02:42:42.158Z,22.13
2019-01-14T02:45:09.496Z,23.77
2019-01-14T02:47:35.327Z,24.30
2019-01-14T02:50:01.706Z,25.20
2019-01-14T02:52:27.579Z,25.10
2019-01-14T02:54:53.442Z,23.10
2019-01-14T02:57:19.389Z,23.33
2019-01-14T02:59:45.278Z,23.23
2019-01-14T03:02:11.147Z,23.77
2019-01-14T03:04:37.041Z,22.27
2019-01-14T03:07:03.024Z,22.63
2019-01-14T03:09:28.896Z,22.87
2019-01-14T03:11:54.800Z,21.60
2019-01-14T03:14:20.766Z,21.73
2019-01-14T03:16:46.634Z,20.33
2019-01-14T03:19:12.596Z,20.93
2019-01-14T03:21:38.879Z,20.13
2019-01-14T03:24:04.755Z,20.20
2019-01-14T03:26:30.691Z,21.53
2019-01-14T03:28:56.532Z,22.10
2019-01-14T03:31:22.447Z,20.47
2019-01-14T03:33:48.311Z,20.13
2019-01-14T03:36:14.203Z,19.93
2019-01-14T03:38:40.080Z,20.33
2019-01-14T03:41:05.937Z,20.83
2019-01-14T03:43:31.838Z,20.80
2019-01-14T03:45:57.786Z,20.50
2019-01-14T03:48:23.753Z,21.27
2019-01-14T03:50:49.724Z,20.50
2019-01-14T03:53:15.621Z,18.83
2019-01-14T03:55:41.450Z,19.70
2019-01-14T03:58:07.320Z,18.73
2019-01-14T04:00:33.181Z,18.77
2019-01-14T04:02:59.075Z,17.77
2019-01-14T04:05:24.982Z,17.87
2019-01-14T04:07:50.894Z,17.53
2019-01-14T04:10:16.892Z,18.40
2019-01-14T04:12:42.767Z,17.80
2019-01-14T04:15:11.253Z,17.70
2019-01-14T04:17:37.122Z,17.83
2019-01-14T04:20:06.533Z,18.90
2019-01-14T04:22:33.219Z,18.33
2019-01-14T04:24:59.091Z,18.00
2019-01-14T04:27:24.956Z,17.50
2019-01-14T04:29:50.847Z,18.47
2019-01-14T04:32:16.687Z,19.40
2019-01-14T04:34:42.559Z,19.80
2019-01-14T04:37:08.520Z,19.13
2019-01-14T04:39:34.431Z,20.40
2019-01-14T04:42:00.329Z,19.70
2019-01-14T04:44:26.316Z,20.43
2019-01-14T04:46:52.208Z,20.80
2019-01-14T04:49:18.061Z,20.90
2019-01-14T04:51:43.935Z,19.93
2019-01-14T04:54:09.879Z,19.67
2019-01-14T04:56:35.811Z,18.57
2019-01-14T04:59:01.868Z,18.83
2019-01-14T05:01:27.837Z,18.70
2019-01-14T05:03:53.745Z,17.00
2019-01-14T05:06:19.627Z,17.37
2019-01-14T05:08:45.490Z,15.37
2019-01-14T05:11:11.365Z,14.80
2019-01-14T05:13:37.246Z,14.03
2019-01-14T05:16:03.126Z,13.90
2019-01-14T05:18:28.992Z,13.70
2019-01-14T05:20:54.910Z,14.53
2019-01-14T05:23:21.102Z,14.67
2019-01-14T05:25:46.995Z,15.70
2019-01-14T05:28:12.893Z,15.77
2019-01-14T05:30:38.902Z,15.07
2019-01-14T05:33:04.888Z,15.20
2019-01-14T05:35:31.018Z,15.90
2019-01-14T05:37:56.891Z,15.73
2019-01-14T05:40:24.092Z,15.30
2019-01-14T05:42:49.987Z,15.63
2019-01-14T05:45:15.885Z,14.70
2019-01-14T05:47:41.759Z,14.70
2019-01-14T05:50:10.363Z,14.07
2019-01-14T05:52:36.354Z,13.30
2019-01-14T05:55:03.873Z,13.23
2019-01-14T05:57:29.755Z,14.47
2019-01-14T05:59:55.631Z,15.23
2019-01-14T06:02:21.531Z,15.23
2019-01-14T06:04:47.394Z,15.93
2019-01-14T06:07:13.284Z,16.60
2019-01-14T06:09:39.166Z,17.30
2019-01-14T06:12:05.057Z,16.80
2019-01-14T06:14:30.921Z,16.03
2019-01-14T06:16:56.808Z,15.30
2019-01-14T06:19:22.769Z,16.83
2019-01-14T06:21:48.711Z,14.80
2019-01-14T06:24:15.616Z,15.53
2019-01-14T06:26:41.528Z,14.13
2019-01-14T06:29:07.521Z,15.03
2019-01-14T06:31:33.491Z,14.50
2019-01-14T06:33:59.393Z,16.00
2019-01-14T06:36:25.282Z,16.97
2019-01-14T06:38:51.187Z,18.33
2019-01-14T06:41:17.065Z,16.47
2019-01-14T06:43:43.055Z,18.13
2019-01-14T06:46:08.939Z,18.93
2019-01-14T06:48:34.945Z,18.53
2019-01-14T06:51:00.804Z,19.93
2019-01-14T06:53:26.697Z,19.33
2019-01-14T06:55:52.575Z,20.30
2019-01-14T06:58:18.438Z,20.30
2019-01-14T07:00:44.322Z,19.13
2019-01-14T07:03:10.182Z,20.37
2019-01-14T07:05:36.070Z,19.70
2019-01-14T07:08:01.964Z,18.73
2019-01-14T07:10:27.865Z,20.17
2019-01-14T07:12:53.827Z,19.47
2019-01-14T07:15:19.787Z,19.07
2019-01-14T07:17:45.679Z,19.83
2019-01-14T07:20:12.572Z,21.03
2019-01-14T07:22:38.497Z,22.00
2019-01-14T07:25:06.405Z,19.85
2019-01-14T07:27:32.265Z,20.47
2019-01-14T07:29:58.249Z,21.03
2019-01-14T07:32:24.124Z,20.90
2019-01-14T07:34:49.993Z,20.17
2019-01-14T07:37:16.127Z,20.70
2019-01-14T07:39:42.006Z,20.77
2019-01-14T07:42:07.978Z,20.73
2019-01-14T07:44:33.937Z,23.27
2019-01-14T07:46:59.845Z,24.73
2019-01-14T07:49:25.748Z,24.43
2019-01-14T07:51:51.648Z,26.00
2019-01-14T07:54:17.520Z,26.83
2019-01-14T07:56:43.834Z,27.63
2019-01-14T07:59:09.813Z,29.37
2019-01-14T08:01:35.671Z,32.30
2019-01-14T08:04:01.535Z,37.63
2019-01-14T08:06:27.424Z,39.77
2019-01-14T08:08:53.310Z,44.00
2019-01-14T08:11:19.272Z,43.60
2019-01-14T08:13:45.143Z,46.73
2019-01-14T08:16:11.029Z,44.10
2019-01-14T08:18:36.915Z,45.93
2019-01-14T08:21:02.872Z,46.03
2019-01-14T08:23:28.771Z,45.17
2019-01-14T08:25:55.399Z,45.57
2019-01-14T08:28:21.287Z,43.30
2019-01-14T08:30:47.147Z,40.93
2019-01-14T08:33:13.033Z,39.43
2019-01-14T08:35:38.928Z,34.73
2019-01-14T08:38:04.811Z,32.77
2019-01-14T08:40:30.656Z,34.17
2019-01-14T08:42:56.529Z,32.50
2019-01-14T08:45:22.399Z,31.47
2019-01-14T08:47:48.268Z,36.80
2019-01-14T08:50:16.145Z,40.07
2019-01-14T08:52:42.061Z,39.83
2019-01-14T08:55:07.979Z,37.33
2019-01-14T08:57:33.854Z,36.50
2019-01-14T08:59:59.707Z,30.93
2019-01-14T09:02:25.581Z,31.20
2019-01-14T09:04:51.568Z,31.30
2019-01-14T09:07:17.526Z,31.50
2019-01-14T09:09:43.756Z,33.57
2019-01-14T09:12:09.632Z,33.40
2019-01-14T09:14:35.529Z,34.07
2019-01-14T09:17:01.515Z,34.73
2019-01-14T09:19:27.397Z,34.43
2019-01-14T09:21:53.282Z,32.77
2019-01-14T09:24:19.226Z,34.33
2019-01-14T09:26:45.842Z,33.33
2019-01-14T09:29:11.727Z,32.93
2019-01-14T09:31:37.605Z,34.03
2019-01-14T09:34:05.177Z,32.03
2019-01-14T09:36:31.081Z,34.27
2019-01-14T09:38:56.943Z,37.43
2019-01-14T09:41:22.936Z,40.17
2019-01-14T09:43:48.814Z,41.73
2019-01-14T09:46:14.710Z,43.03
2019-01-14T09:48:40.552Z,43.93
2019-01-14T09:51:06.550Z,42.90
2019-01-14T09:53:32.462Z,41.87
2019-01-14T09:55:58.470Z,44.87
2019-01-14T09:58:24.373Z,45.00
2019-01-14T10:00:50.333Z,42.93
2019-01-14T10:03:16.207Z,43.80
2019-01-14T10:05:42.163Z,42.50
2019-01-14T10:08:08.051Z,40.30
2019-01-14T10:10:33.948Z,42.33
2019-01-14T10:12:59.839Z,41.87
2019-01-14T10:15:25.691Z,42.20
2019-01-14T10:17:59.433Z,43.00
2019-01-14T10:20:25.331Z,41.83
2019-01-14T10:22:51.314Z,43.43
2019-01-14T10:25:17.285Z,44.10
2019-01-14T10:27:43.959Z,43.03
2019-01-14T10:30:13.441Z,42.33
2019-01-14T10:32:39.319Z,43.50
2019-01-14T10:35:06.685Z,43.53
2019-01-14T10:37:32.604Z,42.37
2019-01-14T10:39:58.446Z,42.40
2019-01-14T10:42:24.433Z,41.17
2019-01-14T10:44:50.307Z,44.50
2019-01-14T10:47:16.292Z,43.03
2019-01-14T10:49:42.135Z,43.70
2019-01-14T10:52:08.922Z,40.00
2019-01-14T10:54:34.791Z,43.27
2019-01-14T10:57:00.835Z,41.43
2019-01-14T10:59:26.794Z,42.60
2019-01-14T11:01:52.665Z,40.93
2019-01-14T11:04:18.565Z,40.83
2019-01-14T11:06:44.468Z,41.27
2019-01-14T11:09:10.396Z,40.00
2019-01-14T11:11:36.288Z,39.57
2019-01-14T11:14:02.198Z,41.23
2019-01-14T11:16:28.048Z,39.73
2019-01-14T11:18:53.923Z,38.33
2019-01-14T11:21:19.921Z,40.07
2019-01-14T11:23:45.798Z,40.13
2019-01-14T11:26:12.328Z,39.67
2019-01-14T11:28:38.890Z,38.00
2019-01-14T11:31:06.373Z,38.53
2019-01-14T11:33:34.256Z,37.80
2019-01-14T11:36:00.226Z,36.13
2019-01-14T11:38:40.541Z,36.97
2019-01-14T11:41:06.505Z,36.30
2019-01-14T11:43:32.372Z,37.90
2019-01-14T11:45:58.263Z,37.00
2019-01-14T11:48:24.151Z,48.67
2019-01-14T11:50:50.017Z,59.03
2019-01-14T11:53:15.895Z,38.00
2019-01-14T11:55:41.883Z,39.20
2019-01-14T11:58:07.763Z,40.23
2019-01-14T12:00:36.872Z,41.10
2019-01-14T12:03:01.472Z,40.07
2019-01-14T12:05:27.349Z,39.37
2019-01-14T12:07:53.216Z,41.50
2019-01-14T12:10:19.323Z,42.13
2019-01-14T12:12:45.185Z,39.97
2019-01-14T12:15:16.353Z,42.00
2019-01-14T12:17:42.227Z,41.43
2019-01-14T12:20:11.807Z,41.17
2019-01-14T12:22:37.673Z,40.60
2019-01-14T12:25:05.745Z,40.83
2019-01-14T12:27:31.676Z,40.80
2019-01-14T12:29:58.147Z,39.80
2019-01-14T12:32:23.998Z,39.60
2019-01-14T12:34:49.989Z,41.30
2019-01-14T12:37:15.993Z,41.93
2019-01-14T12:39:41.882Z,40.77
2019-01-14T12:42:07.738Z,39.43
2019-01-14T12:44:33.706Z,41.07
2019-01-14T12:46:59.585Z,40.90
2019-01-14T12:49:25.459Z,40.40
2019-01-14T12:51:51.308Z,38.77
2019-01-14T12:54:17.281Z,38.97
2019-01-14T12:56:43.176Z,37.67
2019-01-14T12:59:09.067Z,38.73
2019-01-14T13:01:34.937Z,37.67
2019-01-14T13:04:00.817Z,37.87
2019-01-14T13:06:26.680Z,37.50
2019-01-14T13:08:52.577Z,38.90
2019-01-14T13:11:23.197Z,37.73
2019-01-14T13:13:46.251Z,38.60
2019-01-14T13:16:12.113Z,37.47
2019-01-14T13:18:37.979Z,37.70
2019-01-14T13:21:04.259Z,38.03
2019-01-14T13:23:32.298Z,38.97
2019-01-14T13:25:57.905Z,38.70
2019-01-14T13:28:23.817Z,40.23
2019-01-14T13:30:50.287Z,39.97
2019-01-14T13:33:16.138Z,40.00
2019-01-14T13:35:42.128Z,41.37
2019-01-14T13:38:07.999Z,40.57
2019-01-14T13:40:34.369Z,41.83
2019-01-14T13:43:00.372Z,40.83
2019-01-14T13:45:26.280Z,40.77
2019-01-14T13:47:52.143Z,39.40
2019-01-14T13:50:23.381Z,39.30
2019-01-14T13:52:49.294Z,33.17
2019-01-14T13:55:15.164Z,33.60
2019-01-14T13:57:40.997Z,33.27
2019-01-14T14:00:13.856Z,32.50
2019-01-14T14:02:39.762Z,33.13
2019-01-14T14:05:06.317Z,24.23
2019-01-14T14:07:32.280Z,4.33
2019-01-14T14:09:58.171Z,1.80
2019-01-14T14:12:24.051Z,1.13
2019-01-14T14:14:49.899Z,1.27
2019-01-14T14:17:15.930Z,1.17
2019-01-14T14:19:41.800Z,1.10
2019-01-14T14:22:11.679Z,1.10
2019-01-14T14:24:35.461Z,1.20
2019-01-14T14:27:01.358Z,1.23
2019-01-14T14:29:27.246Z,1.07
2019-01-14T14:31:53.522Z,1.03
2019-01-14T14:34:19.420Z,0.90
2019-01-14T14:36:45.295Z,1.10
2019-01-14T14:39:11.171Z,1.00
2019-01-14T14:41:37.042Z,1.10
2019-01-14T14:44:02.969Z,0.80
2019-01-14T14:46:28.846Z,1.10
2019-01-14T14:48:54.703Z,1.20
2019-01-14T14:51:20.603Z,0.80
2019-01-14T14:53:46.454Z,1.00
2019-01-14T14:56:12.365Z,1.10
2019-01-14T14:58:38.249Z,1.10
2019-01-14T15:01:04.142Z,1.20
2019-01-14T15:03:30.014Z,1.10
2019-01-14T15:05:55.917Z,1.20
2019-01-14T15:08:21.800Z,1.00
2019-01-14T15:10:47.676Z,1.30
2019-01-14T15:13:13.530Z,1.20
2019-01-14T15:15:39.420Z,1.30
2019-01-14T15:18:05.273Z,1.07
2019-01-14T15:20:31.160Z,1.10
2019-01-14T15:22:57.062Z,1.10
2019-01-14T15:25:22.959Z,1.07
2019-01-14T15:27:48.872Z,1.23
2019-01-14T15:30:19.843Z,1.20
2019-01-14T15:32:46.720Z,1.13
2019-01-14T15:35:12.870Z,1.20
2019-01-14T15:37:38.742Z,1.10
2019-01-14T15:40:08.131Z,1.00
2019-01-14T15:42:34.008Z,0.93
2019-01-14T15:44:59.880Z,1.20
2019-01-14T15:47:25.786Z,1.10
2019-01-14T15:49:51.647Z,0.93
2019-01-14T15:52:17.515Z,1.30
2019-01-14T15:54:43.400Z,1.30
2019-01-14T15:57:09.289Z,1.30
2019-01-14T15:59:35.163Z,1.20
2019-01-14T16:02:01.043Z,1.20
2019-01-14T16:04:27.102Z,1.13
2019-01-14T16:06:53.166Z,1.17
2019-01-14T16:09:19.045Z,2.80
2019-01-14T16:11:45.035Z,1.43
2019-01-14T16:14:10.897Z,1.50
2019-01-14T16:16:36.970Z,1.50
2019-01-14T16:19:02.841Z,1.70
2019-01-14T16:21:28.707Z,2.07
2019-01-14T16:23:54.573Z,1.90
2019-01-14T16:26:20.475Z,1.70
2019-01-14T16:28:46.332Z,1.57
2019-01-14T16:31:12.219Z,1.70
2019-01-14T16:33:39.433Z,1.70
2019-01-14T16:36:05.336Z,1.47
2019-01-14T16:38:31.236Z,1.73
2019-01-14T16:40:57.105Z,1.67
2019-01-14T16:43:22.956Z,1.90
2019-01-14T16:45:48.832Z,2.00
2019-01-14T16:48:14.728Z,2.00
2019-01-14T16:50:40.706Z,2.27
2019-01-14T16:53:06.573Z,2.20
2019-01-14T16:55:34.337Z,2.37
2019-01-14T16:58:00.322Z,2.37
2019-01-14T17:00:26.282Z,2.30
2019-01-14T17:02:52.206Z,2.47
2019-01-14T17:05:18.042Z,2.03
2019-01-14T17:07:43.912Z,2.20
2019-01-14T17:10:12.285Z,2.20
2019-01-14T17:12:38.167Z,2.50
2019-01-14T17:15:04.226Z,2.40
2019-01-14T17:17:30.219Z,3.17
2019-01-14T17:19:56.083Z,3.30
2019-01-14T17:22:21.949Z,3.33
2019-01-14T17:24:47.813Z,4.67
2019-01-14T17:27:13.688Z,4.30
2019-01-14T17:29:39.661Z,4.27
2019-01-14T17:32:05.545Z,4.30
2019-01-14T17:34:31.872Z,3.20
2019-01-14T17:36:58.354Z,2.70
2019-01-14T17:39:24.259Z,2.93
2019-01-14T17:41:50.519Z,2.40
2019-01-14T17:44:16.373Z,2.37
2019-01-14T17:46:42.344Z,2.20
2019-01-14T17:49:08.214Z,2.00
2019-01-14T17:51:34.097Z,1.87
2019-01-14T17:54:00.161Z,1.77
2019-01-14T17:56:26.040Z,1.60
2019-01-14T17:58:51.935Z,1.50
2019-01-14T18:01:17.957Z,3.70
2019-01-14T18:03:43.812Z,1.50
2019-01-14T18:06:09.680Z,1.50
2019-01-14T18:08:35.549Z,1.50
2019-01-14T18:11:01.933Z,1.60
2019-01-14T18:13:28.114Z,1.67
2019-01-14T18:15:54.006Z,1.87
2019-01-14T18:18:19.924Z,1.40
2019-01-14T18:20:45.816Z,1.40
2019-01-14T18:23:12.390Z,1.70
2019-01-14T18:25:38.412Z,1.30
2019-01-14T18:28:04.300Z,1.70
2019-01-14T18:30:30.179Z,1.80
2019-01-14T18:32:56.245Z,1.60
2019-01-14T18:35:22.955Z,1.67
2019-01-14T18:37:48.826Z,1.80
2019-01-14T18:40:15.374Z,1.70
2019-01-14T18:42:41.297Z,1.80
2019-01-14T18:45:11.017Z,1.90
2019-01-14T18:47:36.912Z,1.80
2019-01-14T18:50:06.366Z,1.87
2019-01-14T18:52:32.244Z,2.40
2019-01-14T18:54:58.118Z,2.00
2019-01-14T18:57:23.979Z,2.30
2019-01-14T18:59:49.882Z,2.63
2019-01-14T19:02:15.735Z,2.60
2019-01-14T19:04:41.604Z,4.00
2019-01-14T19:07:07.511Z,2.20
2019-01-14T19:09:33.375Z,2.70
2019-01-14T19:11:59.348Z,3.60
2019-01-14T19:14:25.217Z,4.60
2019-01-14T19:16:51.096Z,6.13
2019-01-14T19:19:16.986Z,4.70
2019-01-14T19:21:43.124Z,4.00
2019-01-14T19:24:08.962Z,5.37
2019-01-14T19:26:34.855Z,5.00
2019-01-14T19:29:00.737Z,5.90
2019-01-14T19:31:26.731Z,6.10
2019-01-14T19:33:52.634Z,5.93
2019-01-14T19:36:18.806Z,5.27
2019-01-14T19:38:44.683Z,8.50
2019-01-14T19:41:10.578Z,6.13
2019-01-14T19:43:36.445Z,6.40
2019-01-14T19:46:02.335Z,4.93
2019-01-14T19:48:28.538Z,5.13
2019-01-14T19:50:54.367Z,4.47
2019-01-14T19:53:21.158Z,5.70
2019-01-14T19:55:47.171Z,5.87
2019-01-14T19:58:13.182Z,7.50
2019-01-14T20:00:39.087Z,11.43
2019-01-14T20:03:04.991Z,13.40
2019-01-14T20:05:30.871Z,13.60
2019-01-14T20:07:57.070Z,8.27
2019-01-14T20:10:22.964Z,6.93
2019-01-14T20:12:48.896Z,6.40
2019-01-14T20:15:16.956Z,6.10
2019-01-14T20:17:42.827Z,6.70
2019-01-14T20:20:09.260Z,5.77
2019-01-14T20:22:35.096Z,5.37
2019-01-14T20:25:00.996Z,5.97
2019-01-14T20:27:26.861Z,6.00
2019-01-14T20:29:52.772Z,6.40
2019-01-14T20:32:18.626Z,6.20
2019-01-14T20:34:44.588Z,7.53
2019-01-14T20:37:11.443Z,4.47
2019-01-14T20:39:37.311Z,3.43
2019-01-14T20:42:03.228Z,2.90
2019-01-14T20:44:29.208Z,5.67
2019-01-14T20:46:55.227Z,5.90
2019-01-14T20:49:21.112Z,5.63
2019-01-14T20:51:46.963Z,5.30
2019-01-14T20:54:12.855Z,4.20
2019-01-14T20:56:38.721Z,3.90
2019-01-14T20:59:04.670Z,3.10
2019-01-14T21:01:30.645Z,5.30
2019-01-14T21:03:56.741Z,5.30
2019-01-14T21:06:22.883Z,4.93
2019-01-14T21:08:48.926Z,4.90
2019-01-14T21:11:14.841Z,4.90
2019-01-14T21:13:40.959Z,4.80
2019-01-14T21:16:07.085Z,4.90
2019-01-14T21:18:33.173Z,4.90
2019-01-14T21:20:59.310Z,6.43
2019-01-14T21:23:25.193Z,4.80
2019-01-14T21:25:51.190Z,4.20
2019-01-14T21:28:17.113Z,4.30
2019-01-14T21:30:44.310Z,4.43
2019-01-14T21:33:10.437Z,3.90
2019-01-14T21:35:36.465Z,3.73
2019-01-14T21:38:02.812Z,3.73
2019-01-14T21:40:28.717Z,4.03
2019-01-14T21:42:54.795Z,3.70
2019-01-14T21:45:22.807Z,3.70
2019-01-14T21:47:48.811Z,3.40
2019-01-14T21:50:18.815Z,3.30
2019-01-14T21:52:44.798Z,4.17
2019-01-14T21:55:13.139Z,3.47
2019-01-14T21:57:39.198Z,3.73
2019-01-14T22:00:14.251Z,4.43
2019-01-14T22:02:40.650Z,4.33
2019-01-14T22:05:06.518Z,3.57
2019-01-14T22:07:32.437Z,3.67
2019-01-14T22:09:58.346Z,3.10
2019-01-14T22:12:24.253Z,3.07
2019-01-14T22:14:50.146Z,3.07
2019-01-14T22:17:16.142Z,3.20
2019-01-14T22:19:42.157Z,2.80
2019-01-14T22:22:08.050Z,3.10
2019-01-14T22:24:33.957Z,8.00
2019-01-14T22:26:59.848Z,3.80
2019-01-14T22:29:25.724Z,2.83
2019-01-14T22:31:52.267Z,2.50
2019-01-14T22:34:18.167Z,2.53
2019-01-14T22:36:44.281Z,2.30
2019-01-14T22:39:10.487Z,2.30
2019-01-14T22:41:36.423Z,2.30
2019-01-14T22:44:02.260Z,2.10
2019-01-14T22:46:28.121Z,2.03
2019-01-14T22:48:53.992Z,2.60
2019-01-14T22:51:19.870Z,2.30
2019-01-14T22:53:45.754Z,2.40
2019-01-14T22:56:11.585Z,2.53
2019-01-14T22:58:37.574Z,2.53
2019-01-14T23:01:14.040Z,2.37
2019-01-14T23:03:40.132Z,2.60
2019-01-14T23:06:06.010Z,2.70
2019-01-14T23:08:31.897Z,2.80
2019-01-14T23:10:57.756Z,2.60
2019-01-14T23:13:23.637Z,2.53
2019-01-14T23:15:49.543Z,3.00
2019-01-14T23:18:15.398Z,2.90
2019-01-14T23:20:41.312Z,2.90
2019-01-14T23:23:07.163Z,2.77
2019-01-14T23:25:33.037Z,2.50
2019-01-14T23:27:58.893Z,2.77
2019-01-14T23:30:24.773Z,2.73
2019-01-14T23:32:50.677Z,2.50
2019-01-14T23:35:16.537Z,2.37
2019-01-14T23:37:42.837Z,2.63
2019-01-14T23:40:09.425Z,2.20
2019-01-14T23:42:35.472Z,2.00
2019-01-14T23:45:01.447Z,2.20
2019-01-14T23:47:27.430Z,2.10
2019-01-14T23:49:53.298Z,2.17
2019-01-14T23:52:19.192Z,2.00
2019-01-14T23:54:45.043Z,2.00
2019-01-14T23:57:10.929Z,1.90
2019-01-14T23:59:36.811Z,1.90
