createdAt,value
2022-08-12T00:01:06.616Z,33.49
2022-08-12T00:03:53.055Z,33.63
2022-08-12T00:06:40.605Z,33.92
2022-08-12T00:09:27.427Z,34.06
2022-08-12T00:12:13.812Z,34.21
2022-08-12T00:15:02.220Z,34.52
2022-08-12T00:17:49.225Z,33.97
2022-08-12T00:20:35.540Z,33.97
2022-08-12T00:23:23.577Z,34.31
2022-08-12T00:26:23.208Z,34.42
2022-08-12T00:29:12.939Z,33.85
2022-08-12T00:32:00.441Z,34.02
2022-08-12T00:34:51.646Z,33.97
2022-08-12T00:37:39.948Z,34.09
2022-08-12T00:40:29.080Z,34.09
2022-08-12T00:42:58.115Z,34.14
2022-08-12T00:45:26.620Z,34.57
2022-08-12T00:47:54.249Z,34.47
2022-08-12T00:50:22.558Z,34.49
2022-08-12T00:52:51.963Z,34.99
2022-08-12T00:55:19.969Z,35.20
2022-08-12T00:57:50.093Z,35.27
2022-08-12T01:00:23.104Z,35.32
2022-08-12T01:02:53.546Z,35.23
2022-08-12T01:05:41.621Z,35.61
2022-08-12T01:08:28.092Z,35.93
2022-08-12T01:11:14.974Z,35.63
2022-08-12T01:13:52.641Z,35.48
2022-08-12T01:16:24.243Z,35.90
2022-08-12T01:18:55.056Z,36.27
2022-08-12T01:21:41.909Z,35.63
2022-08-12T01:24:34.090Z,35.49
2022-08-12T01:27:03.380Z,35.39
2022-08-12T01:29:39.012Z,35.39
2022-08-12T01:32:08.905Z,35.63
2022-08-12T01:34:38.589Z,35.51
2022-08-12T01:37:08.796Z,35.74
2022-08-12T01:40:35.438Z,35.96
2022-08-12T01:42:37.995Z,36.17
2022-08-12T01:45:05.581Z,36.10
2022-08-12T01:47:47.184Z,36.36
2022-08-12T01:50:22.151Z,36.12
2022-08-12T01:53:06.548Z,36.03
2022-08-12T01:55:37.207Z,36.08
2022-08-12T01:58:20.361Z,36.06
2022-08-12T02:00:55.278Z,35.90
2022-08-12T02:04:13.653Z,35.86
2022-08-12T02:07:20.917Z,35.89
2022-08-12T02:10:50.443Z,36.02
2022-08-12T02:13:33.175Z,36.20
2022-08-12T02:16:36.328Z,36.06
2022-08-12T02:19:40.429Z,36.28
2022-08-12T02:22:20.524Z,36.34
2022-08-12T02:24:50.276Z,36.49
2022-08-12T02:27:19.582Z,36.83
2022-08-12T02:29:48.262Z,37.03
2022-08-12T02:32:16.329Z,37.24
2022-08-12T02:34:44.729Z,37.49
2022-08-12T02:37:15.582Z,37.70
2022-08-12T02:39:49.108Z,37.79
2022-08-12T02:42:19.398Z,37.61
2022-08-12T02:44:51.806Z,38.21
2022-08-12T02:48:00.148Z,38.30
2022-08-12T02:50:11.019Z,38.03
2022-08-12T02:52:38.986Z,38.26
2022-08-12T02:55:34.289Z,38.09
2022-08-12T02:58:12.353Z,38.34
2022-08-12T03:00:43.764Z,38.38
2022-08-12T03:03:13.793Z,37.96
2022-08-12T03:05:49.124Z,38.09
2022-08-12T03:08:31.837Z,38.30
2022-08-12T03:11:06.187Z,38.33
2022-08-12T03:13:42.496Z,38.45
2022-08-12T03:16:10.634Z,38.00
2022-08-12T03:18:45.558Z,37.94
2022-08-12T03:21:16.869Z,37.93
2022-08-12T03:23:46.602Z,37.74
2022-08-12T03:26:14.820Z,37.90
2022-08-12T03:28:51.947Z,37.79
2022-08-12T03:31:22.994Z,37.79
2022-08-12T03:34:01.503Z,37.77
2022-08-12T03:36:36.060Z,37.93
2022-08-12T03:39:18.955Z,38.18
2022-08-12T03:42:06.144Z,38.36
2022-08-12T03:45:31.943Z,38.12
2022-08-12T03:48:25.762Z,38.14
2022-08-12T03:51:13.361Z,38.49
2022-08-12T03:54:00.425Z,38.42
2022-08-12T03:56:46.649Z,38.41
2022-08-12T03:59:33.159Z,38.54
2022-08-12T04:02:00.742Z,38.28
2022-08-12T04:04:34.258Z,38.29
2022-08-12T04:07:10.664Z,38.15
2022-08-12T04:09:40.832Z,38.18
2022-08-12T04:12:32.399Z,38.11
2022-08-12T04:15:02.206Z,38.10
2022-08-12T04:17:31.574Z,37.95
2022-08-12T04:19:59.628Z,37.93
2022-08-12T04:22:29.844Z,37.96
2022-08-12T04:25:01.188Z,38.25
2022-08-12T04:27:31.672Z,38.09
2022-08-12T04:30:30.946Z,38.14
2022-08-12T04:32:50.149Z,38.15
2022-08-12T04:35:18.402Z,38.35
2022-08-12T04:37:58.930Z,38.07
2022-08-12T04:40:31.072Z,37.90
2022-08-12T04:43:01.071Z,37.91
2022-08-12T04:45:34.619Z,37.83
2022-08-12T04:48:02.780Z,37.81
2022-08-12T04:50:36.116Z,37.45
2022-08-12T04:53:06.272Z,37.54
2022-08-12T04:55:34.891Z,37.59
2022-08-12T04:58:02.383Z,37.54
2022-08-12T05:00:29.882Z,37.03
2022-08-12T05:02:57.775Z,36.36
2022-08-12T05:05:25.407Z,33.60
2022-08-12T05:07:54.699Z,32.45
2022-08-12T05:10:33.645Z,32.36
2022-08-12T05:13:09.846Z,32.84
2022-08-12T05:16:02.423Z,34.14
2022-08-12T05:18:29.076Z,34.74
2022-08-12T05:20:59.133Z,34.48
2022-08-12T05:23:27.309Z,34.93
2022-08-12T05:25:58.238Z,34.59
2022-08-12T05:28:27.260Z,34.95
2022-08-12T05:30:56.182Z,35.13
2022-08-12T05:33:33.274Z,34.75
2022-08-12T05:36:01.074Z,34.74
2022-08-12T05:38:47.138Z,34.53
2022-08-12T05:41:20.939Z,33.76
2022-08-12T05:43:59.961Z,33.82
2022-08-12T05:46:29.441Z,34.94
2022-08-12T05:48:59.024Z,34.18
2022-08-12T05:51:39.699Z,34.20
2022-08-12T05:54:11.018Z,34.08
2022-08-12T05:56:40.775Z,35.07
2022-08-12T05:59:12.193Z,34.93
2022-08-12T06:02:09.138Z,34.60
2022-08-12T06:04:30.173Z,34.48
2022-08-12T06:06:57.712Z,34.86
2022-08-12T06:09:27.679Z,35.35
2022-08-12T06:12:05.593Z,34.31
2022-08-12T06:14:39.038Z,34.46
2022-08-12T06:17:10.342Z,34.89
2022-08-12T06:20:25.895Z,35.69
2022-08-12T06:22:26.913Z,35.34
2022-08-12T06:24:54.465Z,36.23
2022-08-12T06:27:21.937Z,35.55
2022-08-12T06:30:09.662Z,35.79
2022-08-12T06:32:42.848Z,36.02
2022-08-12T06:35:48.819Z,36.32
2022-08-12T06:38:19.305Z,36.63
2022-08-12T06:41:07.522Z,36.75
2022-08-12T06:44:04.491Z,36.43
2022-08-12T06:46:24.113Z,36.61
2022-08-12T06:48:56.909Z,36.95
2022-08-12T06:51:26.835Z,37.00
2022-08-12T06:53:55.947Z,36.23
2022-08-12T06:56:39.769Z,37.27
2022-08-12T06:59:14.177Z,36.89
2022-08-12T07:01:51.034Z,36.16
2022-08-12T07:04:37.322Z,36.68
2022-08-12T07:07:09.918Z,36.37
2022-08-12T07:10:06.511Z,35.29
2022-08-12T07:12:28.242Z,35.69
2022-08-12T07:14:57.864Z,35.51
2022-08-12T07:17:26.173Z,35.67
2022-08-12T07:19:55.500Z,36.03
2022-08-12T07:22:25.937Z,35.68
2022-08-12T07:25:13.366Z,35.61
2022-08-12T07:27:42.745Z,35.70
2022-08-12T07:30:11.054Z,34.93
2022-08-12T07:32:38.678Z,35.90
2022-08-12T07:35:06.940Z,36.13
2022-08-12T07:37:40.628Z,35.63
2022-08-12T07:40:11.807Z,35.48
2022-08-12T07:42:41.087Z,36.06
2022-08-12T07:45:09.513Z,35.95
2022-08-12T07:47:37.926Z,35.74
2022-08-12T07:50:09.295Z,35.63
2022-08-12T07:52:38.698Z,35.41
2022-08-12T07:55:07.085Z,35.37
2022-08-12T07:57:35.756Z,35.36
2022-08-12T08:00:06.180Z,34.95
2022-08-12T08:02:37.078Z,35.77
2022-08-12T08:05:06.376Z,35.42
2022-08-12T08:07:34.012Z,35.16
2022-08-12T08:10:03.981Z,35.27
2022-08-12T08:12:50.074Z,35.48
2022-08-12T08:15:17.678Z,34.64
2022-08-12T08:18:02.636Z,34.48
2022-08-12T08:20:41.356Z,34.17
2022-08-12T08:23:12.481Z,34.26
2022-08-12T08:25:41.413Z,34.48
2022-08-12T08:28:13.499Z,34.04
2022-08-12T08:30:43.937Z,34.10
2022-08-12T08:33:22.821Z,34.18
2022-08-12T08:36:00.831Z,34.27
2022-08-12T08:38:32.737Z,32.76
2022-08-12T08:42:15.750Z,32.68
2022-08-12T08:44:12.311Z,33.36
2022-08-12T08:46:40.790Z,34.17
2022-08-12T08:49:08.600Z,33.74
2022-08-12T08:51:37.099Z,33.16
2022-08-12T08:54:06.932Z,33.31
2022-08-12T08:56:42.889Z,33.88
2022-08-12T08:59:12.104Z,32.83
2022-08-12T09:01:40.908Z,32.07
2022-08-12T09:05:08.784Z,32.33
2022-08-12T09:07:18.075Z,32.02
2022-08-12T09:10:03.733Z,32.23
2022-08-12T09:15:42.499Z,32.14
2022-08-12T09:21:12.332Z,31.41
2022-08-12T09:24:00.418Z,30.48
2022-08-12T09:26:31.184Z,30.21
2022-08-12T09:29:00.489Z,30.14
2022-08-12T09:32:07.437Z,29.65
2022-08-12T09:34:28.084Z,29.17
2022-08-12T09:37:18.747Z,28.54
2022-08-12T09:40:03.264Z,27.76
2022-08-12T09:46:06.942Z,28.45
2022-08-12T09:48:35.183Z,27.48
2022-08-12T09:51:16.539Z,28.19
2022-08-12T09:53:45.645Z,28.47
2022-08-12T09:56:58.097Z,28.57
2022-08-12T09:59:10.021Z,28.32
2022-08-12T10:02:42.136Z,28.86
2022-08-12T10:04:30.244Z,28.36
2022-08-12T10:06:58.142Z,28.89
2022-08-12T10:09:28.856Z,28.23
2022-08-12T10:12:53.486Z,27.21
2022-08-12T10:16:00.885Z,26.80
2022-08-12T10:18:08.152Z,26.45
2022-08-12T10:20:35.756Z,26.22
2022-08-12T10:23:03.615Z,26.21
2022-08-12T10:26:36.197Z,26.42
2022-08-12T10:29:02.726Z,26.17
2022-08-12T10:32:19.781Z,25.83
2022-08-12T10:34:26.483Z,25.86
2022-08-12T10:36:58.759Z,26.25
2022-08-12T10:40:07.071Z,26.77
2022-08-12T10:42:46.535Z,26.33
2022-08-12T10:45:18.037Z,26.22
2022-08-12T10:48:19.007Z,25.94
2022-08-12T10:51:01.837Z,26.98
2022-08-12T10:53:44.007Z,26.04
2022-08-12T10:56:17.828Z,25.99
2022-08-12T10:58:47.236Z,25.70
2022-08-12T11:01:49.880Z,24.97
2022-08-12T11:04:24.119Z,25.06
2022-08-12T11:07:06.727Z,25.29
2022-08-12T11:09:59.847Z,26.28
2022-08-12T11:12:55.792Z,26.38
2022-08-12T11:15:33.249Z,27.25
2022-08-12T11:18:12.299Z,26.52
2022-08-12T11:20:48.254Z,26.85
2022-08-12T11:23:24.970Z,26.06
2022-08-12T11:26:06.704Z,26.34
2022-08-12T11:28:37.010Z,26.75
2022-08-12T11:31:09.732Z,26.15
2022-08-12T11:34:06.191Z,27.34
2022-08-12T11:36:26.077Z,27.39
2022-08-12T11:38:55.174Z,26.79
2022-08-12T11:41:31.584Z,27.27
2022-08-12T11:44:24.075Z,27.14
2022-08-12T11:46:51.356Z,26.75
2022-08-12T11:49:31.719Z,26.87
2022-08-12T11:52:01.864Z,26.66
2022-08-12T11:54:30.495Z,25.91
2022-08-12T11:57:01.949Z,25.11
2022-08-12T12:02:21.489Z,25.60
2022-08-12T12:04:52.888Z,26.42
2022-08-12T12:07:33.984Z,26.55
2022-08-12T12:10:13.680Z,26.57
2022-08-12T12:12:49.736Z,26.89
2022-08-12T12:15:24.786Z,28.18
2022-08-12T12:17:55.770Z,28.23
2022-08-12T12:20:25.985Z,28.29
2022-08-12T12:22:55.367Z,27.69
2022-08-12T12:26:06.482Z,27.46
2022-08-12T12:28:36.931Z,28.06
2022-08-12T12:30:58.523Z,28.35
2022-08-12T12:33:57.534Z,27.95
2022-08-12T12:36:22.141Z,27.79
2022-08-12T12:38:52.173Z,28.58
2022-08-12T12:41:19.668Z,29.25
2022-08-12T12:43:56.506Z,27.62
2022-08-12T12:46:32.401Z,27.76
2022-08-12T12:48:59.921Z,28.05
2022-08-12T12:52:06.766Z,27.14
2022-08-12T12:54:18.655Z,27.30
2022-08-12T12:56:49.981Z,27.34
2022-08-12T12:59:55.078Z,27.24
2022-08-12T13:02:08.624Z,27.42
2022-08-12T13:04:37.879Z,26.86
2022-08-12T13:07:06.711Z,26.54
2022-08-12T13:09:36.309Z,26.35
2022-08-12T13:12:08.988Z,24.74
2022-08-12T13:14:39.691Z,25.25
2022-08-12T13:17:14.552Z,25.13
2022-08-12T13:19:46.584Z,24.91
2022-08-12T13:22:20.488Z,24.00
2022-08-12T13:24:54.707Z,22.66
2022-08-12T13:27:35.457Z,22.13
2022-08-12T13:30:11.030Z,21.57
2022-08-12T13:32:42.057Z,21.66
2022-08-12T13:35:20.188Z,22.72
2022-08-12T13:37:59.379Z,23.22
2022-08-12T13:40:33.195Z,23.76
2022-08-12T13:43:02.409Z,24.33
2022-08-12T13:45:34.843Z,24.80
2022-08-12T13:48:04.582Z,25.29
2022-08-12T13:50:40.295Z,25.28
2022-08-12T13:53:24.515Z,26.61
2022-08-12T13:56:01.665Z,26.49
2022-08-12T13:58:32.877Z,25.69
2022-08-12T14:01:06.338Z,26.11
2022-08-12T14:03:49.931Z,26.35
2022-08-12T14:06:19.013Z,26.33
2022-08-12T14:08:49.802Z,26.63
2022-08-12T14:11:19.150Z,25.65
2022-08-12T14:14:06.197Z,25.39
2022-08-12T14:16:48.284Z,25.68
2022-08-12T14:19:22.862Z,26.16
2022-08-12T14:22:00.804Z,26.57
2022-08-12T14:24:40.571Z,25.83
2022-08-12T14:27:12.453Z,25.13
2022-08-12T14:30:04.512Z,24.82
2022-08-12T14:32:36.685Z,24.84
2022-08-12T14:35:09.521Z,24.81
2022-08-12T14:37:56.933Z,24.42
2022-08-12T14:40:28.615Z,24.49
2022-08-12T14:42:58.277Z,24.12
2022-08-12T14:45:45.400Z,24.08
2022-08-12T14:48:18.532Z,24.04
2022-08-12T14:51:02.583Z,23.89
2022-08-12T14:54:52.899Z,24.10
2022-08-12T14:59:57.475Z,23.72
2022-08-12T15:02:20.913Z,23.64
2022-08-12T15:05:03.614Z,23.89
2022-08-12T15:07:33.787Z,23.40
2022-08-12T15:10:25.395Z,23.89
2022-08-12T15:13:07.261Z,23.82
2022-08-12T15:15:43.785Z,24.09
2022-08-12T15:18:21.239Z,24.79
2022-08-12T15:20:54.574Z,24.50
2022-08-12T15:23:24.478Z,24.73
2022-08-12T15:26:02.498Z,24.12
2022-08-12T15:28:35.510Z,23.88
2022-08-12T15:31:21.466Z,24.63
2022-08-12T15:33:53.372Z,24.45
2022-08-12T15:36:53.883Z,23.68
2022-08-12T15:39:16.963Z,24.08
2022-08-12T15:41:49.567Z,24.06
2022-08-12T15:44:37.965Z,23.93
2022-08-12T15:47:07.119Z,24.11
2022-08-12T15:49:54.214Z,24.47
2022-08-12T15:52:28.119Z,24.79
2022-08-12T15:55:05.076Z,24.55
2022-08-12T15:57:41.548Z,24.42
2022-08-12T16:00:31.734Z,24.37
2022-08-12T16:02:59.615Z,24.94
2022-08-12T16:06:13.249Z,24.81
2022-08-12T16:08:27.090Z,25.25
2022-08-12T16:10:56.887Z,24.31
2022-08-12T16:13:34.407Z,24.38
2022-08-12T16:16:22.922Z,24.10
2022-08-12T16:18:59.527Z,24.03
2022-08-12T16:21:51.501Z,24.05
2022-08-12T16:24:18.789Z,24.14
2022-08-12T16:26:51.552Z,25.40
2022-08-12T16:29:53.504Z,26.15
2022-08-12T16:32:21.118Z,26.77
2022-08-12T16:34:55.436Z,27.51
2022-08-12T16:37:32.518Z,27.46
2022-08-12T16:40:06.288Z,28.51
2022-08-12T16:42:54.062Z,27.93
2022-08-12T16:46:04.239Z,28.14
2022-08-12T16:48:34.145Z,28.37
2022-08-12T16:51:05.916Z,28.61
2022-08-12T16:53:43.961Z,28.49
2022-08-12T16:56:15.363Z,28.28
2022-08-12T16:58:43.286Z,29.15
2022-08-12T17:01:14.594Z,28.57
2022-08-12T17:03:51.800Z,28.32
2022-08-12T17:06:27.679Z,27.99
2022-08-12T17:09:03.484Z,28.20
2022-08-12T17:11:39.385Z,28.73
2022-08-12T17:14:11.775Z,28.50
2022-08-12T17:16:40.395Z,27.87
2022-08-12T17:19:08.914Z,28.39
2022-08-12T17:21:40.683Z,28.57
2022-08-12T17:24:22.365Z,27.95
2022-08-12T17:26:57.542Z,27.88
2022-08-12T17:30:01.283Z,27.97
2022-08-12T17:32:14.438Z,27.74
2022-08-12T17:35:01.244Z,27.80
2022-08-12T17:37:29.068Z,27.98
2022-08-12T17:40:15.777Z,27.44
2022-08-12T17:42:47.691Z,27.71
2022-08-12T17:45:19.895Z,27.15
2022-08-12T17:48:04.501Z,27.31
2022-08-12T17:50:45.288Z,27.20
2022-08-12T17:53:18.990Z,27.04
2022-08-12T17:55:50.260Z,27.04
2022-08-12T17:58:35.798Z,27.22
2022-08-12T18:01:11.245Z,27.59
2022-08-12T18:04:04.304Z,27.31
2022-08-12T18:06:28.571Z,27.66
2022-08-12T18:08:59.918Z,27.44
2022-08-12T18:12:12.904Z,27.65
2022-08-12T18:14:41.650Z,27.75
2022-08-12T18:17:16.267Z,27.85
2022-08-12T18:20:06.994Z,28.04
2022-08-12T18:22:33.193Z,28.32
2022-08-12T18:25:04.764Z,28.33
2022-08-12T18:27:44.325Z,28.38
2022-08-12T18:30:20.912Z,28.80
2022-08-12T18:33:04.975Z,28.80
2022-08-12T18:35:47.791Z,28.67
2022-08-12T18:38:22.567Z,28.87
2022-08-12T18:41:22.013Z,29.36
2022-08-12T18:44:00.056Z,29.65
2022-08-12T18:46:47.089Z,29.98
2022-08-12T18:49:24.836Z,29.88
2022-08-12T18:52:03.796Z,30.06
2022-08-12T18:54:48.792Z,29.89
2022-08-12T18:57:45.943Z,29.99
2022-08-12T19:00:21.409Z,30.04
2022-08-12T19:02:51.981Z,30.26
2022-08-12T19:05:45.830Z,30.45
2022-08-12T19:08:17.833Z,30.48
2022-08-12T19:10:48.061Z,30.31
2022-08-12T19:13:39.603Z,30.52
2022-08-12T19:16:12.474Z,31.08
2022-08-12T19:18:44.555Z,30.98
2022-08-12T19:21:16.954Z,31.49
2022-08-12T19:24:08.696Z,31.76
2022-08-12T19:26:37.399Z,32.32
2022-08-12T19:29:07.635Z,31.55
2022-08-12T19:31:55.788Z,31.51
2022-08-12T19:36:08.086Z,31.58
2022-08-12T19:38:06.721Z,32.04
2022-08-12T19:40:34.596Z,31.64
2022-08-12T19:43:20.943Z,31.62
2022-08-12T19:45:56.301Z,31.77
2022-08-12T19:48:30.357Z,31.80
2022-08-12T19:50:59.429Z,31.47
2022-08-12T19:53:56.618Z,31.35
2022-08-12T19:56:25.201Z,31.33
2022-08-12T19:58:54.272Z,31.17
2022-08-12T20:01:21.788Z,31.31
2022-08-12T20:03:59.102Z,31.62
2022-08-12T20:06:33.890Z,31.96
2022-08-12T20:09:04.204Z,32.17
2022-08-12T20:12:11.726Z,32.32
2022-08-12T20:14:19.851Z,32.36
2022-08-12T20:17:01.813Z,32.15
2022-08-12T20:20:01.157Z,31.94
2022-08-12T20:22:24.678Z,32.13
2022-08-12T20:25:07.220Z,32.48
2022-08-12T20:28:04.034Z,32.46
2022-08-12T20:30:37.864Z,32.71
2022-08-12T20:33:17.347Z,33.00
2022-08-12T20:36:14.130Z,33.61
2022-08-12T20:38:39.602Z,33.53
2022-08-12T20:41:17.375Z,33.63
2022-08-12T20:43:49.451Z,33.68
2022-08-12T20:46:21.282Z,33.04
2022-08-12T20:48:55.085Z,32.78
2022-08-12T20:51:27.655Z,33.08
2022-08-12T20:53:59.077Z,33.01
2022-08-12T20:56:33.033Z,33.17
2022-08-12T20:59:14.837Z,33.20
2022-08-12T21:01:48.905Z,33.26
2022-08-12T21:04:36.508Z,33.49
2022-08-12T21:07:10.351Z,33.74
2022-08-12T21:09:44.352Z,33.67
2022-08-12T21:12:37.440Z,33.39
2022-08-12T21:15:22.998Z,33.50
2022-08-12T21:18:09.838Z,33.71
2022-08-12T21:20:44.359Z,34.05
2022-08-12T21:23:13.814Z,34.59
2022-08-12T21:25:45.014Z,34.59
2022-08-12T21:28:14.807Z,34.31
2022-08-12T21:31:10.962Z,34.70
2022-08-12T21:33:32.061Z,34.43
2022-08-12T21:36:32.062Z,34.49
2022-08-12T21:39:20.560Z,34.53
2022-08-12T21:41:51.915Z,34.63
2022-08-12T21:44:24.672Z,34.32
2022-08-12T21:47:21.348Z,34.67
2022-08-12T21:50:06.443Z,34.36
2022-08-12T21:52:36.900Z,34.67
2022-08-12T21:55:08.578Z,35.03
2022-08-12T21:57:54.437Z,35.43
2022-08-12T22:00:34.358Z,35.40
2022-08-12T22:04:01.723Z,34.59
2022-08-12T22:06:26.454Z,34.81
2022-08-12T22:09:03.893Z,34.48
2022-08-12T22:11:42.052Z,33.94
2022-08-12T22:14:21.453Z,33.78
2022-08-12T22:16:52.316Z,33.89
2022-08-12T22:19:21.514Z,33.80
2022-08-12T22:21:53.537Z,33.53
2022-08-12T22:24:26.765Z,33.97
2022-08-12T22:27:18.002Z,33.68
2022-08-12T22:30:16.551Z,34.19
2022-08-12T22:32:50.787Z,34.36
2022-08-12T22:35:55.551Z,34.20
2022-08-12T22:38:21.131Z,34.56
2022-08-12T22:40:50.613Z,34.00
2022-08-12T22:43:59.134Z,34.06
2022-08-12T22:46:53.104Z,34.32
2022-08-12T22:49:36.782Z,33.85
2022-08-12T22:52:23.211Z,33.84
2022-08-12T22:55:03.733Z,34.26
2022-08-12T22:57:53.949Z,34.44
2022-08-12T23:00:24.539Z,34.64
2022-08-12T23:02:59.375Z,34.33
2022-08-12T23:05:57.611Z,34.48
2022-08-12T23:08:22.311Z,34.40
2022-08-12T23:10:50.419Z,34.65
2022-08-12T23:13:43.101Z,35.54
2022-08-12T23:16:18.326Z,35.18
2022-08-12T23:19:01.643Z,35.13
2022-08-12T23:22:06.569Z,34.54
2022-08-12T23:24:35.131Z,34.17
2022-08-12T23:27:22.455Z,34.89
2022-08-12T23:30:05.866Z,35.21
2022-08-12T23:32:37.961Z,33.84
2022-08-12T23:35:07.198Z,33.48
2022-08-12T23:37:46.511Z,33.22
2022-08-12T23:40:17.716Z,32.83
2022-08-12T23:42:45.877Z,33.58
2022-08-12T23:45:20.208Z,33.26
2022-08-12T23:47:58.980Z,33.49
2022-08-12T23:50:34.471Z,33.59
2022-08-12T23:53:17.014Z,33.68
2022-08-12T23:55:50.094Z,34.04
2022-08-12T23:58:26.121Z,33.54
