createdAt,value
2019-02-15T00:01:25.991Z,90.16
2019-02-15T00:03:55.755Z,90.18
2019-02-15T00:06:25.580Z,90.19
2019-02-15T00:08:55.434Z,90.09
2019-02-15T00:11:25.329Z,90.09
2019-02-15T00:13:55.219Z,89.89
2019-02-15T00:16:25.089Z,89.72
2019-02-15T00:19:20.210Z,89.65
2019-02-15T00:21:51.515Z,89.81
2019-02-15T00:24:21.440Z,89.50
2019-02-15T00:26:51.552Z,89.70
2019-02-15T00:29:21.291Z,89.88
2019-02-15T00:31:52.396Z,89.87
2019-02-15T00:34:22.199Z,89.68
2019-02-15T00:36:51.896Z,89.70
2019-02-15T00:39:21.540Z,89.61
2019-02-15T00:41:51.236Z,89.70
2019-02-15T00:44:21.093Z,90.04
2019-02-15T00:47:21.738Z,89.91
2019-02-15T00:49:58.502Z,89.77
2019-02-15T00:52:44.554Z,89.45
2019-02-15T00:55:32.398Z,89.73
2019-02-15T00:58:29.728Z,89.86
2019-02-15T01:01:36.623Z,89.96
2019-02-15T01:04:25.345Z,90.11
2019-02-15T01:07:03.981Z,90.17
2019-02-15T01:10:04.697Z,90.29
2019-02-15T01:12:43.911Z,90.28
2019-02-15T01:15:13.808Z,90.36
2019-02-15T01:17:43.625Z,90.36
2019-02-15T01:20:13.386Z,90.39
2019-02-15T01:22:43.172Z,90.45
2019-02-15T01:25:13.139Z,90.46
2019-02-15T01:27:51.706Z,90.47
2019-02-15T01:30:34.116Z,90.52
2019-02-15T01:33:20.829Z,90.50
2019-02-15T01:36:08.035Z,90.52
2019-02-15T01:38:59.907Z,90.58
2019-02-15T01:41:46.399Z,90.56
2019-02-15T01:44:25.381Z,90.49
2019-02-15T01:47:05.617Z,90.51
2019-02-15T01:49:35.510Z,90.52
2019-02-15T01:52:05.398Z,90.53
2019-02-15T01:54:35.331Z,90.55
2019-02-15T01:57:05.181Z,90.55
2019-02-15T01:59:35.262Z,90.62
2019-02-15T02:02:04.960Z,90.57
2019-02-15T02:04:36.220Z,90.59
2019-02-15T02:07:06.017Z,90.58
2019-02-15T02:09:35.963Z,90.57
2019-02-15T02:12:06.102Z,90.59
2019-02-15T02:14:35.902Z,90.60
2019-02-15T02:17:05.913Z,90.62
2019-02-15T02:19:35.855Z,90.62
2019-02-15T02:22:05.520Z,90.64
2019-02-15T02:24:35.305Z,90.65
2019-02-15T02:27:05.165Z,90.65
2019-02-15T02:29:34.975Z,90.65
2019-02-15T02:32:05.045Z,90.66
2019-02-15T02:34:35.107Z,90.67
2019-02-15T02:37:05.041Z,90.69
2019-02-15T02:39:34.882Z,90.67
2019-02-15T02:42:04.698Z,90.62
2019-02-15T02:44:34.362Z,90.61
2019-02-15T02:47:03.992Z,90.72
2019-02-15T02:49:34.615Z,90.69
2019-02-15T02:52:04.531Z,90.57
2019-02-15T02:54:34.231Z,90.62
2019-02-15T02:57:04.105Z,90.46
2019-02-15T02:59:33.962Z,90.48
2019-02-15T03:02:03.767Z,90.47
2019-02-15T03:04:33.545Z,90.46
2019-02-15T03:07:03.426Z,90.55
2019-02-15T03:09:33.376Z,90.53
2019-02-15T03:12:03.139Z,90.60
2019-02-15T03:14:32.870Z,90.70
2019-02-15T03:17:02.805Z,90.69
2019-02-15T03:19:32.775Z,90.66
2019-02-15T03:22:02.388Z,90.61
2019-02-15T03:24:32.117Z,90.61
2019-02-15T03:27:02.177Z,90.66
2019-02-15T03:29:32.343Z,90.54
2019-02-15T03:32:01.973Z,90.46
2019-02-15T03:34:31.847Z,90.61
2019-02-15T03:37:23.547Z,90.68
2019-02-15T03:39:56.456Z,90.71
2019-02-15T03:42:26.205Z,90.67
2019-02-15T03:44:55.918Z,90.79
2019-02-15T03:47:27.957Z,90.78
2019-02-15T03:49:57.608Z,90.80
2019-02-15T03:52:27.379Z,90.81
2019-02-15T03:54:57.140Z,90.81
2019-02-15T03:57:27.117Z,90.87
2019-02-15T03:59:56.885Z,90.93
2019-02-15T04:02:26.761Z,90.85
2019-02-15T04:04:56.709Z,90.82
2019-02-15T04:07:26.536Z,90.86
2019-02-15T04:09:56.423Z,90.92
2019-02-15T04:12:26.319Z,90.95
2019-02-15T04:14:56.644Z,90.95
2019-02-15T04:17:26.463Z,90.98
2019-02-15T04:19:56.295Z,90.98
2019-02-15T04:22:27.191Z,90.91
2019-02-15T04:24:56.939Z,90.94
2019-02-15T04:27:26.675Z,91.00
2019-02-15T04:29:57.727Z,91.01
2019-02-15T04:32:27.219Z,91.04
2019-02-15T04:34:56.901Z,91.06
2019-02-15T04:37:26.682Z,90.99
2019-02-15T04:39:56.331Z,91.01
2019-02-15T04:42:26.272Z,90.92
2019-02-15T04:44:56.113Z,90.83
2019-02-15T04:47:26.075Z,90.74
2019-02-15T04:49:55.908Z,90.68
2019-02-15T04:52:25.986Z,90.70
2019-02-15T04:54:55.845Z,90.78
2019-02-15T04:57:25.563Z,90.71
2019-02-15T04:59:56.745Z,90.15
2019-02-15T05:02:26.402Z,89.59
2019-02-15T05:04:56.221Z,88.87
2019-02-15T05:07:26.201Z,87.11
2019-02-15T05:09:56.072Z,85.48
2019-02-15T05:12:25.972Z,85.14
2019-02-15T05:14:55.831Z,85.48
2019-02-15T05:17:25.594Z,85.67
2019-02-15T05:19:55.553Z,86.01
2019-02-15T05:22:25.389Z,86.80
2019-02-15T05:24:55.066Z,87.00
2019-02-15T05:27:24.852Z,87.22
2019-02-15T05:29:54.719Z,87.67
2019-02-15T05:32:24.587Z,87.72
2019-02-15T05:34:54.397Z,88.62
2019-02-15T05:37:24.265Z,89.03
2019-02-15T05:39:54.046Z,89.00
2019-02-15T05:42:23.861Z,88.83
2019-02-15T05:45:03.257Z,88.91
2019-02-15T05:47:26.337Z,89.20
2019-02-15T05:49:56.050Z,89.25
2019-02-15T05:52:27.429Z,89.34
2019-02-15T05:54:57.334Z,89.81
2019-02-15T05:57:27.040Z,89.91
2019-02-15T05:59:57.010Z,90.12
2019-02-15T06:02:26.778Z,89.89
2019-02-15T06:04:56.620Z,90.05
2019-02-15T06:07:26.388Z,90.02
2019-02-15T06:09:56.218Z,90.00
2019-02-15T06:12:26.274Z,89.97
2019-02-15T06:14:56.126Z,90.08
2019-02-15T06:17:26.361Z,90.30
2019-02-15T06:19:56.252Z,90.68
2019-02-15T06:22:26.302Z,90.62
2019-02-15T06:24:56.113Z,90.66
2019-02-15T06:27:27.301Z,90.98
2019-02-15T06:29:57.071Z,91.58
2019-02-15T06:32:27.013Z,91.56
2019-02-15T06:34:56.942Z,91.54
2019-02-15T06:37:26.719Z,91.92
2019-02-15T06:39:56.758Z,91.91
2019-02-15T06:42:26.611Z,91.91
2019-02-15T06:44:56.360Z,91.71
2019-02-15T06:47:25.980Z,91.48
2019-02-15T06:49:55.844Z,91.23
2019-02-15T06:52:25.618Z,91.04
2019-02-15T06:54:55.329Z,90.82
2019-02-15T06:57:25.182Z,88.68
2019-02-15T07:00:12.781Z,89.41
2019-02-15T07:02:56.065Z,89.24
2019-02-15T07:05:28.708Z,88.29
2019-02-15T07:07:58.529Z,87.60
2019-02-15T07:10:28.312Z,86.62
2019-02-15T07:12:58.216Z,87.06
2019-02-15T07:15:33.781Z,87.13
2019-02-15T07:17:59.590Z,86.04
2019-02-15T07:20:29.409Z,85.70
2019-02-15T07:22:59.856Z,85.03
2019-02-15T07:25:29.645Z,85.19
2019-02-15T07:27:59.505Z,85.86
2019-02-15T07:30:30.520Z,85.00
2019-02-15T07:33:00.319Z,85.25
2019-02-15T07:35:30.148Z,85.24
2019-02-15T07:38:00.085Z,84.56
2019-02-15T07:40:29.964Z,83.35
2019-02-15T07:42:59.674Z,82.18
2019-02-15T07:45:29.425Z,82.55
2019-02-15T07:47:59.318Z,82.14
2019-02-15T07:50:29.319Z,81.97
2019-02-15T07:52:59.236Z,81.67
2019-02-15T07:55:28.994Z,81.66
2019-02-15T07:57:58.879Z,82.08
2019-02-15T08:00:28.972Z,80.45
2019-02-15T08:02:58.809Z,80.45
2019-02-15T08:05:28.764Z,80.86
2019-02-15T08:07:58.548Z,80.80
2019-02-15T08:10:28.236Z,80.86
2019-02-15T08:12:57.989Z,80.44
2019-02-15T08:15:35.980Z,79.94
2019-02-15T08:17:59.116Z,78.81
2019-02-15T08:20:28.755Z,77.77
2019-02-15T08:22:58.603Z,78.31
2019-02-15T08:25:28.467Z,77.40
2019-02-15T08:27:58.395Z,78.72
2019-02-15T08:30:29.439Z,77.52
2019-02-15T08:32:59.438Z,76.12
2019-02-15T08:35:29.473Z,76.43
2019-02-15T08:37:59.206Z,75.64
2019-02-15T08:40:28.881Z,76.16
2019-02-15T08:42:58.725Z,75.71
2019-02-15T08:45:28.732Z,75.72
2019-02-15T08:47:58.513Z,76.28
2019-02-15T08:50:28.258Z,75.98
2019-02-15T08:52:58.109Z,76.94
2019-02-15T08:55:27.877Z,76.44
2019-02-15T08:57:58.203Z,76.38
2019-02-15T09:00:28.150Z,76.58
2019-02-15T09:02:58.022Z,75.95
2019-02-15T09:05:28.985Z,76.27
2019-02-15T09:07:59.108Z,76.42
2019-02-15T09:10:29.012Z,75.88
2019-02-15T09:12:59.009Z,74.87
2019-02-15T09:15:28.734Z,74.54
2019-02-15T09:17:59.707Z,75.02
2019-02-15T09:20:29.623Z,74.65
2019-02-15T09:22:59.507Z,74.76
2019-02-15T09:25:29.684Z,74.91
2019-02-15T09:28:18.244Z,74.87
2019-02-15T09:30:52.012Z,74.13
2019-02-15T09:33:22.629Z,74.18
2019-02-15T09:35:52.370Z,74.90
2019-02-15T09:38:22.316Z,74.61
2019-02-15T09:40:52.278Z,75.37
2019-02-15T09:43:22.108Z,75.19
2019-02-15T09:45:51.949Z,75.30
2019-02-15T09:48:21.726Z,76.51
2019-02-15T09:50:51.673Z,76.08
2019-02-15T09:53:21.602Z,74.94
2019-02-15T09:55:51.381Z,74.73
2019-02-15T09:58:21.084Z,75.25
2019-02-15T10:00:51.013Z,75.39
2019-02-15T10:03:20.825Z,75.25
2019-02-15T10:05:51.058Z,74.79
2019-02-15T10:08:20.790Z,74.31
2019-02-15T10:10:50.716Z,73.83
2019-02-15T10:13:20.379Z,73.22
2019-02-15T10:15:50.142Z,72.91
2019-02-15T10:18:19.906Z,72.63
2019-02-15T10:20:49.823Z,73.72
2019-02-15T10:23:19.793Z,73.52
2019-02-15T10:25:49.567Z,74.14
2019-02-15T10:28:19.372Z,74.75
2019-02-15T10:30:49.119Z,74.74
2019-02-15T10:33:18.890Z,73.68
2019-02-15T10:35:48.795Z,73.00
2019-02-15T10:38:19.774Z,73.03
2019-02-15T10:40:49.683Z,72.80
2019-02-15T10:43:19.386Z,71.02
2019-02-15T10:45:50.436Z,72.54
2019-02-15T10:48:20.445Z,71.49
2019-02-15T10:50:50.252Z,70.33
2019-02-15T10:53:20.246Z,68.81
2019-02-15T10:55:50.109Z,70.42
2019-02-15T10:58:20.228Z,68.63
2019-02-15T11:00:50.177Z,67.98
2019-02-15T11:03:20.056Z,67.97
2019-02-15T11:05:49.962Z,67.58
2019-02-15T11:08:19.912Z,65.14
2019-02-15T11:10:49.630Z,65.10
2019-02-15T11:13:19.397Z,64.37
2019-02-15T11:15:49.219Z,64.90
2019-02-15T11:18:20.180Z,64.58
2019-02-15T11:20:50.090Z,65.59
2019-02-15T11:23:19.816Z,65.19
2019-02-15T11:25:49.846Z,65.14
2019-02-15T11:28:19.621Z,66.39
2019-02-15T11:30:49.650Z,65.71
2019-02-15T11:33:19.398Z,66.03
2019-02-15T11:35:49.213Z,66.27
2019-02-15T11:38:21.210Z,65.55
2019-02-15T11:40:51.068Z,65.20
2019-02-15T11:43:20.852Z,64.49
2019-02-15T11:45:50.865Z,64.73
2019-02-15T11:48:20.586Z,64.29
2019-02-15T11:50:50.436Z,64.50
2019-02-15T11:53:20.328Z,64.88
2019-02-15T11:55:50.129Z,64.88
2019-02-15T11:58:20.008Z,65.45
2019-02-15T12:00:49.652Z,65.47
2019-02-15T12:03:19.474Z,65.63
2019-02-15T12:05:49.240Z,64.86
2019-02-15T12:08:19.220Z,65.22
2019-02-15T12:10:49.017Z,64.00
2019-02-15T12:13:20.001Z,63.46
2019-02-15T12:15:49.876Z,63.29
2019-02-15T12:18:19.694Z,63.48
2019-02-15T12:20:49.690Z,64.24
2019-02-15T12:23:19.319Z,65.36
2019-02-15T12:25:49.151Z,67.00
2019-02-15T12:28:20.335Z,65.30
2019-02-15T12:30:50.195Z,63.70
2019-02-15T12:33:20.018Z,62.91
2019-02-15T12:35:51.070Z,62.43
2019-02-15T12:38:20.961Z,62.41
2019-02-15T12:40:50.701Z,63.33
2019-02-15T12:43:20.645Z,63.76
2019-02-15T12:45:50.856Z,63.28
2019-02-15T12:48:21.065Z,63.47
2019-02-15T12:50:51.307Z,63.53
2019-02-15T12:53:21.323Z,63.72
2019-02-15T12:55:51.109Z,61.90
2019-02-15T12:58:20.952Z,61.70
2019-02-15T13:00:50.879Z,61.58
2019-02-15T13:03:20.650Z,61.02
2019-02-15T13:05:50.585Z,61.32
2019-02-15T13:08:20.561Z,60.12
2019-02-15T13:10:50.340Z,57.76
2019-02-15T13:13:20.232Z,57.11
2019-02-15T13:15:50.001Z,58.08
2019-02-15T13:18:19.856Z,58.95
2019-02-15T13:20:49.672Z,59.34
2019-02-15T13:23:19.415Z,59.59
2019-02-15T13:25:49.621Z,59.08
2019-02-15T13:28:20.419Z,59.04
2019-02-15T13:30:51.483Z,60.29
2019-02-15T13:33:21.309Z,60.68
2019-02-15T13:35:51.125Z,61.11
2019-02-15T13:38:21.100Z,61.50
2019-02-15T13:40:51.051Z,61.26
2019-02-15T13:43:20.976Z,62.38
2019-02-15T13:45:50.834Z,62.07
2019-02-15T13:48:20.596Z,62.08
2019-02-15T13:50:50.518Z,61.87
2019-02-15T13:53:20.359Z,62.21
2019-02-15T13:55:50.221Z,61.60
2019-02-15T13:58:19.960Z,61.86
2019-02-15T14:00:49.907Z,61.30
2019-02-15T14:03:19.665Z,61.11
2019-02-15T14:05:49.619Z,60.38
2019-02-15T14:08:19.356Z,60.45
2019-02-15T14:10:49.025Z,60.88
2019-02-15T14:13:18.741Z,61.04
2019-02-15T14:15:48.618Z,61.43
2019-02-15T14:18:18.755Z,61.63
2019-02-15T14:20:48.603Z,62.10
2019-02-15T14:23:18.545Z,62.22
2019-02-15T14:25:48.306Z,62.66
2019-02-15T14:28:18.018Z,63.04
2019-02-15T14:30:49.204Z,62.64
2019-02-15T14:33:19.002Z,63.44
2019-02-15T14:35:49.017Z,63.72
2019-02-15T14:38:18.885Z,64.18
2019-02-15T14:40:48.760Z,64.10
2019-02-15T14:43:19.901Z,64.54
2019-02-15T14:45:49.790Z,64.68
2019-02-15T14:48:20.090Z,64.72
2019-02-15T14:50:49.997Z,65.06
2019-02-15T14:53:19.640Z,65.09
2019-02-15T14:55:49.346Z,66.04
2019-02-15T14:58:19.103Z,66.02
2019-02-15T15:00:48.887Z,66.29
2019-02-15T15:03:18.797Z,66.18
2019-02-15T15:05:48.786Z,66.57
2019-02-15T15:08:19.465Z,67.18
2019-02-15T15:10:49.437Z,67.27
2019-02-15T15:13:19.283Z,67.55
2019-02-15T15:15:49.200Z,67.81
2019-02-15T15:18:18.861Z,68.08
2019-02-15T15:20:48.737Z,68.24
2019-02-15T15:23:18.560Z,68.28
2019-02-15T15:25:48.493Z,68.94
2019-02-15T15:28:18.520Z,69.54
2019-02-15T15:30:48.315Z,69.68
2019-02-15T15:33:18.172Z,70.05
2019-02-15T15:35:48.053Z,70.26
2019-02-15T15:38:17.866Z,70.51
2019-02-15T15:40:49.023Z,70.66
2019-02-15T15:43:18.904Z,70.35
2019-02-15T15:45:48.724Z,70.63
2019-02-15T15:48:22.711Z,71.07
2019-02-15T15:50:51.418Z,71.41
2019-02-15T15:53:21.147Z,71.80
2019-02-15T15:55:50.897Z,71.60
2019-02-15T15:58:20.669Z,71.87
2019-02-15T16:00:50.584Z,72.04
2019-02-15T16:03:20.448Z,72.09
2019-02-15T16:05:50.221Z,72.48
2019-02-15T16:08:21.353Z,72.31
2019-02-15T16:10:51.531Z,72.67
2019-02-15T16:13:21.303Z,72.83
2019-02-15T16:15:51.152Z,73.24
2019-02-15T16:18:21.141Z,73.09
2019-02-15T16:20:50.950Z,73.50
2019-02-15T16:23:20.810Z,73.02
2019-02-15T16:25:50.457Z,73.57
2019-02-15T16:28:20.451Z,73.12
2019-02-15T16:30:50.091Z,73.06
2019-02-15T16:33:19.884Z,72.79
2019-02-15T16:35:49.661Z,72.60
2019-02-15T16:38:20.979Z,72.26
2019-02-15T16:40:51.001Z,72.06
2019-02-15T16:43:20.834Z,72.35
2019-02-15T16:45:50.717Z,72.47
2019-02-15T16:48:20.635Z,72.10
2019-02-15T16:50:50.412Z,72.29
2019-02-15T16:53:20.160Z,71.73
2019-02-15T16:55:50.096Z,71.35
2019-02-15T16:58:19.836Z,71.39
2019-02-15T17:00:50.138Z,70.70
2019-02-15T17:03:20.166Z,70.27
2019-02-15T17:05:49.995Z,70.32
2019-02-15T17:08:19.771Z,70.30
2019-02-15T17:10:49.690Z,69.80
2019-02-15T17:13:19.654Z,68.91
2019-02-15T17:15:49.409Z,69.01
2019-02-15T17:18:19.223Z,69.29
2019-02-15T17:20:49.180Z,68.47
2019-02-15T17:23:19.111Z,68.74
2019-02-15T17:25:48.990Z,68.08
2019-02-15T17:28:18.904Z,68.45
2019-02-15T17:30:49.954Z,67.83
2019-02-15T17:33:19.638Z,66.90
2019-02-15T17:35:49.370Z,66.17
2019-02-15T17:38:19.246Z,65.35
2019-02-15T17:40:49.906Z,64.82
2019-02-15T17:43:19.825Z,64.69
2019-02-15T17:45:49.793Z,63.69
2019-02-15T17:48:19.639Z,62.97
2019-02-15T17:50:49.267Z,62.74
2019-02-15T17:53:20.331Z,62.99
2019-02-15T17:55:50.437Z,62.14
2019-02-15T17:58:20.335Z,61.55
2019-02-15T18:00:50.006Z,61.82
2019-02-15T18:03:19.770Z,61.89
2019-02-15T18:05:49.587Z,62.90
2019-02-15T18:08:19.405Z,62.50
2019-02-15T18:10:49.422Z,61.86
2019-02-15T18:13:19.202Z,62.19
2019-02-15T18:15:49.061Z,62.08
2019-02-15T18:18:18.840Z,62.38
2019-02-15T18:20:48.701Z,62.92
2019-02-15T18:23:18.398Z,61.95
2019-02-15T18:25:48.278Z,62.67
2019-02-15T18:28:18.437Z,62.84
2019-02-15T18:30:48.357Z,63.09
2019-02-15T18:33:18.212Z,63.68
2019-02-15T18:35:48.140Z,64.03
2019-02-15T18:38:17.786Z,64.72
2019-02-15T18:40:48.949Z,64.86
2019-02-15T18:43:18.759Z,64.25
2019-02-15T18:45:48.552Z,64.67
2019-02-15T18:48:18.514Z,64.24
2019-02-15T18:50:48.185Z,64.10
2019-02-15T18:53:18.148Z,64.65
2019-02-15T18:55:48.026Z,63.76
2019-02-15T18:58:18.039Z,64.12
2019-02-15T19:00:47.921Z,64.41
2019-02-15T19:03:17.950Z,64.43
2019-02-15T19:05:47.792Z,64.76
2019-02-15T19:08:17.921Z,64.70
2019-02-15T19:10:48.031Z,65.07
2019-02-15T19:13:17.901Z,65.18
2019-02-15T19:15:47.862Z,65.09
2019-02-15T19:18:17.662Z,65.12
2019-02-15T19:20:47.298Z,65.22
2019-02-15T19:23:17.158Z,65.82
2019-02-15T19:25:46.947Z,65.54
2019-02-15T19:28:16.850Z,65.88
2019-02-15T19:30:46.760Z,66.29
2019-02-15T19:33:16.662Z,66.64
2019-02-15T19:35:46.415Z,66.50
2019-02-15T19:38:16.238Z,67.04
2019-02-15T19:40:46.118Z,66.67
2019-02-15T19:43:16.086Z,66.45
2019-02-15T19:45:46.121Z,66.24
2019-02-15T19:48:15.875Z,66.37
2019-02-15T19:50:45.751Z,66.62
2019-02-15T19:53:15.632Z,67.18
2019-02-15T19:55:45.311Z,67.36
2019-02-15T19:58:15.078Z,66.88
2019-02-15T20:00:44.746Z,65.29
2019-02-15T20:03:14.473Z,65.33
2019-02-15T20:05:44.317Z,65.31
2019-02-15T20:08:14.075Z,64.49
2019-02-15T20:10:43.918Z,64.77
2019-02-15T20:13:13.687Z,64.81
2019-02-15T20:15:43.405Z,65.27
2019-02-15T20:18:14.473Z,64.65
2019-02-15T20:20:44.372Z,64.23
2019-02-15T20:23:14.283Z,64.52
2019-02-15T20:25:45.258Z,64.38
2019-02-15T20:28:15.041Z,64.26
2019-02-15T20:30:44.852Z,64.71
2019-02-15T20:33:15.283Z,64.64
2019-02-15T20:35:45.375Z,65.09
2019-02-15T20:38:15.143Z,65.35
2019-02-15T20:40:44.963Z,65.75
2019-02-15T20:43:14.853Z,65.79
2019-02-15T20:45:44.577Z,66.01
2019-02-15T20:48:14.439Z,65.80
2019-02-15T20:50:44.299Z,65.59
2019-02-15T20:53:14.004Z,65.30
2019-02-15T20:55:45.157Z,65.33
2019-02-15T20:58:14.979Z,65.35
2019-02-15T21:00:45.099Z,65.20
2019-02-15T21:03:15.044Z,65.43
2019-02-15T21:05:44.800Z,65.37
2019-02-15T21:08:14.529Z,65.84
2019-02-15T21:10:44.421Z,65.38
2019-02-15T21:13:20.224Z,65.55
2019-02-15T21:15:46.954Z,65.72
2019-02-15T21:18:16.767Z,66.11
2019-02-15T21:20:46.680Z,66.53
2019-02-15T21:23:16.614Z,66.16
2019-02-15T21:25:46.397Z,66.58
2019-02-15T21:28:16.224Z,66.55
2019-02-15T21:30:48.101Z,66.92
2019-02-15T21:33:18.299Z,69.94
2019-02-15T21:35:48.451Z,67.81
2019-02-15T21:38:18.288Z,67.44
2019-02-15T21:40:48.299Z,66.70
2019-02-15T21:43:18.173Z,68.00
2019-02-15T21:45:48.092Z,67.07
2019-02-15T21:48:18.027Z,67.12
2019-02-15T21:50:47.853Z,68.13
2019-02-15T21:53:17.758Z,68.25
2019-02-15T21:55:47.610Z,67.09
2019-02-15T21:58:17.505Z,66.76
2019-02-15T22:00:47.283Z,66.39
2019-02-15T22:03:17.311Z,66.04
2019-02-15T22:05:47.168Z,65.33
2019-02-15T22:08:16.942Z,67.92
2019-02-15T22:10:46.737Z,68.07
2019-02-15T22:13:17.830Z,69.62
2019-02-15T22:15:47.692Z,70.65
2019-02-15T22:18:17.434Z,71.17
2019-02-15T22:20:47.268Z,72.35
2019-02-15T22:23:17.043Z,73.19
2019-02-15T22:25:47.072Z,74.01
2019-02-15T22:28:17.045Z,74.72
2019-02-15T22:30:46.991Z,75.32
2019-02-15T22:33:16.639Z,75.79
2019-02-15T22:35:46.382Z,76.11
2019-02-15T22:38:16.137Z,76.57
2019-02-15T22:40:46.864Z,77.03
2019-02-15T22:43:21.787Z,77.20
2019-02-15T22:45:51.516Z,77.47
2019-02-15T22:48:21.391Z,78.19
2019-02-15T22:50:51.250Z,78.54
2019-02-15T22:53:21.062Z,79.27
2019-02-15T22:55:50.816Z,79.42
2019-02-15T22:58:20.487Z,80.07
2019-02-15T23:00:58.329Z,80.11
2019-02-15T23:03:28.428Z,79.86
2019-02-15T23:05:58.668Z,80.27
2019-02-15T23:08:28.440Z,80.44
2019-02-15T23:10:58.356Z,80.52
2019-02-15T23:13:28.226Z,80.54
2019-02-15T23:15:57.885Z,80.49
2019-02-15T23:18:27.726Z,80.72
2019-02-15T23:20:58.990Z,81.02
2019-02-15T23:23:28.885Z,81.10
2019-02-15T23:25:58.581Z,81.36
2019-02-15T23:28:28.621Z,81.46
2019-02-15T23:30:58.608Z,81.70
2019-02-15T23:33:28.340Z,82.08
2019-02-15T23:35:58.217Z,82.09
2019-02-15T23:38:27.951Z,82.64
2019-02-15T23:40:57.786Z,83.14
2019-02-15T23:43:27.721Z,83.06
2019-02-15T23:45:57.511Z,82.21
2019-02-15T23:48:27.337Z,83.16
2019-02-15T23:50:57.264Z,83.49
2019-02-15T23:53:27.149Z,84.08
2019-02-15T23:55:57.031Z,84.13
2019-02-15T23:58:26.874Z,84.16
