createdAt,value
2019-03-27T00:02:57.888Z,5.80
2019-03-27T00:05:26.465Z,3.80
2019-03-27T00:07:55.029Z,4.60
2019-03-27T00:10:23.940Z,4.60
2019-03-27T00:12:52.505Z,4.60
2019-03-27T00:15:21.085Z,4.50
2019-03-27T00:17:49.648Z,3.90
2019-03-27T00:20:18.299Z,3.90
2019-03-27T00:22:47.190Z,5.40
2019-03-27T00:25:15.747Z,4.30
2019-03-27T00:27:44.325Z,4.73
2019-03-27T00:30:14.702Z,4.80
2019-03-27T00:32:46.351Z,4.80
2019-03-27T00:35:15.186Z,5.67
2019-03-27T00:37:43.776Z,4.57
2019-03-27T00:40:13.169Z,5.53
2019-03-27T00:42:44.615Z,4.83
2019-03-27T00:45:26.400Z,4.80
2019-03-27T00:47:46.996Z,5.50
2019-03-27T00:50:15.623Z,6.10
2019-03-27T00:52:44.577Z,5.83
2019-03-27T00:55:16.574Z,5.00
2019-03-27T00:57:45.145Z,4.80
2019-03-27T01:00:45.806Z,5.13
2019-03-27T01:03:14.381Z,5.23
2019-03-27T01:05:44.488Z,7.23
2019-03-27T01:08:14.610Z,6.63
2019-03-27T01:10:45.915Z,6.43
2019-03-27T01:13:14.498Z,7.10
2019-03-27T01:15:44.589Z,6.20
2019-03-27T01:18:15.997Z,7.97
2019-03-27T01:20:44.562Z,6.87
2019-03-27T01:23:16.247Z,6.10
2019-03-27T01:25:44.799Z,6.43
2019-03-27T01:28:13.375Z,6.80
2019-03-27T01:30:41.936Z,7.20
2019-03-27T01:33:12.188Z,6.47
2019-03-27T01:35:43.702Z,7.00
2019-03-27T01:38:13.792Z,5.60
2019-03-27T01:40:45.367Z,6.13
2019-03-27T01:43:13.943Z,5.90
2019-03-27T01:45:52.875Z,5.40
2019-03-27T01:48:15.632Z,5.60
2019-03-27T01:50:44.185Z,5.93
2019-03-27T01:53:12.765Z,6.50
2019-03-27T01:55:43.065Z,5.60
2019-03-27T01:58:11.641Z,6.07
2019-03-27T02:00:41.903Z,6.73
2019-03-27T02:03:12.907Z,6.00
2019-03-27T02:05:41.520Z,6.30
2019-03-27T02:08:11.330Z,5.90
2019-03-27T02:10:39.836Z,4.83
2019-03-27T02:13:08.415Z,6.03
2019-03-27T02:15:36.964Z,7.30
2019-03-27T02:18:05.542Z,6.87
2019-03-27T02:20:34.256Z,6.20
2019-03-27T02:23:02.837Z,5.23
2019-03-27T02:25:31.711Z,6.00
2019-03-27T02:28:00.598Z,5.63
2019-03-27T02:30:29.155Z,5.53
2019-03-27T02:32:57.731Z,5.30
2019-03-27T02:35:26.282Z,5.60
2019-03-27T02:37:54.863Z,7.30
2019-03-27T02:40:23.507Z,6.97
2019-03-27T02:42:52.081Z,6.00
2019-03-27T02:45:20.636Z,6.20
2019-03-27T02:47:49.188Z,6.60
2019-03-27T02:50:17.764Z,6.83
2019-03-27T02:52:46.330Z,6.40
2019-03-27T02:55:15.203Z,6.27
2019-03-27T02:57:43.764Z,7.07
2019-03-27T03:00:13.738Z,6.10
2019-03-27T03:02:43.757Z,6.43
2019-03-27T03:05:15.411Z,6.73
2019-03-27T03:07:44.311Z,5.70
2019-03-27T03:10:13.339Z,5.87
2019-03-27T03:12:44.958Z,4.97
2019-03-27T03:15:17.025Z,6.80
2019-03-27T03:17:45.585Z,6.20
2019-03-27T03:20:14.293Z,7.10
2019-03-27T03:22:43.271Z,6.03
2019-03-27T03:25:13.849Z,6.33
2019-03-27T03:27:45.339Z,6.47
2019-03-27T03:30:14.068Z,6.07
2019-03-27T03:32:42.956Z,6.80
2019-03-27T03:35:11.982Z,6.23
2019-03-27T03:37:42.809Z,6.00
2019-03-27T03:40:13.917Z,6.33
2019-03-27T03:42:45.804Z,7.03
2019-03-27T03:45:14.735Z,6.90
2019-03-27T03:47:43.292Z,7.03
2019-03-27T03:50:32.656Z,6.27
2019-03-27T03:53:01.981Z,7.60
2019-03-27T03:55:32.071Z,7.27
2019-03-27T03:58:01.676Z,6.83
2019-03-27T04:00:30.895Z,7.60
2019-03-27T04:03:00.684Z,7.87
2019-03-27T04:05:29.259Z,6.93
2019-03-27T04:07:57.817Z,7.77
2019-03-27T04:10:26.405Z,8.73
2019-03-27T04:12:54.956Z,7.20
2019-03-27T04:15:23.592Z,9.50
2019-03-27T04:17:52.152Z,9.20
2019-03-27T04:20:20.730Z,8.13
2019-03-27T04:22:49.739Z,7.20
2019-03-27T04:25:19.960Z,8.73
2019-03-27T04:27:48.890Z,8.60
2019-03-27T04:30:17.539Z,7.47
2019-03-27T04:32:46.255Z,8.73
2019-03-27T04:35:14.838Z,9.10
2019-03-27T04:37:43.717Z,9.00
2019-03-27T04:40:13.869Z,8.67
2019-03-27T04:42:45.353Z,8.70
2019-03-27T04:45:15.601Z,8.10
2019-03-27T04:47:44.474Z,8.47
2019-03-27T04:50:14.672Z,9.63
2019-03-27T04:52:46.096Z,8.67
2019-03-27T04:55:14.677Z,9.17
2019-03-27T04:57:46.014Z,9.90
2019-03-27T05:00:14.947Z,9.50
2019-03-27T05:02:43.570Z,9.33
2019-03-27T05:05:13.742Z,10.57
2019-03-27T05:07:43.818Z,11.30
2019-03-27T05:10:15.924Z,10.67
2019-03-27T05:12:44.491Z,10.57
2019-03-27T05:15:14.679Z,9.23
2019-03-27T05:17:46.704Z,10.83
2019-03-27T05:20:15.383Z,11.03
2019-03-27T05:22:43.951Z,11.70
2019-03-27T05:25:15.447Z,11.30
2019-03-27T05:27:44.454Z,9.10
2019-03-27T05:30:16.070Z,10.00
2019-03-27T05:32:44.660Z,11.70
2019-03-27T05:35:16.270Z,9.50
2019-03-27T05:37:45.182Z,9.23
2019-03-27T05:40:13.813Z,10.37
2019-03-27T05:42:43.905Z,10.33
2019-03-27T05:45:15.696Z,9.17
2019-03-27T05:47:44.276Z,10.80
2019-03-27T05:50:13.592Z,11.50
2019-03-27T05:52:43.694Z,10.97
2019-03-27T05:55:13.772Z,10.63
2019-03-27T05:57:43.862Z,12.10
2019-03-27T06:00:17.186Z,10.40
2019-03-27T06:02:45.778Z,10.40
2019-03-27T06:05:14.727Z,9.37
2019-03-27T06:07:46.451Z,11.63
2019-03-27T06:10:16.474Z,9.83
2019-03-27T06:12:45.215Z,10.47
2019-03-27T06:15:13.985Z,12.53
2019-03-27T06:17:43.814Z,10.70
2019-03-27T06:20:13.948Z,10.30
2019-03-27T06:22:45.532Z,10.60
2019-03-27T06:25:14.071Z,9.40
2019-03-27T06:27:45.651Z,12.00
2019-03-27T06:30:14.467Z,10.63
2019-03-27T06:32:44.622Z,11.93
2019-03-27T06:35:15.916Z,11.60
2019-03-27T06:37:44.555Z,10.83
2019-03-27T06:40:14.814Z,12.47
2019-03-27T06:42:43.438Z,9.90
2019-03-27T06:45:12.270Z,12.37
2019-03-27T06:47:43.636Z,10.53
2019-03-27T06:50:13.774Z,11.50
2019-03-27T06:52:44.175Z,11.67
2019-03-27T06:55:12.957Z,10.43
2019-03-27T06:57:41.605Z,12.20
2019-03-27T07:00:14.557Z,11.63
2019-03-27T07:02:45.019Z,11.50
2019-03-27T07:05:13.714Z,12.60
2019-03-27T07:07:44.255Z,10.20
2019-03-27T07:10:13.242Z,12.37
2019-03-27T07:12:44.564Z,11.47
2019-03-27T07:15:14.921Z,11.27
2019-03-27T07:18:05.550Z,9.90
2019-03-27T07:20:34.161Z,11.17
2019-03-27T07:23:02.813Z,10.50
2019-03-27T07:25:31.375Z,11.53
2019-03-27T07:27:59.958Z,10.40
2019-03-27T07:30:28.906Z,10.27
2019-03-27T07:32:57.518Z,10.00
2019-03-27T07:35:26.078Z,9.90
2019-03-27T07:37:54.669Z,10.10
2019-03-27T07:40:23.243Z,10.17
2019-03-27T07:42:51.820Z,9.13
2019-03-27T07:45:20.464Z,9.57
2019-03-27T07:47:49.034Z,8.80
2019-03-27T07:50:17.684Z,8.93
2019-03-27T07:52:46.399Z,8.87
2019-03-27T07:55:19.540Z,8.60
2019-03-27T07:57:45.830Z,8.97
2019-03-27T08:00:17.494Z,8.60
2019-03-27T08:02:46.174Z,8.53
2019-03-27T08:05:14.861Z,7.73
2019-03-27T08:07:43.415Z,7.47
2019-03-27T08:10:12.355Z,7.83
2019-03-27T08:12:41.646Z,8.73
2019-03-27T08:15:11.702Z,8.97
2019-03-27T08:17:40.256Z,8.10
2019-03-27T08:20:11.756Z,8.90
2019-03-27T08:22:40.798Z,8.40
2019-03-27T08:25:09.776Z,7.63
2019-03-27T08:27:38.385Z,6.80
2019-03-27T08:30:16.540Z,7.30
2019-03-27T08:32:45.498Z,7.50
2019-03-27T08:35:14.739Z,8.00
2019-03-27T08:37:43.584Z,6.27
2019-03-27T08:40:15.559Z,5.73
2019-03-27T08:42:44.187Z,6.20
2019-03-27T08:45:13.732Z,6.13
2019-03-27T08:47:43.864Z,4.97
2019-03-27T08:50:12.914Z,5.23
2019-03-27T08:52:41.730Z,5.20
2019-03-27T08:55:13.775Z,4.50
2019-03-27T08:57:42.330Z,3.83
2019-03-27T09:00:13.813Z,3.83
2019-03-27T09:02:45.302Z,4.73
2019-03-27T09:05:14.364Z,4.93
2019-03-27T09:07:44.585Z,5.80
2019-03-27T09:10:16.732Z,5.70
2019-03-27T09:12:45.710Z,4.20
2019-03-27T09:15:15.902Z,4.80
2019-03-27T09:17:44.760Z,6.90
2019-03-27T09:20:16.830Z,5.10
2019-03-27T09:22:45.471Z,4.50
2019-03-27T09:25:14.289Z,4.10
2019-03-27T09:27:42.902Z,4.47
2019-03-27T09:30:13.457Z,4.73
2019-03-27T09:32:42.171Z,4.87
2019-03-27T09:35:11.615Z,4.60
2019-03-27T09:37:42.095Z,4.43
2019-03-27T09:40:11.064Z,4.20
2019-03-27T09:42:39.793Z,4.90
2019-03-27T09:45:09.487Z,4.17
2019-03-27T09:47:38.312Z,4.50
2019-03-27T09:50:07.977Z,4.80
2019-03-27T09:52:36.584Z,4.80
2019-03-27T09:55:06.322Z,4.40
2019-03-27T09:57:34.864Z,4.47
2019-03-27T10:00:05.189Z,3.80
2019-03-27T10:02:34.091Z,3.70
2019-03-27T10:05:02.799Z,3.60
2019-03-27T10:07:31.453Z,4.27
2019-03-27T10:10:00.116Z,4.40
2019-03-27T10:12:28.773Z,3.40
2019-03-27T10:14:57.386Z,3.63
2019-03-27T10:17:25.927Z,3.87
2019-03-27T10:20:03.406Z,2.50
2019-03-27T10:22:25.258Z,3.20
2019-03-27T10:24:53.866Z,3.10
2019-03-27T10:27:22.476Z,4.00
2019-03-27T10:29:51.081Z,3.60
2019-03-27T10:32:19.698Z,2.83
2019-03-27T10:34:48.713Z,3.30
2019-03-27T10:37:17.266Z,3.13
2019-03-27T10:39:45.835Z,2.97
2019-03-27T10:42:14.798Z,3.40
2019-03-27T10:44:46.533Z,3.00
2019-03-27T10:47:15.104Z,3.70
2019-03-27T10:49:43.762Z,3.90
2019-03-27T10:52:14.023Z,3.70
2019-03-27T10:54:45.596Z,3.43
2019-03-27T10:57:14.167Z,3.17
2019-03-27T10:59:42.764Z,3.10
2019-03-27T11:02:13.351Z,3.20
2019-03-27T11:04:45.115Z,4.10
2019-03-27T11:07:13.729Z,4.03
2019-03-27T11:09:43.789Z,3.93
2019-03-27T11:12:14.361Z,4.03
2019-03-27T11:14:42.977Z,3.93
2019-03-27T11:17:11.872Z,4.27
2019-03-27T11:19:40.420Z,4.10
2019-03-27T11:22:09.006Z,3.87
2019-03-27T11:24:37.720Z,3.67
2019-03-27T11:27:06.658Z,4.00
2019-03-27T11:29:35.248Z,4.37
2019-03-27T11:32:03.820Z,5.00
2019-03-27T11:34:32.467Z,4.30
2019-03-27T11:37:01.050Z,3.97
2019-03-27T11:39:29.683Z,4.10
2019-03-27T11:42:00.716Z,3.93
2019-03-27T11:44:28.565Z,3.93
2019-03-27T11:46:57.142Z,4.17
2019-03-27T11:49:26.068Z,4.30
2019-03-27T11:51:54.677Z,4.10
2019-03-27T11:54:23.198Z,4.03
2019-03-27T11:56:51.791Z,4.20
2019-03-27T11:59:20.538Z,4.50
2019-03-27T12:01:49.523Z,4.00
2019-03-27T12:04:18.543Z,4.43
2019-03-27T12:06:47.123Z,4.70
2019-03-27T12:09:15.767Z,5.27
2019-03-27T12:11:44.472Z,4.90
2019-03-27T12:14:14.570Z,5.17
2019-03-27T12:16:45.948Z,4.87
2019-03-27T12:19:14.961Z,4.90
2019-03-27T12:21:43.583Z,4.40
2019-03-27T12:24:13.848Z,5.10
2019-03-27T12:26:45.488Z,5.10
2019-03-27T12:29:14.039Z,5.33
2019-03-27T12:31:42.653Z,5.83
2019-03-27T12:34:12.968Z,4.87
2019-03-27T12:36:41.515Z,5.43
2019-03-27T12:39:10.237Z,6.70
2019-03-27T12:41:39.099Z,5.33
2019-03-27T12:44:07.682Z,5.50
2019-03-27T12:46:36.242Z,4.70
2019-03-27T12:49:05.376Z,5.70
2019-03-27T12:51:33.934Z,5.23
2019-03-27T12:54:02.586Z,4.40
2019-03-27T12:56:31.138Z,3.93
2019-03-27T12:58:59.704Z,3.60
2019-03-27T13:01:28.268Z,4.23
2019-03-27T13:03:56.865Z,4.00
2019-03-27T13:06:25.405Z,3.97
2019-03-27T13:08:53.992Z,4.07
2019-03-27T13:11:22.545Z,3.93
2019-03-27T13:13:51.117Z,3.87
2019-03-27T13:16:19.825Z,3.57
2019-03-27T13:18:48.401Z,3.73
2019-03-27T13:21:26.104Z,3.90
2019-03-27T13:23:47.767Z,3.70
2019-03-27T13:26:16.323Z,2.97
2019-03-27T13:28:49.108Z,3.00
2019-03-27T13:31:15.184Z,3.80
2019-03-27T13:33:43.765Z,3.07
2019-03-27T13:36:14.108Z,3.40
2019-03-27T13:38:42.668Z,3.40
2019-03-27T13:41:12.865Z,3.13
2019-03-27T13:43:41.441Z,3.37
2019-03-27T13:46:11.090Z,3.83
2019-03-27T13:48:39.647Z,4.20
2019-03-27T13:51:08.266Z,3.10
2019-03-27T13:53:36.843Z,2.93
2019-03-27T13:56:05.562Z,3.53
2019-03-27T13:58:34.129Z,2.87
2019-03-27T14:01:02.686Z,2.90
2019-03-27T14:03:31.268Z,4.90
2019-03-27T14:05:59.822Z,3.00
2019-03-27T14:08:28.822Z,3.60
2019-03-27T14:10:57.374Z,3.60
2019-03-27T14:13:25.952Z,3.30
2019-03-27T14:15:54.905Z,3.60
2019-03-27T14:18:23.808Z,4.00
2019-03-27T14:20:52.355Z,3.13
2019-03-27T14:23:20.911Z,3.90
2019-03-27T14:25:49.862Z,3.00
2019-03-27T14:28:18.774Z,3.43
2019-03-27T14:30:49.367Z,3.73
2019-03-27T14:33:18.258Z,3.30
2019-03-27T14:35:46.892Z,2.60
2019-03-27T14:38:15.437Z,2.90
2019-03-27T14:40:44.018Z,3.60
2019-03-27T14:43:15.655Z,3.03
2019-03-27T14:45:44.229Z,3.40
2019-03-27T14:48:12.785Z,3.00
2019-03-27T14:50:43.101Z,3.13
2019-03-27T14:53:11.809Z,3.80
2019-03-27T14:55:40.380Z,3.50
2019-03-27T14:58:09.284Z,3.10
2019-03-27T15:00:37.859Z,3.17
2019-03-27T15:03:06.558Z,3.30
2019-03-27T15:05:35.134Z,2.77
2019-03-27T15:08:04.394Z,3.33
2019-03-27T15:10:33.215Z,3.65
2019-03-27T15:13:02.235Z,3.50
2019-03-27T15:15:30.874Z,2.50
2019-03-27T15:17:59.423Z,3.57
2019-03-27T15:20:27.996Z,2.90
2019-03-27T15:22:56.592Z,3.47
2019-03-27T15:25:25.227Z,3.37
2019-03-27T15:27:53.782Z,3.60
2019-03-27T15:30:22.352Z,4.37
2019-03-27T15:32:50.898Z,3.90
2019-03-27T15:35:19.777Z,3.43
2019-03-27T15:37:48.469Z,3.27
2019-03-27T15:40:20.126Z,3.80
2019-03-27T15:42:48.703Z,3.13
2019-03-27T15:45:17.405Z,3.13
2019-03-27T15:47:46.291Z,2.93
2019-03-27T15:50:15.313Z,3.70
2019-03-27T15:52:44.003Z,3.07
2019-03-27T15:55:12.821Z,7.00
2019-03-27T15:57:41.484Z,5.40
2019-03-27T16:00:11.270Z,23.13
2019-03-27T16:02:39.827Z,4.80
2019-03-27T16:05:08.472Z,4.33
2019-03-27T16:07:37.047Z,3.60
2019-03-27T16:10:07.426Z,3.40
2019-03-27T16:12:36.674Z,3.30
2019-03-27T16:15:08.864Z,3.30
2019-03-27T16:17:37.420Z,13.10
2019-03-27T16:20:07.727Z,35.23
2019-03-27T16:22:50.013Z,8.70
2019-03-27T16:25:08.420Z,4.67
2019-03-27T16:27:36.991Z,3.57
2019-03-27T16:30:08.522Z,3.53
2019-03-27T16:32:37.106Z,7.03
2019-03-27T16:35:07.646Z,26.03
2019-03-27T16:37:36.191Z,4.03
2019-03-27T16:40:06.645Z,4.30
2019-03-27T16:42:35.220Z,3.40
2019-03-27T16:45:05.990Z,3.23
2019-03-27T16:47:34.596Z,4.70
2019-03-27T16:50:04.111Z,4.40
2019-03-27T16:52:32.690Z,3.87
2019-03-27T16:55:01.261Z,3.53
2019-03-27T16:57:29.959Z,5.03
2019-03-27T16:59:58.568Z,5.00
2019-03-27T17:02:27.149Z,5.70
2019-03-27T17:04:55.720Z,4.33
2019-03-27T17:07:24.292Z,5.23
2019-03-27T17:09:52.852Z,5.33
2019-03-27T17:12:21.460Z,4.60
2019-03-27T17:14:50.071Z,4.70
2019-03-27T17:17:18.647Z,4.60
2019-03-27T17:19:47.295Z,4.60
2019-03-27T17:22:19.646Z,4.80
2019-03-27T17:24:46.306Z,4.80
2019-03-27T17:27:14.987Z,5.27
2019-03-27T17:29:43.608Z,5.17
2019-03-27T17:32:13.876Z,4.67
2019-03-27T17:34:45.511Z,5.20
2019-03-27T17:37:14.390Z,4.00
2019-03-27T17:39:44.650Z,5.20
2019-03-27T17:42:16.235Z,4.37
2019-03-27T17:44:44.792Z,6.03
2019-03-27T17:47:13.372Z,10.00
2019-03-27T17:49:41.926Z,5.50
2019-03-27T17:52:12.276Z,5.07
2019-03-27T17:54:44.062Z,5.27
2019-03-27T17:57:15.496Z,5.03
2019-03-27T17:59:44.116Z,5.27
2019-03-27T18:02:15.607Z,6.80
2019-03-27T18:04:44.163Z,5.27
2019-03-27T18:07:12.762Z,5.20
2019-03-27T18:09:43.052Z,6.50
2019-03-27T18:12:11.682Z,5.97
2019-03-27T18:14:40.275Z,6.07
2019-03-27T18:17:08.980Z,6.70
2019-03-27T18:19:37.611Z,5.13
2019-03-27T18:22:08.047Z,6.57
2019-03-27T18:24:37.082Z,7.63
2019-03-27T18:27:05.794Z,7.53
2019-03-27T18:29:34.402Z,7.70
2019-03-27T18:32:03.012Z,6.47
2019-03-27T18:34:31.621Z,6.77
2019-03-27T18:37:00.350Z,6.00
2019-03-27T18:39:28.956Z,6.27
2019-03-27T18:41:57.563Z,6.57
2019-03-27T18:44:26.177Z,7.60
2019-03-27T18:46:54.781Z,6.40
2019-03-27T18:49:23.404Z,6.03
2019-03-27T18:51:52.017Z,6.70
2019-03-27T18:54:23.493Z,6.23
2019-03-27T18:56:50.913Z,6.57
2019-03-27T18:59:19.887Z,8.90
2019-03-27T19:01:48.977Z,8.50
2019-03-27T19:04:17.584Z,7.10
2019-03-27T19:06:46.144Z,6.50
2019-03-27T19:09:14.777Z,6.30
2019-03-27T19:11:46.801Z,5.80
2019-03-27T19:14:15.411Z,5.60
2019-03-27T19:16:44.028Z,5.37
2019-03-27T19:19:15.618Z,6.43
2019-03-27T19:21:44.218Z,7.57
2019-03-27T19:24:17.063Z,6.70
2019-03-27T19:26:48.318Z,5.73
2019-03-27T19:29:17.430Z,5.63
2019-03-27T19:31:46.450Z,6.00
2019-03-27T19:34:15.160Z,6.60
2019-03-27T19:36:43.769Z,5.77
2019-03-27T19:39:13.918Z,5.10
2019-03-27T19:41:45.826Z,6.40
2019-03-27T19:44:14.952Z,5.97
2019-03-27T19:46:43.974Z,6.90
2019-03-27T19:49:15.358Z,5.70
2019-03-27T19:51:43.915Z,5.83
2019-03-27T19:54:26.629Z,5.93
2019-03-27T19:56:45.711Z,4.80
2019-03-27T19:59:14.288Z,5.47
2019-03-27T20:01:44.466Z,5.00
2019-03-27T20:04:14.656Z,4.47
2019-03-27T20:06:46.201Z,5.60
2019-03-27T20:09:14.928Z,4.50
2019-03-27T20:11:43.614Z,6.13
2019-03-27T20:14:13.858Z,5.03
2019-03-27T20:16:42.717Z,5.50
2019-03-27T20:19:13.036Z,4.80
2019-03-27T20:21:41.685Z,5.17
2019-03-27T20:24:10.291Z,4.23
2019-03-27T20:26:38.909Z,4.70
2019-03-27T20:29:07.714Z,4.67
2019-03-27T20:31:36.333Z,4.60
2019-03-27T20:34:05.050Z,4.80
2019-03-27T20:36:33.631Z,4.23
2019-03-27T20:39:02.389Z,5.00
2019-03-27T20:41:31.012Z,4.20
2019-03-27T20:43:59.621Z,7.60
2019-03-27T20:46:29.412Z,5.50
2019-03-27T20:48:58.584Z,4.70
2019-03-27T20:51:27.201Z,5.03
2019-03-27T20:53:55.926Z,5.53
2019-03-27T20:56:24.541Z,5.23
2019-03-27T20:58:53.106Z,5.57
2019-03-27T21:01:21.795Z,7.80
2019-03-27T21:03:50.396Z,6.90
2019-03-27T21:06:18.969Z,7.13
2019-03-27T21:08:47.532Z,6.67
2019-03-27T21:11:16.220Z,6.90
2019-03-27T21:13:45.234Z,6.60
2019-03-27T21:16:13.846Z,7.33
2019-03-27T21:18:42.781Z,7.80
2019-03-27T21:21:11.596Z,6.77
2019-03-27T21:23:40.204Z,7.10
2019-03-27T21:26:09.712Z,6.87
2019-03-27T21:28:38.660Z,6.43
2019-03-27T21:31:07.267Z,7.20
2019-03-27T21:33:36.098Z,6.90
2019-03-27T21:36:04.812Z,7.20
2019-03-27T21:38:33.832Z,7.43
2019-03-27T21:41:02.442Z,7.80
2019-03-27T21:43:30.997Z,7.43
2019-03-27T21:45:59.585Z,8.43
2019-03-27T21:48:28.152Z,8.10
2019-03-27T21:50:56.802Z,9.73
2019-03-27T21:53:25.409Z,8.30
2019-03-27T21:55:54.027Z,9.33
2019-03-27T21:58:22.936Z,9.40
2019-03-27T22:00:51.524Z,9.57
2019-03-27T22:03:20.419Z,9.90
2019-03-27T22:05:49.348Z,10.63
2019-03-27T22:08:18.010Z,9.03
2019-03-27T22:10:46.720Z,9.27
2019-03-27T22:13:15.300Z,8.97
2019-03-27T22:15:43.855Z,9.47
2019-03-27T22:18:13.939Z,9.40
2019-03-27T22:20:45.699Z,10.30
2019-03-27T22:23:26.447Z,10.57
2019-03-27T22:26:00.874Z,11.27
2019-03-27T22:28:50.871Z,11.73
2019-03-27T22:31:22.918Z,11.20
2019-03-27T22:33:51.531Z,11.60
2019-03-27T22:36:20.116Z,11.57
2019-03-27T22:38:49.106Z,10.90
2019-03-27T22:41:17.700Z,10.60
2019-03-27T22:43:46.410Z,10.70
2019-03-27T22:46:15.122Z,11.23
2019-03-27T22:48:43.717Z,11.30
2019-03-27T22:51:13.798Z,11.97
2019-03-27T22:53:43.879Z,10.40
2019-03-27T22:56:13.948Z,10.57
2019-03-27T22:58:45.556Z,10.67
2019-03-27T23:01:14.251Z,10.70
2019-03-27T23:03:42.913Z,10.97
2019-03-27T23:06:11.471Z,11.60
2019-03-27T23:08:40.382Z,11.50
2019-03-27T23:11:08.938Z,11.57
2019-03-27T23:13:37.909Z,11.07
2019-03-27T23:16:06.679Z,12.20
2019-03-27T23:18:35.353Z,12.83
2019-03-27T23:21:04.088Z,11.30
2019-03-27T23:23:32.669Z,11.50
2019-03-27T23:26:03.178Z,11.60
2019-03-27T23:28:31.553Z,11.70
2019-03-27T23:31:00.122Z,12.20
2019-03-27T23:33:28.711Z,11.33
2019-03-27T23:35:57.354Z,12.30
2019-03-27T23:38:25.943Z,11.80
2019-03-27T23:40:54.500Z,11.53
2019-03-27T23:43:23.090Z,11.70
2019-03-27T23:45:51.648Z,11.60
2019-03-27T23:48:20.233Z,13.00
2019-03-27T23:50:48.797Z,12.43
2019-03-27T23:53:17.423Z,10.67
2019-03-27T23:55:46.060Z,11.03
2019-03-27T23:58:14.650Z,11.23
