createdAt,value
2019-04-25T00:04:31.525Z,79.55
2019-04-25T00:09:41.358Z,78.56
2019-04-25T00:14:48.142Z,77.57
2019-04-25T00:19:52.929Z,78.97
2019-04-25T00:25:17.939Z,79.03
2019-04-25T00:30:22.590Z,78.55
2019-04-25T00:35:25.047Z,77.97
2019-04-25T00:40:27.350Z,76.89
2019-04-25T00:45:29.436Z,77.71
2019-04-25T00:50:31.975Z,78.55
2019-04-25T00:55:34.191Z,78.02
2019-04-25T01:00:57.678Z,79.54
2019-04-25T01:06:03.854Z,80.27
2019-04-25T01:11:06.052Z,79.84
2019-04-25T01:16:13.040Z,79.32
2019-04-25T01:21:15.123Z,81.45
2019-04-25T01:26:21.989Z,79.62
2019-04-25T01:31:30.422Z,79.59
2019-04-25T01:36:47.226Z,80.48
2019-04-25T01:42:01.079Z,80.78
2019-04-25T01:47:04.266Z,79.70
2019-04-25T01:52:06.635Z,79.45
2019-04-25T01:57:09.292Z,79.41
2019-04-25T02:02:14.465Z,79.65
2019-04-25T02:07:17.037Z,79.46
2019-04-25T02:12:37.077Z,79.03
2019-04-25T02:17:39.191Z,80.03
2019-04-25T02:22:41.553Z,79.45
2019-04-25T02:27:44.209Z,79.86
2019-04-25T02:32:46.486Z,79.81
2019-04-25T02:37:49.077Z,79.21
2019-04-25T02:42:54.193Z,78.57
2019-04-25T02:48:34.348Z,78.57
2019-04-25T02:53:44.663Z,78.32
2019-04-25T02:58:46.606Z,76.90
2019-04-25T03:03:48.830Z,76.90
2019-04-25T03:08:50.990Z,77.16
2019-04-25T03:13:54.599Z,77.16
2019-04-25T03:19:18.921Z,78.15
2019-04-25T03:24:21.070Z,77.99
2019-04-25T03:29:24.899Z,77.99
2019-04-25T03:34:27.047Z,77.11
2019-04-25T03:39:29.174Z,78.28
2019-04-25T03:44:31.297Z,77.34
2019-04-25T03:49:33.727Z,77.34
2019-04-25T03:54:35.908Z,78.00
2019-04-25T03:59:38.028Z,78.00
2019-04-25T04:04:40.320Z,78.34
2019-04-25T04:09:43.556Z,78.83
2019-04-25T04:14:45.776Z,77.52
2019-04-25T04:19:54.963Z,77.52
2019-04-25T04:25:00.597Z,76.52
2019-04-25T04:30:06.501Z,75.66
2019-04-25T04:35:10.766Z,75.36
2019-04-25T04:40:17.252Z,75.36
2019-04-25T04:45:19.081Z,75.55
2019-04-25T04:50:21.135Z,75.30
2019-04-25T04:55:23.678Z,75.43
2019-04-25T05:28:30.895Z,73.40
2019-04-25T05:33:33.867Z,73.40
2019-04-25T05:38:36.154Z,72.20
2019-04-25T05:43:38.288Z,71.77
2019-04-25T05:48:41.573Z,72.28
2019-04-25T05:53:43.694Z,69.53
2019-04-25T05:58:46.056Z,70.41
2019-04-25T06:03:48.361Z,68.38
2019-04-25T06:09:00.507Z,68.79
2019-04-25T06:14:13.530Z,68.85
2019-04-25T06:19:37.525Z,68.33
2019-04-25T06:24:51.520Z,68.47
2019-04-25T06:30:07.934Z,68.18
2019-04-25T06:35:11.923Z,67.66
2019-04-25T06:40:17.883Z,66.89
2019-04-25T06:45:55.394Z,67.60
2019-04-25T06:51:55.244Z,67.14
2019-04-25T06:57:27.027Z,66.13
2019-04-25T07:02:53.277Z,64.33
2019-04-25T07:08:03.485Z,66.40
2019-04-25T07:13:21.511Z,65.64
2019-04-25T07:18:43.719Z,65.21
2019-04-25T07:24:17.479Z,64.17
2019-04-25T07:29:38.145Z,64.36
2019-04-25T07:34:50.622Z,63.79
2019-04-25T07:40:01.281Z,63.19
2019-04-25T07:45:10.597Z,63.31
2019-04-25T07:50:39.412Z,61.79
2019-04-25T07:55:51.463Z,62.01
2019-04-25T08:00:57.525Z,62.20
2019-04-25T08:06:05.266Z,60.19
2019-04-25T08:11:14.953Z,59.06
2019-04-25T08:16:23.400Z,57.68
2019-04-25T08:21:39.822Z,57.92
2019-04-25T08:26:47.770Z,56.65
2019-04-25T08:31:59.330Z,55.48
2019-04-25T08:37:17.410Z,55.00
2019-04-25T08:42:19.072Z,54.74
2019-04-25T08:47:35.099Z,52.39
2019-04-25T08:52:42.367Z,51.19
2019-04-25T08:58:13.775Z,51.86
2019-04-25T09:03:40.447Z,50.96
2019-04-25T09:08:58.673Z,49.57
2019-04-25T09:14:49.736Z,48.94
2019-04-25T09:20:06.291Z,47.90
2019-04-25T09:25:15.527Z,43.74
2019-04-25T09:30:25.995Z,43.99
2019-04-25T09:35:54.119Z,43.38
2019-04-25T09:41:05.308Z,44.60
2019-04-25T09:46:24.323Z,44.77
2019-04-25T09:51:36.017Z,44.58
2019-04-25T09:56:55.369Z,43.49
2019-04-25T10:02:02.123Z,42.25
2019-04-25T10:07:12.410Z,43.98
2019-04-25T10:12:17.790Z,42.44
2019-04-25T10:17:26.797Z,42.28
2019-04-25T10:22:33.906Z,42.37
2019-04-25T10:27:58.658Z,43.27
2019-04-25T10:33:06.665Z,40.88
2019-04-25T10:38:16.122Z,41.76
2019-04-25T10:43:24.805Z,40.41
2019-04-25T10:48:34.263Z,41.21
2019-04-25T10:53:46.900Z,40.74
2019-04-25T10:58:56.102Z,40.94
2019-04-25T11:04:10.879Z,39.37
2019-04-25T11:09:30.472Z,40.42
2019-04-25T11:14:46.444Z,41.41
2019-04-25T11:19:53.946Z,39.96
2019-04-25T11:25:13.544Z,39.50
2019-04-25T11:30:23.776Z,39.17
2019-04-25T11:35:35.307Z,38.42
2019-04-25T11:40:49.297Z,37.95
2019-04-25T11:45:59.685Z,39.11
2019-04-25T11:51:03.733Z,38.64
2019-04-25T11:56:14.325Z,37.36
2019-04-25T12:01:18.864Z,37.36
2019-04-25T12:06:26.933Z,36.33
2019-04-25T12:11:35.444Z,37.09
2019-04-25T12:16:51.613Z,37.45
2019-04-25T12:22:06.711Z,36.66
2019-04-25T12:27:17.003Z,37.08
2019-04-25T12:32:29.699Z,36.62
2019-04-25T12:37:48.090Z,35.96
2019-04-25T12:43:09.464Z,37.14
2019-04-25T12:48:25.364Z,36.38
2019-04-25T12:53:33.377Z,35.14
2019-04-25T12:58:45.350Z,33.10
2019-04-25T13:04:10.151Z,32.16
2019-04-25T13:09:31.795Z,34.30
2019-04-25T13:14:59.294Z,30.96
2019-04-25T13:20:21.083Z,30.84
2019-04-25T13:25:44.454Z,29.57
2019-04-25T13:31:41.506Z,31.66
2019-04-25T13:37:16.748Z,28.91
2019-04-25T13:42:58.016Z,28.82
2019-04-25T13:48:40.539Z,27.91
2019-04-25T13:54:45.856Z,29.69
2019-04-25T14:00:54.066Z,27.87
2019-04-25T14:06:30.854Z,27.33
2019-04-25T14:24:22.899Z,26.27
2019-04-25T14:36:52.084Z,25.71
2019-04-25T14:48:42.780Z,27.21
2019-04-25T15:07:22.053Z,27.01
2019-04-25T15:25:10.405Z,25.65
2019-04-25T15:37:06.477Z,25.97
2019-04-25T16:15:36.055Z,23.74
2019-04-25T16:21:42.071Z,23.24
2019-04-25T16:27:30.350Z,23.95
2019-04-25T16:33:46.171Z,24.15
2019-04-25T16:45:57.032Z,21.69
2019-04-25T16:52:02.962Z,23.40
2019-04-25T17:05:27.337Z,22.91
2019-04-25T17:34:30.783Z,25.64
2019-04-25T17:39:39.759Z,26.28
2019-04-25T18:02:12.198Z,28.11
2019-04-25T18:07:21.039Z,32.98
2019-04-25T18:12:40.421Z,38.69
2019-04-25T18:17:45.158Z,41.84
2019-04-25T18:23:03.791Z,43.16
2019-04-25T18:28:31.652Z,44.61
2019-04-25T18:33:40.173Z,44.82
2019-04-25T18:39:24.071Z,43.78
2019-04-25T18:44:29.717Z,43.42
2019-04-25T18:49:32.532Z,45.56
2019-04-25T18:54:54.419Z,45.16
2019-04-25T20:16:15.698Z,50.08
2019-04-25T20:21:29.737Z,50.26
2019-04-25T20:26:32.613Z,50.60
2019-04-25T20:31:34.811Z,50.61
2019-04-25T20:36:37.905Z,50.29
2019-04-25T20:41:40.081Z,50.90
2019-04-25T20:46:42.512Z,50.92
2019-04-25T20:51:44.588Z,51.13
2019-04-25T20:56:48.192Z,51.31
2019-04-25T21:01:51.485Z,51.47
2019-04-25T21:06:53.662Z,51.78
2019-04-25T21:11:55.746Z,52.02
2019-04-25T21:17:04.877Z,51.75
2019-04-25T21:22:07.001Z,51.72
2019-04-25T21:27:09.221Z,52.13
2019-04-25T21:32:11.351Z,52.33
2019-04-25T21:37:13.495Z,52.23
2019-04-25T21:42:25.980Z,52.64
2019-04-25T21:47:28.744Z,52.90
2019-04-25T21:52:31.017Z,52.98
2019-04-25T21:57:33.625Z,53.32
2019-04-25T22:02:36.010Z,53.04
2019-04-25T22:07:38.581Z,52.85
2019-04-25T22:12:40.857Z,52.77
2019-04-25T22:17:43.341Z,52.63
2019-04-25T22:22:46.854Z,52.56
2019-04-25T22:27:49.696Z,52.60
2019-04-25T22:33:03.522Z,52.34
2019-04-25T22:38:06.390Z,52.26
2019-04-25T22:43:08.506Z,52.44
2019-04-25T22:48:11.009Z,53.31
2019-04-25T22:53:21.767Z,53.50
2019-04-25T22:58:22.169Z,54.14
2019-04-25T23:03:32.470Z,55.77
2019-04-25T23:08:35.099Z,56.69
2019-04-25T23:13:37.258Z,58.30
2019-04-25T23:18:39.652Z,58.27
2019-04-25T23:23:43.057Z,58.68
2019-04-25T23:28:46.569Z,59.55
2019-04-25T23:33:49.561Z,60.64
2019-04-25T23:38:52.310Z,61.43
2019-04-25T23:43:55.075Z,62.87
2019-04-25T23:48:57.385Z,62.50
2019-04-25T23:53:59.653Z,63.16
2019-04-25T23:59:02.246Z,62.83
