createdAt,value
2017-09-07T03:32:08.449Z,4.47
2017-09-07T03:34:36.129Z,4.68
2017-09-07T03:37:03.708Z,3.90
2017-09-07T03:39:31.341Z,3.60
2017-09-07T03:41:59.017Z,4.03
2017-09-07T03:44:26.593Z,3.50
2017-09-07T03:46:54.229Z,3.75
2017-09-07T03:49:21.814Z,3.80
2017-09-07T03:51:49.449Z,3.78
2017-09-07T03:54:17.110Z,4.25
2017-09-07T03:56:44.699Z,4.43
2017-09-07T03:59:12.327Z,3.78
2017-09-07T04:01:40.006Z,5.05
2017-09-07T04:04:07.649Z,5.20
2017-09-07T04:06:35.289Z,3.97
2017-09-07T04:09:02.889Z,4.18
2017-09-07T04:11:30.465Z,5.37
2017-09-07T04:13:58.294Z,5.75
2017-09-07T04:16:25.893Z,4.37
2017-09-07T04:18:53.509Z,5.03
2017-09-07T04:21:21.985Z,4.15
2017-09-07T04:23:50.329Z,4.65
2017-09-07T04:26:17.926Z,5.28
2017-09-07T04:28:45.553Z,4.65
2017-09-07T04:31:13.133Z,4.95
2017-09-07T04:33:40.709Z,4.07
2017-09-07T04:36:08.361Z,4.05
2017-09-07T04:38:36.024Z,4.53
2017-09-07T04:41:03.613Z,5.28
2017-09-07T04:43:31.249Z,3.80
2017-09-07T04:45:59.615Z,4.85
2017-09-07T04:48:27.280Z,4.40
2017-09-07T04:50:54.942Z,4.47
2017-09-07T04:53:22.594Z,4.93
2017-09-07T04:55:50.173Z,4.40
2017-09-07T04:58:17.817Z,4.35
2017-09-07T05:00:45.402Z,5.50
2017-09-07T05:03:12.982Z,6.00
2017-09-07T05:05:40.797Z,4.72
2017-09-07T05:08:09.154Z,5.15
2017-09-07T05:10:36.838Z,4.20
2017-09-07T05:13:04.697Z,5.00
2017-09-07T05:15:32.357Z,5.07
2017-09-07T05:18:00.022Z,5.57
2017-09-07T05:20:27.657Z,6.72
2017-09-07T05:22:55.241Z,5.05
2017-09-07T05:25:22.906Z,5.10
2017-09-07T05:27:50.527Z,5.60
2017-09-07T05:30:18.109Z,3.90
2017-09-07T05:32:45.694Z,4.78
2017-09-07T05:35:13.337Z,5.25
2017-09-07T05:37:40.918Z,5.00
2017-09-07T05:40:08.506Z,5.37
2017-09-07T05:42:36.194Z,4.72
2017-09-07T05:45:03.877Z,4.30
2017-09-07T05:47:31.569Z,5.20
2017-09-07T05:49:59.182Z,6.25
2017-09-07T05:52:26.866Z,4.90
2017-09-07T05:54:54.477Z,5.45
2017-09-07T05:57:22.057Z,4.93
2017-09-07T05:59:49.641Z,4.55
2017-09-07T06:02:17.375Z,5.22
2017-09-07T06:04:44.960Z,5.20
2017-09-07T06:07:12.537Z,5.12
2017-09-07T06:09:40.162Z,4.70
2017-09-07T06:12:07.745Z,4.30
2017-09-07T06:14:35.329Z,5.05
2017-09-07T06:17:02.975Z,5.10
2017-09-07T06:19:30.553Z,4.57
2017-09-07T06:21:58.134Z,5.25
2017-09-07T06:24:25.742Z,4.45
2017-09-07T06:26:53.326Z,4.30
2017-09-07T06:29:20.970Z,4.70
2017-09-07T06:31:48.550Z,5.15
2017-09-07T06:34:16.134Z,4.65
2017-09-07T06:36:43.926Z,5.18
2017-09-07T06:39:11.509Z,5.05
2017-09-07T06:41:39.089Z,4.72
2017-09-07T06:44:06.705Z,5.45
2017-09-07T06:46:34.285Z,4.87
2017-09-07T06:49:01.866Z,5.55
2017-09-07T06:51:29.657Z,4.80
2017-09-07T06:53:57.237Z,4.95
2017-09-07T06:56:24.817Z,4.55
2017-09-07T06:58:52.453Z,4.40
2017-09-07T07:01:20.125Z,4.80
2017-09-07T07:03:47.709Z,4.82
2017-09-07T07:06:15.337Z,5.43
2017-09-07T07:08:42.917Z,5.65
2017-09-07T07:11:10.509Z,5.45
2017-09-07T07:13:38.128Z,4.50
2017-09-07T07:16:05.714Z,4.90
2017-09-07T07:18:33.297Z,4.72
2017-09-07T07:21:00.937Z,4.25
2017-09-07T07:23:28.518Z,4.68
2017-09-07T07:25:56.115Z,5.18
2017-09-07T07:28:23.769Z,5.30
2017-09-07T07:30:52.149Z,4.60
2017-09-07T07:33:19.733Z,5.20
2017-09-07T07:35:47.365Z,4.47
2017-09-07T07:38:14.950Z,4.95
2017-09-07T07:40:42.533Z,5.00
2017-09-07T07:43:10.154Z,4.90
2017-09-07T07:45:37.747Z,4.45
2017-09-07T07:48:05.334Z,4.50
2017-09-07T07:50:32.965Z,4.50
2017-09-07T07:53:00.583Z,5.85
2017-09-07T07:55:28.245Z,4.50
2017-09-07T07:57:55.888Z,4.72
2017-09-07T08:00:23.478Z,4.15
2017-09-07T08:02:51.068Z,4.60
2017-09-07T08:05:18.678Z,4.45
2017-09-07T08:07:46.274Z,4.35
2017-09-07T08:10:13.900Z,4.18
2017-09-07T08:12:42.258Z,4.70
2017-09-07T08:15:09.849Z,4.50
2017-09-07T08:17:37.488Z,3.95
2017-09-07T08:20:05.386Z,3.78
2017-09-07T08:22:32.972Z,4.80
2017-09-07T08:25:00.606Z,4.25
2017-09-07T08:27:28.197Z,4.18
2017-09-07T08:29:55.788Z,4.10
2017-09-07T08:32:23.408Z,4.37
2017-09-07T08:34:50.989Z,4.12
2017-09-07T08:37:18.881Z,3.60
2017-09-07T08:39:46.465Z,3.75
2017-09-07T08:42:14.050Z,3.22
2017-09-07T08:44:41.669Z,4.35
2017-09-07T08:47:09.267Z,4.47
2017-09-07T08:49:36.849Z,3.70
2017-09-07T08:52:04.461Z,4.00
2017-09-07T08:54:32.049Z,3.58
2017-09-07T08:56:59.669Z,3.65
2017-09-07T08:59:27.258Z,3.78
2017-09-07T09:01:54.842Z,4.00
2017-09-07T09:04:22.637Z,3.60
2017-09-07T09:06:50.226Z,4.03
2017-09-07T09:09:17.806Z,4.25
2017-09-07T09:11:45.434Z,3.47
2017-09-07T09:14:13.019Z,4.43
2017-09-07T09:16:40.601Z,3.72
2017-09-07T09:19:08.238Z,3.72
2017-09-07T09:21:35.834Z,3.60
2017-09-07T09:24:03.418Z,3.80
2017-09-07T09:26:31.276Z,3.53
2017-09-07T09:28:59.625Z,4.15
2017-09-07T09:31:27.210Z,5.25
2017-09-07T09:33:54.841Z,3.83
2017-09-07T09:36:22.420Z,4.78
2017-09-07T09:38:50.005Z,4.97
2017-09-07T09:41:17.806Z,4.45
2017-09-07T09:43:45.389Z,4.00
2017-09-07T09:46:12.977Z,4.00
2017-09-07T09:48:40.606Z,3.90
2017-09-07T09:51:08.188Z,4.33
2017-09-07T09:53:35.770Z,4.40
2017-09-07T09:56:03.558Z,4.70
2017-09-07T09:58:31.142Z,4.10
2017-09-07T10:00:58.725Z,3.50
2017-09-07T10:03:26.334Z,4.83
2017-09-07T10:05:54.145Z,4.70
2017-09-07T10:08:22.497Z,4.90
2017-09-07T10:10:50.081Z,5.23
2017-09-07T10:13:17.690Z,4.10
2017-09-07T10:15:45.266Z,5.00
2017-09-07T10:18:12.841Z,4.37
2017-09-07T10:20:40.466Z,3.50
2017-09-07T10:23:08.047Z,4.10
2017-09-07T10:25:35.626Z,4.13
2017-09-07T10:28:03.253Z,3.73
2017-09-07T10:30:30.839Z,4.40
2017-09-07T10:32:58.422Z,15.60
2017-09-07T10:35:26.142Z,6.87
2017-09-07T10:37:53.726Z,4.50
2017-09-07T10:40:21.343Z,4.00
2017-09-07T10:42:48.972Z,4.17
2017-09-07T10:45:16.618Z,3.70
2017-09-07T10:47:44.229Z,3.73
2017-09-07T10:50:11.862Z,3.30
2017-09-07T10:52:39.446Z,3.00
2017-09-07T10:55:07.025Z,2.53
2017-09-07T10:57:34.654Z,2.70
2017-09-07T11:00:02.242Z,2.70
2017-09-07T11:02:29.827Z,3.43
2017-09-07T11:04:57.441Z,2.63
2017-09-07T11:07:25.026Z,3.17
2017-09-07T11:09:52.604Z,2.90
2017-09-07T11:12:20.221Z,2.67
2017-09-07T11:14:47.806Z,3.70
2017-09-07T11:17:15.389Z,2.43
2017-09-07T11:19:43.177Z,3.03
2017-09-07T11:22:10.754Z,3.03
2017-09-07T11:24:38.332Z,3.97
2017-09-07T11:27:05.979Z,3.87
2017-09-07T11:29:33.558Z,3.50
2017-09-07T11:32:01.138Z,3.67
2017-09-07T11:34:28.769Z,4.00
2017-09-07T11:36:56.357Z,3.20
2017-09-07T11:39:23.943Z,3.60
2017-09-07T11:41:51.745Z,3.03
2017-09-07T11:44:19.326Z,3.00
2017-09-07T11:46:46.906Z,2.57
2017-09-07T11:49:14.521Z,3.10
2017-09-07T11:51:42.102Z,3.23
2017-09-07T11:54:09.690Z,3.27
2017-09-07T11:56:37.305Z,2.37
2017-09-07T11:59:04.881Z,3.13
2017-09-07T12:01:32.465Z,3.23
2017-09-07T12:04:00.086Z,3.27
2017-09-07T12:06:27.662Z,2.77
2017-09-07T12:08:55.252Z,2.60
2017-09-07T12:11:23.093Z,3.27
2017-09-07T12:13:50.677Z,3.93
2017-09-07T12:16:18.253Z,2.93
2017-09-07T12:18:45.893Z,4.53
2017-09-07T12:21:13.486Z,6.50
2017-09-07T12:23:41.074Z,5.47
2017-09-07T12:26:08.706Z,5.20
2017-09-07T12:28:36.285Z,4.40
2017-09-07T12:31:03.862Z,6.37
2017-09-07T12:33:31.505Z,4.82
2017-09-07T12:35:59.083Z,4.68
2017-09-07T12:38:26.661Z,5.28
2017-09-07T12:40:54.287Z,4.65
2017-09-07T12:43:21.869Z,6.15
2017-09-07T12:45:49.454Z,4.90
2017-09-07T12:48:17.073Z,6.12
2017-09-07T12:50:45.433Z,5.78
2017-09-07T12:53:13.017Z,5.60
2017-09-07T12:55:40.645Z,4.10
2017-09-07T12:58:08.238Z,4.62
2017-09-07T13:00:35.821Z,5.70
2017-09-07T13:03:03.656Z,5.62
2017-09-07T13:05:31.242Z,4.40
2017-09-07T13:07:58.825Z,4.70
2017-09-07T13:10:26.453Z,3.53
2017-09-07T13:12:54.029Z,4.57
2017-09-07T13:15:21.605Z,4.30
2017-09-07T13:17:49.401Z,4.27
2017-09-07T13:20:16.982Z,3.80
2017-09-07T13:22:44.558Z,4.20
2017-09-07T13:25:12.166Z,4.00
2017-09-07T13:27:39.746Z,4.03
2017-09-07T13:30:07.510Z,3.30
2017-09-07T13:32:35.857Z,3.30
2017-09-07T13:35:03.434Z,3.33
2017-09-07T13:37:31.050Z,3.23
2017-09-07T13:39:58.629Z,3.07
2017-09-07T13:42:26.205Z,3.10
2017-09-07T13:44:53.835Z,3.60
2017-09-07T13:47:21.414Z,2.90
2017-09-07T13:49:48.994Z,3.50
2017-09-07T13:52:16.593Z,3.50
2017-09-07T13:54:44.165Z,2.80
2017-09-07T13:57:11.783Z,3.80
2017-09-07T13:59:39.362Z,3.93
2017-09-07T14:02:06.942Z,3.73
2017-09-07T14:04:34.708Z,3.80
2017-09-07T14:07:02.294Z,3.63
2017-09-07T14:09:29.874Z,3.70
2017-09-07T14:11:57.514Z,3.70
2017-09-07T14:14:25.097Z,3.20
2017-09-07T14:16:52.677Z,2.90
2017-09-07T14:19:20.394Z,2.83
2017-09-07T14:21:47.981Z,3.33
2017-09-07T14:24:15.684Z,3.27
2017-09-07T14:26:43.389Z,3.47
2017-09-07T14:29:10.966Z,2.73
2017-09-07T14:31:38.812Z,2.20
2017-09-07T14:34:06.424Z,3.43
2017-09-07T14:36:33.990Z,4.03
2017-09-07T14:39:01.609Z,4.40
2017-09-07T14:41:29.185Z,4.50
2017-09-07T14:43:56.764Z,3.37
2017-09-07T14:46:24.465Z,4.10
2017-09-07T14:48:52.826Z,3.57
2017-09-07T14:51:20.406Z,3.37
2017-09-07T14:53:48.037Z,2.83
2017-09-07T14:56:15.618Z,3.57
2017-09-07T14:58:43.201Z,3.03
2017-09-07T15:01:10.842Z,3.50
2017-09-07T15:03:38.423Z,3.43
2017-09-07T15:06:06.005Z,3.60
2017-09-07T15:08:33.645Z,3.10
2017-09-07T15:11:01.222Z,3.10
2017-09-07T15:13:28.801Z,4.20
2017-09-07T15:15:56.701Z,2.97
2017-09-07T15:18:24.354Z,3.50
2017-09-07T15:20:51.932Z,3.00
2017-09-07T15:23:19.553Z,2.50
2017-09-07T15:25:47.250Z,2.57
2017-09-07T15:28:14.920Z,2.50
2017-09-07T15:30:42.821Z,2.57
2017-09-07T15:33:10.402Z,2.80
2017-09-07T15:35:37.991Z,2.40
2017-09-07T15:38:05.614Z,2.83
2017-09-07T15:40:33.193Z,2.67
2017-09-07T15:43:00.782Z,2.43
2017-09-07T15:45:28.406Z,3.00
2017-09-07T15:47:56.086Z,2.60
2017-09-07T15:50:24.442Z,2.53
2017-09-07T15:52:52.075Z,3.10
2017-09-07T15:55:19.682Z,2.97
2017-09-07T15:57:47.269Z,2.60
2017-09-07T16:00:14.893Z,2.90
2017-09-07T16:02:42.482Z,4.30
2017-09-07T16:05:10.066Z,3.37
2017-09-07T16:07:37.666Z,3.57
2017-09-07T16:10:05.895Z,3.70
2017-09-07T16:12:33.713Z,3.67
2017-09-07T16:15:01.377Z,3.70
2017-09-07T16:17:28.954Z,3.23
2017-09-07T16:19:56.589Z,3.87
2017-09-07T16:22:24.166Z,3.60
2017-09-07T16:24:51.745Z,3.67
2017-09-07T16:27:19.470Z,3.10
2017-09-07T16:29:47.134Z,4.40
2017-09-07T16:32:14.726Z,3.97
2017-09-07T16:34:42.458Z,4.00
2017-09-07T16:37:10.044Z,4.27
2017-09-07T16:39:37.631Z,4.00
2017-09-07T16:42:05.257Z,4.10
2017-09-07T16:44:32.898Z,4.63
2017-09-07T16:47:28.689Z,3.57
2017-09-07T16:49:56.278Z,4.47
2017-09-07T16:52:23.884Z,4.40
2017-09-07T16:54:51.522Z,3.83
2017-09-07T16:57:19.143Z,4.33
2017-09-07T16:59:47.612Z,3.70
2017-09-07T17:02:15.992Z,4.67
2017-09-07T17:04:44.349Z,5.57
2017-09-07T17:07:11.997Z,5.10
2017-09-07T17:09:39.577Z,5.90
2017-09-07T17:12:07.155Z,5.67
2017-09-07T17:14:35.587Z,5.20
2017-09-07T17:17:03.185Z,5.87
2017-09-07T17:19:30.797Z,5.63
2017-09-07T17:21:58.614Z,4.90
2017-09-07T17:24:26.194Z,4.20
2017-09-07T17:26:53.782Z,5.80
2017-09-07T17:29:21.406Z,4.30
2017-09-07T17:31:48.993Z,5.10
2017-09-07T17:34:16.563Z,5.23
2017-09-07T17:36:44.181Z,9.20
2017-09-07T17:39:12.521Z,8.27
2017-09-07T17:41:40.211Z,6.23
2017-09-07T17:44:08.597Z,5.80
2017-09-07T17:46:36.178Z,6.57
2017-09-07T17:49:03.770Z,7.15
2017-09-07T17:51:31.461Z,6.83
2017-09-07T17:53:59.846Z,5.87
2017-09-07T17:56:28.434Z,5.70
2017-09-07T17:58:56.034Z,4.70
2017-09-07T18:01:23.634Z,5.70
2017-09-07T18:03:52.150Z,5.30
2017-09-07T18:06:19.786Z,6.60
2017-09-07T18:08:48.146Z,6.40
2017-09-07T18:11:16.752Z,5.93
2017-09-07T18:13:45.102Z,6.07
2017-09-07T18:16:12.699Z,5.93
2017-09-07T18:18:40.355Z,5.65
2017-09-07T18:21:07.946Z,5.78
2017-09-07T18:23:35.561Z,5.22
2017-09-07T18:26:03.178Z,5.60
2017-09-07T18:28:30.762Z,5.33
2017-09-07T18:30:59.154Z,5.65
2017-09-07T18:33:27.514Z,5.62
2017-09-07T18:35:55.893Z,5.70
2017-09-07T18:38:24.494Z,5.37
2017-09-07T18:40:52.858Z,5.35
2017-09-07T18:43:20.458Z,5.50
2017-09-07T18:45:48.294Z,5.80
2017-09-07T18:48:16.669Z,5.85
2017-09-07T18:50:45.026Z,6.00
2017-09-07T18:53:12.814Z,6.18
2017-09-07T18:55:41.169Z,4.80
2017-09-07T18:58:09.045Z,4.75
2017-09-07T19:00:37.545Z,5.20
2017-09-07T19:03:05.143Z,5.45
2017-09-07T19:05:32.730Z,4.53
2017-09-07T19:08:00.367Z,5.40
2017-09-07T19:10:27.958Z,5.82
2017-09-07T19:12:56.454Z,6.82
2017-09-07T19:15:24.083Z,5.15
2017-09-07T19:17:51.694Z,5.12
2017-09-07T19:20:19.282Z,8.20
2017-09-07T19:22:47.097Z,8.68
2017-09-07T19:25:15.469Z,7.78
2017-09-07T19:27:43.817Z,6.65
2017-09-07T19:30:11.725Z,8.57
2017-09-07T19:32:40.142Z,6.93
2017-09-07T19:35:07.793Z,6.50
2017-09-07T19:37:35.462Z,6.87
2017-09-07T19:40:03.042Z,7.32
2017-09-07T19:42:30.635Z,7.07
2017-09-07T19:44:59.027Z,7.47
2017-09-07T19:47:26.630Z,7.22
2017-09-07T19:49:54.215Z,6.40
2017-09-07T19:52:22.602Z,6.45
2017-09-07T19:54:50.953Z,5.93
2017-09-07T19:57:18.642Z,5.37
2017-09-07T19:59:47.034Z,6.10
2017-09-07T20:02:14.614Z,5.55
2017-09-07T20:04:42.234Z,5.95
2017-09-07T20:07:10.653Z,6.37
2017-09-07T20:09:38.239Z,5.65
2017-09-07T20:12:05.823Z,6.07
2017-09-07T20:14:34.262Z,5.55
2017-09-07T20:17:01.846Z,6.62
2017-09-07T20:19:30.233Z,5.53
2017-09-07T20:21:57.910Z,4.87
2017-09-07T20:24:26.268Z,6.12
2017-09-07T20:26:54.766Z,5.40
2017-09-07T20:29:23.245Z,6.07
2017-09-07T20:31:51.595Z,5.18
2017-09-07T20:34:20.022Z,5.90
2017-09-07T20:36:47.618Z,6.95
2017-09-07T20:39:15.207Z,6.68
2017-09-07T20:41:43.598Z,5.65
2017-09-07T20:44:11.945Z,5.53
2017-09-07T20:46:39.525Z,6.03
2017-09-07T20:49:08.109Z,5.62
2017-09-07T20:51:36.453Z,6.05
2017-09-07T20:54:04.039Z,5.70
2017-09-07T20:56:32.443Z,6.32
2017-09-07T20:59:00.186Z,6.85
2017-09-07T21:01:28.542Z,5.95
2017-09-07T21:03:56.181Z,6.50
2017-09-07T21:06:23.798Z,6.35
2017-09-07T21:08:51.550Z,5.62
2017-09-07T21:11:19.938Z,5.30
2017-09-07T21:13:47.521Z,6.30
2017-09-07T21:16:15.105Z,5.53
2017-09-07T21:18:42.878Z,5.18
2017-09-07T21:21:10.457Z,5.70
2017-09-07T21:23:38.811Z,4.87
2017-09-07T21:26:06.454Z,6.07
2017-09-07T21:28:34.033Z,5.97
2017-09-07T21:31:01.614Z,5.57
2017-09-07T21:33:29.989Z,5.45
2017-09-07T21:35:58.338Z,6.28
2017-09-07T21:38:25.930Z,5.15
2017-09-07T21:40:54.498Z,5.70
2017-09-07T21:43:22.081Z,6.05
2017-09-07T21:45:50.425Z,6.15
2017-09-07T21:48:18.046Z,5.70
2017-09-07T21:50:45.630Z,5.57
2017-09-07T21:53:13.210Z,6.65
2017-09-07T21:55:41.802Z,6.30
2017-09-07T21:58:10.177Z,5.60
2017-09-07T22:00:38.557Z,6.07
2017-09-07T22:03:07.037Z,5.45
2017-09-07T22:05:35.378Z,5.50
2017-09-07T22:08:02.957Z,6.15
2017-09-07T22:10:30.586Z,5.10
2017-09-07T22:12:58.167Z,4.78
2017-09-07T22:15:25.745Z,5.80
2017-09-07T22:17:54.231Z,6.47
2017-09-07T22:20:22.587Z,5.78
2017-09-07T22:22:50.174Z,6.30
2017-09-07T22:25:17.959Z,6.40
2017-09-07T22:27:45.546Z,5.35
