createdAt,value
2023-04-22T00:01:45.116Z,14.4
2023-04-22T00:04:11.803Z,14.4
2023-04-22T00:06:38.469Z,14.4
2023-04-22T00:09:05.163Z,14.3
2023-04-22T00:11:31.856Z,14.2
2023-04-22T00:13:58.538Z,14.2
2023-04-22T00:16:25.214Z,14.2
2023-04-22T00:18:51.905Z,14.1
2023-04-22T00:21:18.600Z,14.1
2023-04-22T00:23:45.257Z,14.1
2023-04-22T00:26:11.960Z,14.1
2023-04-22T00:28:38.632Z,14.1
2023-04-22T00:31:05.326Z,14.1
2023-04-22T00:33:32.011Z,14
2023-04-22T00:35:58.701Z,13.9
2023-04-22T00:38:25.385Z,13.9
2023-04-22T00:40:52.072Z,13.9
2023-04-22T00:43:17.292Z,13.9
2023-04-22T00:45:43.965Z,13.8
2023-04-22T00:48:10.644Z,13.7
2023-04-22T00:50:37.348Z,13.7
2023-04-22T00:53:04.031Z,13.7
2023-04-22T00:55:30.697Z,13.7
2023-04-22T00:57:57.389Z,13.7
2023-04-22T01:00:24.066Z,13.6
2023-04-22T01:02:50.743Z,13.6
2023-04-22T01:05:17.440Z,13.6
2023-04-22T01:07:44.123Z,13.5
2023-04-22T01:10:10.808Z,13.5
2023-04-22T01:12:37.497Z,13.4
2023-04-22T01:15:02.725Z,13.4
2023-04-22T01:17:29.406Z,13.4
2023-04-22T01:19:56.101Z,13.4
2023-04-22T01:22:22.769Z,13.3
2023-04-22T01:24:49.491Z,13.3
2023-04-22T01:27:16.151Z,13.3
2023-04-22T01:29:42.877Z,13.3
2023-04-22T01:32:09.514Z,13.3
2023-04-22T01:34:36.207Z,13.3
2023-04-22T01:37:02.875Z,13.3
2023-04-22T01:39:29.567Z,13.3
2023-04-22T01:41:56.248Z,13.3
2023-04-22T01:44:22.943Z,13.2
2023-04-22T01:49:14.844Z,13.2
2023-04-22T01:51:41.518Z,13.2
2023-04-22T01:54:08.239Z,13.2
2023-04-22T01:56:34.898Z,13.2
2023-04-22T01:59:01.581Z,13.2
2023-04-22T02:01:28.272Z,13.2
2023-04-22T02:03:54.951Z,13.2
2023-04-22T02:06:21.622Z,13.1
2023-04-22T02:08:48.319Z,13.1
2023-04-22T02:11:15.011Z,13.1
2023-04-22T02:13:41.692Z,13.1
2023-04-22T02:16:08.383Z,13.1
2023-04-22T02:18:35.061Z,13.1
2023-04-22T02:21:01.741Z,13
2023-04-22T02:23:26.977Z,13
2023-04-22T02:25:53.663Z,13
2023-04-22T02:28:20.326Z,13
2023-04-22T02:30:47.071Z,13
2023-04-22T02:33:13.709Z,13
2023-04-22T02:35:40.392Z,12.9
2023-04-22T02:38:07.070Z,12.9
2023-04-22T02:40:33.749Z,12.9
2023-04-22T02:43:00.455Z,12.8
2023-04-22T02:45:27.112Z,12.8
2023-04-22T02:47:53.812Z,12.8
2023-04-22T02:50:20.510Z,12.8
2023-04-22T02:52:47.185Z,12.8
2023-04-22T02:55:12.400Z,12.7
2023-04-22T02:57:39.075Z,12.7
2023-04-22T03:00:05.762Z,12.7
2023-04-22T03:02:32.474Z,12.6
2023-04-22T03:04:59.133Z,12.6
2023-04-22T03:07:25.801Z,12.6
2023-04-22T03:09:52.507Z,12.5
2023-04-22T03:12:19.204Z,12.5
2023-04-22T03:14:45.877Z,12.5
2023-04-22T03:17:12.556Z,12.4
2023-04-22T03:19:39.255Z,12.3
2023-04-22T03:22:05.931Z,12.2
2023-04-22T03:24:32.633Z,12.2
2023-04-22T03:26:57.838Z,12.1
2023-04-22T03:29:24.514Z,12
2023-04-22T03:31:51.210Z,12
2023-04-22T03:34:17.892Z,12
2023-04-22T03:36:44.581Z,12
2023-04-22T03:39:11.268Z,12
2023-04-22T03:41:37.942Z,12
2023-04-22T03:44:04.706Z,12
2023-04-22T03:46:31.331Z,12
2023-04-22T03:48:58.008Z,12
2023-04-22T03:51:24.685Z,12
2023-04-22T03:53:51.377Z,12
2023-04-22T03:56:18.064Z,11.9
2023-04-22T03:58:43.274Z,11.9
2023-04-22T04:01:09.965Z,11.9
2023-04-22T04:03:36.653Z,11.9
2023-04-22T04:06:03.330Z,11.9
2023-04-22T04:08:30.001Z,11.9
2023-04-22T04:10:56.687Z,11.9
2023-04-22T04:13:23.387Z,11.9
2023-04-22T04:15:50.060Z,11.9
2023-04-22T04:18:16.735Z,11.9
2023-04-22T04:20:43.433Z,11.8
2023-04-22T04:23:10.117Z,11.8
2023-04-22T04:25:36.797Z,11.8
2023-04-22T04:28:03.476Z,11.7
2023-04-22T04:30:30.157Z,11.7
2023-04-22T04:32:56.846Z,11.7
2023-04-22T04:35:23.548Z,11.7
2023-04-22T04:37:50.211Z,11.7
2023-04-22T04:40:16.927Z,11.6
2023-04-22T04:42:43.583Z,11.5
2023-04-22T04:45:10.275Z,11.5
2023-04-22T04:47:35.500Z,11.5
2023-04-22T04:50:02.168Z,11.5
2023-04-22T04:52:28.859Z,11.5
2023-04-22T04:54:55.542Z,11.4
2023-04-22T04:57:22.237Z,11.4
2023-04-22T04:59:48.923Z,11.4
2023-04-22T05:02:15.621Z,11.3
2023-04-22T05:04:42.279Z,11.3
2023-04-22T05:07:08.998Z,11.3
2023-04-22T05:09:35.749Z,11.3
2023-04-22T05:12:02.350Z,11.3
2023-04-22T05:14:29.150Z,11.3
2023-04-22T05:16:55.723Z,11.3
2023-04-22T05:19:20.935Z,11.2
2023-04-22T05:21:47.625Z,11.2
2023-04-22T05:24:12.866Z,11.2
2023-04-22T05:26:39.554Z,11.2
2023-04-22T05:29:06.230Z,11.2
2023-04-22T05:31:32.922Z,11.2
2023-04-22T05:33:59.594Z,11.2
2023-04-22T05:36:26.297Z,11.2
2023-04-22T05:38:52.965Z,11.2
2023-04-22T05:41:19.665Z,11.2
2023-04-22T05:43:46.345Z,11.2
2023-04-22T05:46:13.029Z,11.1
2023-04-22T05:48:39.712Z,11.1
2023-04-22T05:51:06.411Z,11.1
2023-04-22T05:53:33.080Z,11.1
2023-04-22T05:55:58.310Z,11.1
2023-04-22T05:58:24.995Z,11.1
2023-04-22T06:00:51.669Z,11.2
2023-04-22T06:03:18.362Z,11.2
2023-04-22T06:05:45.042Z,11.2
2023-04-22T06:08:11.728Z,11.2
2023-04-22T06:10:38.537Z,11.3
2023-04-22T06:13:05.317Z,11.3
2023-04-22T06:15:32.032Z,11.3
2023-04-22T06:17:58.616Z,11.3
2023-04-22T06:20:25.233Z,11.4
2023-04-22T06:22:52.075Z,11.4
2023-04-22T06:25:18.668Z,11.4
2023-04-22T06:27:45.427Z,11.5
2023-04-22T06:30:10.421Z,11.5
2023-04-22T06:32:37.272Z,11.5
2023-04-22T06:37:30.490Z,11.6
2023-04-22T06:39:57.405Z,11.7
2023-04-22T06:42:23.842Z,11.8
2023-04-22T06:44:50.534Z,11.8
2023-04-22T06:47:17.396Z,11.9
2023-04-22T06:49:44.030Z,12
2023-04-22T06:52:10.690Z,12.1
2023-04-22T06:54:37.328Z,12.2
2023-04-22T06:57:03.959Z,12.3
2023-04-22T06:59:30.620Z,12.4
2023-04-22T07:01:56.027Z,12.4
2023-04-22T07:04:22.577Z,12.6
2023-04-22T07:06:49.249Z,12.7
2023-04-22T07:09:16.174Z,12.8
2023-04-22T07:11:42.662Z,12.9
2023-04-22T07:14:09.300Z,13
2023-04-22T07:16:36.129Z,13.1
2023-04-22T07:19:02.716Z,13.2
2023-04-22T07:21:29.467Z,13.4
2023-04-22T07:23:56.047Z,13.5
2023-04-22T07:26:22.727Z,13.6
2023-04-22T07:28:49.415Z,13.7
2023-04-22T07:31:16.255Z,13.8
2023-04-22T07:36:07.990Z,14
2023-04-22T07:41:01.340Z,14.2
2023-04-22T07:43:28.085Z,14.3
2023-04-22T07:45:54.795Z,14.4
2023-04-22T07:48:21.448Z,14.5
2023-04-22T07:50:48.139Z,14.7
2023-04-22T07:53:14.930Z,14.8
2023-04-22T07:55:41.580Z,14.9
2023-04-22T07:58:08.167Z,15
2023-04-22T08:00:34.854Z,15.2
2023-04-22T08:03:01.505Z,15.3
2023-04-22T08:07:53.393Z,15.6
2023-04-22T08:10:18.670Z,15.8
2023-04-22T08:12:43.974Z,16
2023-04-22T08:15:10.570Z,16.1
2023-04-22T08:17:37.277Z,16.3
2023-04-22T08:20:03.983Z,16.5
2023-04-22T08:24:57.391Z,16.8
2023-04-22T08:27:24.018Z,17
2023-04-22T08:29:50.711Z,17.1
2023-04-22T08:32:17.363Z,17.3
2023-04-22T08:34:44.314Z,17.5
2023-04-22T08:37:10.903Z,17.6
2023-04-22T08:39:37.400Z,17.7
2023-04-22T08:42:04.094Z,17.9
2023-04-22T08:44:29.312Z,18
2023-04-22T08:46:56.055Z,18.2
2023-04-22T08:49:22.752Z,18.3
2023-04-22T08:51:49.425Z,18.4
2023-04-22T08:54:16.085Z,18.5
2023-04-22T08:56:42.731Z,18.6
2023-04-22T08:59:09.426Z,18.6
2023-04-22T09:01:36.168Z,18.7
2023-04-22T09:04:01.357Z,18.9
2023-04-22T09:06:28.095Z,19
2023-04-22T09:08:54.733Z,19.1
2023-04-22T09:11:19.944Z,19.2
2023-04-22T09:13:46.703Z,19.3
2023-04-22T09:16:13.336Z,19.5
2023-04-22T09:18:40.126Z,19.6
2023-04-22T09:21:06.853Z,19.8
2023-04-22T09:23:33.568Z,20
2023-04-22T09:26:00.236Z,20.2
2023-04-22T09:28:27.002Z,20.4
2023-04-22T09:30:53.454Z,20.6
2023-04-22T09:33:20.327Z,20.8
2023-04-22T09:35:46.783Z,20.9
2023-04-22T09:38:13.577Z,21.1
2023-04-22T09:40:40.345Z,21.3
2023-04-22T09:43:05.382Z,21.5
2023-04-22T09:45:32.048Z,21.7
2023-04-22T09:47:58.740Z,21.9
2023-04-22T09:50:25.430Z,22
2023-04-22T09:52:52.110Z,22.2
2023-04-22T09:55:18.814Z,22.4
2023-04-22T09:57:45.514Z,22.5
2023-04-22T10:00:12.283Z,22.7
2023-04-22T10:02:38.914Z,22.8
2023-04-22T10:05:05.574Z,22.9
2023-04-22T10:07:32.218Z,23.1
2023-04-22T10:09:59.011Z,23.2
2023-04-22T10:12:25.575Z,23.3
2023-04-22T10:14:52.270Z,23.4
2023-04-22T10:17:17.647Z,23.6
2023-04-22T10:19:44.166Z,23.7
2023-04-22T10:22:10.858Z,23.8
2023-04-22T10:24:37.576Z,23.9
2023-04-22T10:27:04.222Z,24.1
2023-04-22T10:29:30.911Z,24.2
2023-04-22T10:31:57.600Z,24.4
2023-04-22T10:34:24.266Z,24.5
2023-04-22T10:36:50.991Z,24.6
2023-04-22T10:39:17.644Z,24.7
2023-04-22T10:41:44.334Z,24.8
2023-04-22T10:44:11.059Z,24.9
2023-04-22T10:46:37.940Z,25.1
2023-04-22T10:49:02.917Z,25.2
2023-04-22T10:51:29.615Z,25.3
2023-04-22T10:53:56.303Z,25.4
2023-04-22T10:56:22.961Z,25.6
2023-04-22T10:58:49.653Z,25.7
2023-04-22T11:01:16.463Z,25.8
2023-04-22T11:03:43.106Z,25.9
2023-04-22T11:06:09.807Z,26
2023-04-22T11:08:36.390Z,26.1
2023-04-22T11:11:03.076Z,26.2
2023-04-22T11:13:29.876Z,26.3
2023-04-22T11:15:56.486Z,26.4
2023-04-22T11:20:49.877Z,26.7
2023-04-22T11:23:15.076Z,26.9
2023-04-22T11:25:41.718Z,27
2023-04-22T11:28:08.403Z,27.1
2023-04-22T11:30:35.120Z,27.2
2023-04-22T11:33:01.825Z,27.3
2023-04-22T11:35:28.450Z,27.4
2023-04-22T11:37:55.192Z,27.5
2023-04-22T11:40:21.841Z,27.7
2023-04-22T11:42:48.519Z,27.9
2023-04-22T11:45:15.321Z,28
2023-04-22T11:47:41.902Z,28.1
2023-04-22T11:50:08.632Z,28.3
2023-04-22T11:52:35.248Z,28.4
2023-04-22T11:55:00.684Z,28.5
2023-04-22T11:57:27.238Z,28.6
2023-04-22T11:59:53.953Z,28.7
2023-04-22T12:02:20.730Z,28.7
2023-04-22T12:04:47.333Z,28.8
2023-04-22T12:07:14.008Z,28.9
2023-04-22T12:09:40.586Z,29
2023-04-22T12:12:07.282Z,29
2023-04-22T12:14:33.978Z,29.1
2023-04-22T12:17:00.648Z,29.2
2023-04-22T12:19:27.445Z,29.2
2023-04-22T12:21:54.064Z,29.3
2023-04-22T12:24:20.701Z,29.4
2023-04-22T12:26:45.999Z,29.4
2023-04-22T12:29:12.791Z,29.4
2023-04-22T12:31:39.402Z,29.5
2023-04-22T12:34:06.017Z,29.5
2023-04-22T12:36:32.814Z,29.5
2023-04-22T12:38:59.319Z,29.5
2023-04-22T12:41:26.178Z,29.5
2023-04-22T12:43:52.692Z,29.5
2023-04-22T12:46:19.496Z,29.4
2023-04-22T12:48:46.144Z,29.4
2023-04-22T12:51:12.877Z,29.4
2023-04-22T12:53:39.502Z,29.4
2023-04-22T12:56:06.184Z,29.4
2023-04-22T12:58:31.415Z,29.5
2023-04-22T13:00:58.028Z,29.5
2023-04-22T13:03:24.712Z,29.5
2023-04-22T13:05:51.398Z,29.5
2023-04-22T13:08:18.100Z,29.6
2023-04-22T13:10:45.043Z,29.6
2023-04-22T13:13:11.441Z,29.5
2023-04-22T13:15:38.185Z,29.5
2023-04-22T13:18:04.887Z,29.5
2023-04-22T13:20:31.505Z,29.4
2023-04-22T13:22:58.172Z,29.4
2023-04-22T13:25:24.891Z,29.4
2023-04-22T13:27:51.559Z,29.3
2023-04-22T13:30:16.776Z,29.3
2023-04-22T13:32:43.464Z,29.2
2023-04-22T13:35:08.696Z,29.1
2023-04-22T13:37:35.381Z,29
2023-04-22T13:40:02.058Z,29
2023-04-22T13:42:28.750Z,28.9
2023-04-22T13:44:55.477Z,28.9
2023-04-22T13:47:22.110Z,28.8
2023-04-22T13:49:49.046Z,28.8
2023-04-22T13:52:15.546Z,28.7
2023-04-22T13:54:42.192Z,28.7
2023-04-22T13:57:08.854Z,28.6
2023-04-22T13:59:35.657Z,28.5
2023-04-22T14:02:02.298Z,28.4
2023-04-22T14:04:28.915Z,28.3
2023-04-22T14:06:55.603Z,28.3
2023-04-22T14:09:22.281Z,28.2
2023-04-22T14:11:47.523Z,28.1
2023-04-22T14:14:14.300Z,28
2023-04-22T14:16:40.878Z,27.9
2023-04-22T14:19:07.572Z,27.9
2023-04-22T14:21:34.271Z,27.9
2023-04-22T14:24:00.920Z,27.9
2023-04-22T14:26:27.618Z,27.8
2023-04-22T14:31:20.989Z,27.7
2023-04-22T14:33:47.651Z,27.6
2023-04-22T14:36:14.354Z,27.5
2023-04-22T14:38:41.069Z,27.5
2023-04-22T14:41:07.707Z,27.4
2023-04-22T14:43:34.403Z,27.4
2023-04-22T14:46:01.087Z,27.3
2023-04-22T14:48:26.299Z,27.3
2023-04-22T14:50:52.989Z,27.2
2023-04-22T14:53:19.677Z,27.1
2023-04-22T14:55:46.356Z,27
2023-04-22T14:58:13.143Z,27
2023-04-22T15:00:39.738Z,26.9
2023-04-22T15:03:06.453Z,26.9
2023-04-22T15:05:33.108Z,26.9
2023-04-22T15:07:59.791Z,26.8
2023-04-22T15:10:26.471Z,26.8
2023-04-22T15:12:53.302Z,26.7
2023-04-22T15:15:19.856Z,26.6
2023-04-22T15:17:46.528Z,26.6
2023-04-22T15:20:11.738Z,26.5
2023-04-22T15:22:38.485Z,26.5
2023-04-22T15:25:05.182Z,26.4
2023-04-22T15:29:58.491Z,26.3
2023-04-22T15:32:25.157Z,26.3
2023-04-22T15:34:51.860Z,26.2
2023-04-22T15:37:18.566Z,26.2
2023-04-22T15:39:45.210Z,26.2
2023-04-22T15:42:11.906Z,26.2
2023-04-22T15:44:38.609Z,26.2
2023-04-22T15:47:05.275Z,26.1
2023-04-22T15:49:32.015Z,26.1
2023-04-22T15:51:57.213Z,26
2023-04-22T15:54:23.872Z,25.9
2023-04-22T15:59:17.265Z,25.8
2023-04-22T16:01:43.924Z,25.7
2023-04-22T16:04:10.683Z,25.7
2023-04-22T16:06:37.307Z,25.7
2023-04-22T16:09:03.974Z,25.8
2023-04-22T16:11:30.670Z,25.7
2023-04-22T16:13:57.341Z,25.7
2023-04-22T16:16:24.028Z,25.7
2023-04-22T16:18:50.701Z,25.7
2023-04-22T16:21:17.506Z,25.7
2023-04-22T16:23:42.620Z,25.7
2023-04-22T16:28:35.988Z,25.6
2023-04-22T16:31:02.691Z,25.6
2023-04-22T16:33:29.344Z,25.6
2023-04-22T16:35:56.063Z,25.6
2023-04-22T16:38:22.715Z,25.6
2023-04-22T16:40:49.416Z,25.6
2023-04-22T16:43:16.087Z,25.6
2023-04-22T16:45:42.781Z,25.6
2023-04-22T16:48:09.455Z,25.6
2023-04-22T16:50:36.150Z,25.6
2023-04-22T16:53:02.847Z,25.6
2023-04-22T16:55:28.048Z,25.6
2023-04-22T16:57:54.743Z,25.6
2023-04-22T17:00:21.475Z,25.5
2023-04-22T17:02:48.116Z,25.5
2023-04-22T17:05:14.927Z,25.5
2023-04-22T17:07:41.637Z,25.5
2023-04-22T17:10:08.184Z,25.4
2023-04-22T17:12:34.948Z,25.4
2023-04-22T17:15:01.585Z,25.3
2023-04-22T17:17:28.212Z,25.2
2023-04-22T17:19:54.895Z,25.2
2023-04-22T17:22:21.576Z,25.1
2023-04-22T17:27:14.962Z,25
2023-04-22T17:29:40.173Z,24.9
2023-04-22T17:32:07.008Z,24.8
2023-04-22T17:37:00.245Z,24.6
2023-04-22T17:39:26.933Z,24.6
2023-04-22T17:41:53.724Z,24.5
2023-04-22T17:44:20.305Z,24.4
2023-04-22T17:46:47.165Z,24.4
2023-04-22T17:49:13.802Z,24.3
2023-04-22T17:51:40.345Z,24.3
2023-04-22T17:54:07.157Z,24.3
2023-04-22T17:56:33.704Z,24.2
2023-04-22T17:59:00.418Z,24.1
2023-04-22T18:01:27.201Z,24
2023-04-22T18:03:52.396Z,23.9
2023-04-22T18:06:19.053Z,23.8
2023-04-22T18:08:45.842Z,23.8
2023-04-22T18:11:12.519Z,23.7
2023-04-22T18:13:39.038Z,23.6
2023-04-22T18:16:05.731Z,23.6
2023-04-22T18:18:32.565Z,23.5
2023-04-22T18:20:59.175Z,23.4
2023-04-22T18:23:25.820Z,23.4
2023-04-22T18:25:52.454Z,23.3
2023-04-22T18:28:19.150Z,23.3
2023-04-22T18:30:45.864Z,23.2
2023-04-22T18:33:12.499Z,23.1
2023-04-22T18:35:37.788Z,23
2023-04-22T18:38:04.460Z,22.9
2023-04-22T18:40:31.094Z,22.8
2023-04-22T18:42:57.824Z,22.7
2023-04-22T18:45:24.458Z,22.7
2023-04-22T18:47:51.171Z,22.6
2023-04-22T18:50:17.830Z,22.5
2023-04-22T18:52:44.613Z,22.4
2023-04-22T18:55:11.230Z,22.2
2023-04-22T18:57:37.870Z,22.2
2023-04-22T19:00:04.565Z,22.1
2023-04-22T19:02:31.254Z,22
2023-04-22T19:04:58.077Z,21.9
2023-04-22T19:07:23.162Z,21.9
2023-04-22T19:09:49.947Z,21.8
2023-04-22T19:12:16.518Z,21.7
2023-04-22T19:14:43.337Z,21.5
2023-04-22T19:17:09.903Z,21.5
2023-04-22T19:19:36.687Z,21.4
2023-04-22T19:22:03.264Z,21.3
2023-04-22T19:24:29.942Z,21.3
2023-04-22T19:26:56.640Z,21.2
2023-04-22T19:29:23.326Z,21.1
2023-04-22T19:31:50.005Z,21
2023-04-22T19:34:16.680Z,20.9
2023-04-22T19:36:43.351Z,20.8
2023-04-22T19:39:08.591Z,20.7
2023-04-22T19:41:35.265Z,20.6
2023-04-22T19:44:01.949Z,20.6
2023-04-22T19:46:28.629Z,20.5
2023-04-22T19:48:55.327Z,20.4
2023-04-22T19:51:22.016Z,20.3
2023-04-22T19:53:48.696Z,20.2
2023-04-22T19:56:15.391Z,20.2
2023-04-22T19:58:42.146Z,20.1
2023-04-22T20:01:08.750Z,20
2023-04-22T20:03:35.425Z,20
2023-04-22T20:06:02.133Z,20
2023-04-22T20:08:28.808Z,20
2023-04-22T20:10:54.098Z,19.9
2023-04-22T20:13:20.722Z,19.9
2023-04-22T20:15:47.442Z,19.9
2023-04-22T20:18:14.115Z,19.9
2023-04-22T20:20:40.834Z,19.9
2023-04-22T20:23:07.448Z,19.9
2023-04-22T20:25:34.285Z,19.9
2023-04-22T20:28:00.973Z,19.7
2023-04-22T20:30:27.592Z,19.5
2023-04-22T20:32:54.262Z,19.4
2023-04-22T20:35:20.900Z,19.3
2023-04-22T20:37:47.566Z,19.3
2023-04-22T20:40:14.246Z,19.4
2023-04-22T20:42:39.471Z,19.4
2023-04-22T20:45:06.190Z,19.4
2023-04-22T20:47:32.829Z,19.4
2023-04-22T20:49:59.528Z,19.4
2023-04-22T20:52:26.282Z,19.4
2023-04-22T20:54:52.891Z,19.4
2023-04-22T20:57:19.570Z,19.3
2023-04-22T20:59:46.258Z,19.2
2023-04-22T21:02:12.924Z,19.1
2023-04-22T21:04:39.622Z,19
2023-04-22T21:07:06.368Z,19
2023-04-22T21:09:33.086Z,19
2023-04-22T21:11:59.667Z,19
2023-04-22T21:14:24.960Z,18.9
2023-04-22T21:16:51.586Z,18.9
2023-04-22T21:19:18.268Z,18.8
2023-04-22T21:21:44.959Z,18.8
2023-04-22T21:24:11.626Z,18.8
2023-04-22T21:26:38.303Z,18.8
2023-04-22T21:29:04.994Z,18.7
2023-04-22T21:31:31.701Z,18.6
2023-04-22T21:33:58.400Z,18.5
2023-04-22T21:36:25.053Z,18.4
2023-04-22T21:38:51.753Z,18.4
2023-04-22T21:41:18.417Z,18.4
2023-04-22T21:43:45.144Z,18.4
2023-04-22T21:46:10.333Z,18.4
2023-04-22T21:48:37.067Z,18.4
2023-04-22T21:51:03.736Z,18.4
2023-04-22T21:53:30.384Z,18.4
2023-04-22T21:55:57.202Z,18.3
2023-04-22T21:58:23.939Z,18.3
2023-04-22T22:00:50.457Z,18.3
2023-04-22T22:03:17.214Z,18.1
2023-04-22T22:05:43.834Z,17.9
2023-04-22T22:08:10.528Z,17.8
2023-04-22T22:10:37.221Z,17.7
2023-04-22T22:13:03.995Z,17.7
2023-04-22T22:15:30.608Z,17.7
2023-04-22T22:17:55.792Z,17.7
2023-04-22T22:20:22.468Z,17.7
2023-04-22T22:22:49.257Z,17.6
2023-04-22T22:25:15.835Z,17.5
2023-04-22T22:27:42.519Z,17.5
2023-04-22T22:30:09.215Z,17.5
2023-04-22T22:32:35.897Z,17.5
2023-04-22T22:35:02.553Z,17.5
2023-04-22T22:37:29.244Z,17.5
2023-04-22T22:39:55.932Z,17.5
2023-04-22T22:44:49.377Z,17.4
2023-04-22T22:47:16.022Z,17.4
2023-04-22T22:49:42.663Z,17.4
2023-04-22T22:52:07.914Z,17.4
2023-04-22T22:54:34.714Z,17.4
2023-04-22T22:57:01.302Z,17.3
2023-04-22T22:59:27.954Z,17.2
2023-04-22T23:01:54.633Z,17.1
2023-04-22T23:04:21.315Z,17
2023-04-22T23:06:48.141Z,16.9
2023-04-22T23:11:41.369Z,16.7
2023-04-22T23:14:08.048Z,16.7
2023-04-22T23:16:34.782Z,16.7
2023-04-22T23:19:01.419Z,16.7
2023-04-22T23:21:28.116Z,16.7
2023-04-22T23:23:53.336Z,16.7
2023-04-22T23:26:20.028Z,16.6
2023-04-22T23:28:46.701Z,16.6
2023-04-22T23:31:13.387Z,16.6
2023-04-22T23:33:40.088Z,16.5
2023-04-22T23:36:06.746Z,16.5
2023-04-22T23:38:33.429Z,16.4
2023-04-22T23:41:00.117Z,16.4
2023-04-22T23:43:26.808Z,16.4
2023-04-22T23:45:53.488Z,16.4
2023-04-22T23:48:20.187Z,16.5
2023-04-22T23:50:46.866Z,16.5
2023-04-22T23:53:13.548Z,16.5
2023-04-22T23:55:38.844Z,16.5
2023-04-22T23:58:05.442Z,16.5
