createdAt,value
2023-02-03T00:01:47.223Z,9.91
2023-02-03T00:04:13.858Z,9.89
2023-02-03T00:06:40.631Z,9.86
2023-02-03T00:09:07.117Z,9.83
2023-02-03T00:11:33.668Z,9.85
2023-02-03T00:14:00.112Z,9.83
2023-02-03T00:16:26.638Z,9.85
2023-02-03T00:18:53.347Z,9.84
2023-02-03T00:21:19.982Z,9.83
2023-02-03T00:23:46.411Z,9.82
2023-02-03T00:26:15.313Z,9.84
2023-02-03T00:28:42.189Z,9.77
2023-02-03T00:31:21.119Z,9.82
2023-02-03T00:33:52.879Z,9.82
2023-02-03T00:36:19.311Z,9.83
2023-02-03T00:38:45.735Z,9.87
2023-02-03T00:41:12.204Z,9.85
2023-02-03T00:43:38.615Z,9.84
2023-02-03T00:46:05.323Z,9.86
2023-02-03T00:48:31.737Z,9.86
2023-02-03T00:50:58.220Z,9.86
2023-02-03T00:53:24.669Z,9.85
2023-02-03T00:55:52.224Z,9.84
2023-02-03T00:58:18.886Z,9.85
2023-02-03T01:00:45.334Z,9.85
2023-02-03T01:03:11.852Z,9.83
2023-02-03T01:05:38.236Z,9.84
2023-02-03T01:08:05.097Z,9.88
2023-02-03T01:10:31.553Z,9.83
2023-02-03T01:12:57.965Z,9.85
2023-02-03T01:15:24.452Z,9.88
2023-02-03T01:17:50.971Z,9.89
2023-02-03T01:20:17.544Z,9.86
2023-02-03T01:22:43.958Z,9.85
2023-02-03T01:25:10.425Z,9.87
2023-02-03T01:27:36.883Z,9.87
2023-02-03T01:30:03.866Z,9.87
2023-02-03T01:32:30.407Z,9.91
2023-02-03T01:34:56.795Z,9.88
2023-02-03T01:37:23.262Z,9.90
2023-02-03T01:39:49.810Z,9.94
2023-02-03T01:42:16.634Z,9.93
2023-02-03T01:44:44.517Z,9.93
2023-02-03T01:47:25.803Z,9.99
2023-02-03T01:49:58.231Z,10.00
2023-02-03T01:52:25.211Z,9.95
2023-02-03T01:54:54.791Z,9.97
2023-02-03T01:57:33.834Z,9.95
2023-02-03T02:00:00.893Z,9.97
2023-02-03T02:02:27.478Z,10.00
2023-02-03T02:05:05.720Z,9.99
2023-02-03T02:07:34.138Z,9.95
2023-02-03T02:10:01.277Z,9.97
2023-02-03T02:12:27.735Z,9.95
2023-02-03T02:14:54.893Z,9.92
2023-02-03T02:17:36.673Z,9.91
2023-02-03T02:20:31.453Z,9.96
2023-02-03T02:23:22.803Z,9.99
2023-02-03T02:26:04.395Z,9.96
2023-02-03T02:29:06.075Z,9.98
2023-02-03T02:31:53.715Z,9.97
2023-02-03T02:34:24.827Z,10.01
2023-02-03T02:36:56.936Z,10.01
2023-02-03T02:39:33.851Z,10.01
2023-02-03T02:42:08.530Z,10.01
2023-02-03T02:44:41.630Z,10.05
2023-02-03T02:47:19.107Z,10.03
2023-02-03T02:49:56.592Z,10.03
2023-02-03T02:52:25.387Z,10.00
2023-02-03T02:54:55.333Z,9.98
2023-02-03T02:57:25.739Z,9.97
2023-02-03T02:59:53.775Z,9.95
2023-02-03T03:02:20.135Z,9.95
2023-02-03T03:04:49.890Z,9.96
2023-02-03T03:07:22.127Z,10.00
2023-02-03T03:09:52.528Z,9.95
2023-02-03T03:12:24.585Z,9.94
2023-02-03T03:15:11.524Z,9.93
2023-02-03T03:17:45.873Z,9.93
2023-02-03T03:20:19.994Z,9.94
2023-02-03T03:22:52.831Z,9.95
2023-02-03T03:25:24.767Z,9.95
2023-02-03T03:28:04.874Z,9.96
2023-02-03T03:30:37.933Z,9.93
2023-02-03T03:33:06.419Z,9.92
2023-02-03T03:35:57.236Z,9.97
2023-02-03T03:38:33.029Z,9.95
2023-02-03T03:41:05.547Z,9.99
2023-02-03T03:43:37.893Z,9.99
2023-02-03T03:46:13.520Z,10.02
2023-02-03T03:48:47.936Z,9.97
2023-02-03T03:51:22.033Z,9.99
2023-02-03T03:53:51.905Z,9.98
2023-02-03T03:56:27.720Z,9.96
2023-02-03T03:58:54.823Z,9.99
2023-02-03T04:01:23.380Z,9.99
2023-02-03T04:03:55.674Z,9.96
2023-02-03T04:06:22.084Z,9.94
2023-02-03T04:08:48.570Z,10.01
2023-02-03T04:11:35.994Z,9.97
2023-02-03T04:14:02.477Z,9.97
2023-02-03T04:16:29.178Z,9.97
2023-02-03T04:18:55.739Z,9.99
2023-02-03T04:21:22.191Z,9.94
2023-02-03T04:23:48.756Z,9.95
2023-02-03T04:26:15.214Z,10.01
2023-02-03T04:28:41.635Z,10.03
2023-02-03T04:31:08.293Z,10.03
2023-02-03T04:33:34.759Z,9.98
2023-02-03T04:36:01.265Z,10.02
2023-02-03T04:38:27.710Z,10.00
2023-02-03T04:40:54.079Z,10.02
2023-02-03T04:43:20.569Z,10.01
2023-02-03T04:45:47.175Z,10.01
2023-02-03T04:48:13.609Z,9.95
2023-02-03T04:50:40.134Z,9.95
2023-02-03T04:53:06.508Z,9.96
2023-02-03T04:55:33.051Z,9.97
2023-02-03T04:58:00.842Z,9.97
2023-02-03T05:00:29.484Z,9.99
2023-02-03T05:02:56.252Z,10.05
2023-02-03T05:05:22.821Z,10.01
2023-02-03T05:07:49.223Z,10.01
2023-02-03T05:10:15.934Z,10.01
2023-02-03T05:12:42.304Z,10.04
2023-02-03T05:15:09.165Z,9.99
2023-02-03T05:17:38.832Z,9.99
2023-02-03T05:20:06.177Z,10.00
2023-02-03T05:22:32.700Z,9.95
2023-02-03T05:24:59.267Z,9.95
2023-02-03T05:27:25.716Z,9.99
2023-02-03T05:29:52.182Z,9.97
2023-02-03T05:32:18.826Z,9.95
2023-02-03T05:34:45.263Z,9.98
2023-02-03T05:37:11.678Z,9.99
2023-02-03T05:39:38.184Z,9.99
2023-02-03T05:42:05.206Z,9.97
2023-02-03T05:44:31.762Z,9.98
2023-02-03T05:46:59.633Z,9.98
2023-02-03T05:49:26.284Z,9.98
2023-02-03T05:51:56.047Z,10.01
2023-02-03T05:54:22.609Z,10.01
2023-02-03T05:56:49.195Z,10.08
2023-02-03T05:59:15.618Z,9.98
2023-02-03T06:01:42.147Z,9.99
2023-02-03T06:04:09.037Z,10.02
2023-02-03T06:06:35.631Z,10.03
2023-02-03T06:09:03.970Z,9.96
2023-02-03T06:11:31.055Z,9.98
2023-02-03T06:13:58.715Z,9.97
2023-02-03T06:16:26.807Z,10.01
2023-02-03T06:18:54.795Z,10.04
2023-02-03T06:21:22.153Z,10.05
2023-02-03T06:23:48.767Z,10.00
2023-02-03T06:26:15.551Z,10.02
2023-02-03T06:28:41.984Z,10.00
2023-02-03T06:31:08.595Z,10.00
2023-02-03T06:33:35.109Z,10.10
2023-02-03T06:36:01.468Z,10.16
2023-02-03T06:38:27.943Z,10.08
2023-02-03T06:40:54.482Z,10.08
2023-02-03T06:43:20.944Z,10.09
2023-02-03T06:45:47.505Z,10.10
2023-02-03T06:48:14.564Z,10.08
2023-02-03T06:50:42.419Z,10.09
2023-02-03T06:53:08.953Z,10.09
2023-02-03T06:55:35.449Z,10.08
2023-02-03T06:58:01.899Z,10.17
2023-02-03T07:00:28.812Z,10.24
2023-02-03T07:02:57.251Z,10.24
2023-02-03T07:05:24.961Z,10.15
2023-02-03T07:07:52.045Z,10.13
2023-02-03T07:10:18.612Z,10.12
2023-02-03T07:12:44.983Z,10.15
2023-02-03T07:15:12.730Z,10.16
2023-02-03T07:17:39.352Z,10.11
2023-02-03T07:20:06.062Z,10.07
2023-02-03T07:22:32.486Z,10.11
2023-02-03T07:24:58.955Z,10.10
2023-02-03T07:27:27.858Z,10.09
2023-02-03T07:29:54.363Z,10.16
2023-02-03T07:32:20.866Z,10.16
2023-02-03T07:34:47.329Z,10.15
2023-02-03T07:37:13.804Z,10.12
2023-02-03T07:39:40.329Z,10.10
2023-02-03T07:42:06.859Z,10.14
2023-02-03T07:44:33.218Z,10.12
2023-02-03T07:46:59.845Z,10.18
2023-02-03T07:49:26.308Z,10.20
2023-02-03T07:51:52.736Z,10.19
2023-02-03T07:54:19.189Z,10.20
2023-02-03T07:56:45.722Z,10.10
2023-02-03T07:59:12.217Z,10.11
2023-02-03T08:01:38.696Z,10.15
2023-02-03T08:04:05.674Z,10.17
2023-02-03T08:06:33.133Z,10.18
2023-02-03T08:08:59.728Z,10.14
2023-02-03T08:11:26.156Z,10.10
2023-02-03T08:13:52.782Z,10.15
2023-02-03T08:16:19.213Z,10.16
2023-02-03T08:18:45.652Z,10.18
2023-02-03T08:21:11.997Z,10.17
2023-02-03T08:23:38.826Z,10.19
2023-02-03T08:26:05.440Z,10.19
2023-02-03T08:28:32.090Z,10.21
2023-02-03T08:30:58.686Z,10.19
2023-02-03T08:33:25.187Z,10.23
2023-02-03T08:35:51.844Z,10.24
2023-02-03T08:38:18.325Z,10.22
2023-02-03T08:40:44.751Z,10.26
2023-02-03T08:43:11.367Z,10.25
2023-02-03T08:45:40.376Z,10.24
2023-02-03T08:48:07.045Z,10.20
2023-02-03T08:50:33.617Z,10.16
2023-02-03T08:52:59.958Z,10.16
2023-02-03T08:55:26.528Z,10.10
2023-02-03T08:57:53.143Z,10.13
2023-02-03T09:00:20.157Z,10.19
2023-02-03T09:02:46.504Z,10.11
2023-02-03T09:05:13.233Z,10.13
2023-02-03T09:07:39.776Z,10.13
2023-02-03T09:10:06.455Z,10.16
2023-02-03T09:12:32.947Z,10.13
2023-02-03T09:14:59.355Z,10.11
2023-02-03T09:17:25.932Z,10.12
2023-02-03T09:19:52.339Z,10.15
2023-02-03T09:22:18.744Z,10.17
2023-02-03T09:24:45.331Z,10.14
2023-02-03T09:27:11.824Z,10.15
2023-02-03T09:29:38.263Z,10.12
2023-02-03T09:32:08.722Z,10.13
2023-02-03T09:34:35.324Z,10.12
2023-02-03T09:37:01.902Z,10.12
2023-02-03T09:39:28.326Z,10.11
2023-02-03T09:42:03.850Z,10.06
2023-02-03T09:44:47.978Z,10.11
2023-02-03T09:47:24.979Z,10.06
2023-02-03T09:50:00.832Z,10.08
2023-02-03T09:52:32.612Z,10.09
2023-02-03T09:55:05.819Z,10.09
2023-02-03T09:57:40.627Z,10.10
2023-02-03T10:00:33.183Z,10.10
2023-02-03T10:03:17.423Z,10.09
2023-02-03T10:05:58.998Z,10.03
2023-02-03T10:08:40.868Z,10.06
2023-02-03T10:11:28.086Z,10.04
2023-02-03T10:14:20.216Z,10.00
2023-02-03T10:17:08.239Z,9.99
2023-02-03T10:20:01.229Z,9.98
2023-02-03T10:22:30.782Z,9.93
2023-02-03T10:25:01.294Z,9.90
2023-02-03T10:27:29.185Z,9.90
2023-02-03T10:30:04.446Z,9.89
2023-02-03T10:32:31.231Z,9.90
2023-02-03T10:34:57.696Z,9.88
2023-02-03T10:37:31.996Z,9.82
2023-02-03T10:40:00.345Z,9.84
2023-02-03T10:42:48.917Z,9.84
2023-02-03T10:45:15.788Z,9.82
2023-02-03T10:47:48.327Z,9.85
2023-02-03T10:50:24.533Z,9.83
2023-02-03T10:52:50.971Z,9.85
2023-02-03T10:55:26.737Z,9.80
2023-02-03T10:57:54.592Z,9.76
2023-02-03T11:00:29.374Z,9.71
2023-02-03T11:03:06.454Z,9.70
2023-02-03T11:05:33.350Z,9.70
2023-02-03T11:08:00.291Z,9.75
2023-02-03T11:10:37.260Z,9.80
2023-02-03T11:13:17.338Z,9.78
2023-02-03T11:15:45.676Z,9.79
2023-02-03T11:18:36.987Z,9.80
2023-02-03T11:21:18.075Z,9.78
2023-02-03T11:23:49.256Z,9.84
2023-02-03T11:26:20.897Z,9.83
2023-02-03T11:28:50.393Z,9.75
2023-02-03T11:31:20.400Z,9.81
2023-02-03T11:33:51.097Z,9.86
2023-02-03T11:36:18.637Z,9.90
2023-02-03T11:38:45.090Z,9.99
2023-02-03T11:41:17.479Z,9.99
2023-02-03T11:43:44.352Z,9.99
2023-02-03T11:46:11.774Z,10.00
2023-02-03T11:49:04.501Z,10.01
2023-02-03T11:52:04.997Z,10.03
2023-02-03T11:54:56.292Z,10.04
2023-02-03T11:57:40.890Z,10.06
2023-02-03T12:00:13.114Z,10.09
2023-02-03T12:02:45.274Z,10.12
2023-02-03T12:05:22.078Z,10.10
2023-02-03T12:08:07.473Z,10.08
2023-02-03T12:10:47.837Z,10.04
2023-02-03T12:13:47.990Z,10.06
2023-02-03T12:16:27.938Z,10.09
2023-02-03T12:19:13.586Z,10.10
2023-02-03T12:21:54.231Z,10.11
2023-02-03T12:24:41.374Z,10.17
2023-02-03T12:27:54.775Z,10.23
2023-02-03T12:30:43.111Z,10.23
2023-02-03T12:33:21.276Z,10.18
2023-02-03T12:35:59.283Z,10.22
2023-02-03T12:38:37.285Z,10.24
2023-02-03T12:41:20.530Z,10.27
2023-02-03T12:43:52.563Z,10.31
2023-02-03T12:46:41.304Z,10.33
2023-02-03T12:49:15.636Z,10.32
2023-02-03T12:51:54.657Z,10.35
2023-02-03T12:54:40.160Z,10.36
2023-02-03T12:57:23.576Z,10.34
2023-02-03T13:00:03.280Z,10.32
2023-02-03T13:02:38.240Z,10.37
2023-02-03T13:05:22.186Z,10.39
2023-02-03T13:07:58.125Z,10.39
2023-02-03T13:10:30.667Z,10.41
2023-02-03T13:12:58.902Z,10.38
2023-02-03T13:15:32.756Z,10.39
2023-02-03T13:18:17.353Z,10.39
2023-02-03T13:20:45.488Z,10.43
2023-02-03T13:23:14.190Z,10.39
2023-02-03T13:26:05.663Z,10.37
2023-02-03T13:28:45.783Z,10.36
2023-02-03T13:31:38.542Z,10.33
2023-02-03T13:34:17.250Z,10.32
2023-02-03T13:37:23.361Z,10.25
2023-02-03T13:40:29.138Z,10.20
2023-02-03T13:43:00.773Z,10.18
2023-02-03T13:45:40.742Z,10.18
2023-02-03T13:48:14.370Z,10.20
2023-02-03T13:50:41.640Z,10.23
2023-02-03T13:53:16.415Z,10.28
2023-02-03T13:55:46.224Z,10.27
2023-02-03T13:58:25.957Z,10.31
2023-02-03T14:00:52.338Z,10.30
2023-02-03T14:03:38.757Z,10.31
2023-02-03T14:06:10.407Z,10.38
2023-02-03T14:08:36.706Z,10.41
2023-02-03T14:11:34.313Z,10.49
2023-02-03T14:14:06.975Z,10.50
2023-02-03T14:16:37.366Z,10.53
2023-02-03T14:19:06.126Z,10.57
2023-02-03T14:21:43.569Z,10.64
2023-02-03T14:24:12.495Z,10.63
2023-02-03T14:26:44.926Z,10.64
2023-02-03T14:29:26.899Z,10.70
2023-02-03T14:31:55.532Z,10.74
2023-02-03T14:34:31.326Z,10.74
2023-02-03T14:37:12.291Z,10.76
2023-02-03T14:39:56.992Z,10.75
2023-02-03T14:43:10.032Z,10.77
2023-02-03T14:45:52.102Z,10.81
2023-02-03T14:48:52.383Z,10.87
2023-02-03T14:51:46.753Z,10.97
2023-02-03T14:54:28.840Z,10.99
2023-02-03T14:57:16.338Z,10.96
2023-02-03T14:59:44.972Z,10.99
2023-02-03T15:02:16.008Z,10.96
2023-02-03T15:04:45.549Z,10.95
2023-02-03T15:07:45.651Z,10.99
2023-02-03T15:10:25.286Z,10.97
2023-02-03T15:12:58.119Z,10.94
2023-02-03T15:15:28.246Z,10.98
2023-02-03T15:17:57.418Z,10.91
2023-02-03T15:20:35.578Z,10.96
2023-02-03T15:23:03.373Z,10.96
2023-02-03T15:25:31.437Z,10.92
2023-02-03T15:28:20.924Z,10.90
2023-02-03T15:30:54.795Z,10.91
2023-02-03T15:33:22.748Z,10.92
2023-02-03T15:35:58.683Z,10.95
2023-02-03T15:38:29.686Z,10.91
2023-02-03T15:40:58.981Z,10.90
2023-02-03T15:43:32.925Z,10.88
2023-02-03T15:46:06.410Z,10.84
2023-02-03T15:48:42.747Z,10.78
2023-02-03T15:51:16.415Z,10.77
2023-02-03T15:53:49.035Z,10.75
2023-02-03T15:56:41.048Z,10.71
2023-02-03T15:59:22.570Z,10.57
2023-02-03T16:01:49.535Z,10.46
2023-02-03T16:04:16.405Z,10.43
2023-02-03T16:06:47.724Z,10.40
2023-02-03T16:09:38.837Z,10.27
2023-02-03T16:12:16.700Z,10.27
2023-02-03T16:14:43.807Z,10.25
2023-02-03T16:17:26.790Z,10.11
2023-02-03T16:20:13.314Z,10.10
2023-02-03T16:22:59.305Z,10.04
2023-02-03T16:25:28.247Z,10.03
2023-02-03T16:28:27.877Z,10.03
2023-02-03T16:31:16.307Z,10.03
2023-02-03T16:34:09.501Z,10.01
2023-02-03T16:37:02.610Z,9.99
2023-02-03T16:39:47.988Z,10.00
2023-02-03T16:42:38.343Z,10.02
2023-02-03T16:45:32.216Z,10.00
2023-02-03T16:48:17.738Z,9.97
2023-02-03T16:50:53.996Z,9.94
2023-02-03T16:53:25.148Z,9.96
2023-02-03T16:55:53.885Z,10.00
2023-02-03T16:58:20.561Z,9.98
2023-02-03T17:00:52.021Z,10.02
2023-02-03T17:03:24.044Z,10.00
2023-02-03T17:05:51.697Z,9.99
2023-02-03T17:08:21.845Z,10.07
2023-02-03T17:10:49.360Z,10.08
2023-02-03T17:13:20.200Z,10.07
2023-02-03T17:15:54.854Z,10.08
2023-02-03T17:18:21.856Z,10.07
2023-02-03T17:20:48.519Z,10.07
2023-02-03T17:23:16.702Z,10.07
2023-02-03T17:25:48.675Z,10.10
2023-02-03T17:28:16.051Z,10.08
2023-02-03T17:30:42.781Z,10.10
2023-02-03T17:33:12.629Z,10.05
2023-02-03T17:35:44.365Z,10.06
2023-02-03T17:38:14.917Z,10.05
2023-02-03T17:54:27.504Z,10.04
2023-02-03T17:56:53.949Z,10.06
2023-02-03T17:59:20.338Z,10.02
2023-02-03T18:01:46.927Z,10.01
2023-02-03T18:04:13.634Z,9.96
2023-02-03T18:06:40.195Z,9.94
2023-02-03T18:09:10.098Z,9.93
2023-02-03T18:11:37.904Z,9.95
2023-02-03T18:14:05.607Z,9.96
2023-02-03T18:16:34.821Z,9.93
2023-02-03T18:19:03.962Z,9.95
2023-02-03T18:21:32.637Z,9.87
2023-02-03T18:24:01.694Z,9.92
2023-02-03T18:26:36.114Z,9.90
2023-02-03T18:29:06.189Z,9.89
2023-02-03T18:31:33.079Z,9.89
2023-02-03T18:34:03.928Z,9.89
2023-02-03T18:36:30.755Z,9.89
2023-02-03T18:38:57.365Z,9.85
2023-02-03T18:41:25.648Z,9.82
2023-02-03T18:43:52.173Z,9.82
2023-02-03T18:46:27.259Z,9.83
2023-02-03T18:48:56.098Z,9.84
2023-02-03T18:51:24.151Z,9.85
2023-02-03T18:53:50.860Z,9.86
2023-02-03T18:56:20.508Z,9.86
2023-02-03T18:58:47.622Z,9.86
2023-02-03T19:01:28.234Z,9.84
2023-02-03T19:03:56.246Z,9.82
2023-02-03T19:06:24.255Z,9.81
2023-02-03T19:08:51.353Z,9.78
2023-02-03T19:11:20.312Z,9.78
2023-02-03T19:13:46.995Z,9.75
2023-02-03T19:16:16.689Z,9.80
2023-02-03T19:18:44.802Z,9.76
2023-02-03T19:21:12.534Z,9.73
2023-02-03T19:23:40.563Z,9.65
2023-02-03T19:26:07.364Z,9.67
2023-02-03T19:28:35.358Z,9.65
2023-02-03T19:31:12.822Z,9.65
2023-02-03T19:33:39.453Z,9.63
2023-02-03T19:36:07.144Z,9.56
2023-02-03T19:38:33.860Z,9.62
2023-02-03T19:41:03.661Z,9.64
2023-02-03T19:43:31.119Z,9.61
2023-02-03T19:45:57.871Z,9.65
2023-02-03T19:48:24.533Z,9.66
2023-02-03T19:50:51.099Z,9.69
2023-02-03T19:53:18.788Z,9.67
2023-02-03T19:55:46.113Z,9.68
2023-02-03T19:58:14.035Z,9.68
2023-02-03T20:00:41.108Z,9.67
2023-02-03T20:03:07.527Z,9.70
2023-02-03T20:05:36.097Z,9.72
2023-02-03T20:08:02.759Z,9.72
2023-02-03T20:10:29.517Z,9.72
2023-02-03T20:12:56.075Z,9.76
2023-02-03T20:15:22.603Z,9.79
2023-02-03T20:17:49.192Z,9.77
2023-02-03T20:20:18.176Z,9.78
2023-02-03T20:22:46.246Z,9.78
2023-02-03T20:25:12.696Z,9.84
2023-02-03T20:27:39.197Z,9.87
2023-02-03T20:30:06.360Z,9.86
2023-02-03T20:32:32.767Z,9.88
2023-02-03T20:34:59.982Z,9.89
2023-02-03T20:37:26.466Z,9.89
2023-02-03T20:39:53.047Z,9.91
2023-02-03T20:42:19.474Z,9.86
2023-02-03T20:44:45.999Z,9.87
2023-02-03T20:47:14.119Z,9.91
2023-02-03T20:49:40.927Z,9.88
2023-02-03T20:52:15.898Z,9.88
2023-02-03T20:54:42.631Z,9.84
2023-02-03T20:57:17.406Z,9.89
2023-02-03T20:59:44.875Z,9.84
2023-02-03T21:02:30.853Z,9.83
2023-02-03T21:04:57.624Z,9.79
2023-02-03T21:07:27.279Z,9.80
2023-02-03T21:09:54.763Z,9.82
2023-02-03T21:12:21.256Z,9.84
2023-02-03T21:14:49.134Z,9.83
2023-02-03T21:17:35.705Z,9.78
2023-02-03T21:20:02.127Z,9.78
2023-02-03T21:22:30.261Z,9.77
2023-02-03T21:24:58.401Z,9.76
2023-02-03T21:27:30.793Z,9.74
2023-02-03T21:29:58.938Z,9.73
2023-02-03T21:32:38.254Z,9.77
2023-02-03T21:35:24.168Z,9.75
2023-02-03T21:37:56.885Z,9.79
2023-02-03T21:40:26.569Z,9.77
2023-02-03T21:42:54.028Z,9.73
2023-02-03T21:45:39.025Z,9.69
2023-02-03T21:48:24.318Z,9.66
2023-02-03T21:50:51.781Z,9.65
2023-02-03T21:53:33.416Z,9.68
2023-02-03T21:56:17.711Z,9.59
2023-02-03T21:58:47.223Z,9.59
2023-02-03T22:01:16.654Z,9.60
2023-02-03T22:03:49.774Z,9.58
2023-02-03T22:06:20.351Z,9.58
2023-02-03T22:08:49.030Z,9.57
2023-02-03T22:11:17.482Z,9.58
2023-02-03T22:13:44.570Z,9.57
2023-02-03T22:16:13.953Z,9.57
2023-02-03T22:18:41.347Z,9.59
2023-02-03T22:21:07.997Z,9.57
2023-02-03T22:23:34.531Z,9.55
2023-02-03T22:26:01.148Z,9.59
2023-02-03T22:28:27.673Z,9.56
2023-02-03T22:30:54.293Z,9.58
2023-02-03T22:33:20.877Z,9.54
2023-02-03T22:35:47.391Z,9.55
2023-02-03T22:38:13.751Z,9.55
2023-02-03T22:40:40.248Z,9.54
2023-02-03T22:43:06.665Z,9.53
2023-02-03T22:45:33.130Z,9.55
2023-02-03T22:48:00.292Z,9.55
2023-02-03T22:50:35.704Z,9.60
2023-02-03T22:53:04.275Z,9.57
2023-02-03T22:55:31.108Z,9.58
2023-02-03T22:57:58.475Z,9.59
2023-02-03T23:00:25.701Z,9.58
2023-02-03T23:02:52.258Z,9.49
2023-02-03T23:05:19.406Z,9.52
2023-02-03T23:07:46.457Z,9.52
2023-02-03T23:10:19.301Z,9.51
2023-02-03T23:12:46.092Z,9.55
2023-02-03T23:15:13.243Z,9.55
2023-02-03T23:17:40.056Z,9.49
2023-02-03T23:20:08.324Z,9.53
2023-02-03T23:22:35.158Z,9.54
2023-02-03T23:25:02.490Z,9.55
2023-02-03T23:27:28.947Z,9.55
2023-02-03T23:29:55.380Z,9.48
2023-02-03T23:32:22.187Z,9.43
2023-02-03T23:35:07.207Z,9.43
2023-02-03T23:37:33.630Z,9.40
2023-02-03T23:40:00.413Z,9.37
2023-02-03T23:42:26.923Z,9.36
2023-02-03T23:44:53.368Z,9.35
2023-02-03T23:47:19.704Z,9.37
2023-02-03T23:49:46.091Z,9.36
2023-02-03T23:52:12.551Z,9.33
2023-02-03T23:54:38.924Z,9.31
2023-02-03T23:57:05.270Z,9.32
2023-02-03T23:59:32.105Z,9.33
