createdAt,value
2023-05-14T00:01:00.603Z,97290.13
2023-05-14T00:03:27.202Z,97279.50
2023-05-14T00:05:53.703Z,97281.13
2023-05-14T00:08:20.306Z,97270.16
2023-05-14T00:10:46.937Z,97273.28
2023-05-14T00:13:13.411Z,97273.16
2023-05-14T00:15:40.110Z,97280.97
2023-05-14T00:18:07.129Z,97283.19
2023-05-14T00:20:33.797Z,97282.53
2023-05-14T00:23:00.661Z,97270.09
2023-05-14T00:25:27.277Z,97274.53
2023-05-14T00:27:53.777Z,97269.47
2023-05-14T00:30:20.509Z,97263.81
2023-05-14T00:32:47.064Z,97258.81
2023-05-14T00:35:13.550Z,97259.31
2023-05-14T00:37:39.997Z,97255.69
2023-05-14T00:40:08.470Z,97255.22
2023-05-14T00:42:35.070Z,97251.13
2023-05-14T00:45:01.604Z,97249.63
2023-05-14T00:47:28.260Z,97248.66
2023-05-14T00:49:54.752Z,97243.94
2023-05-14T00:52:22.036Z,97239.09
2023-05-14T00:54:49.109Z,97241.38
2023-05-14T00:57:18.577Z,97238.19
2023-05-14T00:59:45.204Z,97231.16
2023-05-14T01:02:11.672Z,97230.16
2023-05-14T01:04:38.711Z,97236.22
2023-05-14T01:07:13.097Z,97234.38
2023-05-14T01:09:48.546Z,97229.56
2023-05-14T01:12:25.069Z,97231.25
2023-05-14T01:15:02.072Z,97237.56
2023-05-14T01:17:32.667Z,97232.16
2023-05-14T01:20:00.235Z,97221.28
2023-05-14T01:22:26.861Z,97218.81
2023-05-14T01:24:53.305Z,97225.88
2023-05-14T01:27:31.534Z,97219.81
2023-05-14T01:30:05.092Z,97230.63
2023-05-14T01:32:33.608Z,97229.59
2023-05-14T01:35:01.690Z,97230.56
2023-05-14T01:37:30.069Z,97229.63
2023-05-14T01:39:57.522Z,97233.97
2023-05-14T01:42:24.116Z,97235.50
2023-05-14T01:44:50.779Z,97232.47
2023-05-14T01:47:17.258Z,97230.00
2023-05-14T01:49:43.840Z,97242.75
2023-05-14T01:52:10.363Z,97245.81
2023-05-14T01:54:36.764Z,97240.31
2023-05-14T01:57:03.346Z,97242.66
2023-05-14T01:59:29.842Z,97244.75
2023-05-14T02:01:56.413Z,97242.44
2023-05-14T02:04:22.985Z,97237.25
2023-05-14T02:06:49.440Z,97238.94
2023-05-14T02:09:16.234Z,97236.09
2023-05-14T02:11:42.675Z,97229.53
2023-05-14T02:14:09.089Z,97227.44
2023-05-14T02:16:35.928Z,97220.53
2023-05-14T02:19:02.515Z,97227.09
2023-05-14T02:21:29.672Z,97229.53
2023-05-14T02:23:56.326Z,97231.31
2023-05-14T02:26:22.794Z,97230.09
2023-05-14T02:28:50.175Z,97233.84
2023-05-14T02:31:19.198Z,97227.03
2023-05-14T02:33:45.917Z,97234.38
2023-05-14T02:36:12.378Z,97233.94
2023-05-14T02:38:38.999Z,97229.75
2023-05-14T02:41:05.434Z,97226.25
2023-05-14T02:43:31.866Z,97220.28
2023-05-14T02:45:58.268Z,97227.19
2023-05-14T02:48:25.248Z,97227.66
2023-05-14T02:50:52.148Z,97223.78
2023-05-14T02:53:18.619Z,97228.34
2023-05-14T02:55:45.155Z,97228.22
2023-05-14T02:58:11.613Z,97227.41
2023-05-14T03:00:38.109Z,97218.03
2023-05-14T03:03:05.155Z,97228.22
2023-05-14T03:05:32.338Z,97233.38
2023-05-14T03:07:58.874Z,97236.31
2023-05-14T03:10:25.574Z,97234.19
2023-05-14T03:12:52.388Z,97233.28
2023-05-14T03:15:18.908Z,97238.44
2023-05-14T03:17:45.574Z,97242.53
2023-05-14T03:20:12.791Z,97240.91
2023-05-14T03:22:39.364Z,97236.00
2023-05-14T03:25:06.262Z,97236.81
2023-05-14T03:27:33.685Z,97224.63
2023-05-14T03:30:00.711Z,97228.38
2023-05-14T03:32:27.286Z,97237.25
2023-05-14T03:34:53.963Z,97225.53
2023-05-14T03:37:21.047Z,97236.31
2023-05-14T03:39:47.500Z,97223.91
2023-05-14T03:42:13.940Z,97231.66
2023-05-14T03:44:40.723Z,97230.69
2023-05-14T03:47:07.776Z,97231.53
2023-05-14T03:49:34.284Z,97228.59
2023-05-14T03:52:00.767Z,97219.13
2023-05-14T03:54:27.243Z,97228.72
2023-05-14T03:56:53.699Z,97225.91
2023-05-14T03:59:20.157Z,97223.22
2023-05-14T04:01:46.653Z,97231.88
2023-05-14T04:04:13.132Z,97233.53
2023-05-14T04:06:39.584Z,97241.97
2023-05-14T04:09:06.054Z,97237.63
2023-05-14T04:11:32.498Z,97233.06
2023-05-14T04:13:59.649Z,97235.63
2023-05-14T04:16:26.364Z,97229.41
2023-05-14T04:18:52.930Z,97230.81
2023-05-14T04:21:20.715Z,97228.34
2023-05-14T04:23:47.229Z,97231.03
2023-05-14T04:26:13.796Z,97219.19
2023-05-14T04:28:40.489Z,97225.59
2023-05-14T04:31:06.993Z,97222.22
2023-05-14T04:33:33.467Z,97225.00
2023-05-14T04:35:59.974Z,97223.22
2023-05-14T04:38:26.646Z,97229.06
2023-05-14T04:40:53.100Z,97219.19
2023-05-14T04:43:19.549Z,97223.97
2023-05-14T04:45:46.218Z,97219.94
2023-05-14T04:48:12.825Z,97218.03
2023-05-14T04:50:39.328Z,97215.84
2023-05-14T04:53:05.823Z,97209.63
2023-05-14T04:55:32.268Z,97218.28
2023-05-14T04:57:58.725Z,97223.44
2023-05-14T05:00:25.709Z,97218.19
2023-05-14T05:02:52.610Z,97218.53
2023-05-14T05:05:19.201Z,97216.06
2023-05-14T05:07:45.656Z,97222.31
2023-05-14T05:10:12.167Z,97213.31
2023-05-14T05:12:38.735Z,97217.22
2023-05-14T05:15:06.208Z,97213.94
2023-05-14T05:17:32.719Z,97218.69
2023-05-14T05:19:59.178Z,97216.16
2023-05-14T05:22:25.865Z,97216.22
2023-05-14T05:24:52.289Z,97216.16
2023-05-14T05:27:18.783Z,97213.81
2023-05-14T05:29:46.175Z,97215.56
2023-05-14T05:32:12.609Z,97208.66
2023-05-14T05:34:39.085Z,97211.72
2023-05-14T05:37:06.076Z,97216.13
2023-05-14T05:39:34.823Z,97204.31
2023-05-14T05:42:02.558Z,97211.03
2023-05-14T05:44:29.128Z,97207.78
2023-05-14T05:46:57.237Z,97209.97
2023-05-14T05:49:24.052Z,97208.91
2023-05-14T05:51:50.646Z,97206.25
2023-05-14T05:54:17.208Z,97203.88
2023-05-14T05:56:43.663Z,97206.06
2023-05-14T05:59:10.107Z,97202.63
2023-05-14T06:01:37.065Z,97193.78
2023-05-14T06:04:05.504Z,97193.22
2023-05-14T06:06:32.807Z,97204.31
2023-05-14T06:08:59.417Z,97202.03
2023-05-14T06:11:26.550Z,97213.00
2023-05-14T06:13:53.211Z,97201.69
2023-05-14T06:16:19.759Z,97208.06
2023-05-14T06:18:46.981Z,97210.78
2023-05-14T06:21:13.473Z,97205.88
2023-05-14T06:23:39.920Z,97212.91
2023-05-14T06:26:06.462Z,97202.47
2023-05-14T06:28:32.934Z,97217.28
2023-05-14T06:30:59.385Z,97201.53
2023-05-14T06:33:30.678Z,97211.28
2023-05-14T06:36:03.533Z,97218.41
2023-05-14T06:38:30.246Z,97213.47
2023-05-14T06:40:56.760Z,97213.97
2023-05-14T06:43:23.303Z,97210.25
2023-05-14T06:45:53.341Z,97217.00
2023-05-14T06:48:21.073Z,97212.78
2023-05-14T06:50:49.170Z,97208.28
2023-05-14T06:53:15.714Z,97221.56
2023-05-14T06:55:42.257Z,97216.06
2023-05-14T06:58:09.342Z,97207.75
2023-05-14T07:00:35.875Z,97199.69
2023-05-14T07:03:02.481Z,97193.56
2023-05-14T07:05:29.086Z,97199.72
2023-05-14T07:07:55.592Z,97203.75
2023-05-14T07:10:22.808Z,97202.63
2023-05-14T07:12:49.440Z,97204.69
2023-05-14T07:15:16.027Z,97202.03
2023-05-14T07:17:42.501Z,97201.34
2023-05-14T07:20:09.803Z,97194.63
2023-05-14T07:22:36.227Z,97202.47
2023-05-14T07:25:03.072Z,97201.78
2023-05-14T07:27:29.626Z,97199.72
2023-05-14T07:29:56.115Z,97186.59
2023-05-14T07:32:25.022Z,97192.13
2023-05-14T07:34:51.758Z,97191.16
2023-05-14T07:37:18.733Z,97185.09
2023-05-14T07:39:45.216Z,97188.19
2023-05-14T07:42:13.751Z,97183.06
2023-05-14T07:44:46.079Z,97186.34
2023-05-14T07:47:12.566Z,97184.16
2023-05-14T07:49:39.044Z,97180.94
2023-05-14T07:52:05.598Z,97179.59
2023-05-14T07:54:31.990Z,97185.88
2023-05-14T07:56:58.426Z,97184.53
2023-05-14T07:59:24.922Z,97184.16
2023-05-14T08:01:51.412Z,97185.59
2023-05-14T08:04:18.025Z,97181.88
2023-05-14T08:06:44.541Z,97188.41
2023-05-14T08:09:11.038Z,97188.25
2023-05-14T08:11:37.541Z,97187.44
2023-05-14T08:14:04.057Z,97187.75
2023-05-14T08:16:30.612Z,97191.56
2023-05-14T08:18:57.126Z,97188.59
2023-05-14T08:21:23.642Z,97180.72
2023-05-14T08:23:50.151Z,97182.34
2023-05-14T08:26:16.666Z,97176.66
2023-05-14T08:28:43.171Z,97179.94
2023-05-14T08:31:09.717Z,97177.47
2023-05-14T08:33:36.328Z,97175.84
2023-05-14T08:36:03.498Z,97174.75
2023-05-14T08:38:30.067Z,97174.19
2023-05-14T08:41:00.815Z,97179.88
2023-05-14T08:43:31.658Z,97165.09
2023-05-14T08:46:03.062Z,97170.69
2023-05-14T08:48:33.422Z,97164.41
2023-05-14T08:51:01.014Z,97158.09
2023-05-14T08:53:27.566Z,97161.72
2023-05-14T08:55:54.172Z,97148.50
2023-05-14T08:58:20.716Z,97152.28
2023-05-14T09:00:47.539Z,97149.19
2023-05-14T09:03:15.014Z,97158.72
2023-05-14T09:05:41.951Z,97153.47
2023-05-14T09:08:08.479Z,97153.66
2023-05-14T09:10:34.943Z,97147.28
2023-05-14T09:13:01.485Z,97145.50
2023-05-14T09:15:29.549Z,97150.47
2023-05-14T09:17:56.961Z,97151.31
2023-05-14T09:20:24.913Z,97152.97
2023-05-14T09:22:54.853Z,97141.03
2023-05-14T09:25:27.128Z,97145.13
2023-05-14T09:27:56.724Z,97142.47
2023-05-14T09:30:26.555Z,97142.50
2023-05-14T09:32:54.361Z,97140.09
2023-05-14T09:35:24.434Z,97136.34
2023-05-14T09:37:52.861Z,97130.88
2023-05-14T09:40:21.201Z,97132.94
2023-05-14T09:42:50.904Z,97130.69
2023-05-14T09:45:17.600Z,97138.88
2023-05-14T09:47:45.162Z,97138.19
2023-05-14T09:50:12.210Z,97131.78
2023-05-14T09:52:38.958Z,97128.06
2023-05-14T09:55:06.341Z,97126.53
2023-05-14T09:57:33.527Z,97129.47
2023-05-14T10:00:00.321Z,97125.69
2023-05-14T10:02:37.574Z,97122.38
2023-05-14T10:05:06.696Z,97120.31
2023-05-14T10:07:44.492Z,97131.59
2023-05-14T10:10:15.206Z,97125.03
2023-05-14T10:12:46.103Z,97131.56
2023-05-14T10:15:19.519Z,97125.09
2023-05-14T10:17:55.561Z,97121.78
2023-05-14T10:20:23.329Z,97123.00
2023-05-14T10:22:51.056Z,97128.13
2023-05-14T10:25:17.829Z,97121.09
2023-05-14T10:27:45.130Z,97125.16
2023-05-14T10:30:15.121Z,97121.25
2023-05-14T10:32:44.627Z,97123.44
2023-05-14T10:35:17.312Z,97118.88
2023-05-14T10:37:45.707Z,97117.50
2023-05-14T10:40:13.232Z,97114.97
2023-05-14T10:42:40.883Z,97105.25
2023-05-14T10:45:09.131Z,97107.88
2023-05-14T10:47:37.226Z,97097.22
2023-05-14T10:50:06.356Z,97107.50
2023-05-14T10:52:33.851Z,97099.28
2023-05-14T10:55:03.659Z,97091.56
2023-05-14T10:57:32.198Z,97084.97
2023-05-14T11:00:00.568Z,97092.78
2023-05-14T11:02:32.951Z,97082.94
2023-05-14T11:05:17.275Z,97076.16
2023-05-14T11:07:48.692Z,97080.09
2023-05-14T11:10:17.476Z,97075.75
2023-05-14T11:12:46.963Z,97074.72
2023-05-14T11:15:16.290Z,97078.28
2023-05-14T11:17:44.170Z,97082.38
2023-05-14T11:20:11.825Z,97069.31
2023-05-14T11:22:40.248Z,97072.66
2023-05-14T11:25:07.725Z,97070.97
2023-05-14T11:27:38.431Z,97069.59
2023-05-14T11:30:05.558Z,97070.25
2023-05-14T11:32:32.481Z,97074.38
2023-05-14T11:34:59.142Z,97071.59
2023-05-14T11:37:25.690Z,97065.69
2023-05-14T11:39:55.759Z,97077.69
2023-05-14T11:42:23.580Z,97065.72
2023-05-14T11:44:52.209Z,97059.13
2023-05-14T11:47:20.636Z,97066.22
2023-05-14T11:49:48.093Z,97067.44
2023-05-14T11:52:16.333Z,97069.00
2023-05-14T11:54:43.772Z,97064.25
2023-05-14T11:57:12.699Z,97055.47
2023-05-14T11:59:40.006Z,97060.28
2023-05-14T12:02:10.601Z,97057.81
2023-05-14T12:04:37.351Z,97064.28
2023-05-14T12:07:15.912Z,97053.66
2023-05-14T12:09:49.465Z,97054.81
2023-05-14T12:12:19.929Z,97057.44
2023-05-14T12:14:47.828Z,97046.75
2023-05-14T12:17:22.868Z,97052.38
2023-05-14T12:19:51.383Z,97043.41
2023-05-14T12:22:20.638Z,97037.00
2023-05-14T12:24:54.773Z,97041.41
2023-05-14T12:27:26.610Z,97032.31
2023-05-14T12:30:19.982Z,97029.28
2023-05-14T12:32:51.191Z,97037.00
2023-05-14T12:35:17.887Z,97032.09
2023-05-14T12:37:44.501Z,97013.91
2023-05-14T12:40:11.532Z,97023.13
2023-05-14T12:42:38.111Z,97029.16
2023-05-14T12:45:07.740Z,97036.00
2023-05-14T12:47:34.772Z,97023.66
2023-05-14T12:50:01.412Z,97033.16
2023-05-14T12:52:37.566Z,97033.31
2023-05-14T12:55:05.561Z,97021.66
2023-05-14T12:57:32.211Z,97018.94
2023-05-14T12:59:58.895Z,97021.06
2023-05-14T13:02:25.530Z,97013.44
2023-05-14T13:04:52.060Z,97016.75
2023-05-14T13:07:18.590Z,97010.91
2023-05-14T13:09:45.183Z,97010.38
2023-05-14T13:12:11.712Z,97007.84
2023-05-14T13:14:38.182Z,97005.28
2023-05-14T13:17:05.278Z,96999.53
2023-05-14T13:19:31.830Z,97001.03
2023-05-14T13:21:58.315Z,97004.34
2023-05-14T13:24:27.681Z,97008.19
2023-05-14T13:26:54.121Z,96992.66
2023-05-14T13:29:20.627Z,96985.88
2023-05-14T13:31:47.276Z,96982.53
2023-05-14T13:34:13.756Z,96982.72
2023-05-14T13:36:43.384Z,96979.84
2023-05-14T13:39:12.633Z,96974.75
2023-05-14T13:41:40.071Z,96977.47
2023-05-14T13:44:07.005Z,96972.97
2023-05-14T13:46:33.644Z,96961.75
2023-05-14T13:49:00.185Z,96967.31
2023-05-14T13:51:26.626Z,96958.88
2023-05-14T13:56:24.352Z,96955.31
2023-05-14T13:58:50.828Z,96955.69
2023-05-14T14:01:17.365Z,96955.22
2023-05-14T14:03:43.811Z,96954.50
2023-05-14T14:06:10.724Z,96949.78
2023-05-14T14:08:37.198Z,96947.31
2023-05-14T14:11:03.801Z,96950.78
2023-05-14T14:13:30.280Z,96945.44
2023-05-14T14:15:56.871Z,96936.63
2023-05-14T14:18:23.380Z,96944.88
2023-05-14T14:20:49.931Z,96941.25
2023-05-14T14:23:16.521Z,96940.13
2023-05-14T14:25:43.286Z,96944.22
2023-05-14T14:28:09.734Z,96939.41
2023-05-14T14:30:36.294Z,96938.56
2023-05-14T14:33:03.073Z,96949.53
2023-05-14T14:35:30.628Z,96935.94
2023-05-14T14:37:57.101Z,96935.50
2023-05-14T14:40:24.055Z,96939.84
2023-05-14T14:42:50.685Z,96939.25
2023-05-14T14:45:17.354Z,96935.78
2023-05-14T14:47:45.935Z,96931.91
2023-05-14T14:50:15.379Z,96924.34
2023-05-14T14:52:45.738Z,96923.22
2023-05-14T14:55:12.587Z,96933.66
2023-05-14T14:57:39.016Z,96925.81
2023-05-14T15:00:06.841Z,96923.88
2023-05-14T15:02:33.513Z,96923.88
2023-05-14T15:05:00.241Z,96924.66
2023-05-14T15:07:26.641Z,96930.31
2023-05-14T15:09:53.116Z,96925.25
2023-05-14T15:12:19.617Z,96926.28
2023-05-14T15:14:46.032Z,96928.84
2023-05-14T15:17:12.504Z,96926.28
2023-05-14T15:19:38.957Z,96927.09
2023-05-14T15:22:05.565Z,96923.31
2023-05-14T15:24:32.122Z,96924.38
2023-05-14T15:26:58.546Z,96919.47
2023-05-14T15:29:25.105Z,96918.50
2023-05-14T15:31:51.653Z,96915.69
2023-05-14T15:34:18.080Z,96910.38
2023-05-14T15:36:44.508Z,96911.69
2023-05-14T15:39:11.074Z,96912.38
2023-05-14T15:41:37.763Z,96903.41
2023-05-14T15:44:04.437Z,96907.22
2023-05-14T15:46:31.061Z,96907.16
2023-05-14T15:48:57.973Z,96905.59
2023-05-14T15:51:24.616Z,96901.91
2023-05-14T15:53:53.322Z,96897.59
2023-05-14T15:56:20.751Z,96897.16
2023-05-14T15:58:47.181Z,96893.91
2023-05-14T16:01:13.627Z,96894.84
2023-05-14T16:03:40.293Z,96900.38
2023-05-14T16:06:07.176Z,96899.75
2023-05-14T16:08:33.666Z,96905.63
2023-05-14T16:11:00.139Z,96899.22
2023-05-14T16:13:26.648Z,96899.63
2023-05-14T16:15:53.210Z,96902.75
2023-05-14T16:18:19.830Z,96889.50
2023-05-14T16:20:46.237Z,96894.31
2023-05-14T16:23:12.743Z,96895.41
2023-05-14T16:25:39.238Z,96895.03
2023-05-14T16:28:05.998Z,96898.94
2023-05-14T16:30:32.663Z,96898.03
2023-05-14T16:32:59.176Z,96894.84
2023-05-14T16:35:25.770Z,96892.72
2023-05-14T16:37:52.332Z,96894.19
2023-05-14T16:40:19.613Z,96891.03
2023-05-14T16:42:48.499Z,96900.31
2023-05-14T16:45:15.834Z,96889.63
2023-05-14T16:47:42.336Z,96888.38
2023-05-14T16:50:09.180Z,96894.22
2023-05-14T16:52:35.683Z,96901.06
2023-05-14T16:55:02.227Z,96892.91
2023-05-14T16:57:28.802Z,96895.78
2023-05-14T16:59:55.207Z,96892.69
2023-05-14T17:02:21.673Z,96886.91
2023-05-14T17:04:48.248Z,96885.81
2023-05-14T17:07:14.834Z,96893.91
2023-05-14T17:09:41.639Z,96889.44
2023-05-14T17:12:09.530Z,96889.19
2023-05-14T17:14:35.982Z,96885.06
2023-05-14T17:17:02.563Z,96892.34
2023-05-14T17:19:29.047Z,96892.50
2023-05-14T17:21:55.641Z,96892.13
2023-05-14T17:24:22.120Z,96892.75
2023-05-14T17:26:48.640Z,96894.31
2023-05-14T17:29:15.146Z,96893.50
2023-05-14T17:31:41.614Z,96889.06
2023-05-14T17:34:08.101Z,96891.09
2023-05-14T17:36:34.562Z,96891.03
2023-05-14T17:39:00.997Z,96889.69
2023-05-14T17:41:27.493Z,96895.72
2023-05-14T17:43:54.078Z,96902.13
2023-05-14T17:46:21.200Z,96906.94
2023-05-14T17:48:47.687Z,96913.44
2023-05-14T17:51:14.137Z,96906.34
2023-05-14T17:53:40.690Z,96904.63
2023-05-14T17:56:07.140Z,96905.31
2023-05-14T17:58:33.706Z,96906.41
2023-05-14T18:01:00.528Z,96900.66
2023-05-14T18:03:27.255Z,96905.31
2023-05-14T18:05:53.819Z,96911.56
2023-05-14T18:08:20.366Z,96911.78
2023-05-14T18:10:46.849Z,96901.34
2023-05-14T18:13:13.309Z,96912.66
2023-05-14T18:15:39.884Z,96907.69
2023-05-14T18:18:06.470Z,96904.31
2023-05-14T18:20:35.353Z,96914.25
2023-05-14T18:23:02.571Z,96916.44
2023-05-14T18:25:29.150Z,96915.97
2023-05-14T18:27:55.751Z,96919.50
2023-05-14T18:30:22.357Z,96907.53
2023-05-14T18:32:48.828Z,96916.44
2023-05-14T18:35:15.321Z,96909.88
2023-05-14T18:37:41.863Z,96915.28
2023-05-14T18:40:09.371Z,96914.81
2023-05-14T18:42:35.888Z,96915.75
2023-05-14T18:45:02.813Z,96916.59
2023-05-14T18:47:29.432Z,96913.91
2023-05-14T18:49:58.877Z,96910.94
2023-05-14T18:52:26.188Z,96914.00
2023-05-14T18:54:53.736Z,96923.34
2023-05-14T18:57:20.955Z,96928.75
2023-05-14T18:59:47.531Z,96930.91
2023-05-14T19:02:13.982Z,96926.03
2023-05-14T19:04:51.055Z,96934.47
2023-05-14T19:07:18.073Z,96939.06
2023-05-14T19:09:44.592Z,96940.63
2023-05-14T19:12:11.142Z,96943.81
2023-05-14T19:14:37.613Z,96940.75
2023-05-14T19:17:04.710Z,96951.59
2023-05-14T19:19:31.220Z,96946.69
2023-05-14T19:21:57.699Z,96951.53
2023-05-14T19:24:24.626Z,96948.53
2023-05-14T19:26:51.105Z,96949.13
2023-05-14T19:29:17.555Z,96961.09
2023-05-14T19:31:44.866Z,96955.16
2023-05-14T19:34:11.423Z,96959.13
2023-05-14T19:36:37.931Z,96962.41
2023-05-14T19:39:04.564Z,96963.03
2023-05-14T19:41:31.096Z,96966.56
2023-05-14T19:43:57.548Z,96967.06
2023-05-14T19:46:24.157Z,96964.53
2023-05-14T19:48:50.662Z,96961.38
2023-05-14T19:51:17.123Z,96965.97
2023-05-14T19:53:43.748Z,96970.28
2023-05-14T19:56:10.250Z,96974.56
2023-05-14T19:58:36.773Z,96970.88
2023-05-14T20:01:04.316Z,96971.88
2023-05-14T20:03:30.913Z,96964.84
2023-05-14T20:05:57.945Z,96967.84
2023-05-14T20:08:24.870Z,96957.16
2023-05-14T20:10:51.417Z,96967.09
2023-05-14T20:13:17.956Z,96960.78
2023-05-14T20:15:44.471Z,96965.66
2023-05-14T20:18:10.939Z,96969.94
2023-05-14T20:20:37.397Z,96970.78
2023-05-14T20:23:03.841Z,96962.09
2023-05-14T20:25:32.577Z,96963.50
2023-05-14T20:28:00.365Z,96965.09
2023-05-14T20:30:30.065Z,96961.47
2023-05-14T20:32:56.770Z,96956.34
2023-05-14T20:35:23.572Z,96962.41
2023-05-14T20:37:50.418Z,96958.56
2023-05-14T20:40:17.012Z,96951.63
2023-05-14T20:42:43.622Z,96950.00
2023-05-14T20:45:10.655Z,96958.06
2023-05-14T20:47:37.409Z,96949.13
2023-05-14T20:50:04.670Z,96943.44
2023-05-14T20:52:31.162Z,96937.47
2023-05-14T20:54:59.430Z,96937.44
2023-05-14T20:57:28.236Z,96938.16
2023-05-14T20:59:54.714Z,96938.94
2023-05-14T21:02:21.449Z,96947.91
2023-05-14T21:04:48.067Z,96946.47
2023-05-14T21:07:14.624Z,96945.75
2023-05-14T21:09:41.089Z,96945.69
2023-05-14T21:12:08.200Z,96948.09
2023-05-14T21:14:34.682Z,96952.91
2023-05-14T21:17:01.200Z,96955.28
2023-05-14T21:19:27.809Z,96953.69
2023-05-14T21:21:54.210Z,96952.63
2023-05-14T21:24:20.702Z,96956.78
2023-05-14T21:26:47.272Z,96957.66
2023-05-14T21:29:13.831Z,96960.09
2023-05-14T21:31:40.808Z,96948.78
2023-05-14T21:34:07.419Z,96947.75
2023-05-14T21:36:33.915Z,96943.16
2023-05-14T21:39:00.461Z,96944.31
2023-05-14T21:41:26.910Z,96948.31
2023-05-14T21:43:53.398Z,96947.00
2023-05-14T21:46:19.919Z,96941.47
2023-05-14T21:48:46.507Z,96941.75
2023-05-14T21:51:13.102Z,96936.75
2023-05-14T21:53:39.502Z,96937.00
2023-05-14T21:56:07.030Z,96934.16
2023-05-14T21:58:33.726Z,96929.16
2023-05-14T22:01:00.325Z,96923.75
2023-05-14T22:03:26.882Z,96927.47
2023-05-14T22:05:53.310Z,96930.16
2023-05-14T22:08:19.797Z,96923.41
2023-05-14T22:10:47.015Z,96931.03
2023-05-14T22:13:13.533Z,96932.66
2023-05-14T22:15:40.135Z,96931.66
2023-05-14T22:18:06.890Z,96929.94
2023-05-14T22:20:33.433Z,96930.31
2023-05-14T22:22:59.957Z,96924.44
2023-05-14T22:25:26.604Z,96922.63
2023-05-14T22:27:53.297Z,96922.56
2023-05-14T22:30:19.774Z,96921.06
2023-05-14T22:32:46.308Z,96914.97
2023-05-14T22:35:12.859Z,96915.22
2023-05-14T22:37:39.292Z,96916.75
2023-05-14T22:40:07.329Z,96906.78
2023-05-14T22:42:33.871Z,96914.88
2023-05-14T22:45:00.345Z,96910.69
2023-05-14T22:47:26.997Z,96909.97
2023-05-14T22:49:53.421Z,96909.19
2023-05-14T22:52:19.930Z,96901.22
2023-05-14T22:54:47.073Z,96906.50
2023-05-14T22:57:13.576Z,96900.91
2023-05-14T22:59:40.184Z,96895.19
2023-05-14T23:02:06.797Z,96903.22
2023-05-14T23:04:33.592Z,96894.75
2023-05-14T23:07:00.195Z,96889.41
2023-05-14T23:09:26.754Z,96900.16
2023-05-14T23:11:53.261Z,96902.03
2023-05-14T23:14:19.814Z,96898.06
2023-05-14T23:16:46.306Z,96904.59
2023-05-14T23:19:13.060Z,96907.63
2023-05-14T23:21:39.747Z,96905.84
2023-05-14T23:24:06.532Z,96898.75
2023-05-14T23:26:33.109Z,96900.69
2023-05-14T23:28:59.569Z,96893.03
2023-05-14T23:31:26.213Z,96888.19
2023-05-14T23:33:52.640Z,96890.34
2023-05-14T23:36:19.225Z,96894.50
2023-05-14T23:38:45.883Z,96893.09
2023-05-14T23:41:12.370Z,96886.63
2023-05-14T23:43:38.745Z,96884.47
2023-05-14T23:46:05.470Z,96881.25
2023-05-14T23:48:32.444Z,96879.75
2023-05-14T23:50:58.912Z,96878.63
2023-05-14T23:53:25.501Z,96880.38
2023-05-14T23:55:51.987Z,96869.63
2023-05-14T23:58:18.477Z,96872.63
