createdAt,value
2019-02-06T00:00:49.467Z,4.46
2019-02-06T00:01:49.455Z,4.46
2019-02-06T00:02:49.444Z,4.47
2019-02-06T00:03:49.433Z,4.56
2019-02-06T00:04:49.441Z,4.50
2019-02-06T00:05:49.415Z,4.47
2019-02-06T00:06:49.401Z,4.47
2019-02-06T00:07:49.390Z,4.46
2019-02-06T00:08:49.380Z,4.49
2019-02-06T00:09:49.380Z,4.49
2019-02-06T00:10:49.359Z,4.46
2019-02-06T00:11:49.352Z,4.47
2019-02-06T00:12:49.385Z,4.47
2019-02-06T00:13:49.327Z,4.49
2019-02-06T00:14:49.328Z,4.50
2019-02-06T00:15:49.334Z,4.47
2019-02-06T00:16:49.295Z,4.47
2019-02-06T00:17:49.301Z,4.50
2019-02-06T00:18:49.309Z,4.51
2019-02-06T00:19:49.277Z,4.47
2019-02-06T00:20:49.254Z,4.49
2019-02-06T00:21:49.242Z,4.43
2019-02-06T00:22:49.232Z,4.49
2019-02-06T00:23:49.220Z,4.50
2019-02-06T00:24:49.221Z,4.49
2019-02-06T00:25:49.198Z,4.49
2019-02-06T00:26:49.187Z,4.46
2019-02-06T00:27:49.176Z,4.59
2019-02-06T00:28:49.167Z,4.42
2019-02-06T00:29:49.192Z,4.61
2019-02-06T00:30:49.148Z,4.64
2019-02-06T00:31:49.134Z,4.62
2019-02-06T00:32:49.124Z,4.47
2019-02-06T00:33:49.115Z,4.61
2019-02-06T00:34:49.140Z,4.44
2019-02-06T00:35:49.093Z,4.46
2019-02-06T00:36:49.083Z,4.47
2019-02-06T00:37:49.073Z,4.46
2019-02-06T00:38:49.060Z,4.61
2019-02-06T00:39:49.049Z,4.51
2019-02-06T00:40:49.052Z,4.44
2019-02-06T00:41:49.030Z,4.44
2019-02-06T00:42:49.020Z,4.62
2019-02-06T00:43:49.008Z,4.62
2019-02-06T00:44:48.998Z,4.43
2019-02-06T00:45:48.997Z,4.44
2019-02-06T00:46:48.979Z,4.47
2019-02-06T00:47:48.969Z,4.46
2019-02-06T00:48:48.959Z,4.49
2019-02-06T00:49:48.945Z,4.44
2019-02-06T00:50:48.946Z,4.44
2019-02-06T00:51:48.933Z,4.47
2019-02-06T00:52:48.914Z,4.43
2019-02-06T00:53:48.905Z,4.47
2019-02-06T00:54:48.891Z,4.44
2019-02-06T00:55:48.890Z,4.35
2019-02-06T00:56:48.869Z,4.44
2019-02-06T00:57:48.864Z,4.47
2019-02-06T00:58:48.847Z,4.46
2019-02-06T00:59:48.837Z,4.44
2019-02-06T01:00:48.836Z,4.57
2019-02-06T01:01:48.816Z,4.42
2019-02-06T01:02:48.805Z,4.43
2019-02-06T01:03:48.794Z,4.51
2019-02-06T01:04:48.787Z,4.36
2019-02-06T01:05:48.785Z,4.43
2019-02-06T01:06:48.767Z,4.38
2019-02-06T01:07:48.751Z,4.49
2019-02-06T01:08:48.741Z,4.49
2019-02-06T01:09:48.732Z,4.38
2019-02-06T01:10:48.731Z,4.36
2019-02-06T01:11:48.709Z,4.32
2019-02-06T01:12:48.700Z,4.39
2019-02-06T01:13:48.687Z,4.42
2019-02-06T01:14:48.677Z,4.31
2019-02-06T01:15:48.679Z,4.32
2019-02-06T01:16:48.655Z,4.46
2019-02-06T01:17:48.644Z,4.39
2019-02-06T01:18:48.633Z,4.46
2019-02-06T01:19:48.623Z,4.39
2019-02-06T01:20:48.624Z,4.39
2019-02-06T01:21:48.712Z,4.36
2019-02-06T01:22:48.590Z,4.46
2019-02-06T01:23:48.580Z,4.38
2019-02-06T01:24:48.571Z,4.42
2019-02-06T01:25:48.569Z,4.44
2019-02-06T01:26:48.588Z,4.42
2019-02-06T01:27:48.541Z,4.44
2019-02-06T01:28:48.527Z,4.38
2019-02-06T01:29:48.517Z,4.38
2019-02-06T01:30:48.515Z,4.35
2019-02-06T01:31:48.494Z,4.38
2019-02-06T01:32:48.484Z,4.38
2019-02-06T01:33:48.473Z,4.38
2019-02-06T01:34:48.464Z,4.36
2019-02-06T01:35:50.174Z,4.42
2019-02-06T01:36:48.441Z,4.43
2019-02-06T01:37:48.430Z,4.42
2019-02-06T01:38:48.422Z,4.39
2019-02-06T01:39:48.434Z,4.36
2019-02-06T01:40:48.413Z,4.35
2019-02-06T01:41:48.392Z,4.38
2019-02-06T01:42:48.378Z,4.36
2019-02-06T01:43:48.371Z,4.43
2019-02-06T01:44:48.357Z,4.38
2019-02-06T01:45:48.358Z,4.42
2019-02-06T01:46:48.336Z,4.34
2019-02-06T01:47:48.326Z,4.36
2019-02-06T01:48:48.313Z,4.39
2019-02-06T01:49:48.304Z,4.46
2019-02-06T01:50:48.372Z,4.43
2019-02-06T01:51:48.282Z,4.42
2019-02-06T01:52:48.273Z,4.38
2019-02-06T01:53:48.260Z,4.36
2019-02-06T01:54:48.252Z,4.36
2019-02-06T01:55:48.253Z,4.36
2019-02-06T01:56:48.230Z,4.36
2019-02-06T01:57:48.223Z,4.35
2019-02-06T01:58:48.206Z,4.36
2019-02-06T01:59:48.196Z,4.44
2019-02-06T02:00:48.197Z,4.28
2019-02-06T02:01:48.177Z,4.47
2019-02-06T02:02:48.164Z,4.36
2019-02-06T02:03:48.157Z,4.39
2019-02-06T02:04:48.145Z,4.39
2019-02-06T02:05:48.144Z,4.34
2019-02-06T02:06:48.128Z,4.36
2019-02-06T02:07:48.111Z,4.43
2019-02-06T02:08:48.100Z,4.38
2019-02-06T02:09:48.092Z,4.31
2019-02-06T02:10:48.090Z,4.44
2019-02-06T02:11:48.068Z,4.38
2019-02-06T02:12:48.056Z,4.38
2019-02-06T02:13:48.048Z,4.36
2019-02-06T02:14:48.037Z,4.43
2019-02-06T02:15:48.035Z,4.35
2019-02-06T02:16:48.014Z,4.32
2019-02-06T02:17:48.003Z,4.28
2019-02-06T02:18:47.994Z,4.31
2019-02-06T02:19:47.984Z,4.39
2019-02-06T02:20:47.985Z,4.26
2019-02-06T02:21:47.960Z,4.34
2019-02-06T02:22:47.950Z,4.32
2019-02-06T02:23:47.940Z,4.35
2019-02-06T02:24:47.929Z,4.32
2019-02-06T02:25:47.931Z,4.32
2019-02-06T02:26:47.909Z,4.34
2019-02-06T02:27:47.895Z,4.42
2019-02-06T02:28:47.885Z,4.29
2019-02-06T02:29:47.877Z,4.29
2019-02-06T02:30:47.877Z,4.38
2019-02-06T02:31:47.856Z,4.36
2019-02-06T02:32:47.842Z,4.34
2019-02-06T02:33:47.858Z,4.34
2019-02-06T02:34:47.822Z,4.35
2019-02-06T02:35:47.827Z,4.35
2019-02-06T02:36:47.810Z,4.34
2019-02-06T02:37:47.791Z,4.32
2019-02-06T02:38:47.779Z,4.34
2019-02-06T02:39:47.769Z,4.36
2019-02-06T02:40:47.770Z,4.31
2019-02-06T02:41:47.765Z,4.39
2019-02-06T02:42:47.738Z,4.38
2019-02-06T02:43:47.727Z,4.43
2019-02-06T02:44:47.716Z,4.39
2019-02-06T02:45:47.718Z,4.38
2019-02-06T02:46:47.697Z,4.31
2019-02-06T02:47:47.698Z,4.35
2019-02-06T02:48:47.675Z,4.36
2019-02-06T02:49:47.666Z,4.38
2019-02-06T02:50:47.680Z,4.31
2019-02-06T02:51:47.643Z,4.29
2019-02-06T02:52:47.637Z,4.28
2019-02-06T02:53:47.622Z,4.35
2019-02-06T02:54:47.614Z,4.29
2019-02-06T02:55:47.602Z,4.38
2019-02-06T02:56:47.628Z,4.39
2019-02-06T02:57:47.580Z,4.36
2019-02-06T02:58:47.574Z,4.38
2019-02-06T02:59:47.560Z,4.26
2019-02-06T03:00:47.550Z,4.34
2019-02-06T03:01:47.550Z,4.36
2019-02-06T03:02:47.527Z,4.28
2019-02-06T03:03:47.515Z,4.34
2019-02-06T03:04:47.505Z,4.35
2019-02-06T03:05:47.493Z,4.39
2019-02-06T03:06:47.495Z,4.32
2019-02-06T03:07:47.473Z,4.34
2019-02-06T03:08:47.465Z,4.32
2019-02-06T03:09:47.466Z,4.39
2019-02-06T03:10:47.440Z,4.31
2019-02-06T03:11:47.443Z,4.31
2019-02-06T03:12:47.421Z,4.36
2019-02-06T03:13:47.408Z,4.39
2019-02-06T03:14:47.404Z,4.35
2019-02-06T03:15:47.391Z,4.31
2019-02-06T03:16:47.387Z,4.39
2019-02-06T03:17:47.366Z,4.38
2019-02-06T03:18:47.364Z,4.36
2019-02-06T03:19:47.345Z,4.42
2019-02-06T03:20:47.339Z,4.32
2019-02-06T03:21:47.336Z,4.36
2019-02-06T03:22:47.311Z,4.38
2019-02-06T03:23:47.304Z,4.35
2019-02-06T03:24:47.296Z,4.28
2019-02-06T03:25:47.279Z,4.43
2019-02-06T03:26:47.280Z,4.44
2019-02-06T03:27:47.262Z,4.31
2019-02-06T03:28:47.248Z,4.34
2019-02-06T03:29:47.237Z,4.39
2019-02-06T03:30:47.228Z,4.35
2019-02-06T03:31:47.228Z,4.35
2019-02-06T03:32:47.209Z,4.38
2019-02-06T03:33:47.196Z,4.43
2019-02-06T03:34:47.185Z,4.36
2019-02-06T03:35:47.174Z,4.47
2019-02-06T03:36:47.175Z,4.42
2019-02-06T03:37:47.152Z,4.34
2019-02-06T03:38:47.150Z,4.42
2019-02-06T03:39:47.133Z,4.43
2019-02-06T03:40:47.119Z,4.36
2019-02-06T03:41:47.150Z,4.31
2019-02-06T03:42:47.098Z,4.42
2019-02-06T03:43:47.089Z,4.42
2019-02-06T03:44:47.086Z,4.38
2019-02-06T03:45:47.067Z,4.39
2019-02-06T03:46:47.075Z,4.44
2019-02-06T03:47:47.058Z,4.44
2019-02-06T03:48:47.035Z,4.44
2019-02-06T03:49:47.031Z,4.43
2019-02-06T03:50:47.015Z,4.46
2019-02-06T03:51:47.006Z,4.46
2019-02-06T03:52:47.011Z,4.47
2019-02-06T03:53:46.982Z,4.44
2019-02-06T03:54:46.974Z,4.46
2019-02-06T03:55:46.963Z,4.39
2019-02-06T03:56:46.953Z,4.36
2019-02-06T03:57:46.956Z,4.42
2019-02-06T03:58:46.929Z,4.36
2019-02-06T03:59:46.919Z,4.42
2019-02-06T04:00:46.907Z,4.46
2019-02-06T04:01:46.897Z,4.46
2019-02-06T04:02:46.897Z,4.51
2019-02-06T04:03:46.878Z,4.43
2019-02-06T04:04:46.864Z,4.44
2019-02-06T04:05:46.853Z,4.46
2019-02-06T04:06:54.982Z,4.46
2019-02-06T04:07:47.841Z,4.46
2019-02-06T04:08:46.824Z,4.44
2019-02-06T04:09:46.811Z,4.47
2019-02-06T04:10:46.804Z,4.43
2019-02-06T04:11:46.797Z,4.44
2019-02-06T04:12:46.792Z,4.46
2019-02-06T04:13:46.770Z,4.43
2019-02-06T04:14:46.757Z,4.36
2019-02-06T04:15:46.751Z,4.44
2019-02-06T04:16:46.736Z,4.34
2019-02-06T04:17:46.735Z,4.36
2019-02-06T04:18:46.716Z,4.39
2019-02-06T04:19:46.705Z,4.36
2019-02-06T04:20:46.696Z,4.42
2019-02-06T04:21:46.683Z,4.39
2019-02-06T04:22:46.686Z,4.46
2019-02-06T04:23:46.665Z,4.49
2019-02-06T04:24:46.654Z,4.44
2019-02-06T04:25:46.640Z,4.44
2019-02-06T04:26:46.634Z,4.47
2019-02-06T04:27:46.629Z,4.50
2019-02-06T04:28:46.608Z,4.49
2019-02-06T04:29:46.611Z,4.47
2019-02-06T04:30:46.589Z,4.50
2019-02-06T04:31:46.576Z,4.44
2019-02-06T04:32:46.576Z,4.44
2019-02-06T04:33:46.556Z,4.46
2019-02-06T04:34:46.549Z,4.44
2019-02-06T04:35:46.536Z,4.46
2019-02-06T04:36:46.523Z,4.46
2019-02-06T04:37:46.530Z,4.43
2019-02-06T04:38:46.531Z,4.39
2019-02-06T04:39:46.492Z,4.47
2019-02-06T04:40:46.486Z,4.44
2019-02-06T04:41:46.487Z,4.43
2019-02-06T04:42:46.472Z,4.43
2019-02-06T04:43:46.450Z,4.39
2019-02-06T04:44:46.441Z,4.38
2019-02-06T04:45:46.429Z,4.34
2019-02-06T04:46:46.421Z,4.31
2019-02-06T04:47:46.432Z,4.31
2019-02-06T04:48:46.400Z,4.31
2019-02-06T04:49:46.387Z,4.36
2019-02-06T04:50:46.375Z,4.28
2019-02-06T04:51:47.241Z,4.31
2019-02-06T04:52:46.405Z,4.29
2019-02-06T04:53:46.347Z,4.29
2019-02-06T04:54:46.333Z,4.24
2019-02-06T04:55:46.322Z,4.25
2019-02-06T04:56:46.314Z,4.25
2019-02-06T04:57:46.311Z,4.26
2019-02-06T04:58:46.291Z,4.25
2019-02-06T04:59:46.277Z,4.25
2019-02-06T05:00:46.277Z,4.17
2019-02-06T05:01:46.257Z,4.20
2019-02-06T05:02:46.258Z,4.20
2019-02-06T05:03:46.235Z,4.26
2019-02-06T05:04:46.226Z,4.21
2019-02-06T05:05:46.214Z,4.25
2019-02-06T05:06:46.207Z,4.28
2019-02-06T05:07:46.203Z,4.26
2019-02-06T05:08:46.183Z,4.26
2019-02-06T05:09:46.170Z,4.24
2019-02-06T05:10:46.165Z,4.21
2019-02-06T05:11:46.165Z,4.17
2019-02-06T05:12:46.149Z,4.20
2019-02-06T05:13:46.133Z,4.20
2019-02-06T05:14:46.119Z,4.14
2019-02-06T05:15:46.106Z,4.21
2019-02-06T05:16:46.100Z,4.17
2019-02-06T05:17:46.098Z,4.13
2019-02-06T05:18:46.075Z,4.10
2019-02-06T05:19:46.063Z,4.13
2019-02-06T05:20:46.054Z,4.13
2019-02-06T05:21:46.045Z,4.11
2019-02-06T05:22:46.045Z,4.02
2019-02-06T05:23:46.023Z,3.96
2019-02-06T05:24:46.011Z,4.02
2019-02-06T05:25:46.005Z,3.99
2019-02-06T05:26:45.993Z,3.93
2019-02-06T05:27:46.007Z,3.93
2019-02-06T05:28:45.972Z,4.02
2019-02-06T05:29:45.973Z,4.02
2019-02-06T05:30:45.947Z,4.00
2019-02-06T05:31:45.936Z,3.99
2019-02-06T05:32:45.938Z,3.96
2019-02-06T05:33:45.922Z,4.07
2019-02-06T05:34:45.905Z,3.99
2019-02-06T05:35:45.901Z,3.95
2019-02-06T05:36:45.887Z,3.96
2019-02-06T05:37:45.884Z,4.02
2019-02-06T05:38:45.864Z,4.02
2019-02-06T05:39:45.854Z,3.98
2019-02-06T05:40:45.845Z,3.95
2019-02-06T05:41:45.834Z,3.95
2019-02-06T05:42:45.832Z,3.90
2019-02-06T05:43:45.809Z,3.92
2019-02-06T05:44:45.798Z,3.88
2019-02-06T05:45:45.789Z,3.96
2019-02-06T05:46:45.778Z,3.90
2019-02-06T05:47:45.780Z,3.82
2019-02-06T05:48:49.204Z,3.84
2019-02-06T05:49:45.748Z,3.77
2019-02-06T05:50:45.736Z,3.67
2019-02-06T05:51:45.735Z,3.71
2019-02-06T05:52:45.725Z,3.70
2019-02-06T05:53:45.704Z,3.63
2019-02-06T05:54:45.694Z,3.59
2019-02-06T05:55:45.683Z,3.54
2019-02-06T05:56:45.672Z,3.49
2019-02-06T05:57:45.702Z,3.46
2019-02-06T05:58:45.663Z,3.57
2019-02-06T05:59:45.641Z,3.52
2019-02-06T06:00:45.629Z,3.44
2019-02-06T06:01:45.624Z,3.44
2019-02-06T06:02:45.645Z,3.50
2019-02-06T06:03:45.597Z,3.52
2019-02-06T06:04:45.586Z,3.37
2019-02-06T06:05:45.577Z,3.42
2019-02-06T06:06:45.641Z,3.45
2019-02-06T06:07:45.838Z,3.37
2019-02-06T06:08:45.557Z,3.42
2019-02-06T06:09:45.534Z,3.37
2019-02-06T06:10:45.523Z,3.45
2019-02-06T06:11:45.524Z,3.41
2019-02-06T06:12:45.503Z,3.39
2019-02-06T06:13:45.503Z,3.53
2019-02-06T06:14:45.480Z,3.50
2019-02-06T06:15:45.471Z,3.49
2019-02-06T06:16:45.459Z,3.45
2019-02-06T06:17:45.451Z,3.49
2019-02-06T06:18:45.449Z,3.46
2019-02-06T06:19:45.430Z,3.42
2019-02-06T06:20:45.416Z,3.35
2019-02-06T06:21:45.407Z,3.37
2019-02-06T06:22:45.396Z,3.37
2019-02-06T06:23:45.415Z,3.39
2019-02-06T06:24:45.375Z,3.39
2019-02-06T06:25:45.375Z,3.30
2019-02-06T06:26:45.358Z,3.35
2019-02-06T06:27:45.346Z,3.41
2019-02-06T06:28:45.362Z,3.44
2019-02-06T06:29:45.325Z,3.33
2019-02-06T06:30:47.276Z,3.37
2019-02-06T06:31:45.307Z,3.45
2019-02-06T06:32:45.297Z,3.45
2019-02-06T06:33:45.291Z,3.34
2019-02-06T06:34:45.268Z,3.31
2019-02-06T06:35:45.258Z,3.37
2019-02-06T06:36:45.248Z,3.33
2019-02-06T06:37:57.131Z,3.31
2019-02-06T06:38:46.236Z,3.19
2019-02-06T06:39:45.216Z,3.25
2019-02-06T06:40:45.207Z,3.22
2019-02-06T06:41:45.206Z,3.26
2019-02-06T06:42:45.190Z,3.17
2019-02-06T06:43:45.185Z,3.08
2019-02-06T06:44:45.160Z,3.16
2019-02-06T06:45:45.150Z,3.16
2019-02-06T06:46:45.161Z,3.19
2019-02-06T06:47:45.128Z,3.13
2019-02-06T06:48:45.138Z,3.23
2019-02-06T06:49:45.110Z,3.28
2019-02-06T06:50:45.096Z,3.19
2019-02-06T06:51:45.086Z,3.13
2019-02-06T06:52:45.076Z,3.33
2019-02-06T06:53:45.076Z,3.23
2019-02-06T06:54:45.054Z,3.19
2019-02-06T06:55:45.044Z,3.20
2019-02-06T06:56:45.032Z,3.16
2019-02-06T06:57:45.025Z,3.16
2019-02-06T06:58:45.027Z,3.19
2019-02-06T06:59:45.003Z,3.20
2019-02-06T07:00:44.992Z,3.15
2019-02-06T07:01:44.981Z,3.12
2019-02-06T07:02:44.971Z,3.10
2019-02-06T07:03:44.972Z,3.13
2019-02-06T07:04:44.949Z,3.16
2019-02-06T07:05:44.955Z,3.16
2019-02-06T07:06:46.506Z,3.15
2019-02-06T07:07:44.916Z,3.20
2019-02-06T07:08:44.919Z,3.20
2019-02-06T07:09:44.897Z,3.20
2019-02-06T07:10:44.891Z,3.30
2019-02-06T07:11:44.875Z,3.25
2019-02-06T07:12:44.865Z,3.19
2019-02-06T07:13:44.939Z,3.26
2019-02-06T07:14:44.842Z,3.16
2019-02-06T07:15:44.830Z,3.26
2019-02-06T07:16:44.820Z,3.13
2019-02-06T07:17:44.844Z,3.16
2019-02-06T07:18:44.811Z,3.16
2019-02-06T07:19:44.790Z,3.26
2019-02-06T07:20:44.779Z,3.22
2019-02-06T07:21:44.767Z,3.30
2019-02-06T07:22:44.766Z,3.25
2019-02-06T07:23:44.764Z,3.30
2019-02-06T07:24:44.733Z,3.33
2019-02-06T07:25:44.726Z,3.19
2019-02-06T07:26:44.718Z,3.35
2019-02-06T07:27:44.704Z,3.39
2019-02-06T07:28:44.705Z,3.34
2019-02-06T07:29:44.685Z,3.41
2019-02-06T07:30:44.686Z,3.39
2019-02-06T07:31:44.665Z,3.37
2019-02-06T07:32:44.650Z,3.31
2019-02-06T07:33:44.652Z,3.30
2019-02-06T07:34:44.634Z,3.30
2019-02-06T07:35:44.618Z,3.25
2019-02-06T07:36:44.611Z,3.31
2019-02-06T07:37:44.597Z,3.20
2019-02-06T07:38:44.611Z,3.25
2019-02-06T07:39:44.579Z,3.37
2019-02-06T07:40:44.566Z,3.37
2019-02-06T07:41:44.554Z,3.35
2019-02-06T07:42:44.545Z,3.20
2019-02-06T07:43:44.551Z,3.30
2019-02-06T07:44:44.524Z,3.30
2019-02-06T07:45:44.516Z,3.26
2019-02-06T07:46:44.501Z,3.30
2019-02-06T07:47:44.490Z,3.31
2019-02-06T07:48:44.512Z,3.34
2019-02-06T07:49:44.472Z,3.31
2019-02-06T07:50:44.464Z,3.20
2019-02-06T07:51:44.482Z,3.30
2019-02-06T07:52:44.436Z,3.23
2019-02-06T07:53:44.425Z,3.26
2019-02-06T07:54:44.434Z,3.34
2019-02-06T07:55:44.406Z,3.39
2019-02-06T07:56:44.400Z,3.46
2019-02-06T07:57:44.385Z,3.37
2019-02-06T07:58:44.372Z,3.44
2019-02-06T07:59:44.378Z,3.63
2019-02-06T08:00:44.351Z,3.70
2019-02-06T08:01:44.353Z,3.78
2019-02-06T08:02:44.333Z,3.92
2019-02-06T08:03:44.322Z,4.17
2019-02-06T08:04:44.325Z,4.21
2019-02-06T08:05:44.300Z,4.39
2019-02-06T08:06:44.288Z,4.39
2019-02-06T08:07:44.281Z,4.38
2019-02-06T08:08:44.267Z,4.49
2019-02-06T08:09:44.279Z,4.56
2019-02-06T08:10:44.261Z,4.56
2019-02-06T08:11:44.277Z,4.72
2019-02-06T08:12:44.266Z,4.75
2019-02-06T08:13:44.216Z,4.83
2019-02-06T08:14:44.234Z,4.77
2019-02-06T08:15:44.206Z,4.90
2019-02-06T08:16:44.186Z,4.75
2019-02-06T08:17:44.173Z,4.80
2019-02-06T08:18:44.163Z,4.79
2019-02-06T08:19:44.170Z,4.83
2019-02-06T08:20:44.139Z,4.72
2019-02-06T08:21:44.130Z,4.65
2019-02-06T08:22:44.123Z,4.67
2019-02-06T08:23:44.113Z,4.65
2019-02-06T08:24:44.111Z,4.59
2019-02-06T08:25:44.087Z,4.67
2019-02-06T08:26:44.082Z,4.75
2019-02-06T08:27:44.071Z,4.71
2019-02-06T08:28:44.056Z,4.77
2019-02-06T08:29:44.074Z,4.86
2019-02-06T08:30:44.040Z,4.96
2019-02-06T08:31:44.026Z,4.97
2019-02-06T08:32:44.019Z,5.14
2019-02-06T08:33:44.007Z,5.22
2019-02-06T08:34:44.014Z,5.27
2019-02-06T08:35:43.981Z,5.32
2019-02-06T08:36:43.972Z,5.45
2019-02-06T08:37:43.960Z,5.48
2019-02-06T08:38:47.738Z,5.51
2019-02-06T08:39:44.948Z,5.62
2019-02-06T08:40:43.928Z,5.75
2019-02-06T08:41:43.917Z,5.80
2019-02-06T08:42:43.912Z,5.88
2019-02-06T08:43:43.899Z,5.88
2019-02-06T08:44:43.907Z,5.99
2019-02-06T08:45:43.876Z,6.10
2019-02-06T08:46:43.865Z,5.99
2019-02-06T08:47:43.852Z,6.03
2019-02-06T08:48:43.844Z,6.08
2019-02-06T08:49:43.845Z,6.11
2019-02-06T08:50:43.821Z,6.08
2019-02-06T08:51:43.816Z,6.11
2019-02-06T08:52:43.802Z,6.05
2019-02-06T08:53:43.796Z,6.11
2019-02-06T08:54:43.794Z,6.21
2019-02-06T08:55:43.769Z,6.27
2019-02-06T08:56:43.766Z,6.24
2019-02-06T08:57:43.748Z,6.36
2019-02-06T08:58:43.736Z,6.35
2019-02-06T08:59:43.734Z,6.39
2019-02-06T09:00:43.717Z,6.50
2019-02-06T09:01:43.709Z,6.55
2019-02-06T09:02:43.710Z,6.58
2019-02-06T09:03:43.682Z,6.71
2019-02-06T09:04:55.254Z,6.79
2019-02-06T09:05:44.670Z,6.86
2019-02-06T09:06:43.649Z,6.89
2019-02-06T09:07:43.637Z,6.90
2019-02-06T09:08:43.627Z,6.93
2019-02-06T09:09:43.714Z,7.00
2019-02-06T09:10:43.621Z,6.93
2019-02-06T09:11:43.597Z,6.97
2019-02-06T09:12:43.587Z,6.99
2019-02-06T09:13:43.577Z,7.04
2019-02-06T09:14:43.564Z,7.15
2019-02-06T09:15:43.586Z,7.05
2019-02-06T09:16:43.541Z,6.99
2019-02-06T09:17:43.530Z,7.23
2019-02-06T09:18:43.522Z,7.32
2019-02-06T09:19:43.516Z,7.24
2019-02-06T09:20:43.937Z,7.29
2019-02-06T09:21:43.499Z,7.36
2019-02-06T09:22:43.479Z,7.41
2019-02-06T09:23:43.465Z,7.47
2019-02-06T09:24:43.455Z,7.60
2019-02-06T09:25:43.474Z,7.69
2019-02-06T09:26:43.443Z,7.71
2019-02-06T09:27:43.434Z,7.79
2019-02-06T09:28:43.413Z,7.76
2019-02-06T09:29:43.404Z,7.74
2019-02-06T09:30:43.411Z,7.81
2019-02-06T09:31:43.384Z,7.79
2019-02-06T09:32:43.370Z,7.81
2019-02-06T09:33:43.359Z,7.88
2019-02-06T09:34:43.352Z,7.92
2019-02-06T09:35:43.348Z,8.06
2019-02-06T09:36:43.330Z,8.09
2019-02-06T09:37:43.318Z,8.18
2019-02-06T09:38:43.356Z,8.28
2019-02-06T09:39:43.293Z,8.45
2019-02-06T09:40:43.299Z,8.54
2019-02-06T09:41:43.281Z,8.73
2019-02-06T09:42:43.261Z,8.91
2019-02-06T09:43:43.249Z,8.97
2019-02-06T09:44:43.239Z,8.91
2019-02-06T09:45:43.242Z,9.00
2019-02-06T09:46:43.219Z,9.06
2019-02-06T09:47:43.206Z,9.31
2019-02-06T09:48:43.196Z,9.26
2019-02-06T09:49:43.185Z,9.52
2019-02-06T09:50:43.202Z,9.52
2019-02-06T09:51:43.164Z,9.31
2019-02-06T09:52:43.156Z,9.20
2019-02-06T09:53:43.143Z,9.19
2019-02-06T09:54:43.135Z,9.08
2019-02-06T09:55:43.139Z,8.94
2019-02-06T09:56:43.112Z,8.94
2019-02-06T09:57:43.101Z,9.04
2019-02-06T09:58:43.091Z,8.89
2019-02-06T09:59:43.087Z,8.85
2019-02-06T10:00:43.078Z,8.82
2019-02-06T10:01:43.057Z,8.80
2019-02-06T10:02:43.049Z,8.71
2019-02-06T10:03:43.035Z,8.60
2019-02-06T10:04:43.023Z,8.43
2019-02-06T10:05:43.047Z,8.40
2019-02-06T10:06:43.002Z,8.28
2019-02-06T10:07:42.990Z,8.24
2019-02-06T10:08:42.982Z,8.13
2019-02-06T10:09:42.973Z,8.18
2019-02-06T10:10:42.959Z,8.17
2019-02-06T10:11:42.962Z,8.09
2019-02-06T10:12:42.937Z,8.06
2019-02-06T10:13:42.927Z,7.99
2019-02-06T10:14:42.915Z,7.99
2019-02-06T10:15:42.911Z,8.03
2019-02-06T10:16:42.904Z,7.86
2019-02-06T10:17:42.883Z,7.85
2019-02-06T10:18:42.873Z,8.00
2019-02-06T10:19:42.862Z,8.10
2019-02-06T10:20:42.851Z,8.22
2019-02-06T10:21:42.853Z,8.29
2019-02-06T10:22:43.765Z,8.36
2019-02-06T10:23:42.841Z,8.36
2019-02-06T10:24:42.807Z,8.32
2019-02-06T10:25:42.797Z,8.46
2019-02-06T10:26:42.799Z,8.49
2019-02-06T10:27:42.776Z,8.37
2019-02-06T10:28:42.765Z,8.36
2019-02-06T10:29:42.754Z,8.06
2019-02-06T10:30:42.745Z,7.92
2019-02-06T10:31:42.746Z,7.91
2019-02-06T10:32:42.727Z,7.94
2019-02-06T10:33:42.710Z,7.94
2019-02-06T10:34:42.701Z,7.95
2019-02-06T10:35:42.689Z,8.13
2019-02-06T10:36:42.695Z,8.46
2019-02-06T10:37:42.668Z,8.75
2019-02-06T10:38:42.666Z,8.97
2019-02-06T10:39:42.647Z,9.23
2019-02-06T10:40:42.636Z,9.32
2019-02-06T10:41:42.640Z,9.59
2019-02-06T10:42:42.616Z,9.99
2019-02-06T10:43:42.603Z,10.22
2019-02-06T10:44:42.593Z,9.96
2019-02-06T10:45:42.606Z,10.07
2019-02-06T10:46:43.284Z,10.39
2019-02-06T10:47:42.560Z,10.29
2019-02-06T10:48:43.898Z,10.36
2019-02-06T10:49:42.545Z,10.57
2019-02-06T10:50:42.532Z,11.02
2019-02-06T10:51:42.529Z,10.84
2019-02-06T10:52:42.513Z,10.44
2019-02-06T10:53:42.496Z,10.20
2019-02-06T10:54:42.486Z,10.16
2019-02-06T10:55:42.482Z,10.10
2019-02-06T10:56:42.474Z,9.88
2019-02-06T10:57:42.454Z,9.88
2019-02-06T10:58:42.564Z,9.71
2019-02-06T10:59:42.438Z,9.85
2019-02-06T11:00:42.424Z,9.83
2019-02-06T11:01:42.422Z,9.95
2019-02-06T11:02:42.398Z,10.06
2019-02-06T11:03:42.394Z,10.11
2019-02-06T11:04:42.378Z,10.04
2019-02-06T11:05:42.367Z,10.04
2019-02-06T11:06:42.375Z,10.17
2019-02-06T11:07:42.358Z,10.28
2019-02-06T11:08:42.334Z,10.14
2019-02-06T11:09:46.055Z,10.09
2019-02-06T11:10:42.316Z,10.14
2019-02-06T11:11:42.313Z,10.17
2019-02-06T11:12:42.305Z,9.95
2019-02-06T11:13:42.280Z,9.85
2019-02-06T11:14:42.271Z,9.67
2019-02-06T11:15:42.260Z,9.56
2019-02-06T11:16:42.260Z,9.58
2019-02-06T11:17:42.242Z,9.50
2019-02-06T11:18:44.425Z,9.53
2019-02-06T11:19:43.166Z,9.49
2019-02-06T11:20:42.238Z,9.50
2019-02-06T11:21:42.227Z,9.26
2019-02-06T11:22:42.184Z,9.08
2019-02-06T11:23:42.176Z,9.04
2019-02-06T11:24:42.161Z,9.03
2019-02-06T11:25:42.154Z,8.96
2019-02-06T11:26:42.140Z,8.83
2019-02-06T11:27:42.148Z,8.68
2019-02-06T11:28:42.121Z,8.79
2019-02-06T11:29:42.780Z,8.75
2019-02-06T11:30:42.103Z,8.73
2019-02-06T11:31:42.091Z,8.76
2019-02-06T11:32:42.086Z,8.91
2019-02-06T11:33:42.063Z,8.97
2019-02-06T11:34:42.053Z,9.04
2019-02-06T11:35:42.043Z,9.00
2019-02-06T11:36:42.032Z,9.01
2019-02-06T11:37:42.034Z,9.00
2019-02-06T11:38:42.011Z,9.03
2019-02-06T11:39:42.013Z,9.04
2019-02-06T11:40:41.991Z,9.04
2019-02-06T11:41:41.978Z,9.13
2019-02-06T11:42:41.977Z,9.12
2019-02-06T11:43:41.956Z,9.15
2019-02-06T11:44:41.946Z,9.13
2019-02-06T11:45:41.935Z,9.24
2019-02-06T11:46:41.925Z,9.32
2019-02-06T11:47:41.928Z,9.30
2019-02-06T11:48:43.444Z,9.31
2019-02-06T11:49:41.892Z,9.30
2019-02-06T11:50:41.888Z,9.32
2019-02-06T11:51:41.878Z,9.35
2019-02-06T11:52:41.873Z,9.37
2019-02-06T11:53:41.848Z,9.37
2019-02-06T11:54:41.838Z,9.34
2019-02-06T11:55:41.828Z,9.34
2019-02-06T11:56:41.817Z,9.27
2019-02-06T11:57:41.819Z,9.17
2019-02-06T11:58:41.795Z,9.24
2019-02-06T11:59:41.796Z,9.30
2019-02-06T12:00:41.786Z,9.24
2019-02-06T12:01:41.764Z,9.34
2019-02-06T12:02:41.763Z,9.37
2019-02-06T12:03:41.740Z,9.31
2019-02-06T12:04:41.731Z,9.22
2019-02-06T12:05:41.719Z,9.26
2019-02-06T12:06:41.709Z,9.31
2019-02-06T12:07:41.711Z,9.40
2019-02-06T12:08:41.688Z,9.38
2019-02-06T12:09:41.680Z,9.24
2019-02-06T12:10:41.667Z,9.20
2019-02-06T12:11:41.657Z,9.27
2019-02-06T12:12:41.654Z,9.30
2019-02-06T12:13:41.635Z,9.32
2019-02-06T12:14:41.622Z,9.37
2019-02-06T12:15:41.616Z,9.53
2019-02-06T12:16:41.602Z,9.49
2019-02-06T12:17:41.605Z,9.49
2019-02-06T12:18:41.579Z,9.58
2019-02-06T12:19:41.569Z,9.50
2019-02-06T12:20:41.560Z,9.49
2019-02-06T12:21:41.551Z,9.49
2019-02-06T12:22:41.549Z,9.50
2019-02-06T12:23:41.526Z,9.50
2019-02-06T12:24:41.515Z,9.56
2019-02-06T12:25:41.508Z,9.49
2019-02-06T12:26:41.497Z,9.52
2019-02-06T12:27:41.505Z,9.48
2019-02-06T12:28:41.474Z,9.37
2019-02-06T12:29:41.461Z,9.34
2019-02-06T12:30:41.454Z,9.44
2019-02-06T12:31:41.441Z,9.38
2019-02-06T12:32:52.013Z,9.31
2019-02-06T12:33:42.422Z,9.32
2019-02-06T12:34:41.409Z,9.26
2019-02-06T12:35:41.402Z,9.23
2019-02-06T12:36:41.388Z,9.12
2019-02-06T12:37:41.379Z,9.15
2019-02-06T12:38:52.784Z,9.19
2019-02-06T12:39:42.354Z,9.17
2019-02-06T12:40:41.347Z,9.19
2019-02-06T12:41:41.332Z,9.22
2019-02-06T12:42:41.322Z,9.17
2019-02-06T12:43:41.322Z,9.16
2019-02-06T12:44:41.299Z,9.17
2019-02-06T12:45:41.292Z,9.16
2019-02-06T12:46:41.279Z,9.04
2019-02-06T12:47:41.268Z,9.04
2019-02-06T12:48:41.271Z,9.03
2019-02-06T12:49:41.249Z,9.06
2019-02-06T12:50:41.234Z,9.12
2019-02-06T12:51:41.226Z,9.10
2019-02-06T12:52:41.223Z,9.06
2019-02-06T12:53:41.212Z,9.06
2019-02-06T12:54:41.189Z,9.08
2019-02-06T12:55:41.195Z,9.12
2019-02-06T12:56:41.170Z,9.08
2019-02-06T12:57:41.159Z,9.15
2019-02-06T12:58:41.157Z,9.12
2019-02-06T12:59:41.141Z,9.12
2019-02-06T13:00:41.126Z,9.15
2019-02-06T13:01:41.114Z,9.26
2019-02-06T13:02:41.109Z,9.12
2019-02-06T13:03:41.102Z,9.13
2019-02-06T13:04:41.079Z,9.15
2019-02-06T13:05:41.070Z,9.10
2019-02-06T13:06:41.066Z,9.24
2019-02-06T13:07:41.050Z,9.20
2019-02-06T13:08:41.046Z,9.16
2019-02-06T13:09:41.035Z,9.23
2019-02-06T13:10:41.014Z,9.26
2019-02-06T13:11:41.004Z,9.24
2019-02-06T13:12:40.993Z,9.16
2019-02-06T13:13:40.995Z,9.22
2019-02-06T13:14:40.970Z,9.20
2019-02-06T13:15:40.960Z,9.26
2019-02-06T13:16:40.950Z,9.16
2019-02-06T13:17:40.941Z,9.06