createdAt,value
2023-05-19T00:01:53.381Z,5.25
2023-05-19T00:04:21.282Z,5.28
2023-05-19T00:06:51.744Z,4.93
2023-05-19T00:09:18.928Z,5.35
2023-05-19T00:11:46.518Z,5.07
2023-05-19T00:14:13.657Z,4.82
2023-05-19T00:16:42.357Z,4.72
2023-05-19T00:19:12.509Z,4.70
2023-05-19T00:21:39.699Z,4.10
2023-05-19T00:24:07.364Z,5.00
2023-05-19T00:26:34.568Z,5.22
2023-05-19T00:29:01.587Z,6.00
2023-05-19T00:31:32.983Z,5.35
2023-05-19T00:34:00.180Z,6.18
2023-05-19T00:36:27.125Z,4.93
2023-05-19T00:38:54.252Z,5.50
2023-05-19T00:41:21.250Z,4.63
2023-05-19T00:43:48.191Z,4.90
2023-05-19T00:46:15.447Z,5.43
2023-05-19T00:48:44.804Z,5.72
2023-05-19T00:51:14.871Z,5.40
2023-05-19T00:53:42.532Z,6.63
2023-05-19T00:56:09.665Z,5.13
2023-05-19T00:58:36.814Z,5.43
2023-05-19T01:01:05.258Z,4.50
2023-05-19T01:03:35.651Z,5.15
2023-05-19T01:06:07.927Z,5.28
2023-05-19T01:08:37.677Z,5.70
2023-05-19T01:11:08.461Z,4.20
2023-05-19T01:13:36.637Z,5.10
2023-05-19T01:16:27.749Z,5.47
2023-05-19T01:19:19.729Z,6.20
2023-05-19T01:22:01.129Z,4.88
2023-05-19T01:24:28.068Z,4.60
2023-05-19T01:27:10.360Z,5.03
2023-05-19T01:29:54.103Z,5.18
2023-05-19T01:32:23.151Z,5.40
2023-05-19T01:34:52.989Z,4.65
2023-05-19T01:37:22.734Z,6.07
2023-05-19T01:39:51.469Z,5.70
2023-05-19T01:42:19.377Z,5.13
2023-05-19T01:44:47.452Z,4.68
2023-05-19T01:47:15.058Z,4.93
2023-05-19T01:49:42.330Z,6.10
2023-05-19T01:52:09.246Z,4.43
2023-05-19T01:54:36.227Z,6.05
2023-05-19T01:58:02.102Z,4.22
2023-05-19T02:00:55.523Z,6.07
2023-05-19T02:03:33.146Z,5.90
2023-05-19T02:06:15.529Z,6.07
2023-05-19T02:08:58.945Z,3.97
2023-05-19T02:11:28.597Z,6.38
2023-05-19T02:14:01.314Z,5.82
2023-05-19T02:16:29.906Z,4.88
2023-05-19T02:18:57.528Z,4.50
2023-05-19T02:21:24.544Z,5.65
2023-05-19T02:23:51.512Z,4.75
2023-05-19T02:26:18.502Z,6.38
2023-05-19T02:28:45.455Z,6.90
2023-05-19T02:31:12.467Z,5.03
2023-05-19T02:33:39.397Z,5.60
2023-05-19T02:36:06.950Z,5.80
2023-05-19T02:38:33.832Z,6.05
2023-05-19T02:41:01.169Z,5.63
2023-05-19T02:43:30.619Z,4.85
2023-05-19T02:45:57.678Z,6.25
2023-05-19T02:48:24.670Z,6.65
2023-05-19T02:50:51.584Z,6.45
2023-05-19T02:53:18.594Z,7.78
2023-05-19T02:55:45.805Z,7.55
2023-05-19T02:58:12.926Z,8.18
2023-05-19T03:00:39.938Z,5.40
2023-05-19T03:03:06.945Z,6.85
2023-05-19T03:05:33.870Z,5.95
2023-05-19T03:08:01.045Z,6.22
2023-05-19T03:10:28.289Z,8.27
2023-05-19T03:12:55.449Z,8.45
2023-05-19T03:15:23.533Z,6.43
2023-05-19T03:17:50.717Z,5.88
2023-05-19T03:20:18.264Z,6.05
2023-05-19T03:22:45.200Z,5.88
2023-05-19T03:25:12.119Z,8.07
2023-05-19T03:27:39.288Z,7.38
2023-05-19T03:30:06.893Z,6.93
2023-05-19T03:32:37.979Z,6.18
2023-05-19T03:35:05.748Z,7.13
2023-05-19T03:37:32.777Z,6.45
2023-05-19T03:40:00.284Z,7.18
2023-05-19T03:42:27.303Z,7.00
2023-05-19T03:44:54.217Z,7.25
2023-05-19T03:47:21.188Z,9.07
2023-05-19T03:49:48.122Z,6.65
2023-05-19T03:52:15.757Z,8.00
2023-05-19T03:54:43.211Z,6.38
2023-05-19T03:57:13.612Z,9.27
2023-05-19T03:59:41.474Z,7.57
2023-05-19T04:02:08.597Z,8.75
2023-05-19T04:04:35.833Z,7.78
2023-05-19T04:07:02.851Z,7.47
2023-05-19T04:09:32.000Z,7.20
2023-05-19T04:11:58.952Z,8.95
2023-05-19T04:14:25.956Z,7.30
2023-05-19T04:16:53.988Z,7.85
2023-05-19T04:19:20.987Z,9.40
2023-05-19T04:21:47.906Z,7.97
2023-05-19T04:24:14.993Z,8.25
2023-05-19T04:26:45.933Z,9.25
2023-05-19T04:29:13.922Z,8.38
2023-05-19T04:31:41.208Z,7.45
2023-05-19T04:34:08.259Z,7.07
2023-05-19T04:36:35.224Z,7.47
2023-05-19T04:39:03.862Z,7.32
2023-05-19T04:41:30.762Z,7.60
2023-05-19T04:43:57.812Z,8.98
2023-05-19T04:46:26.258Z,8.60
2023-05-19T04:48:57.092Z,7.97
2023-05-19T04:51:30.315Z,8.75
2023-05-19T04:53:57.967Z,7.28
2023-05-19T04:56:24.918Z,7.95
2023-05-19T04:58:53.732Z,7.60
2023-05-19T05:01:25.882Z,9.70
2023-05-19T05:03:58.789Z,6.38
2023-05-19T05:06:26.545Z,8.52
2023-05-19T05:08:53.727Z,8.32
2023-05-19T05:11:21.433Z,7.50
2023-05-19T05:13:49.069Z,8.32
2023-05-19T05:16:16.823Z,6.88
2023-05-19T05:18:45.075Z,8.00
2023-05-19T05:21:12.638Z,7.15
2023-05-19T05:23:39.894Z,7.88
2023-05-19T05:26:15.603Z,6.35
2023-05-19T05:28:42.506Z,6.88
2023-05-19T05:31:09.501Z,5.28
2023-05-19T05:33:37.513Z,6.15
2023-05-19T05:36:06.054Z,7.47
2023-05-19T05:38:33.067Z,5.60
2023-05-19T05:41:00.945Z,5.57
2023-05-19T05:43:27.881Z,6.22
2023-05-19T05:45:54.941Z,5.07
2023-05-19T05:48:22.174Z,6.55
2023-05-19T05:50:50.184Z,5.70
2023-05-19T05:53:19.443Z,6.25
2023-05-19T05:55:47.818Z,6.13
2023-05-19T05:58:15.048Z,6.47
2023-05-19T06:00:47.917Z,7.38
2023-05-19T06:03:14.964Z,5.68
2023-05-19T06:05:42.080Z,6.65
2023-05-19T06:08:09.317Z,5.63
2023-05-19T06:10:38.705Z,6.30
2023-05-19T06:13:05.747Z,6.00
2023-05-19T06:15:32.735Z,4.93
2023-05-19T06:17:59.937Z,5.32
2023-05-19T06:20:27.179Z,5.30
2023-05-19T06:22:54.214Z,4.75
2023-05-19T06:25:21.124Z,5.65
2023-05-19T06:27:48.093Z,5.50
2023-05-19T06:30:15.281Z,3.70
2023-05-19T06:32:42.281Z,5.35
2023-05-19T06:35:09.341Z,5.18
2023-05-19T06:37:36.565Z,4.20
2023-05-19T06:40:03.876Z,4.47
2023-05-19T06:42:31.175Z,4.32
2023-05-19T06:44:58.153Z,4.10
2023-05-19T06:47:25.218Z,3.53
2023-05-19T06:49:55.358Z,5.30
2023-05-19T06:52:23.093Z,4.85
2023-05-19T06:54:50.656Z,3.88
2023-05-19T06:57:17.668Z,4.78
2023-05-19T06:59:46.675Z,4.15
2023-05-19T07:02:14.045Z,3.97
2023-05-19T07:04:42.584Z,3.20
2023-05-19T07:07:09.825Z,3.92
2023-05-19T07:09:36.875Z,2.88
2023-05-19T07:12:04.041Z,4.65
2023-05-19T07:14:31.173Z,3.17
2023-05-19T07:16:58.072Z,3.00
2023-05-19T07:19:25.231Z,3.25
2023-05-19T07:21:52.266Z,2.85
2023-05-19T07:24:21.408Z,2.75
2023-05-19T07:26:48.556Z,2.92
2023-05-19T07:29:15.653Z,3.75
2023-05-19T07:31:42.598Z,3.88
2023-05-19T07:34:10.722Z,3.08
2023-05-19T07:36:37.726Z,4.10
2023-05-19T07:39:04.845Z,3.13
2023-05-19T07:41:32.549Z,2.85
2023-05-19T07:44:00.225Z,3.15
2023-05-19T07:46:27.246Z,3.33
2023-05-19T07:48:54.555Z,2.53
2023-05-19T07:51:21.500Z,3.00
2023-05-19T07:53:48.535Z,2.88
2023-05-19T07:56:15.711Z,2.67
2023-05-19T07:58:42.681Z,2.40
2023-05-19T08:01:09.630Z,2.55
2023-05-19T08:03:36.908Z,3.15
2023-05-19T08:06:04.132Z,1.88
2023-05-19T08:08:35.845Z,3.50
2023-05-19T08:11:04.420Z,2.35
2023-05-19T08:13:31.774Z,2.70
2023-05-19T08:16:00.104Z,4.07
2023-05-19T08:18:27.327Z,2.08
2023-05-19T08:20:54.594Z,2.92
2023-05-19T08:23:22.450Z,2.75
2023-05-19T08:25:49.457Z,3.22
2023-05-19T08:28:16.648Z,2.20
2023-05-19T08:30:43.652Z,2.67
2023-05-19T08:33:10.770Z,3.15
2023-05-19T08:35:38.038Z,2.63
2023-05-19T08:38:04.933Z,2.13
2023-05-19T08:40:33.736Z,2.47
2023-05-19T08:43:00.940Z,2.40
2023-05-19T08:45:28.363Z,5.35
2023-05-19T08:47:55.861Z,3.28
2023-05-19T08:50:30.720Z,2.85
2023-05-19T08:53:03.039Z,2.05
2023-05-19T08:56:02.167Z,3.03
2023-05-19T08:58:30.447Z,3.03
2023-05-19T09:01:00.049Z,2.00
2023-05-19T09:03:28.964Z,2.70
2023-05-19T09:05:56.275Z,2.92
2023-05-19T09:08:23.273Z,2.70
2023-05-19T09:10:50.463Z,3.22
2023-05-19T09:13:17.604Z,2.72
2023-05-19T09:15:45.596Z,3.47
2023-05-19T09:18:15.305Z,2.45
2023-05-19T09:20:47.489Z,3.50
2023-05-19T09:23:16.291Z,2.72
2023-05-19T09:25:53.492Z,2.90
2023-05-19T09:28:28.078Z,2.80
2023-05-19T09:31:08.464Z,2.75
2023-05-19T09:33:45.539Z,2.63
2023-05-19T09:36:13.658Z,2.92
2023-05-19T09:38:41.337Z,3.40
2023-05-19T09:41:09.582Z,2.90
2023-05-19T09:43:36.888Z,2.38
2023-05-19T09:46:13.730Z,2.65
2023-05-19T09:48:41.498Z,2.97
2023-05-19T09:51:10.880Z,2.38
2023-05-19T09:53:39.154Z,2.30
2023-05-19T09:56:08.900Z,2.88
2023-05-19T09:58:36.647Z,2.72
2023-05-19T10:01:05.757Z,2.63
2023-05-19T10:03:34.514Z,3.17
2023-05-19T10:06:04.036Z,2.17
2023-05-19T10:08:32.155Z,2.75
2023-05-19T10:11:00.128Z,2.53
2023-05-19T10:13:29.235Z,2.88
2023-05-19T10:15:59.220Z,2.15
2023-05-19T10:18:29.315Z,2.38
2023-05-19T10:20:57.988Z,2.63
2023-05-19T10:23:26.114Z,2.42
2023-05-19T10:25:56.088Z,2.90
2023-05-19T10:28:28.155Z,2.50
2023-05-19T10:30:58.790Z,2.10
2023-05-19T10:33:49.689Z,2.63
2023-05-19T10:36:33.242Z,2.20
2023-05-19T10:39:22.925Z,2.30
2023-05-19T10:42:04.292Z,3.00
2023-05-19T10:44:40.528Z,2.33
2023-05-19T10:47:08.677Z,2.70
2023-05-19T10:49:36.877Z,2.10
2023-05-19T10:52:04.888Z,2.55
2023-05-19T10:54:47.380Z,3.35
2023-05-19T10:57:25.099Z,3.08
2023-05-19T10:59:52.075Z,2.63
2023-05-19T11:02:39.885Z,3.00
2023-05-19T11:05:13.021Z,3.00
2023-05-19T11:07:43.518Z,2.15
2023-05-19T11:10:11.126Z,2.00
2023-05-19T11:12:43.372Z,2.28
2023-05-19T11:15:17.131Z,2.63
2023-05-19T11:17:48.644Z,2.22
2023-05-19T11:20:26.394Z,2.65
2023-05-19T11:23:08.517Z,2.22
2023-05-19T11:26:02.180Z,3.53
2023-05-19T11:28:30.596Z,3.15
2023-05-19T11:30:59.143Z,2.95
2023-05-19T11:33:27.675Z,2.83
2023-05-19T11:35:58.510Z,2.50
2023-05-19T11:38:26.587Z,1.90
2023-05-19T11:40:55.209Z,2.50
2023-05-19T11:43:26.211Z,3.05
2023-05-19T11:45:56.439Z,3.13
2023-05-19T11:48:24.737Z,2.22
2023-05-19T11:50:52.525Z,2.10
2023-05-19T11:53:20.188Z,2.50
2023-05-19T11:55:48.323Z,2.63
2023-05-19T11:58:16.271Z,2.38
2023-05-19T12:00:46.115Z,2.33
2023-05-19T12:03:13.747Z,1.70
2023-05-19T12:05:46.763Z,2.30
2023-05-19T12:08:14.610Z,2.35
2023-05-19T12:10:41.738Z,2.08
2023-05-19T12:13:11.818Z,2.97
2023-05-19T12:15:39.263Z,2.40
2023-05-19T12:18:06.789Z,2.05
2023-05-19T12:20:36.046Z,2.22
2023-05-19T12:23:04.042Z,2.38
2023-05-19T12:25:31.923Z,1.77
2023-05-19T12:28:05.489Z,3.75
2023-05-19T12:30:33.364Z,2.22
2023-05-19T12:33:02.260Z,2.50
2023-05-19T12:35:33.335Z,2.45
2023-05-19T12:38:09.661Z,1.75
2023-05-19T12:40:40.282Z,2.25
2023-05-19T12:43:09.615Z,2.90
2023-05-19T12:45:37.531Z,2.22
2023-05-19T12:48:16.246Z,1.85
2023-05-19T12:50:47.325Z,2.90
2023-05-19T12:53:15.325Z,3.38
2023-05-19T12:55:43.934Z,2.97
2023-05-19T12:58:12.765Z,2.33
2023-05-19T13:00:47.864Z,2.25
2023-05-19T13:03:17.397Z,2.53
2023-05-19T13:05:46.736Z,2.63
2023-05-19T13:08:18.681Z,2.47
2023-05-19T13:10:46.910Z,2.45
2023-05-19T13:13:15.247Z,2.53
2023-05-19T13:15:44.619Z,2.22
2023-05-19T13:18:13.009Z,2.03
2023-05-19T13:20:42.124Z,3.85
2023-05-19T13:23:13.404Z,3.35
2023-05-19T13:25:41.266Z,2.78
2023-05-19T13:28:08.626Z,2.38
2023-05-19T13:30:38.018Z,2.35
2023-05-19T13:33:05.620Z,2.40
2023-05-19T13:35:38.001Z,2.95
2023-05-19T13:38:06.844Z,2.20
2023-05-19T13:40:35.038Z,3.30
2023-05-19T13:43:03.019Z,3.25
2023-05-19T13:45:30.347Z,3.20
2023-05-19T13:47:57.396Z,4.57
2023-05-19T13:50:24.423Z,4.15
2023-05-19T13:52:51.340Z,3.97
2023-05-19T13:55:19.015Z,3.53
2023-05-19T13:57:45.977Z,2.83
2023-05-19T14:00:13.403Z,3.20
2023-05-19T14:02:40.630Z,2.83
2023-05-19T14:05:08.098Z,4.55
2023-05-19T14:07:35.682Z,4.80
2023-05-19T14:10:06.982Z,2.95
2023-05-19T14:12:55.022Z,4.32
2023-05-19T14:15:24.089Z,3.42
2023-05-19T14:17:51.072Z,3.47
2023-05-19T14:20:18.084Z,3.25
2023-05-19T14:22:45.059Z,3.22
2023-05-19T14:25:12.047Z,2.45
2023-05-19T14:27:40.123Z,3.15
2023-05-19T14:30:08.488Z,3.13
2023-05-19T14:32:36.036Z,4.32
2023-05-19T14:35:03.287Z,4.00
2023-05-19T14:37:31.864Z,4.47
2023-05-19T14:39:59.034Z,2.97
2023-05-19T14:42:25.983Z,3.38
2023-05-19T14:44:53.071Z,4.13
2023-05-19T14:47:20.104Z,3.17
2023-05-19T14:49:47.181Z,2.63
2023-05-19T14:52:14.093Z,3.60
2023-05-19T14:54:41.125Z,3.17
2023-05-19T14:57:08.240Z,3.33
2023-05-19T14:59:38.521Z,3.35
2023-05-19T15:02:06.107Z,3.97
2023-05-19T15:04:33.291Z,3.60
2023-05-19T15:09:30.235Z,2.80
2023-05-19T15:11:57.330Z,2.35
2023-05-19T15:14:24.312Z,3.50
2023-05-19T15:16:51.470Z,2.83
2023-05-19T15:19:18.696Z,2.90
2023-05-19T15:21:45.846Z,3.10
2023-05-19T15:24:14.188Z,3.20
2023-05-19T15:26:41.165Z,3.25
2023-05-19T15:29:09.660Z,3.47
2023-05-19T15:31:38.271Z,3.30
2023-05-19T15:34:05.942Z,2.90
2023-05-19T15:36:32.859Z,3.25
2023-05-19T15:38:59.952Z,3.25
2023-05-19T15:41:26.942Z,4.05
2023-05-19T15:43:53.944Z,3.83
2023-05-19T15:46:21.034Z,3.33
2023-05-19T15:48:48.045Z,3.35
2023-05-19T15:51:15.104Z,3.15
2023-05-19T15:53:42.360Z,3.75
2023-05-19T15:56:09.388Z,2.75
2023-05-19T15:58:36.320Z,2.90
2023-05-19T16:01:03.520Z,2.50
2023-05-19T16:03:30.876Z,4.50
2023-05-19T16:05:57.956Z,2.70
2023-05-19T16:08:25.439Z,3.60
2023-05-19T16:10:52.528Z,3.35
2023-05-19T16:13:19.488Z,3.80
2023-05-19T16:15:46.583Z,3.53
2023-05-19T16:18:13.747Z,3.25
2023-05-19T16:20:40.822Z,2.75
2023-05-19T16:23:07.935Z,3.35
2023-05-19T16:25:34.895Z,2.42
2023-05-19T16:28:02.332Z,2.13
2023-05-19T16:30:29.329Z,2.95
2023-05-19T16:32:56.411Z,6.50
2023-05-19T16:35:23.582Z,4.35
2023-05-19T16:37:50.585Z,3.92
2023-05-19T16:40:17.602Z,4.30
2023-05-19T16:42:44.585Z,2.83
2023-05-19T16:45:11.765Z,3.80
2023-05-19T16:47:38.839Z,3.20
2023-05-19T16:50:06.532Z,4.13
2023-05-19T16:52:33.699Z,2.95
2023-05-19T16:55:00.711Z,2.25
2023-05-19T16:57:27.761Z,2.60
2023-05-19T16:59:54.758Z,2.05
2023-05-19T17:02:21.780Z,2.65
2023-05-19T17:04:51.827Z,2.65
2023-05-19T17:07:18.976Z,2.80
2023-05-19T17:09:45.944Z,3.47
2023-05-19T17:12:13.388Z,3.10
2023-05-19T17:14:42.299Z,2.63
2023-05-19T17:17:09.530Z,2.22
2023-05-19T17:19:36.635Z,3.25
2023-05-19T17:22:03.896Z,2.95
2023-05-19T17:24:33.300Z,2.83
2023-05-19T17:27:00.929Z,2.80
2023-05-19T17:29:28.087Z,3.05
2023-05-19T17:31:55.509Z,2.65
2023-05-19T17:34:22.591Z,5.35
2023-05-19T17:36:49.805Z,3.33
2023-05-19T17:39:17.086Z,3.03
2023-05-19T17:41:44.008Z,3.78
2023-05-19T17:44:11.354Z,3.45
2023-05-19T17:46:39.391Z,2.80
2023-05-19T17:49:06.758Z,2.50
2023-05-19T17:51:34.076Z,3.30
2023-05-19T17:54:01.393Z,2.45
2023-05-19T17:56:33.201Z,2.58
2023-05-19T17:59:01.421Z,3.13
2023-05-19T18:01:28.647Z,3.17
2023-05-19T18:03:56.051Z,2.45
2023-05-19T18:06:25.392Z,3.30
2023-05-19T18:08:54.451Z,2.47
2023-05-19T18:11:21.657Z,2.28
2023-05-19T18:13:48.666Z,4.07
2023-05-19T18:16:15.655Z,3.55
2023-05-19T18:18:44.903Z,3.00
2023-05-19T18:21:14.332Z,4.28
2023-05-19T18:23:42.027Z,3.20
2023-05-19T18:26:13.037Z,2.88
2023-05-19T18:28:40.896Z,2.33
2023-05-19T18:31:17.259Z,3.63
2023-05-19T18:33:45.008Z,2.53
2023-05-19T18:36:12.334Z,2.83
2023-05-19T18:38:40.649Z,2.30
2023-05-19T18:41:08.290Z,3.17
2023-05-19T18:43:35.462Z,2.22
2023-05-19T18:46:02.484Z,3.47
2023-05-19T18:48:29.751Z,2.88
2023-05-19T18:50:57.307Z,2.55
2023-05-19T18:53:24.291Z,3.28
2023-05-19T18:55:51.322Z,2.30
2023-05-19T18:58:18.804Z,3.05
2023-05-19T19:00:45.830Z,2.47
2023-05-19T19:03:12.904Z,4.40
2023-05-19T19:05:40.083Z,3.15
2023-05-19T19:08:07.105Z,2.70
2023-05-19T19:10:38.983Z,2.97
2023-05-19T19:13:06.483Z,3.30
2023-05-19T19:15:33.413Z,3.13
2023-05-19T19:18:00.596Z,2.92
2023-05-19T19:20:27.769Z,4.05
2023-05-19T19:22:54.942Z,2.88
2023-05-19T19:25:23.564Z,3.03
2023-05-19T19:27:51.230Z,4.07
2023-05-19T19:30:18.591Z,3.20
2023-05-19T19:32:45.653Z,3.45
2023-05-19T19:35:13.053Z,3.38
2023-05-19T19:37:43.158Z,3.53
2023-05-19T19:40:10.717Z,3.33
2023-05-19T19:42:41.016Z,3.45
2023-05-19T19:45:08.505Z,2.60
2023-05-19T19:47:35.887Z,2.95
2023-05-19T19:50:05.851Z,5.53
2023-05-19T19:52:32.936Z,4.30
2023-05-19T19:55:00.006Z,3.70
2023-05-19T19:57:29.113Z,4.13
2023-05-19T19:59:59.177Z,4.95
2023-05-19T20:02:26.742Z,4.85
2023-05-19T20:04:53.776Z,7.72
2023-05-19T20:07:23.371Z,3.85
2023-05-19T20:09:56.432Z,3.83
2023-05-19T20:12:25.147Z,4.13
2023-05-19T20:14:55.460Z,5.57
2023-05-19T20:17:25.455Z,3.45
2023-05-19T20:22:26.861Z,5.72
2023-05-19T20:24:53.763Z,3.83
2023-05-19T20:27:20.894Z,4.00
2023-05-19T20:29:50.950Z,4.68
2023-05-19T20:32:20.189Z,4.55
2023-05-19T20:34:47.225Z,4.45
2023-05-19T20:37:14.364Z,4.95
2023-05-19T20:39:41.328Z,4.85
2023-05-19T20:42:08.689Z,3.67
2023-05-19T20:44:35.666Z,4.82
2023-05-19T20:47:04.265Z,5.78
2023-05-19T20:49:31.376Z,4.80
2023-05-19T20:51:58.337Z,5.32
2023-05-19T20:54:25.373Z,4.75
2023-05-19T20:56:52.399Z,5.45
2023-05-19T20:59:19.420Z,5.07
2023-05-19T21:01:46.670Z,4.35
2023-05-19T21:04:14.730Z,4.07
2023-05-19T21:06:41.946Z,5.55
2023-05-19T21:09:09.590Z,4.80
2023-05-19T21:11:36.651Z,4.32
2023-05-19T21:14:06.451Z,4.15
2023-05-19T21:16:34.178Z,4.97
2023-05-19T21:19:02.006Z,4.68
2023-05-19T21:21:29.057Z,5.13
2023-05-19T21:23:56.851Z,5.47
2023-05-19T21:26:23.828Z,4.38
2023-05-19T21:28:51.222Z,5.75
2023-05-19T21:31:18.614Z,4.90
2023-05-19T21:33:45.766Z,4.32
2023-05-19T21:36:12.712Z,5.82
2023-05-19T21:38:40.122Z,5.63
2023-05-19T21:41:07.015Z,4.93
2023-05-19T21:43:34.051Z,5.70
2023-05-19T21:46:01.067Z,4.55
2023-05-19T21:48:28.142Z,4.40
2023-05-19T21:50:59.938Z,6.50
2023-05-19T21:53:26.984Z,4.93
2023-05-19T21:55:53.930Z,4.78
2023-05-19T21:58:21.016Z,5.07
2023-05-19T22:00:52.643Z,6.22
2023-05-19T22:03:20.119Z,5.35
2023-05-19T22:05:50.808Z,5.38
2023-05-19T22:08:19.175Z,5.25
2023-05-19T22:10:50.167Z,4.65
2023-05-19T22:13:17.318Z,6.07
2023-05-19T22:15:45.387Z,4.22
2023-05-19T22:18:12.876Z,4.35
2023-05-19T22:20:40.096Z,5.40
2023-05-19T22:23:07.547Z,6.25
2023-05-19T22:25:34.568Z,5.32
2023-05-19T22:28:03.268Z,5.30
2023-05-19T22:30:30.807Z,5.15
2023-05-19T22:32:57.864Z,4.97
2023-05-19T22:35:25.049Z,6.65
2023-05-19T22:37:52.078Z,4.70
2023-05-19T22:40:19.141Z,5.55
2023-05-19T22:42:46.343Z,4.13
2023-05-19T22:45:13.385Z,5.22
2023-05-19T22:47:40.635Z,5.07
2023-05-19T22:50:10.198Z,7.07
2023-05-19T22:52:37.542Z,4.80
2023-05-19T22:55:06.531Z,5.03
2023-05-19T22:57:33.428Z,4.90
2023-05-19T23:00:00.606Z,6.15
2023-05-19T23:02:27.574Z,4.63
2023-05-19T23:04:55.396Z,5.30
2023-05-19T23:07:22.350Z,4.90
2023-05-19T23:09:49.518Z,5.65
2023-05-19T23:12:16.769Z,5.50
2023-05-19T23:14:43.846Z,4.63
2023-05-19T23:17:10.875Z,4.53
2023-05-19T23:19:38.050Z,6.18
2023-05-19T23:22:05.282Z,5.05
2023-05-19T23:24:32.453Z,4.70
2023-05-19T23:27:01.021Z,4.50
2023-05-19T23:29:28.092Z,6.88
2023-05-19T23:31:55.151Z,6.68
2023-05-19T23:34:22.226Z,7.82
2023-05-19T23:36:49.232Z,5.25
2023-05-19T23:39:16.416Z,5.15
2023-05-19T23:41:43.454Z,4.68
2023-05-19T23:44:10.502Z,5.38
2023-05-19T23:46:37.506Z,5.63
2023-05-19T23:49:04.812Z,5.40
2023-05-19T23:51:32.261Z,5.35
2023-05-19T23:53:59.333Z,5.47
2023-05-19T23:56:26.526Z,6.80
2023-05-19T23:58:53.624Z,3.92
