createdAt,value
2022-08-19T00:01:56.766Z,8.43
2022-08-19T00:04:27.224Z,8.80
2022-08-19T00:06:54.434Z,8.63
2022-08-19T00:09:22.742Z,8.63
2022-08-19T00:11:50.168Z,8.67
2022-08-19T00:14:18.024Z,8.23
2022-08-19T00:16:48.255Z,8.63
2022-08-19T00:19:16.961Z,7.80
2022-08-19T00:21:44.159Z,7.77
2022-08-19T00:24:13.677Z,8.00
2022-08-19T00:26:41.918Z,8.37
2022-08-19T00:29:11.222Z,8.13
2022-08-19T00:31:37.967Z,7.80
2022-08-19T00:34:05.173Z,8.60
2022-08-19T00:36:33.537Z,8.53
2022-08-19T00:39:00.786Z,8.43
2022-08-19T00:41:27.863Z,8.53
2022-08-19T00:44:20.915Z,8.87
2022-08-19T00:46:57.863Z,8.40
2022-08-19T00:49:28.501Z,8.13
2022-08-19T00:52:02.534Z,9.17
2022-08-19T00:54:32.321Z,8.83
2022-08-19T00:57:00.637Z,8.90
2022-08-19T00:59:56.503Z,8.50
2022-08-19T01:02:17.699Z,8.80
2022-08-19T01:04:44.424Z,8.67
2022-08-19T01:07:15.252Z,8.27
2022-08-19T01:09:46.441Z,8.53
2022-08-19T01:12:13.538Z,8.07
2022-08-19T01:14:41.464Z,8.80
2022-08-19T01:17:12.664Z,7.17
2022-08-19T01:19:44.526Z,8.10
2022-08-19T01:22:31.478Z,8.43
2022-08-19T01:25:00.425Z,7.77
2022-08-19T01:27:29.482Z,7.47
2022-08-19T01:30:02.172Z,7.87
2022-08-19T01:32:32.468Z,7.23
2022-08-19T01:35:03.294Z,6.77
2022-08-19T01:37:31.426Z,9.07
2022-08-19T01:39:58.507Z,6.93
2022-08-19T01:42:30.246Z,6.87
2022-08-19T01:44:57.845Z,6.00
2022-08-19T01:47:25.613Z,6.87
2022-08-19T01:49:52.382Z,6.37
2022-08-19T01:52:19.203Z,5.87
2022-08-19T01:54:45.996Z,6.10
2022-08-19T01:57:15.033Z,5.37
2022-08-19T01:59:43.806Z,5.33
2022-08-19T02:02:10.535Z,5.00
2022-08-19T02:04:41.361Z,5.37
2022-08-19T02:07:09.110Z,4.67
2022-08-19T02:09:36.488Z,5.50
2022-08-19T02:12:04.368Z,5.50
2022-08-19T02:14:31.172Z,4.60
2022-08-19T02:16:57.908Z,4.90
2022-08-19T02:19:24.655Z,4.87
2022-08-19T02:21:51.481Z,5.00
2022-08-19T02:24:18.434Z,4.27
2022-08-19T02:26:45.434Z,5.43
2022-08-19T02:29:12.272Z,4.77
2022-08-19T02:31:39.084Z,4.57
2022-08-19T02:34:05.917Z,4.70
2022-08-19T02:36:32.770Z,4.93
2022-08-19T02:38:59.987Z,5.20
2022-08-19T02:41:30.223Z,4.97
2022-08-19T02:44:29.497Z,4.73
2022-08-19T02:46:51.670Z,4.57
2022-08-19T02:49:19.601Z,5.10
2022-08-19T02:51:46.932Z,5.53
2022-08-19T02:54:14.825Z,4.70
2022-08-19T02:56:43.467Z,5.33
2022-08-19T02:59:11.333Z,5.23
2022-08-19T03:01:40.633Z,5.03
2022-08-19T03:04:09.051Z,5.47
2022-08-19T03:06:39.983Z,5.90
2022-08-19T03:09:07.477Z,6.07
2022-08-19T03:11:34.927Z,6.00
2022-08-19T03:14:03.525Z,5.77
2022-08-19T03:16:33.159Z,5.80
2022-08-19T03:19:01.842Z,6.00
2022-08-19T03:21:32.140Z,7.27
2022-08-19T03:24:01.837Z,5.90
2022-08-19T03:26:29.736Z,5.93
2022-08-19T03:28:58.318Z,5.60
2022-08-19T03:31:44.283Z,5.57
2022-08-19T03:34:28.389Z,5.40
2022-08-19T03:36:57.207Z,6.27
2022-08-19T03:39:25.852Z,5.70
2022-08-19T03:42:32.109Z,6.53
2022-08-19T03:44:45.904Z,6.47
2022-08-19T03:47:17.554Z,6.80
2022-08-19T03:49:45.055Z,7.50
2022-08-19T03:52:12.369Z,6.60
2022-08-19T03:54:40.251Z,6.37
2022-08-19T03:57:07.522Z,7.90
2022-08-19T03:59:36.926Z,7.37
2022-08-19T04:02:10.347Z,6.70
2022-08-19T04:04:40.151Z,6.10
2022-08-19T04:07:07.295Z,7.30
2022-08-19T04:09:37.576Z,6.03
2022-08-19T04:12:07.871Z,6.47
2022-08-19T04:14:35.684Z,6.60
2022-08-19T04:17:05.724Z,6.57
2022-08-19T04:19:34.738Z,6.53
2022-08-19T04:22:01.611Z,6.10
2022-08-19T04:24:28.543Z,5.70
2022-08-19T04:26:55.558Z,5.53
2022-08-19T04:29:26.433Z,5.77
2022-08-19T04:31:55.067Z,5.93
2022-08-19T04:34:24.254Z,6.10
2022-08-19T04:36:52.993Z,6.23
2022-08-19T04:39:49.434Z,6.00
2022-08-19T04:42:37.078Z,5.90
2022-08-19T04:45:05.521Z,6.10
2022-08-19T04:47:48.188Z,6.70
2022-08-19T04:50:24.858Z,6.20
2022-08-19T04:52:52.557Z,5.90
2022-08-19T04:55:19.709Z,6.57
2022-08-19T04:57:46.774Z,6.10
2022-08-19T05:00:13.891Z,5.43
2022-08-19T05:02:40.813Z,5.37
2022-08-19T05:05:07.964Z,6.33
2022-08-19T05:07:35.380Z,5.20
2022-08-19T05:10:02.709Z,6.07
2022-08-19T05:12:29.832Z,6.00
2022-08-19T05:14:58.545Z,5.70
2022-08-19T05:17:29.424Z,6.73
2022-08-19T05:20:15.450Z,6.43
2022-08-19T05:22:44.083Z,7.27
2022-08-19T05:25:14.605Z,6.77
2022-08-19T05:27:43.088Z,6.63
2022-08-19T05:30:11.583Z,6.50
2022-08-19T05:32:39.460Z,7.13
2022-08-19T05:35:06.998Z,6.90
2022-08-19T05:37:33.753Z,6.90
2022-08-19T05:40:00.563Z,7.10
2022-08-19T05:42:27.434Z,7.37
2022-08-19T05:44:54.444Z,7.10
2022-08-19T05:47:22.210Z,7.30
2022-08-19T05:49:51.352Z,8.10
2022-08-19T05:52:19.380Z,8.00
2022-08-19T05:54:51.227Z,7.57
2022-08-19T05:57:20.002Z,8.10
2022-08-19T05:59:49.318Z,8.17
2022-08-19T06:02:19.827Z,7.90
2022-08-19T06:04:46.771Z,7.97
2022-08-19T06:07:13.546Z,7.93
2022-08-19T06:09:41.515Z,7.37
2022-08-19T06:12:29.734Z,7.33
2022-08-19T06:15:01.334Z,7.53
2022-08-19T06:17:31.232Z,8.93
2022-08-19T06:19:59.537Z,7.23
2022-08-19T06:22:27.007Z,7.20
2022-08-19T06:24:54.939Z,6.80
2022-08-19T06:27:22.635Z,7.20
2022-08-19T06:29:49.587Z,7.23
2022-08-19T06:32:17.783Z,8.53
2022-08-19T06:34:44.775Z,8.50
2022-08-19T06:37:12.739Z,8.27
2022-08-19T06:39:41.481Z,9.30
2022-08-19T06:42:12.261Z,9.37
2022-08-19T06:44:48.039Z,10.83
2022-08-19T06:47:23.595Z,9.83
2022-08-19T06:49:54.359Z,9.70
2022-08-19T06:52:21.220Z,8.50
2022-08-19T06:54:56.058Z,9.10
2022-08-19T06:57:25.342Z,9.47
2022-08-19T06:59:52.617Z,9.17
2022-08-19T07:02:21.364Z,11.67
2022-08-19T07:04:48.395Z,11.57
2022-08-19T07:07:21.861Z,14.23
2022-08-19T07:09:58.313Z,15.97
2022-08-19T07:12:30.249Z,17.03
2022-08-19T07:14:58.777Z,16.33
2022-08-19T07:17:26.182Z,14.57
2022-08-19T07:19:54.529Z,16.40
2022-08-19T07:22:23.703Z,15.63
2022-08-19T07:24:51.994Z,20.87
2022-08-19T07:27:24.569Z,19.73
2022-08-19T07:29:55.700Z,18.30
2022-08-19T07:32:27.736Z,16.77
2022-08-19T07:34:55.426Z,15.37
2022-08-19T07:37:24.155Z,17.17
2022-08-19T07:39:50.995Z,17.80
2022-08-19T07:42:18.367Z,18.87
2022-08-19T07:44:50.754Z,18.33
2022-08-19T07:47:48.810Z,19.10
2022-08-19T07:50:08.696Z,20.23
2022-08-19T07:52:37.215Z,19.80
2022-08-19T07:55:05.548Z,21.57
2022-08-19T07:57:32.502Z,19.00
2022-08-19T08:00:00.002Z,19.67
2022-08-19T08:02:26.802Z,19.30
2022-08-19T08:05:12.291Z,17.63
2022-08-19T08:07:58.537Z,17.83
2022-08-19T08:10:25.716Z,19.10
2022-08-19T08:13:09.145Z,18.07
2022-08-19T08:15:42.179Z,16.17
2022-08-19T08:18:10.898Z,15.17
2022-08-19T08:20:37.983Z,16.40
2022-08-19T08:23:23.472Z,14.17
2022-08-19T08:25:50.697Z,14.77
2022-08-19T08:28:18.290Z,15.33
2022-08-19T08:30:46.700Z,14.50
2022-08-19T08:35:43.392Z,14.80
2022-08-19T08:38:10.127Z,16.30
2022-08-19T08:40:50.682Z,15.00
2022-08-19T08:43:27.623Z,14.30
2022-08-19T08:46:30.468Z,14.67
2022-08-19T08:49:23.259Z,14.77
2022-08-19T08:52:05.631Z,14.93
2022-08-19T08:54:41.379Z,12.57
2022-08-19T08:58:00.139Z,13.37
2022-08-19T09:00:37.744Z,12.27
2022-08-19T09:03:10.594Z,12.37
2022-08-19T09:06:06.132Z,12.37
2022-08-19T09:08:48.087Z,10.97
2022-08-19T09:11:42.053Z,12.03
2022-08-19T09:14:51.988Z,10.47
2022-08-19T09:17:31.986Z,10.60
2022-08-19T09:20:09.227Z,11.20
2022-08-19T09:22:40.265Z,10.77
2022-08-19T09:25:09.907Z,8.90
2022-08-19T09:27:43.204Z,7.50
2022-08-19T09:30:22.860Z,6.37
2022-08-19T09:32:52.874Z,6.90
2022-08-19T09:35:24.826Z,6.73
2022-08-19T09:37:57.775Z,5.90
2022-08-19T09:40:31.894Z,5.80
2022-08-19T09:43:09.964Z,5.80
2022-08-19T09:45:39.848Z,6.00
2022-08-19T09:48:07.137Z,5.53
2022-08-19T09:50:35.957Z,5.43
2022-08-19T09:53:02.728Z,5.00
2022-08-19T09:55:31.228Z,4.97
2022-08-19T09:57:59.771Z,4.63
2022-08-19T10:00:27.698Z,4.70
2022-08-19T10:02:54.448Z,4.70
2022-08-19T10:05:42.299Z,4.50
2022-08-19T10:08:13.496Z,5.37
2022-08-19T10:10:46.376Z,5.40
2022-08-19T10:13:17.400Z,11.93
2022-08-19T10:15:48.136Z,6.40
2022-08-19T10:18:19.344Z,4.53
2022-08-19T10:20:51.797Z,4.00
2022-08-19T10:23:21.578Z,3.57
2022-08-19T10:25:50.568Z,3.63
2022-08-19T10:28:19.524Z,3.40
2022-08-19T10:30:47.411Z,3.57
2022-08-19T10:33:14.949Z,3.97
2022-08-19T10:35:57.051Z,4.40
2022-08-19T10:38:31.330Z,4.30
2022-08-19T10:41:07.458Z,3.80
2022-08-19T10:43:37.032Z,3.37
2022-08-19T10:46:04.779Z,3.07
2022-08-19T10:48:36.743Z,3.20
2022-08-19T10:51:24.012Z,3.00
2022-08-19T10:53:51.627Z,2.93
2022-08-19T10:56:37.875Z,2.83
2022-08-19T10:59:05.533Z,2.20
2022-08-19T11:01:35.003Z,2.10
2022-08-19T11:04:03.751Z,2.20
2022-08-19T11:06:32.882Z,2.00
2022-08-19T11:09:00.926Z,2.13
2022-08-19T11:11:29.363Z,2.23
2022-08-19T11:13:56.287Z,2.37
2022-08-19T11:16:27.017Z,2.60
2022-08-19T11:18:59.278Z,2.27
2022-08-19T11:21:29.332Z,2.67
2022-08-19T11:23:58.459Z,2.50
2022-08-19T11:26:26.442Z,2.90
2022-08-19T11:28:55.348Z,5.13
2022-08-19T11:31:29.144Z,4.00
2022-08-19T11:33:58.566Z,4.33
2022-08-19T11:36:25.312Z,4.23
2022-08-19T11:38:52.161Z,4.73
2022-08-19T11:41:23.929Z,4.40
2022-08-19T11:43:56.116Z,4.00
2022-08-19T11:46:25.259Z,4.00
2022-08-19T11:48:52.441Z,4.60
2022-08-19T11:51:22.627Z,3.80
2022-08-19T11:53:51.326Z,4.00
2022-08-19T11:56:19.715Z,3.23
2022-08-19T11:58:46.852Z,3.37
2022-08-19T12:01:16.980Z,3.70
2022-08-19T12:03:45.925Z,3.30
2022-08-19T12:06:15.861Z,2.93
2022-08-19T12:08:44.007Z,2.90
2022-08-19T12:11:13.194Z,2.87
2022-08-19T12:13:40.483Z,2.90
2022-08-19T12:16:18.667Z,2.70
2022-08-19T12:18:47.347Z,7.20
2022-08-19T12:21:27.608Z,5.43
2022-08-19T12:23:56.045Z,3.93
2022-08-19T12:26:23.671Z,2.97
2022-08-19T12:28:50.622Z,3.70
2022-08-19T12:31:18.230Z,4.30
2022-08-19T12:33:45.006Z,5.10
2022-08-19T12:36:13.610Z,4.30
2022-08-19T12:38:41.227Z,5.00
2022-08-19T12:41:11.281Z,5.17
2022-08-19T12:43:38.731Z,5.03
2022-08-19T12:46:06.542Z,4.67
2022-08-19T12:48:36.940Z,4.70
2022-08-19T12:51:13.525Z,5.00
2022-08-19T12:53:41.276Z,4.97
2022-08-19T12:56:12.588Z,4.37
2022-08-19T12:58:40.299Z,4.63
2022-08-19T13:01:09.119Z,4.57
2022-08-19T13:03:40.355Z,4.80
2022-08-19T13:06:08.544Z,4.93
2022-08-19T13:08:35.505Z,5.00
2022-08-19T13:11:18.437Z,5.47
2022-08-19T13:13:47.303Z,5.47
2022-08-19T13:16:14.965Z,5.80
2022-08-19T13:18:43.300Z,4.63
2022-08-19T13:21:14.179Z,5.80
2022-08-19T13:23:42.301Z,5.37
2022-08-19T13:26:10.565Z,5.73
2022-08-19T13:28:56.543Z,5.37
2022-08-19T13:31:43.438Z,4.83
2022-08-19T13:34:10.586Z,5.50
2022-08-19T13:36:38.889Z,5.77
2022-08-19T13:39:08.601Z,5.30
2022-08-19T13:41:35.868Z,5.80
2022-08-19T13:44:03.072Z,4.53
2022-08-19T13:46:30.202Z,5.03
2022-08-19T13:48:57.792Z,5.20
2022-08-19T13:51:24.855Z,5.10
2022-08-19T13:53:51.636Z,4.80
2022-08-19T13:56:26.082Z,4.70
2022-08-19T13:58:54.295Z,4.27
2022-08-19T14:01:25.018Z,3.60
2022-08-19T14:03:52.365Z,3.63
2022-08-19T14:06:19.407Z,3.60
2022-08-19T14:08:47.233Z,4.03
2022-08-19T14:11:14.081Z,3.00
2022-08-19T14:13:40.884Z,3.00
2022-08-19T14:16:13.783Z,3.27
2022-08-19T14:18:41.304Z,2.60
2022-08-19T14:21:08.842Z,2.40
2022-08-19T14:23:37.060Z,2.57
2022-08-19T14:26:10.160Z,2.17
2022-08-19T14:28:36.927Z,2.47
2022-08-19T14:31:03.658Z,2.80
2022-08-19T14:33:30.657Z,2.80
2022-08-19T14:35:59.768Z,3.10
2022-08-19T14:38:28.222Z,2.53
2022-08-19T14:41:17.978Z,2.57
2022-08-19T14:43:49.219Z,2.20
2022-08-19T14:46:18.575Z,3.40
2022-08-19T14:48:48.155Z,3.70
2022-08-19T14:51:20.322Z,4.67
2022-08-19T14:53:49.596Z,5.07
2022-08-19T14:56:19.126Z,4.20
2022-08-19T14:58:46.359Z,3.17
2022-08-19T15:01:14.371Z,3.13
2022-08-19T15:03:42.285Z,2.00
2022-08-19T15:06:09.877Z,2.00
2022-08-19T15:08:41.966Z,2.00
2022-08-19T15:11:11.142Z,2.47
2022-08-19T15:13:38.371Z,1.60
2022-08-19T15:16:05.453Z,2.20
2022-08-19T15:18:33.512Z,2.03
2022-08-19T15:21:00.299Z,1.80
2022-08-19T15:23:27.399Z,1.90
2022-08-19T15:25:55.928Z,2.83
2022-08-19T15:28:25.336Z,1.93
2022-08-19T15:30:53.071Z,1.50
2022-08-19T15:33:21.012Z,1.30
2022-08-19T15:35:48.507Z,2.30
2022-08-19T15:38:16.080Z,1.60
2022-08-19T15:40:42.949Z,1.53
2022-08-19T15:43:09.752Z,1.70
2022-08-19T15:45:36.556Z,1.47
2022-08-19T15:48:04.935Z,1.80
2022-08-19T15:50:32.358Z,1.60
2022-08-19T15:53:02.199Z,1.77
2022-08-19T15:55:35.122Z,1.70
2022-08-19T15:58:29.044Z,1.90
2022-08-19T16:01:16.374Z,3.03
2022-08-19T16:04:03.497Z,1.97
2022-08-19T16:06:31.442Z,1.83
2022-08-19T16:09:01.931Z,1.80
2022-08-19T16:11:31.322Z,1.87
2022-08-19T16:13:59.337Z,1.90
2022-08-19T16:16:34.193Z,1.90
2022-08-19T16:19:05.076Z,2.10
2022-08-19T16:21:34.243Z,2.47
2022-08-19T16:24:03.728Z,2.40
2022-08-19T16:26:31.153Z,2.03
2022-08-19T16:28:59.792Z,2.13
2022-08-19T16:31:27.920Z,1.80
2022-08-19T16:33:55.806Z,2.27
2022-08-19T16:36:25.690Z,1.90
2022-08-19T16:38:54.468Z,2.30
2022-08-19T16:41:22.397Z,2.07
2022-08-19T16:43:52.440Z,2.30
2022-08-19T16:46:21.592Z,2.57
2022-08-19T16:48:50.234Z,3.13
2022-08-19T16:51:17.111Z,3.33
2022-08-19T16:53:45.184Z,3.40
2022-08-19T16:56:12.148Z,3.17
2022-08-19T16:58:38.967Z,3.50
2022-08-19T17:01:08.584Z,3.23
2022-08-19T17:03:36.802Z,3.73
2022-08-19T17:06:16.027Z,4.07
2022-08-19T17:08:51.573Z,3.77
2022-08-19T17:11:20.076Z,3.33
2022-08-19T17:13:48.431Z,2.90
2022-08-19T17:16:16.909Z,3.40
2022-08-19T17:18:44.050Z,3.70
2022-08-19T17:21:13.228Z,3.33
2022-08-19T17:23:43.606Z,4.07
2022-08-19T17:26:16.931Z,3.93
2022-08-19T17:28:49.491Z,3.87
2022-08-19T17:31:17.989Z,4.87
2022-08-19T17:33:48.488Z,4.57
2022-08-19T17:36:18.111Z,6.00
2022-08-19T17:38:45.031Z,12.77
2022-08-19T17:41:11.820Z,6.57
2022-08-19T17:43:42.807Z,6.97
2022-08-19T17:46:11.032Z,6.30
2022-08-19T17:48:38.884Z,6.87
2022-08-19T17:51:22.390Z,6.33
2022-08-19T17:53:50.963Z,6.37
2022-08-19T17:56:17.826Z,6.50
2022-08-19T17:58:45.109Z,6.73
2022-08-19T18:01:24.753Z,6.63
2022-08-19T18:03:53.111Z,6.67
2022-08-19T18:06:19.845Z,6.50
2022-08-19T18:08:48.988Z,6.77
2022-08-19T18:11:16.837Z,6.80
2022-08-19T18:13:43.811Z,6.70
2022-08-19T18:16:13.271Z,6.50
2022-08-19T18:18:41.632Z,6.53
2022-08-19T18:21:09.794Z,6.07
2022-08-19T18:23:44.500Z,6.07
2022-08-19T18:26:12.790Z,5.23
2022-08-19T18:28:39.917Z,5.80
2022-08-19T18:31:17.106Z,6.03
2022-08-19T18:33:45.075Z,6.10
2022-08-19T18:36:12.081Z,6.00
2022-08-19T18:38:57.638Z,6.37
2022-08-19T18:41:43.821Z,6.73
2022-08-19T18:44:29.399Z,6.23
2022-08-19T18:47:14.852Z,6.37
2022-08-19T18:49:41.671Z,6.37
2022-08-19T18:52:08.474Z,6.27
2022-08-19T18:54:35.710Z,6.63
2022-08-19T18:57:05.542Z,6.33
2022-08-19T18:59:32.753Z,6.57
2022-08-19T19:02:00.783Z,7.63
2022-08-19T19:04:31.371Z,7.13
2022-08-19T19:06:58.499Z,7.40
2022-08-19T19:09:26.495Z,6.80
2022-08-19T19:11:59.961Z,7.80
2022-08-19T19:14:48.530Z,7.70
2022-08-19T19:17:16.853Z,7.97
2022-08-19T19:19:44.329Z,7.50
2022-08-19T19:22:14.023Z,7.50
2022-08-19T19:24:45.090Z,7.43
2022-08-19T19:27:13.655Z,7.30
2022-08-19T19:29:41.828Z,8.97
2022-08-19T19:32:16.492Z,8.37
2022-08-19T19:34:43.401Z,7.57
2022-08-19T19:37:10.246Z,8.37
2022-08-19T19:39:45.841Z,7.93
2022-08-19T19:42:20.499Z,9.27
2022-08-19T19:44:50.360Z,11.57
2022-08-19T19:47:18.971Z,10.27
2022-08-19T19:50:12.823Z,11.57
2022-08-19T19:52:34.287Z,11.40
2022-08-19T19:55:01.750Z,10.87
2022-08-19T19:57:30.296Z,12.00
2022-08-19T19:59:57.097Z,11.67
2022-08-19T20:02:25.123Z,11.40
2022-08-19T20:04:52.413Z,11.80
2022-08-19T20:07:39.438Z,12.57
2022-08-19T20:10:08.325Z,12.20
2022-08-19T20:12:35.301Z,12.40
2022-08-19T20:15:02.555Z,11.57
2022-08-19T20:17:29.285Z,11.70
2022-08-19T20:19:57.549Z,13.50
2022-08-19T20:22:25.854Z,13.50
2022-08-19T20:24:53.826Z,13.47
2022-08-19T20:27:23.569Z,13.23
2022-08-19T20:29:53.263Z,12.23
2022-08-19T20:32:20.155Z,12.43
2022-08-19T20:34:49.130Z,11.97
2022-08-19T20:37:15.937Z,11.63
2022-08-19T20:39:42.800Z,11.00
2022-08-19T20:42:09.666Z,10.10
2022-08-19T20:44:37.676Z,9.83
2022-08-19T20:47:04.645Z,9.70
2022-08-19T20:49:32.240Z,8.93
2022-08-19T20:51:58.999Z,8.73
2022-08-19T20:54:26.956Z,10.13
2022-08-19T20:56:54.398Z,9.90
2022-08-19T20:59:22.343Z,9.20
2022-08-19T21:01:51.764Z,9.43
2022-08-19T21:04:19.844Z,10.00
2022-08-19T21:06:46.659Z,9.90
2022-08-19T21:09:13.795Z,9.30
2022-08-19T21:11:40.614Z,9.57
2022-08-19T21:14:07.915Z,8.40
2022-08-19T21:16:34.669Z,8.60
2022-08-19T21:19:01.651Z,7.53
2022-08-19T21:21:28.558Z,7.33
2022-08-19T21:23:55.354Z,7.83
2022-08-19T21:26:22.403Z,8.17
2022-08-19T21:28:49.159Z,6.90
2022-08-19T21:31:17.851Z,7.37
2022-08-19T21:33:44.814Z,7.67
2022-08-19T21:36:11.643Z,7.00
2022-08-19T21:38:38.531Z,7.13
2022-08-19T21:41:06.759Z,7.40
2022-08-19T21:43:34.822Z,7.73
2022-08-19T21:46:01.846Z,7.50
2022-08-19T21:48:28.612Z,7.10
2022-08-19T21:50:55.343Z,7.13
2022-08-19T21:53:22.983Z,6.70
2022-08-19T21:55:53.460Z,5.97
2022-08-19T21:58:30.063Z,6.30
2022-08-19T22:01:01.709Z,5.70
2022-08-19T22:03:29.091Z,5.90
2022-08-19T22:05:55.842Z,5.00
2022-08-19T22:08:22.587Z,4.70
2022-08-19T22:10:49.800Z,5.00
2022-08-19T22:13:18.306Z,4.80
2022-08-19T22:15:50.320Z,4.93
2022-08-19T22:18:17.908Z,4.80
2022-08-19T22:20:45.388Z,5.13
2022-08-19T22:23:12.152Z,4.17
2022-08-19T22:25:42.884Z,4.10
2022-08-19T22:28:12.204Z,4.20
2022-08-19T22:30:41.837Z,3.97
2022-08-19T22:33:12.374Z,4.00
2022-08-19T22:35:41.122Z,4.33
2022-08-19T22:38:09.914Z,4.23
2022-08-19T22:40:42.071Z,4.33
2022-08-19T22:43:12.047Z,3.93
2022-08-19T22:45:39.122Z,3.97
2022-08-19T22:48:08.599Z,4.10
2022-08-19T22:50:39.021Z,3.53
2022-08-19T22:53:07.456Z,3.93
2022-08-19T22:55:36.111Z,3.50
2022-08-19T22:58:03.749Z,3.73
2022-08-19T23:00:30.949Z,3.83
2022-08-19T23:02:58.694Z,4.47
2022-08-19T23:05:28.623Z,4.10
2022-08-19T23:07:57.774Z,3.67
2022-08-19T23:10:27.684Z,3.90
2022-08-19T23:12:57.810Z,4.10
2022-08-19T23:15:28.885Z,5.00
2022-08-19T23:17:58.443Z,4.57
2022-08-19T23:20:28.132Z,5.47
2022-08-19T23:22:56.188Z,5.83
2022-08-19T23:25:29.214Z,5.43
2022-08-19T23:28:14.494Z,6.37
2022-08-19T23:30:44.783Z,6.43
2022-08-19T23:33:24.966Z,7.90
2022-08-19T23:35:53.966Z,9.13
2022-08-19T23:38:23.220Z,8.43
2022-08-19T23:40:51.819Z,9.03
2022-08-19T23:43:24.290Z,9.77
2022-08-19T23:45:51.566Z,9.57
2022-08-19T23:48:18.677Z,10.23
2022-08-19T23:50:46.130Z,10.60
2022-08-19T23:53:13.609Z,11.50
2022-08-19T23:55:43.864Z,10.63
2022-08-19T23:58:11.483Z,11.80
