createdAt,value
2022-08-22T00:02:35.054Z,6.28
2022-08-22T00:02:59.073Z,11.38
2022-08-22T00:03:12.558Z,12.48
2022-08-22T00:05:46.422Z,7.72
2022-08-22T00:08:30.677Z,7.93
2022-08-22T00:11:30.202Z,7.55
2022-08-22T00:14:20.466Z,7.22
2022-08-22T00:17:04.038Z,9.40
2022-08-22T00:19:49.397Z,8.20
2022-08-22T00:22:35.384Z,6.13
2022-08-22T00:25:30.120Z,7.70
2022-08-22T00:28:14.874Z,6.50
2022-08-22T00:31:15.619Z,7.57
2022-08-22T00:33:58.468Z,7.82
2022-08-22T00:37:02.587Z,8.00
2022-08-22T00:39:46.236Z,7.95
2022-08-22T00:42:32.375Z,6.65
2022-08-22T00:45:24.392Z,7.18
2022-08-22T00:48:17.403Z,8.82
2022-08-22T00:51:05.869Z,7.40
2022-08-22T00:54:17.532Z,9.90
2022-08-22T00:57:20.803Z,7.90
2022-08-22T01:00:13.513Z,9.10
2022-08-22T01:03:10.517Z,9.65
2022-08-22T01:06:22.967Z,10.57
2022-08-22T01:09:43.955Z,8.80
2022-08-22T01:13:07.871Z,7.63
2022-08-22T01:15:37.437Z,8.20
2022-08-22T01:18:41.236Z,9.10
2022-08-22T01:21:44.864Z,8.90
2022-08-22T01:25:05.555Z,12.57
2022-08-22T01:28:23.284Z,9.65
2022-08-22T01:31:46.574Z,12.07
2022-08-22T01:34:51.566Z,9.82
2022-08-22T01:37:47.819Z,9.40
2022-08-22T01:41:02.092Z,8.93
2022-08-22T01:44:16.238Z,8.88
2022-08-22T01:46:49.033Z,10.10
2022-08-22T01:49:37.912Z,10.40
2022-08-22T01:52:30.127Z,9.48
2022-08-22T01:55:09.926Z,8.68
2022-08-22T01:58:21.171Z,11.07
2022-08-22T02:01:32.146Z,8.35
2022-08-22T02:04:12.142Z,12.65
2022-08-22T02:07:04.282Z,8.68
2022-08-22T02:10:07.278Z,10.90
2022-08-22T02:12:45.037Z,10.65
2022-08-22T02:15:41.062Z,10.77
2022-08-22T02:18:22.980Z,12.55
2022-08-22T02:21:21.392Z,12.18
2022-08-22T02:24:04.262Z,9.70
2022-08-22T02:27:10.701Z,11.63
2022-08-22T02:30:28.488Z,10.57
2022-08-22T02:33:03.628Z,11.43
2022-08-22T02:35:47.226Z,10.48
2022-08-22T02:38:41.352Z,9.93
2022-08-22T02:41:21.652Z,9.65
2022-08-22T02:44:02.296Z,9.90
2022-08-22T02:46:59.030Z,12.80
2022-08-22T02:49:44.140Z,9.25
2022-08-22T02:52:26.629Z,12.82
2022-08-22T02:55:30.119Z,13.00
2022-08-22T02:58:33.395Z,12.27
2022-08-22T03:01:03.263Z,9.95
2022-08-22T03:03:38.574Z,8.32
2022-08-22T03:06:33.717Z,12.15
2022-08-22T03:09:15.592Z,12.77
2022-08-22T03:11:51.809Z,10.18
2022-08-22T03:14:43.469Z,9.90
2022-08-22T03:17:25.603Z,10.50
2022-08-22T03:20:15.032Z,12.68
2022-08-22T03:22:49.758Z,10.18
2022-08-22T03:25:38.676Z,8.60
2022-08-22T03:28:15.163Z,13.18
2022-08-22T03:31:20.385Z,11.15
2022-08-22T03:34:17.352Z,14.68
2022-08-22T03:37:13.468Z,14.55
2022-08-22T03:39:51.518Z,12.95
2022-08-22T03:42:46.311Z,11.43
2022-08-22T03:45:52.194Z,13.05
2022-08-22T03:49:08.229Z,11.60
2022-08-22T03:51:59.022Z,13.48
2022-08-22T03:54:48.669Z,9.18
2022-08-22T03:57:36.451Z,12.68
2022-08-22T04:00:21.908Z,8.55
2022-08-22T04:03:26.882Z,11.98
2022-08-22T04:06:22.612Z,11.30
2022-08-22T04:09:50.718Z,10.27
2022-08-22T04:13:13.564Z,10.52
2022-08-22T04:15:54.395Z,10.25
2022-08-22T04:19:05.789Z,9.68
2022-08-22T04:22:08.797Z,9.65
2022-08-22T04:24:52.221Z,11.77
2022-08-22T04:27:49.374Z,13.07
2022-08-22T04:30:53.823Z,16.17
2022-08-22T04:33:35.212Z,8.77
2022-08-22T04:36:26.531Z,9.70
2022-08-22T04:39:18.797Z,10.80
2022-08-22T04:41:53.111Z,11.77
2022-08-22T04:44:30.004Z,11.27
2022-08-22T04:47:12.746Z,10.18
2022-08-22T04:49:49.105Z,11.02
2022-08-22T04:52:40.677Z,13.80
2022-08-22T04:55:45.289Z,11.73
2022-08-22T04:58:31.631Z,12.38
2022-08-22T05:01:07.252Z,12.70
2022-08-22T05:03:44.371Z,13.30
2022-08-22T05:06:15.958Z,11.55
2022-08-22T05:08:46.445Z,12.07
2022-08-22T05:11:23.870Z,11.73
2022-08-22T05:14:13.007Z,9.40
2022-08-22T05:16:44.258Z,14.20
2022-08-22T05:19:27.030Z,16.17
2022-08-22T05:21:57.319Z,10.15
2022-08-22T05:24:42.419Z,10.68
2022-08-22T05:27:22.265Z,12.10
2022-08-22T05:29:54.172Z,9.23
2022-08-22T05:32:30.178Z,19.42
2022-08-22T05:35:01.815Z,15.52
2022-08-22T05:37:42.635Z,13.15
2022-08-22T05:40:23.453Z,11.27
2022-08-22T05:42:52.536Z,11.63
2022-08-22T05:45:21.163Z,14.68
2022-08-22T05:47:59.037Z,11.48
2022-08-22T05:50:38.684Z,9.18
2022-08-22T05:53:12.723Z,10.95
2022-08-22T05:56:02.887Z,19.48
2022-08-22T05:58:49.890Z,15.02
2022-08-22T06:01:35.832Z,11.40
2022-08-22T06:04:47.193Z,12.50
2022-08-22T06:07:42.464Z,14.23
2022-08-22T06:10:26.825Z,9.20
2022-08-22T06:13:17.217Z,9.45
2022-08-22T06:16:07.753Z,12.00
2022-08-22T06:18:40.720Z,12.50
2022-08-22T06:21:38.510Z,15.02
2022-08-22T06:24:14.233Z,11.68
2022-08-22T06:26:48.565Z,12.38
2022-08-22T06:29:33.619Z,12.68
2022-08-22T06:32:07.951Z,7.10
2022-08-22T06:34:38.468Z,9.60
2022-08-22T06:37:10.981Z,10.07
2022-08-22T06:39:42.910Z,11.43
2022-08-22T06:42:18.991Z,10.63
2022-08-22T06:45:02.781Z,14.50
2022-08-22T06:47:37.860Z,11.02
2022-08-22T06:50:23.873Z,11.48
2022-08-22T06:53:08.036Z,11.65
2022-08-22T06:55:39.319Z,10.00
2022-08-22T06:58:17.729Z,13.25
2022-08-22T07:00:54.604Z,14.45
2022-08-22T07:03:44.027Z,8.27
2022-08-22T07:06:30.291Z,7.93
2022-08-22T07:08:58.399Z,9.40
2022-08-22T07:11:33.576Z,9.80
2022-08-22T07:14:08.819Z,11.35
2022-08-22T07:16:49.902Z,8.00
2022-08-22T07:19:29.744Z,11.68
2022-08-22T07:21:59.610Z,12.85
2022-08-22T07:24:31.877Z,8.20
2022-08-22T07:27:12.741Z,11.80
2022-08-22T07:30:10.265Z,10.02
2022-08-22T07:33:26.234Z,9.15
2022-08-22T07:36:02.070Z,8.88
2022-08-22T07:38:42.607Z,11.20
2022-08-22T07:41:20.566Z,10.80
2022-08-22T07:44:19.397Z,8.02
2022-08-22T07:47:26.394Z,9.23
2022-08-22T07:50:03.996Z,9.60
2022-08-22T07:52:41.620Z,9.38
2022-08-22T07:55:23.892Z,12.65
2022-08-22T07:58:02.124Z,8.13
2022-08-22T08:00:32.470Z,12.52
2022-08-22T08:03:06.209Z,8.40
2022-08-22T08:05:37.308Z,6.35
2022-08-22T08:08:15.680Z,12.15
2022-08-22T08:10:43.049Z,10.52
2022-08-22T08:13:22.276Z,8.10
2022-08-22T08:15:50.921Z,7.05
2022-08-22T08:18:23.489Z,7.80
2022-08-22T08:20:58.556Z,7.18
2022-08-22T08:23:29.853Z,14.95
2022-08-22T08:26:10.938Z,8.55
2022-08-22T08:28:49.856Z,9.48
2022-08-22T08:31:43.195Z,10.20
2022-08-22T08:34:25.881Z,7.45
2022-08-22T08:36:56.381Z,8.98
2022-08-22T08:39:43.453Z,10.43
2022-08-22T08:42:56.258Z,10.35
2022-08-22T08:45:59.300Z,9.40
2022-08-22T08:48:52.769Z,10.75
2022-08-22T08:52:08.698Z,10.30
2022-08-22T08:54:55.607Z,14.73
2022-08-22T08:57:58.315Z,9.90
2022-08-22T09:00:45.737Z,8.85
2022-08-22T09:03:57.239Z,7.72
2022-08-22T09:07:18.700Z,12.07
2022-08-22T09:10:11.398Z,12.05
2022-08-22T09:13:40.611Z,7.97
2022-08-22T09:16:45.601Z,9.38
2022-08-22T09:19:42.820Z,6.72
2022-08-22T09:22:58.003Z,7.70
2022-08-22T09:25:45.320Z,9.88
2022-08-22T09:28:59.638Z,11.05
2022-08-22T09:31:51.928Z,8.50
2022-08-22T09:34:57.396Z,6.60
2022-08-22T09:37:58.809Z,9.02
2022-08-22T09:40:42.824Z,9.85
2022-08-22T09:43:20.995Z,9.75
2022-08-22T09:46:02.950Z,7.88
2022-08-22T09:49:06.891Z,7.15
2022-08-22T09:51:53.653Z,11.60
2022-08-22T09:54:37.497Z,9.05
2022-08-22T09:57:36.193Z,7.05
2022-08-22T10:00:06.361Z,8.48
2022-08-22T10:03:06.305Z,9.00
2022-08-22T10:06:01.404Z,6.80
2022-08-22T10:08:50.594Z,7.57
2022-08-22T10:11:51.702Z,7.80
2022-08-22T10:14:22.776Z,7.35
2022-08-22T10:16:59.969Z,8.48
2022-08-22T10:19:42.439Z,7.45
2022-08-22T10:22:30.809Z,11.10
2022-08-22T10:25:18.707Z,6.32
2022-08-22T10:28:16.159Z,8.27
2022-08-22T10:31:19.890Z,7.13
2022-08-22T10:34:22.723Z,7.22
2022-08-22T10:37:16.218Z,8.40
2022-08-22T10:39:49.285Z,11.43
2022-08-22T10:42:54.274Z,7.40
2022-08-22T10:45:36.759Z,7.13
2022-08-22T10:48:10.411Z,12.40
2022-08-22T10:51:03.507Z,7.35
2022-08-22T10:53:57.946Z,9.50
2022-08-22T10:56:35.421Z,9.95
2022-08-22T10:59:38.117Z,6.78
2022-08-22T11:02:48.800Z,11.10
2022-08-22T11:05:23.018Z,12.05
2022-08-22T11:08:21.816Z,7.93
2022-08-22T11:11:32.734Z,9.15
2022-08-22T11:14:35.230Z,11.93
2022-08-22T11:17:27.453Z,6.82
2022-08-22T11:20:14.916Z,9.10
2022-08-22T11:23:00.901Z,8.07
2022-08-22T11:26:04.957Z,9.93
2022-08-22T11:29:11.309Z,10.35
2022-08-22T11:32:17.004Z,8.75
2022-08-22T11:35:01.326Z,8.63
2022-08-22T11:37:45.320Z,8.48
2022-08-22T11:40:28.381Z,7.07
2022-08-22T11:43:32.669Z,9.70
2022-08-22T11:46:24.858Z,9.40
2022-08-22T11:49:25.620Z,7.93
2022-08-22T11:52:22.263Z,13.55
2022-08-22T11:55:16.856Z,8.32
2022-08-22T11:57:50.251Z,11.25
2022-08-22T12:00:43.610Z,8.63
2022-08-22T12:04:03.403Z,8.52
2022-08-22T12:07:24.346Z,16.60
2022-08-22T12:10:13.758Z,8.85
2022-08-22T12:13:07.845Z,11.07
2022-08-22T12:15:54.027Z,15.57
2022-08-22T12:18:53.319Z,12.50
2022-08-22T12:22:04.374Z,10.43
2022-08-22T12:24:36.976Z,10.70
2022-08-22T12:27:55.469Z,10.57
2022-08-22T12:31:07.643Z,8.73
2022-08-22T12:33:58.637Z,13.25
2022-08-22T12:36:59.352Z,15.23
2022-08-22T12:39:32.356Z,11.10
2022-08-22T12:42:21.286Z,10.88
2022-08-22T12:45:12.147Z,8.00
2022-08-22T12:48:05.179Z,10.25
2022-08-22T12:50:49.806Z,9.15
2022-08-22T12:53:29.570Z,10.52
2022-08-22T12:57:02.250Z,7.35
2022-08-22T12:59:35.115Z,9.75
2022-08-22T13:02:34.884Z,11.32
2022-08-22T13:05:21.225Z,11.15
2022-08-22T13:08:04.314Z,9.30
2022-08-22T13:10:42.869Z,11.02
2022-08-22T13:13:56.202Z,7.43
2022-08-22T13:16:27.288Z,8.55
2022-08-22T13:19:07.441Z,9.82
2022-08-22T13:21:42.850Z,8.20
2022-08-22T13:24:22.542Z,10.07
2022-08-22T13:26:57.208Z,12.60
2022-08-22T13:29:44.520Z,11.05
2022-08-22T13:32:44.411Z,11.90
2022-08-22T13:35:24.633Z,7.50
2022-08-22T13:38:03.570Z,9.85
2022-08-22T13:40:32.678Z,8.90
2022-08-22T13:43:08.875Z,9.18
2022-08-22T13:45:38.767Z,11.40
2022-08-22T13:48:14.313Z,8.77
2022-08-22T13:51:08.123Z,13.98
2022-08-22T13:53:49.880Z,8.93
2022-08-22T13:56:48.134Z,7.55
2022-08-22T13:59:50.988Z,8.07
2022-08-22T14:02:43.188Z,13.55
2022-08-22T14:05:26.041Z,9.23
2022-08-22T14:08:28.018Z,7.13
2022-08-22T14:11:15.103Z,11.93
2022-08-22T14:13:49.733Z,16.58
2022-08-22T14:16:45.735Z,12.80
2022-08-22T14:19:53.095Z,10.88
2022-08-22T14:22:31.657Z,8.38
2022-08-22T14:25:05.073Z,7.68
2022-08-22T14:27:41.170Z,8.38
2022-08-22T14:30:20.973Z,9.13
2022-08-22T14:33:10.966Z,11.10
2022-08-22T14:35:52.684Z,11.80
2022-08-22T14:38:30.491Z,11.27
2022-08-22T14:41:07.616Z,10.40
2022-08-22T14:43:35.051Z,9.93
2022-08-22T14:46:14.746Z,8.85
2022-08-22T14:49:20.923Z,7.40
2022-08-22T14:52:05.268Z,6.82
2022-08-22T14:54:33.752Z,11.65
2022-08-22T14:57:10.149Z,11.75
2022-08-22T14:59:50.954Z,14.57
2022-08-22T15:02:31.519Z,8.80
2022-08-22T15:05:17.732Z,12.27
2022-08-22T15:07:56.789Z,9.23
2022-08-22T15:10:34.321Z,7.68
2022-08-22T15:13:08.046Z,8.23
2022-08-22T15:15:52.974Z,7.47
2022-08-22T15:18:28.158Z,11.80
2022-08-22T15:21:25.611Z,14.52
2022-08-22T15:23:59.645Z,7.57
2022-08-22T15:26:38.715Z,9.23
2022-08-22T15:29:17.520Z,10.52
2022-08-22T15:31:46.734Z,9.95
2022-08-22T15:34:37.902Z,12.18
2022-08-22T15:37:18.018Z,11.18
2022-08-22T15:40:40.467Z,14.18
2022-08-22T15:43:35.357Z,11.05
2022-08-22T15:46:21.097Z,11.75
2022-08-22T15:49:02.625Z,9.20
2022-08-22T15:52:01.269Z,9.02
2022-08-22T15:54:46.799Z,10.15
2022-08-22T15:57:40.404Z,10.35
2022-08-22T16:00:34.774Z,12.90
2022-08-22T16:03:22.767Z,12.85
2022-08-22T16:06:00.201Z,11.82
2022-08-22T16:08:45.370Z,12.55
2022-08-22T16:11:33.402Z,12.30
2022-08-22T16:14:35.955Z,9.43
2022-08-22T16:17:30.196Z,10.48
2022-08-22T16:20:15.863Z,11.95
2022-08-22T16:22:59.084Z,11.35
2022-08-22T16:25:44.994Z,8.48
2022-08-22T16:28:56.875Z,12.20
2022-08-22T16:31:37.465Z,10.43
2022-08-22T16:34:16.834Z,9.93
2022-08-22T16:37:03.714Z,8.88
2022-08-22T16:40:07.541Z,8.75
2022-08-22T16:42:41.441Z,8.77
2022-08-22T16:45:34.411Z,11.63
2022-08-22T16:48:22.706Z,11.80
2022-08-22T16:51:14.227Z,15.80
2022-08-22T16:53:46.087Z,9.02
2022-08-22T16:57:00.671Z,9.23
2022-08-22T16:59:46.891Z,13.23
2022-08-22T17:02:54.893Z,9.43
2022-08-22T17:05:44.673Z,9.10
2022-08-22T17:09:09.552Z,10.35
2022-08-22T17:12:08.301Z,8.45
2022-08-22T17:15:16.057Z,9.98
2022-08-22T17:18:18.139Z,10.75
2022-08-22T17:21:12.078Z,7.70
2022-08-22T17:24:06.167Z,10.85
2022-08-22T17:27:05.926Z,8.68
2022-08-22T17:30:00.645Z,11.20
2022-08-22T17:32:38.610Z,11.60
2022-08-22T17:35:33.729Z,11.63
2022-08-22T17:38:55.818Z,9.55
2022-08-22T17:41:47.053Z,12.63
2022-08-22T17:44:37.809Z,12.13
2022-08-22T17:47:17.150Z,10.18
2022-08-22T17:49:48.140Z,13.55
2022-08-22T17:52:36.427Z,12.70
2022-08-22T17:55:25.252Z,13.32
2022-08-22T17:58:06.811Z,11.38
2022-08-22T18:00:49.185Z,14.98
2022-08-22T18:03:31.704Z,11.90
2022-08-22T18:06:04.400Z,12.90
2022-08-22T18:11:42.907Z,12.15
2022-08-22T18:14:33.533Z,10.57
2022-08-22T18:17:01.152Z,11.10
2022-08-22T18:20:05.691Z,16.35
2022-08-22T18:22:44.005Z,8.95
2022-08-22T18:25:30.629Z,14.10
2022-08-22T18:28:26.215Z,11.00
2022-08-22T18:31:09.266Z,16.17
2022-08-22T18:34:00.420Z,16.45
2022-08-22T18:36:35.814Z,20.50
2022-08-22T18:39:25.490Z,22.02
2022-08-22T18:42:12.494Z,20.80
2022-08-22T18:44:40.147Z,13.73
2022-08-22T18:47:20.464Z,12.90
2022-08-22T18:49:54.613Z,17.00
2022-08-22T18:52:27.420Z,12.43
2022-08-22T18:55:22.650Z,13.73
2022-08-22T18:57:58.642Z,17.15
2022-08-22T19:00:57.643Z,12.98
2022-08-22T19:03:51.762Z,9.27
2022-08-22T19:06:38.306Z,7.82
2022-08-22T19:09:39.699Z,12.20
2022-08-22T19:12:41.661Z,14.45
2022-08-22T19:15:39.064Z,8.77
2022-08-22T19:18:44.404Z,14.77
2022-08-22T19:21:51.557Z,10.73
2022-08-22T19:24:27.557Z,14.32
2022-08-22T19:27:23.496Z,11.75
2022-08-22T19:29:56.645Z,11.50
2022-08-22T19:32:45.442Z,9.98
2022-08-22T19:35:45.559Z,15.65
2022-08-22T19:38:13.154Z,14.30
2022-08-22T19:40:53.514Z,15.40
2022-08-22T19:43:34.768Z,13.27
2022-08-22T19:46:07.360Z,13.88
2022-08-22T19:48:46.900Z,17.90
2022-08-22T19:51:20.392Z,20.20
2022-08-22T19:54:02.234Z,14.25
2022-08-22T19:56:55.622Z,11.40
2022-08-22T19:59:51.075Z,12.85
2022-08-22T20:03:02.007Z,12.15
2022-08-22T20:05:56.899Z,12.75
2022-08-22T20:08:31.309Z,12.45
2022-08-22T20:11:18.989Z,14.23
2022-08-22T20:13:46.108Z,12.02
2022-08-22T20:16:23.784Z,14.10
2022-08-22T20:19:06.612Z,12.80
2022-08-22T20:22:00.625Z,14.70
2022-08-22T20:24:39.722Z,17.05
2022-08-22T20:27:47.985Z,11.98
2022-08-22T20:30:31.689Z,14.73
2022-08-22T20:33:10.163Z,12.55
2022-08-22T20:35:56.122Z,14.38
2022-08-22T20:38:32.454Z,11.32
2022-08-22T20:41:21.074Z,11.52
2022-08-22T20:43:56.217Z,13.20
2022-08-22T20:47:02.771Z,11.20
2022-08-22T20:49:37.736Z,11.25
2022-08-22T20:52:09.020Z,10.95
2022-08-22T20:54:41.153Z,15.27
2022-08-22T20:57:18.221Z,13.02
2022-08-22T20:59:56.731Z,15.63
2022-08-22T21:02:55.862Z,21.40
2022-08-22T21:05:33.462Z,16.00
2022-08-22T21:08:03.388Z,16.10
2022-08-22T21:10:59.308Z,19.33
2022-08-22T21:13:35.266Z,17.48
2022-08-22T21:16:19.963Z,13.88
2022-08-22T21:18:50.936Z,18.25
2022-08-22T21:21:19.400Z,11.68
2022-08-22T21:23:55.495Z,11.88
2022-08-22T21:26:33.297Z,19.42
2022-08-22T21:29:20.225Z,13.30
2022-08-22T21:31:54.724Z,16.02
2022-08-22T21:34:35.779Z,13.82
2022-08-22T21:37:35.445Z,13.13
2022-08-22T21:40:24.370Z,19.42
2022-08-22T21:43:07.003Z,20.20
2022-08-22T21:45:39.024Z,20.85
2022-08-22T21:48:59.271Z,21.45
2022-08-22T21:51:46.084Z,20.10
2022-08-22T21:54:26.095Z,33.13
2022-08-22T21:56:56.344Z,37.95
2022-08-22T21:59:51.895Z,22.25
2022-08-22T22:02:37.584Z,32.88
2022-08-22T22:05:17.638Z,24.80
2022-08-22T22:07:46.966Z,22.08
2022-08-22T22:10:17.916Z,21.70
2022-08-22T22:12:48.311Z,20.05
2022-08-22T22:15:23.768Z,17.73
2022-08-22T22:17:51.162Z,15.35
2022-08-22T22:20:21.693Z,18.17
2022-08-22T22:22:49.075Z,16.88
2022-08-22T22:25:41.357Z,14.82
2022-08-22T22:28:14.128Z,16.08
2022-08-22T22:30:42.547Z,18.05
2022-08-22T22:33:10.201Z,14.13
2022-08-22T22:35:41.027Z,17.52
2022-08-22T22:38:08.624Z,17.85
2022-08-22T22:40:36.192Z,14.05
2022-08-22T22:43:03.747Z,18.35
2022-08-22T22:45:30.783Z,21.15
2022-08-22T22:47:57.928Z,19.98
2022-08-22T22:50:25.058Z,18.08
2022-08-22T22:52:54.131Z,20.13
2022-08-22T22:55:24.944Z,14.90
2022-08-22T22:57:59.174Z,21.88
2022-08-22T23:00:30.586Z,18.58
2022-08-22T23:03:01.063Z,20.85
2022-08-22T23:05:32.996Z,15.32
2022-08-22T23:08:00.820Z,19.02
2022-08-22T23:10:30.825Z,16.75
2022-08-22T23:12:59.001Z,14.85
2022-08-22T23:15:26.730Z,15.73
2022-08-22T23:17:53.672Z,17.88
2022-08-22T23:20:20.677Z,21.45
2022-08-22T23:22:48.487Z,14.15
2022-08-22T23:25:15.553Z,20.38
2022-08-22T23:27:42.985Z,22.52
2022-08-22T23:30:11.213Z,15.02
2022-08-22T23:32:38.669Z,17.33
2022-08-22T23:35:07.636Z,16.67
2022-08-22T23:37:34.793Z,19.27
2022-08-22T23:40:02.483Z,21.65
2022-08-22T23:42:29.606Z,17.13
2022-08-22T23:44:56.662Z,24.42
2022-08-22T23:47:23.627Z,21.25
2022-08-22T23:49:50.559Z,23.88
2022-08-22T23:52:17.600Z,15.15
2022-08-22T23:54:44.603Z,21.73
2022-08-22T23:57:12.674Z,20.05
2022-08-22T23:59:47.970Z,16.52
