createdAt,value
2018-05-06T00:01:19.352Z,7.32
2018-05-06T00:04:29.461Z,6.32
2018-05-06T00:07:40.317Z,5.60
2018-05-06T00:10:50.132Z,6.87
2018-05-06T00:14:00.052Z,6.37
2018-05-06T00:24:26.665Z,4.43
2018-05-06T00:27:37.324Z,5.37
2018-05-06T00:37:39.189Z,6.60
2018-05-06T00:40:49.775Z,5.43
2018-05-06T00:44:00.807Z,7.18
2018-05-06T00:47:10.629Z,6.80
2018-05-06T00:50:21.319Z,6.15
2018-05-06T00:53:31.268Z,5.85
2018-05-06T00:56:41.330Z,5.72
2018-05-06T00:59:51.269Z,4.93
2018-05-06T01:03:02.007Z,6.50
2018-05-06T01:06:12.992Z,5.30
2018-05-06T01:09:23.425Z,6.18
2018-05-06T01:12:34.028Z,4.30
2018-05-06T01:15:44.836Z,6.55
2018-05-06T01:18:54.812Z,6.40
2018-05-06T01:22:04.991Z,8.05
2018-05-06T01:25:14.819Z,3.90
2018-05-06T01:28:24.697Z,5.15
2018-05-06T01:31:34.827Z,4.72
2018-05-06T01:34:44.895Z,5.50
2018-05-06T01:37:55.507Z,5.32
2018-05-06T01:41:06.107Z,5.90
2018-05-06T01:44:16.430Z,5.43
2018-05-06T01:47:26.728Z,4.65
2018-05-06T01:50:36.556Z,6.95
2018-05-06T01:53:46.882Z,6.90
2018-05-06T01:56:57.221Z,5.85
2018-05-06T02:00:07.506Z,6.35
2018-05-06T02:03:17.424Z,5.37
2018-05-06T02:06:27.885Z,3.80
2018-05-06T02:09:38.056Z,4.30
2018-05-06T02:12:48.056Z,5.18
2018-05-06T02:15:58.849Z,6.53
2018-05-06T02:19:09.846Z,6.03
2018-05-06T02:22:20.071Z,6.97
2018-05-06T02:25:30.887Z,5.72
2018-05-06T02:28:41.110Z,4.65
2018-05-06T02:31:50.857Z,6.78
2018-05-06T02:35:00.966Z,4.55
2018-05-06T02:38:10.952Z,4.18
2018-05-06T02:41:20.777Z,4.97
2018-05-06T02:44:43.188Z,5.78
2018-05-06T02:47:53.325Z,4.43
2018-05-06T02:58:07.946Z,7.22
2018-05-06T03:01:17.760Z,4.70
2018-05-06T05:31:47.390Z,3.30
2018-05-06T05:34:57.500Z,4.82
2018-05-06T05:38:08.756Z,4.12
2018-05-06T05:41:18.979Z,4.95
2018-05-06T05:44:29.524Z,4.00
2018-05-06T05:47:39.646Z,5.80
2018-05-06T05:50:49.637Z,6.28
2018-05-06T05:54:00.214Z,3.95
2018-05-06T05:57:11.392Z,4.47
2018-05-06T06:00:21.709Z,4.50
2018-05-06T06:03:32.062Z,3.03
2018-05-06T06:06:42.331Z,4.37
2018-05-06T06:09:52.210Z,4.65
2018-05-06T06:13:02.254Z,4.07
2018-05-06T06:16:13.116Z,4.55
2018-05-06T06:19:23.248Z,4.37
2018-05-06T06:22:33.583Z,4.22
2018-05-06T06:25:44.343Z,4.55
2018-05-06T06:28:54.785Z,4.55
2018-05-06T06:32:05.310Z,4.07
2018-05-06T06:35:16.458Z,3.40
2018-05-06T06:38:27.220Z,4.05
2018-05-06T06:41:37.340Z,5.37
2018-05-06T06:44:48.470Z,4.93
2018-05-06T06:47:58.573Z,6.15
2018-05-06T06:51:08.753Z,5.28
2018-05-06T06:54:19.198Z,4.60
2018-05-06T06:57:29.411Z,4.35
2018-05-06T07:00:40.073Z,4.75
2018-05-06T07:03:50.683Z,4.65
2018-05-06T07:07:01.303Z,4.40
2018-05-06T07:10:12.009Z,3.75
2018-05-06T07:13:22.192Z,2.87
2018-05-06T07:16:32.658Z,4.12
2018-05-06T07:19:43.177Z,3.08
2018-05-06T07:22:53.837Z,5.25
2018-05-06T07:26:04.588Z,4.00
2018-05-06T07:29:14.745Z,4.28
2018-05-06T07:32:25.413Z,3.60
2018-05-06T07:35:35.932Z,3.70
2018-05-06T07:38:46.971Z,4.10
2018-05-06T07:41:58.030Z,3.60
2018-05-06T07:45:08.073Z,3.95
2018-05-06T07:48:18.196Z,3.65
2018-05-06T07:51:28.216Z,3.10
2018-05-06T07:54:38.324Z,3.37
2018-05-06T07:57:48.086Z,3.95
2018-05-06T08:00:58.398Z,3.95
2018-05-06T08:04:08.328Z,4.10
2018-05-06T08:07:18.469Z,3.20
2018-05-06T08:10:31.142Z,3.25
2018-05-06T08:13:46.133Z,3.40
2018-05-06T08:16:56.571Z,2.60
2018-05-06T08:20:06.542Z,3.12
2018-05-06T08:23:16.948Z,2.53
2018-05-06T08:26:26.837Z,3.03
2018-05-06T08:29:36.760Z,2.35
2018-05-06T08:32:47.664Z,2.90
2018-05-06T08:35:57.906Z,3.15
2018-05-06T08:39:07.941Z,3.25
2018-05-06T08:42:18.581Z,2.95
2018-05-06T08:45:29.244Z,2.22
2018-05-06T08:48:40.094Z,3.55
2018-05-06T08:51:50.765Z,3.20
2018-05-06T08:55:01.410Z,3.45
2018-05-06T08:58:11.288Z,2.80
2018-05-06T09:01:21.889Z,2.95
2018-05-06T09:04:31.904Z,2.67
2018-05-06T09:07:41.681Z,2.97
2018-05-06T09:10:51.580Z,2.55
2018-05-06T09:14:01.860Z,1.75
2018-05-06T09:17:14.379Z,4.12
2018-05-06T09:20:25.775Z,2.60
2018-05-06T09:23:37.314Z,3.00
2018-05-06T09:26:48.414Z,2.53
2018-05-06T09:29:58.889Z,2.95
2018-05-06T09:33:10.040Z,3.37
2018-05-06T09:36:21.350Z,2.45
2018-05-06T09:39:32.845Z,3.28
2018-05-06T09:42:43.445Z,4.25
2018-05-06T09:45:53.620Z,2.58
2018-05-06T09:49:04.472Z,2.60
2018-05-06T09:52:14.319Z,2.95
2018-05-06T09:55:25.267Z,3.05
2018-05-06T09:58:36.178Z,2.20
2018-05-06T10:01:47.049Z,2.55
2018-05-06T10:04:58.194Z,2.40
2018-05-06T10:08:09.619Z,3.47
2018-05-06T10:11:19.884Z,3.83
2018-05-06T10:14:30.823Z,4.00
2018-05-06T10:17:40.746Z,4.82
2018-05-06T10:20:51.939Z,2.75
2018-05-06T10:24:03.241Z,3.33
2018-05-06T10:27:14.353Z,2.78
2018-05-06T10:30:25.017Z,3.15
2018-05-06T10:33:36.474Z,2.78
2018-05-06T10:36:46.586Z,2.60
2018-05-06T10:39:57.818Z,3.22
2018-05-06T10:43:08.072Z,2.90
2018-05-06T10:46:18.505Z,2.42
2018-05-06T10:49:28.640Z,2.70
2018-05-06T10:52:38.881Z,3.20
2018-05-06T10:55:49.661Z,2.50
2018-05-06T10:59:00.612Z,3.67
2018-05-06T11:02:11.370Z,4.45
2018-05-06T11:05:22.846Z,4.65
2018-05-06T11:08:32.568Z,3.00
2018-05-06T11:11:43.338Z,3.03
2018-05-06T11:14:54.055Z,4.20
2018-05-06T11:18:04.659Z,4.20
2018-05-06T11:21:14.656Z,3.67
2018-05-06T11:24:24.733Z,3.75
2018-05-06T11:27:35.268Z,3.62
2018-05-06T11:30:45.399Z,3.55
2018-05-06T11:33:56.229Z,3.62
2018-05-06T11:37:06.550Z,3.47
2018-05-06T11:40:17.303Z,3.72
2018-05-06T11:43:27.768Z,4.25
2018-05-06T11:46:38.067Z,4.18
2018-05-06T11:49:48.140Z,3.37
2018-05-06T11:52:58.301Z,3.10
2018-05-06T11:56:09.677Z,2.87
2018-05-06T11:59:19.896Z,3.20
2018-05-06T12:02:29.859Z,2.75
2018-05-06T12:05:39.899Z,3.22
2018-05-06T12:08:49.865Z,2.65
2018-05-06T12:12:00.404Z,2.60
2018-05-06T12:15:10.588Z,2.87
2018-05-06T12:18:20.711Z,3.90
2018-05-06T12:21:30.743Z,2.87
2018-05-06T12:24:41.489Z,3.60
2018-05-06T12:27:52.218Z,2.62
2018-05-06T12:31:02.920Z,3.25
2018-05-06T12:34:13.432Z,3.20
2018-05-06T12:37:24.456Z,2.10
2018-05-06T12:40:34.795Z,3.12
2018-05-06T12:43:45.090Z,2.55
2018-05-06T12:46:54.777Z,2.55
2018-05-06T12:50:05.974Z,3.08
2018-05-06T12:53:16.481Z,2.58
2018-05-06T12:56:27.101Z,2.60
2018-05-06T12:59:37.102Z,2.85
2018-05-06T13:02:46.901Z,3.15
2018-05-06T13:05:56.843Z,2.20
2018-05-06T13:09:06.199Z,3.17
2018-05-06T13:12:16.427Z,3.53
2018-05-06T13:15:29.041Z,3.05
2018-05-06T13:18:40.012Z,2.95
2018-05-06T13:21:50.692Z,2.97
2018-05-06T13:25:01.400Z,3.58
2018-05-06T13:28:11.768Z,3.03
2018-05-06T13:31:25.259Z,2.50
2018-05-06T13:34:38.188Z,3.55
2018-05-06T14:22:12.998Z,2.75
2018-05-06T14:25:23.743Z,2.72
2018-05-06T14:28:33.903Z,2.20
2018-05-06T14:31:44.333Z,5.00
2018-05-06T14:34:55.165Z,2.50
2018-05-06T14:38:05.787Z,3.25
2018-05-06T14:41:16.519Z,2.97
2018-05-06T14:44:26.774Z,2.80
2018-05-06T14:47:48.334Z,2.47
2018-05-06T14:50:59.232Z,3.15
2018-05-06T14:54:10.702Z,2.95
2018-05-06T14:57:20.901Z,3.05
2018-05-06T15:00:31.408Z,2.95
2018-05-06T15:03:41.571Z,2.70
2018-05-06T15:06:52.054Z,2.95
2018-05-06T15:10:02.640Z,2.50
2018-05-06T15:13:12.721Z,3.17
2018-05-06T15:16:22.796Z,2.60
2018-05-06T15:19:33.073Z,3.35
2018-05-06T15:22:45.063Z,3.33
2018-05-06T15:25:55.110Z,2.60
2018-05-06T15:29:05.089Z,2.80
2018-05-06T15:32:15.139Z,3.67
2018-05-06T15:35:26.791Z,2.80
2018-05-06T15:38:38.278Z,2.87
2018-05-06T15:41:48.711Z,2.97
2018-05-06T15:44:59.423Z,3.95
2018-05-06T15:48:11.073Z,2.95
2018-05-06T15:51:21.050Z,2.97
2018-05-06T15:54:31.372Z,2.55
2018-05-06T15:57:42.140Z,3.20
2018-05-06T16:00:51.903Z,3.03
2018-05-06T16:04:18.667Z,3.70
2018-05-06T16:07:28.996Z,3.20
2018-05-06T16:10:39.218Z,2.53
2018-05-06T16:13:59.374Z,2.75
2018-05-06T16:17:09.952Z,3.22
2018-05-06T16:20:20.189Z,2.85
2018-05-06T16:23:30.214Z,2.65
2018-05-06T16:26:40.580Z,2.97
2018-05-06T16:29:51.151Z,3.87
2018-05-06T16:33:02.358Z,2.80
2018-05-06T16:36:13.205Z,2.60
2018-05-06T16:39:24.124Z,2.97
2018-05-06T16:42:35.419Z,2.80
2018-05-06T16:45:45.739Z,3.20
2018-05-06T16:48:56.665Z,2.70
2018-05-06T16:52:06.792Z,3.22
2018-05-06T16:55:17.552Z,2.05
2018-05-06T16:58:27.439Z,2.87
2018-05-06T17:01:37.998Z,3.42
2018-05-06T17:04:49.170Z,2.80
2018-05-06T17:07:58.860Z,2.65
2018-05-06T17:11:09.304Z,3.00
2018-05-06T17:14:20.426Z,2.30
2018-05-06T17:17:30.586Z,2.83
2018-05-06T17:20:40.651Z,2.78
2018-05-06T17:23:50.884Z,3.15
2018-05-06T17:27:01.368Z,2.60
2018-05-06T17:30:12.036Z,2.20
2018-05-06T17:33:22.491Z,2.72
2018-05-06T17:36:34.100Z,2.80
2018-05-06T17:39:44.393Z,2.30
2018-05-06T17:42:59.125Z,2.47
2018-05-06T17:46:11.389Z,2.37
2018-05-06T17:49:22.542Z,3.03
2018-05-06T17:52:33.072Z,2.40
2018-05-06T17:55:42.599Z,2.00
2018-05-06T17:58:53.309Z,2.92
2018-05-06T18:02:03.860Z,3.50
2018-05-06T18:05:13.966Z,2.42
2018-05-06T18:08:24.248Z,2.40
2018-05-06T18:11:34.091Z,2.58
2018-05-06T18:14:44.305Z,2.20
2018-05-06T18:17:54.357Z,1.90
2018-05-06T18:21:05.489Z,2.58
2018-05-06T18:24:15.768Z,2.80
2018-05-06T18:27:25.925Z,1.92
2018-05-06T18:30:35.692Z,2.28
2018-05-06T18:33:46.986Z,2.42
2018-05-06T18:36:57.403Z,1.90
2018-05-06T18:40:07.204Z,2.33
2018-05-06T18:43:17.904Z,3.45
2018-05-06T18:46:27.951Z,2.62
2018-05-06T18:49:38.914Z,2.80
2018-05-06T18:52:49.562Z,2.35
2018-05-06T18:55:59.743Z,2.30
2018-05-06T18:59:09.952Z,2.97
2018-05-06T19:02:20.046Z,2.72
2018-05-06T19:05:31.420Z,2.50
2018-05-06T19:08:41.280Z,2.50
2018-05-06T19:11:51.645Z,2.65
2018-05-06T19:15:01.648Z,2.33
2018-05-06T19:18:12.306Z,2.50
2018-05-06T19:21:22.399Z,1.90
2018-05-06T19:24:33.145Z,2.42
2018-05-06T19:27:43.926Z,2.17
2018-05-06T19:30:54.029Z,2.50
2018-05-06T19:34:03.705Z,2.45
2018-05-06T19:37:15.451Z,2.20
2018-05-06T19:40:25.341Z,2.10
2018-05-06T19:43:35.708Z,2.15
2018-05-06T19:46:45.936Z,2.65
2018-05-06T19:49:56.795Z,3.12
2018-05-06T19:53:06.795Z,3.30
2018-05-06T19:56:17.588Z,1.83
2018-05-06T19:59:28.612Z,2.55
2018-05-06T20:02:38.402Z,2.50
2018-05-06T20:05:48.795Z,2.40
2018-05-06T20:08:59.934Z,2.50
2018-05-06T20:12:10.089Z,3.75
2018-05-06T20:15:20.603Z,2.55
2018-05-06T20:18:30.533Z,2.55
2018-05-06T20:21:41.221Z,2.65
2018-05-06T20:24:52.385Z,2.50
2018-05-06T20:28:02.572Z,2.97
2018-05-06T20:31:12.614Z,3.17
2018-05-06T20:34:22.645Z,2.72
2018-05-06T20:37:34.420Z,3.50
2018-05-06T20:40:44.528Z,5.03
2018-05-06T20:43:55.388Z,3.12
2018-05-06T20:47:06.057Z,2.75
2018-05-06T20:50:16.945Z,2.90
2018-05-06T20:53:27.320Z,3.10
2018-05-06T20:56:38.010Z,4.15
2018-05-06T20:59:47.846Z,3.90
2018-05-06T21:02:57.821Z,2.78
2018-05-06T21:06:08.579Z,3.12
2018-05-06T21:09:18.750Z,2.78
2018-05-06T21:12:29.361Z,3.55
2018-05-06T21:15:40.081Z,2.55
2018-05-06T21:18:50.222Z,3.67
2018-05-06T21:22:00.517Z,3.20
2018-05-06T21:25:10.010Z,2.17
2018-05-06T21:28:19.905Z,3.28
2018-05-06T21:31:30.458Z,2.90
2018-05-06T21:34:41.024Z,2.12
2018-05-06T21:37:51.492Z,2.60
2018-05-06T21:41:02.745Z,3.17
2018-05-06T21:44:13.175Z,3.00
2018-05-06T21:47:23.244Z,2.90
2018-05-06T21:50:33.313Z,2.80
2018-05-06T21:53:43.884Z,3.05
2018-05-06T21:56:54.761Z,2.62
2018-05-06T22:00:04.775Z,2.97
2018-05-06T22:03:15.158Z,2.35
2018-05-06T22:06:25.286Z,2.83
2018-05-06T22:09:35.200Z,3.53
2018-05-06T22:12:45.313Z,2.85
2018-05-06T22:15:55.212Z,2.37
2018-05-06T22:19:07.278Z,2.83
2018-05-06T22:22:17.903Z,2.10
2018-05-06T22:25:28.346Z,3.05
2018-05-06T22:28:38.906Z,4.25
2018-05-06T22:31:49.349Z,2.80
2018-05-06T22:35:00.505Z,3.20
2018-05-06T22:38:11.384Z,4.05
2018-05-06T22:41:21.118Z,3.20
2018-05-06T22:44:31.613Z,4.07
2018-05-06T22:47:41.392Z,3.33
2018-05-06T22:50:52.083Z,3.00
2018-05-06T22:54:02.625Z,3.45
2018-05-06T22:57:12.361Z,3.83
2018-05-06T23:00:23.073Z,3.28
2018-05-06T23:03:33.805Z,2.75
2018-05-06T23:06:43.564Z,4.00
2018-05-06T23:09:53.654Z,2.83
2018-05-06T23:13:03.822Z,3.47
2018-05-06T23:16:13.692Z,2.65
2018-05-06T23:19:23.637Z,2.50
2018-05-06T23:22:33.964Z,3.22
2018-05-06T23:25:43.932Z,2.85
2018-05-06T23:28:54.347Z,2.83
2018-05-06T23:32:04.568Z,3.05
2018-05-06T23:35:14.981Z,4.82
2018-05-06T23:38:25.090Z,3.05
2018-05-06T23:41:35.538Z,3.95
2018-05-06T23:44:45.942Z,2.62
2018-05-06T23:47:55.760Z,3.40
2018-05-06T23:51:06.142Z,3.25
2018-05-06T23:54:16.601Z,4.55
2018-05-06T23:57:26.357Z,2.97
