createdAt,value
2023-05-19T00:01:18.016Z,1.42
2023-05-19T00:03:57.646Z,1.30
2023-05-19T00:06:26.824Z,1.40
2023-05-19T00:09:04.122Z,1.50
2023-05-19T00:11:31.156Z,1.33
2023-05-19T00:13:59.849Z,1.73
2023-05-19T00:16:28.456Z,1.40
2023-05-19T00:18:57.002Z,1.55
2023-05-19T00:21:23.720Z,1.48
2023-05-19T00:23:50.476Z,1.20
2023-05-19T00:26:17.247Z,1.33
2023-05-19T00:28:44.005Z,1.60
2023-05-19T00:31:10.675Z,1.10
2023-05-19T00:33:37.293Z,1.50
2023-05-19T00:36:04.364Z,1.58
2023-05-19T00:38:32.258Z,1.38
2023-05-19T00:41:00.046Z,1.30
2023-05-19T00:43:27.434Z,1.20
2023-05-19T00:45:54.201Z,1.42
2023-05-19T00:48:21.652Z,1.10
2023-05-19T00:50:50.432Z,1.40
2023-05-19T00:53:18.489Z,1.38
2023-05-19T00:55:46.295Z,1.15
2023-05-19T00:58:14.651Z,1.30
2023-05-19T01:00:42.727Z,1.50
2023-05-19T01:03:12.981Z,1.60
2023-05-19T01:05:47.482Z,1.25
2023-05-19T01:08:14.291Z,1.30
2023-05-19T01:10:41.141Z,1.10
2023-05-19T01:13:08.511Z,1.38
2023-05-19T01:15:48.162Z,1.13
2023-05-19T01:18:18.915Z,1.30
2023-05-19T01:21:06.551Z,1.25
2023-05-19T01:23:47.628Z,1.60
2023-05-19T01:26:23.547Z,1.50
2023-05-19T01:29:09.204Z,1.23
2023-05-19T01:31:40.046Z,1.23
2023-05-19T01:34:07.674Z,1.50
2023-05-19T01:36:35.669Z,1.27
2023-05-19T01:39:02.807Z,1.27
2023-05-19T01:41:32.548Z,1.30
2023-05-19T01:43:59.976Z,1.30
2023-05-19T01:46:26.792Z,1.30
2023-05-19T01:48:53.723Z,1.30
2023-05-19T01:51:20.496Z,1.25
2023-05-19T01:53:47.349Z,1.17
2023-05-19T01:56:20.106Z,1.30
2023-05-19T01:58:50.699Z,1.35
2023-05-19T02:01:36.621Z,1.00
2023-05-19T02:04:21.578Z,1.40
2023-05-19T02:07:25.952Z,1.17
2023-05-19T02:10:32.977Z,1.00
2023-05-19T02:13:36.607Z,1.33
2023-05-19T02:16:07.346Z,1.08
2023-05-19T02:18:35.241Z,1.30
2023-05-19T02:21:02.509Z,1.20
2023-05-19T02:23:29.221Z,1.35
2023-05-19T02:25:55.971Z,1.00
2023-05-19T02:28:23.005Z,1.15
2023-05-19T02:30:49.632Z,1.35
2023-05-19T02:33:16.300Z,1.38
2023-05-19T02:35:42.907Z,0.88
2023-05-19T02:38:09.833Z,1.10
2023-05-19T02:40:36.441Z,1.10
2023-05-19T02:43:03.415Z,1.10
2023-05-19T02:45:30.220Z,1.20
2023-05-19T02:47:56.890Z,0.98
2023-05-19T02:50:23.577Z,1.33
2023-05-19T02:52:50.287Z,1.20
2023-05-19T02:55:17.617Z,1.10
2023-05-19T02:57:44.378Z,0.90
2023-05-19T03:00:11.607Z,1.02
2023-05-19T03:02:38.295Z,1.10
2023-05-19T03:05:05.501Z,1.48
2023-05-19T03:07:33.648Z,1.00
2023-05-19T03:10:03.723Z,1.10
2023-05-19T03:12:30.342Z,1.02
2023-05-19T03:14:56.972Z,1.13
2023-05-19T03:17:23.771Z,1.00
2023-05-19T03:19:51.182Z,1.00
2023-05-19T03:22:21.353Z,1.00
2023-05-19T03:24:50.933Z,1.25
2023-05-19T03:27:17.606Z,1.10
2023-05-19T03:29:44.191Z,1.00
2023-05-19T03:32:10.913Z,1.05
2023-05-19T03:34:37.599Z,1.20
2023-05-19T03:37:04.402Z,0.95
2023-05-19T03:39:31.024Z,1.17
2023-05-19T03:41:57.679Z,1.00
2023-05-19T03:44:24.395Z,1.10
2023-05-19T03:46:51.066Z,1.50
2023-05-19T03:49:17.762Z,0.80
2023-05-19T03:51:44.399Z,0.90
2023-05-19T03:54:11.140Z,1.08
2023-05-19T03:56:39.869Z,1.10
2023-05-19T03:59:07.289Z,0.90
2023-05-19T04:01:34.450Z,1.02
2023-05-19T04:04:01.155Z,1.20
2023-05-19T04:06:27.981Z,0.98
2023-05-19T04:08:54.598Z,0.90
2023-05-19T04:11:21.461Z,0.82
2023-05-19T04:13:48.095Z,0.90
2023-05-19T04:16:14.953Z,1.17
2023-05-19T04:18:42.271Z,0.88
2023-05-19T04:21:08.857Z,0.90
2023-05-19T04:23:35.617Z,1.20
2023-05-19T04:26:03.574Z,0.93
2023-05-19T04:28:30.281Z,1.00
2023-05-19T04:30:58.671Z,0.82
2023-05-19T04:33:25.559Z,0.82
2023-05-19T04:35:52.277Z,0.88
2023-05-19T04:38:20.090Z,0.90
2023-05-19T04:40:50.086Z,1.10
2023-05-19T04:43:17.930Z,1.10
2023-05-19T04:45:44.647Z,1.10
2023-05-19T04:48:12.163Z,1.17
2023-05-19T04:50:42.050Z,1.50
2023-05-19T04:53:09.760Z,1.13
2023-05-19T04:55:38.567Z,1.30
2023-05-19T04:58:05.268Z,1.30
2023-05-19T05:00:32.311Z,1.25
2023-05-19T05:02:59.110Z,1.52
2023-05-19T05:05:25.826Z,1.20
2023-05-19T05:07:54.021Z,1.60
2023-05-19T05:10:21.730Z,1.50
2023-05-19T05:12:48.716Z,1.55
2023-05-19T05:15:16.102Z,1.80
2023-05-19T05:17:43.600Z,1.60
2023-05-19T05:20:11.674Z,1.52
2023-05-19T05:22:38.823Z,1.80
2023-05-19T05:25:06.626Z,1.65
2023-05-19T05:27:33.271Z,2.10
2023-05-19T05:29:59.918Z,1.50
2023-05-19T05:32:26.701Z,1.52
2023-05-19T05:34:53.460Z,2.00
2023-05-19T05:37:20.169Z,1.67
2023-05-19T05:39:46.844Z,1.83
2023-05-19T05:42:13.533Z,1.92
2023-05-19T05:44:40.298Z,1.60
2023-05-19T05:49:36.645Z,2.47
2023-05-19T05:52:06.198Z,2.60
2023-05-19T05:54:33.808Z,2.50
2023-05-19T05:57:00.720Z,2.90
2023-05-19T05:59:27.509Z,2.60
2023-05-19T06:01:54.182Z,2.95
2023-05-19T06:04:21.119Z,2.70
2023-05-19T06:06:48.008Z,4.97
2023-05-19T06:09:14.673Z,3.97
2023-05-19T06:11:41.393Z,3.92
2023-05-19T06:14:08.063Z,3.42
2023-05-19T06:16:34.738Z,4.15
2023-05-19T06:19:01.416Z,4.82
2023-05-19T06:21:28.158Z,8.32
2023-05-19T06:23:54.763Z,10.40
2023-05-19T06:26:21.398Z,13.15
2023-05-19T06:28:47.996Z,11.85
2023-05-19T06:31:14.796Z,11.20
2023-05-19T06:33:41.473Z,11.77
2023-05-19T06:36:09.993Z,11.60
2023-05-19T06:38:36.749Z,10.80
2023-05-19T06:41:03.564Z,10.13
2023-05-19T06:43:30.290Z,9.05
2023-05-19T06:45:57.109Z,9.07
2023-05-19T06:48:23.720Z,9.25
2023-05-19T06:50:50.920Z,8.32
2023-05-19T06:53:20.879Z,7.80
2023-05-19T06:55:58.637Z,8.43
2023-05-19T06:58:26.643Z,7.90
2023-05-19T07:00:53.252Z,7.63
2023-05-19T07:03:19.975Z,8.63
2023-05-19T07:05:47.368Z,7.85
2023-05-19T07:08:14.039Z,7.57
2023-05-19T07:10:40.747Z,7.22
2023-05-19T07:13:07.380Z,7.28
2023-05-19T07:15:34.033Z,7.03
2023-05-19T07:18:00.789Z,6.72
2023-05-19T07:20:27.499Z,6.45
2023-05-19T07:22:54.206Z,6.70
2023-05-19T07:25:20.968Z,5.88
2023-05-19T07:27:47.778Z,6.45
2023-05-19T07:30:15.043Z,6.60
2023-05-19T07:32:41.726Z,6.00
2023-05-19T07:35:08.594Z,6.10
2023-05-19T07:37:35.964Z,5.70
2023-05-19T07:40:02.644Z,5.65
2023-05-19T07:42:29.260Z,5.55
2023-05-19T07:44:55.895Z,5.22
2023-05-19T07:47:22.639Z,5.22
2023-05-19T07:49:51.119Z,5.70
2023-05-19T07:52:18.813Z,4.82
2023-05-19T07:54:46.069Z,4.82
2023-05-19T07:57:14.447Z,5.00
2023-05-19T07:59:41.456Z,4.90
2023-05-19T08:02:08.171Z,4.95
2023-05-19T08:04:34.987Z,4.25
2023-05-19T08:07:01.880Z,4.72
2023-05-19T08:09:28.568Z,4.97
2023-05-19T08:11:55.470Z,4.80
2023-05-19T08:14:22.793Z,3.60
2023-05-19T08:16:49.865Z,4.45
2023-05-19T08:19:16.586Z,4.35
2023-05-19T08:21:44.743Z,4.57
2023-05-19T08:24:11.680Z,4.22
2023-05-19T08:26:38.397Z,3.67
2023-05-19T08:29:05.316Z,3.42
2023-05-19T08:31:32.265Z,3.53
2023-05-19T08:33:59.228Z,3.42
2023-05-19T08:36:26.033Z,3.85
2023-05-19T08:38:52.750Z,3.63
2023-05-19T08:41:19.573Z,4.32
2023-05-19T08:43:46.278Z,3.80
2023-05-19T08:46:14.979Z,3.72
2023-05-19T08:48:44.204Z,3.28
2023-05-19T08:51:17.365Z,3.17
2023-05-19T08:53:50.302Z,3.30
2023-05-19T08:56:25.180Z,3.53
2023-05-19T08:58:52.561Z,3.50
2023-05-19T09:01:20.406Z,3.20
2023-05-19T09:03:49.644Z,3.15
2023-05-19T09:06:17.117Z,2.95
2023-05-19T09:08:44.790Z,3.28
2023-05-19T09:11:11.895Z,2.95
2023-05-19T09:13:38.875Z,3.30
2023-05-19T09:16:05.909Z,3.03
2023-05-19T09:18:32.725Z,2.78
2023-05-19T09:21:02.305Z,3.00
2023-05-19T09:23:30.698Z,3.10
2023-05-19T09:25:58.058Z,3.13
2023-05-19T09:28:30.559Z,2.70
2023-05-19T09:31:05.507Z,2.90
2023-05-19T09:33:40.356Z,2.60
2023-05-19T09:36:08.801Z,2.47
2023-05-19T09:38:36.470Z,2.60
2023-05-19T09:41:05.030Z,2.90
2023-05-19T09:43:33.780Z,2.70
2023-05-19T09:46:04.118Z,2.70
2023-05-19T09:48:30.945Z,2.70
2023-05-19T09:50:58.202Z,2.30
2023-05-19T09:53:25.624Z,3.20
2023-05-19T09:56:03.646Z,3.13
2023-05-19T09:58:37.433Z,2.70
2023-05-19T10:01:05.621Z,2.72
2023-05-19T10:03:33.688Z,3.20
2023-05-19T10:06:05.310Z,3.40
2023-05-19T10:08:34.269Z,3.70
2023-05-19T10:11:01.736Z,3.38
2023-05-19T10:13:30.701Z,3.25
2023-05-19T10:16:00.041Z,3.03
2023-05-19T10:18:29.815Z,3.20
2023-05-19T10:20:58.785Z,3.03
2023-05-19T10:23:26.491Z,3.20
2023-05-19T10:25:57.079Z,2.85
2023-05-19T10:28:28.058Z,2.88
2023-05-19T10:30:58.983Z,2.85
2023-05-19T10:33:41.195Z,2.63
2023-05-19T10:38:55.939Z,2.63
2023-05-19T10:41:50.897Z,3.15
2023-05-19T10:45:08.381Z,3.03
2023-05-19T10:47:35.295Z,2.50
2023-05-19T10:50:02.067Z,2.47
2023-05-19T10:52:30.948Z,2.90
2023-05-19T10:54:58.228Z,2.78
2023-05-19T10:57:28.571Z,2.90
2023-05-19T10:59:57.479Z,2.75
2023-05-19T11:02:44.079Z,2.38
2023-05-19T11:05:14.618Z,2.65
2023-05-19T11:07:43.628Z,2.55
2023-05-19T11:10:11.072Z,2.72
2023-05-19T11:12:45.862Z,3.00
2023-05-19T11:15:14.398Z,2.60
2023-05-19T11:17:44.637Z,2.63
2023-05-19T11:20:23.424Z,2.95
2023-05-19T11:23:10.321Z,2.85
2023-05-19T11:25:48.209Z,2.67
2023-05-19T11:28:20.640Z,2.53
2023-05-19T11:30:52.280Z,2.85
2023-05-19T11:33:20.525Z,2.90
2023-05-19T11:35:49.396Z,3.17
2023-05-19T11:38:18.484Z,3.17
2023-05-19T11:40:45.299Z,3.42
2023-05-19T11:43:11.967Z,3.17
2023-05-19T11:45:39.009Z,3.17
2023-05-19T11:48:07.042Z,3.25
2023-05-19T11:50:35.281Z,3.10
2023-05-19T11:53:02.564Z,2.92
2023-05-19T11:55:30.043Z,3.20
2023-05-19T11:58:04.021Z,2.85
2023-05-19T12:00:39.435Z,3.03
2023-05-19T12:03:08.010Z,2.58
2023-05-19T12:05:41.933Z,2.67
2023-05-19T12:08:10.881Z,2.88
2023-05-19T12:10:38.581Z,2.47
2023-05-19T12:13:08.800Z,2.90
2023-05-19T12:15:36.530Z,3.00
2023-05-19T12:18:03.781Z,2.97
2023-05-19T12:20:35.788Z,2.47
2023-05-19T12:23:03.682Z,2.97
2023-05-19T12:25:31.729Z,2.50
2023-05-19T12:28:00.304Z,2.95
2023-05-19T12:30:28.743Z,2.60
2023-05-19T12:32:58.581Z,3.35
2023-05-19T12:35:36.193Z,2.78
2023-05-19T12:38:06.985Z,2.60
2023-05-19T12:40:35.803Z,2.53
2023-05-19T12:43:03.347Z,2.72
2023-05-19T12:45:34.670Z,2.65
2023-05-19T12:48:04.784Z,2.53
2023-05-19T12:50:32.832Z,2.92
2023-05-19T12:53:00.033Z,2.85
2023-05-19T12:55:26.917Z,2.80
2023-05-19T12:57:56.886Z,2.33
2023-05-19T13:00:32.495Z,2.75
2023-05-19T13:03:15.869Z,2.22
2023-05-19T13:05:47.384Z,2.83
2023-05-19T13:08:18.832Z,2.58
2023-05-19T13:10:46.831Z,2.58
2023-05-19T13:13:13.721Z,2.58
2023-05-19T13:15:45.115Z,2.80
2023-05-19T13:18:13.263Z,2.20
2023-05-19T13:20:41.745Z,2.30
2023-05-19T13:23:11.162Z,2.70
2023-05-19T13:25:38.274Z,2.65
2023-05-19T13:28:05.855Z,2.50
2023-05-19T13:30:34.524Z,2.20
2023-05-19T13:33:02.043Z,2.80
2023-05-19T13:35:28.924Z,2.40
2023-05-19T13:37:55.621Z,2.35
2023-05-19T13:40:23.917Z,2.42
2023-05-19T13:42:50.763Z,2.40
2023-05-19T13:45:18.350Z,2.47
2023-05-19T13:47:45.146Z,2.60
2023-05-19T13:50:12.361Z,2.40
2023-05-19T13:52:39.127Z,2.65
2023-05-19T13:55:07.489Z,2.20
2023-05-19T13:57:34.232Z,2.53
2023-05-19T14:00:03.876Z,2.88
2023-05-19T14:02:31.240Z,2.63
2023-05-19T14:04:58.137Z,2.00
2023-05-19T14:07:25.523Z,2.58
2023-05-19T14:09:52.669Z,2.13
2023-05-19T14:12:20.236Z,2.13
2023-05-19T14:14:50.164Z,2.25
2023-05-19T14:17:16.906Z,2.60
2023-05-19T14:19:43.613Z,2.03
2023-05-19T14:22:10.353Z,2.00
2023-05-19T14:24:37.178Z,2.20
2023-05-19T14:27:03.987Z,2.90
2023-05-19T14:29:34.034Z,2.45
2023-05-19T14:32:01.006Z,2.38
2023-05-19T14:34:27.784Z,2.30
2023-05-19T14:36:54.447Z,2.28
2023-05-19T14:39:21.148Z,2.35
2023-05-19T14:41:49.383Z,2.13
2023-05-19T14:44:16.100Z,2.40
2023-05-19T14:46:42.809Z,2.40
2023-05-19T14:49:09.648Z,2.08
2023-05-19T14:51:36.365Z,2.10
2023-05-19T14:54:03.205Z,2.22
2023-05-19T14:56:29.967Z,2.45
2023-05-19T14:58:56.754Z,2.45
2023-05-19T15:01:23.634Z,2.00
2023-05-19T15:03:50.514Z,2.38
2023-05-19T15:06:17.342Z,2.30
2023-05-19T15:08:45.608Z,3.08
2023-05-19T15:11:12.425Z,2.58
2023-05-19T15:13:39.116Z,2.30
2023-05-19T15:16:17.382Z,2.53
2023-05-19T15:18:45.050Z,2.10
2023-05-19T15:21:11.904Z,2.20
2023-05-19T15:23:38.569Z,2.38
2023-05-19T15:26:05.959Z,2.47
2023-05-19T15:28:33.512Z,2.30
2023-05-19T15:31:00.284Z,2.40
2023-05-19T15:33:27.083Z,2.47
2023-05-19T15:35:54.216Z,2.25
2023-05-19T15:38:21.056Z,2.35
2023-05-19T15:40:47.974Z,2.25
2023-05-19T15:43:14.715Z,2.20
2023-05-19T15:45:41.496Z,2.20
2023-05-19T15:48:08.497Z,1.92
2023-05-19T15:50:35.878Z,2.40
2023-05-19T15:53:03.046Z,2.10
2023-05-19T15:55:29.771Z,1.80
2023-05-19T15:57:56.505Z,2.05
2023-05-19T16:00:23.545Z,2.13
2023-05-19T16:02:50.698Z,1.88
2023-05-19T16:05:18.360Z,2.10
2023-05-19T16:07:45.260Z,1.90
2023-05-19T16:10:12.041Z,1.80
2023-05-19T16:12:38.866Z,1.98
2023-05-19T16:15:06.063Z,2.03
2023-05-19T16:17:33.019Z,2.25
2023-05-19T16:19:59.792Z,2.13
2023-05-19T16:22:27.104Z,1.90
2023-05-19T16:24:53.797Z,2.10
2023-05-19T16:27:20.518Z,1.65
2023-05-19T16:29:47.228Z,1.83
2023-05-19T16:32:14.066Z,1.98
2023-05-19T16:34:40.823Z,2.00
2023-05-19T16:37:07.529Z,2.10
2023-05-19T16:39:37.038Z,2.00
2023-05-19T16:42:06.800Z,2.10
2023-05-19T16:44:33.591Z,2.08
2023-05-19T16:47:00.423Z,2.70
2023-05-19T16:49:27.135Z,2.63
2023-05-19T16:51:54.247Z,2.60
2023-05-19T16:54:23.736Z,2.47
2023-05-19T16:56:51.269Z,2.55
2023-05-19T16:59:18.154Z,2.28
2023-05-19T17:01:44.995Z,2.30
2023-05-19T17:04:11.860Z,2.35
2023-05-19T17:06:38.713Z,2.22
2023-05-19T17:09:05.732Z,1.63
2023-05-19T17:11:32.589Z,2.35
2023-05-19T17:13:59.380Z,2.13
2023-05-19T17:16:26.200Z,2.50
2023-05-19T17:18:53.015Z,2.10
2023-05-19T17:21:19.909Z,2.50
2023-05-19T17:23:46.569Z,2.17
2023-05-19T17:26:13.339Z,2.10
2023-05-19T17:28:40.051Z,2.20
2023-05-19T17:31:13.888Z,2.13
2023-05-19T17:33:40.976Z,1.95
2023-05-19T17:36:08.956Z,1.92
2023-05-19T17:38:40.037Z,2.22
2023-05-19T17:41:10.705Z,2.30
2023-05-19T17:43:38.267Z,2.17
2023-05-19T17:46:06.086Z,2.30
2023-05-19T17:48:33.110Z,2.10
2023-05-19T17:51:00.058Z,1.90
2023-05-19T17:53:27.312Z,2.10
2023-05-19T17:56:00.594Z,2.03
2023-05-19T17:58:28.327Z,2.10
2023-05-19T18:00:55.852Z,1.77
2023-05-19T18:03:23.358Z,2.45
2023-05-19T18:05:51.099Z,1.90
2023-05-19T18:08:18.263Z,1.92
2023-05-19T18:10:46.119Z,1.80
2023-05-19T18:13:15.842Z,1.88
2023-05-19T18:15:42.933Z,2.00
2023-05-19T18:18:10.891Z,1.63
2023-05-19T18:20:38.771Z,2.00
2023-05-19T18:23:05.893Z,1.90
2023-05-19T18:25:32.608Z,2.00
2023-05-19T18:27:59.323Z,1.75
2023-05-19T18:30:26.017Z,2.28
2023-05-19T18:32:52.772Z,1.70
2023-05-19T18:35:21.104Z,1.52
2023-05-19T18:37:48.093Z,1.80
2023-05-19T18:40:14.983Z,2.30
2023-05-19T18:42:41.916Z,1.88
2023-05-19T18:45:09.295Z,2.30
2023-05-19T18:47:36.757Z,2.42
2023-05-19T18:50:04.110Z,2.53
2023-05-19T18:52:31.304Z,3.17
2023-05-19T18:55:00.318Z,2.90
2023-05-19T18:57:27.157Z,2.88
2023-05-19T18:59:53.934Z,3.25
2023-05-19T19:02:20.767Z,2.88
2023-05-19T19:04:47.635Z,2.90
2023-05-19T19:07:14.512Z,2.97
2023-05-19T19:12:10.817Z,3.00
2023-05-19T19:14:37.615Z,2.90
2023-05-19T19:17:04.441Z,2.67
2023-05-19T19:19:31.292Z,2.53
2023-05-19T19:21:58.169Z,3.05
2023-05-19T19:24:26.362Z,2.63
2023-05-19T19:26:53.125Z,2.75
2023-05-19T19:29:21.809Z,2.70
2023-05-19T19:31:48.916Z,2.58
2023-05-19T19:34:15.860Z,2.97
2023-05-19T19:36:43.849Z,2.92
2023-05-19T19:39:10.626Z,3.17
2023-05-19T19:41:37.581Z,3.05
2023-05-19T19:44:04.541Z,2.97
2023-05-19T19:46:31.999Z,2.63
2023-05-19T19:49:00.492Z,2.60
2023-05-19T19:51:29.101Z,2.88
2023-05-19T19:53:55.854Z,2.80
2023-05-19T19:56:24.655Z,2.40
2023-05-19T19:58:51.666Z,2.85
2023-05-19T20:01:20.609Z,2.90
2023-05-19T20:03:48.009Z,2.40
2023-05-19T20:06:15.073Z,2.53
2023-05-19T20:08:42.855Z,2.58
2023-05-19T20:11:09.673Z,2.92
2023-05-19T20:13:36.449Z,2.60
2023-05-19T20:16:03.291Z,2.63
2023-05-19T20:18:30.179Z,2.40
2023-05-19T20:20:57.010Z,2.20
2023-05-19T20:23:23.708Z,2.50
2023-05-19T20:26:09.221Z,2.85
2023-05-19T20:28:37.430Z,2.67
2023-05-19T20:31:04.853Z,2.35
2023-05-19T20:33:31.980Z,2.30
2023-05-19T20:35:58.753Z,2.58
2023-05-19T20:38:25.604Z,2.60
2023-05-19T20:40:52.668Z,2.53
2023-05-19T20:43:19.393Z,2.80
2023-05-19T20:45:46.415Z,2.40
2023-05-19T20:48:13.327Z,2.25
2023-05-19T20:50:40.156Z,2.38
2023-05-19T20:53:07.399Z,2.33
2023-05-19T20:55:36.149Z,2.05
2023-05-19T20:58:03.102Z,2.20
2023-05-19T21:00:30.671Z,2.25
2023-05-19T21:02:57.893Z,2.10
2023-05-19T21:05:24.956Z,2.35
2023-05-19T21:07:51.846Z,2.53
2023-05-19T21:10:18.762Z,2.10
2023-05-19T21:12:46.413Z,2.10
2023-05-19T21:15:13.373Z,2.40
2023-05-19T21:17:40.466Z,2.30
2023-05-19T21:20:08.146Z,2.33
2023-05-19T21:22:36.063Z,2.10
2023-05-19T21:25:03.633Z,2.17
2023-05-19T21:27:32.834Z,2.10
2023-05-19T21:30:00.195Z,1.92
2023-05-19T21:32:29.742Z,2.13
2023-05-19T21:34:56.870Z,1.92
2023-05-19T21:37:23.846Z,1.98
2023-05-19T21:39:50.852Z,2.28
2023-05-19T21:42:17.717Z,1.92
2023-05-19T21:44:44.546Z,2.10
2023-05-19T21:47:11.240Z,2.17
2023-05-19T21:49:40.082Z,2.85
2023-05-19T21:52:09.998Z,2.10
2023-05-19T21:54:36.745Z,2.55
2023-05-19T21:57:03.923Z,2.03
2023-05-19T21:59:31.233Z,2.50
2023-05-19T22:01:58.517Z,2.00
2023-05-19T22:04:25.829Z,2.28
2023-05-19T22:06:52.852Z,2.38
2023-05-19T22:09:19.746Z,2.17
2023-05-19T22:11:46.522Z,1.90
2023-05-19T22:14:13.619Z,2.03
2023-05-19T22:16:41.183Z,2.38
2023-05-19T22:19:08.274Z,1.92
2023-05-19T22:21:35.065Z,2.20
2023-05-19T22:24:01.812Z,1.83
2023-05-19T22:26:28.887Z,2.10
2023-05-19T22:28:58.614Z,2.17
2023-05-19T22:31:25.545Z,1.92
2023-05-19T22:33:52.375Z,1.70
2023-05-19T22:36:19.186Z,1.95
2023-05-19T22:38:46.069Z,1.80
2023-05-19T22:41:12.826Z,1.90
2023-05-19T22:43:39.674Z,1.80
2023-05-19T22:46:06.489Z,2.15
2023-05-19T22:48:33.620Z,2.03
2023-05-19T22:51:00.553Z,1.70
2023-05-19T22:53:27.284Z,2.10
2023-05-19T22:55:54.189Z,2.17
2023-05-19T22:58:21.177Z,2.15
2023-05-19T23:00:48.280Z,2.03
2023-05-19T23:03:15.433Z,1.83
2023-05-19T23:05:42.784Z,2.10
2023-05-19T23:08:09.919Z,2.10
2023-05-19T23:10:36.782Z,1.77
2023-05-19T23:13:03.702Z,2.20
2023-05-19T23:15:30.816Z,2.28
2023-05-19T23:17:57.793Z,1.88
2023-05-19T23:20:24.816Z,1.70
2023-05-19T23:22:51.878Z,1.98
2023-05-19T23:25:18.625Z,2.05
2023-05-19T23:27:46.514Z,1.83
2023-05-19T23:30:13.410Z,1.88
2023-05-19T23:32:49.155Z,2.10
2023-05-19T23:35:17.336Z,1.80
2023-05-19T23:37:44.402Z,2.00
2023-05-19T23:40:11.799Z,2.20
2023-05-19T23:42:38.650Z,2.00
2023-05-19T23:45:06.320Z,1.70
2023-05-19T23:47:33.264Z,2.28
2023-05-19T23:50:00.426Z,2.15
2023-05-19T23:52:27.376Z,1.98
2023-05-19T23:54:54.295Z,2.17
2023-05-19T23:57:21.533Z,1.90
2023-05-19T23:59:48.489Z,2.08
