createdAt,value
2023-02-05T00:03:11.954Z,89.21
2023-02-05T00:08:13.802Z,89.21
2023-02-05T00:13:21.576Z,90.43
2023-02-05T00:18:23.272Z,92.20
2023-02-05T00:23:24.940Z,94.09
2023-02-05T00:28:26.612Z,96.05
2023-02-05T00:33:28.367Z,97.39
2023-02-05T00:38:30.220Z,98.07
2023-02-05T00:43:32.419Z,98.58
2023-02-05T00:48:42.538Z,98.98
2023-02-05T00:53:44.282Z,99.01
2023-02-05T00:58:47.934Z,98.85
2023-02-05T01:03:49.683Z,98.72
2023-02-05T01:08:51.769Z,98.76
2023-02-05T01:13:53.509Z,99.04
2023-02-05T01:18:56.774Z,99.09
2023-02-05T01:24:00.144Z,98.83
2023-02-05T01:29:02.124Z,97.92
2023-02-05T01:34:03.920Z,97.11
2023-02-05T01:39:05.699Z,95.73
2023-02-05T01:44:13.872Z,94.49
2023-02-05T01:49:21.657Z,94.15
2023-02-05T01:54:28.703Z,93.44
2023-02-05T01:59:34.190Z,92.67
2023-02-05T02:04:43.798Z,92.38
2023-02-05T02:09:47.378Z,91.95
2023-02-05T02:14:52.791Z,91.60
2023-02-05T02:20:05.314Z,91.60
2023-02-05T02:25:26.062Z,91.96
2023-02-05T02:30:37.967Z,93.24
2023-02-05T02:35:47.469Z,93.20
2023-02-05T02:40:53.875Z,92.28
2023-02-05T02:46:04.527Z,92.07
2023-02-05T02:51:08.395Z,91.70
2023-02-05T02:56:13.640Z,91.55
2023-02-05T03:01:19.666Z,91.83
2023-02-05T03:06:22.964Z,91.27
2023-02-05T03:11:26.353Z,91.15
2023-02-05T03:16:28.624Z,91.08
2023-02-05T03:21:35.064Z,91.05
2023-02-05T03:26:38.362Z,91.08
2023-02-05T03:32:04.598Z,90.38
2023-02-05T03:37:42.454Z,89.54
2023-02-05T03:43:06.723Z,88.87
2023-02-05T03:48:36.865Z,89.33
2023-02-05T03:54:00.506Z,89.06
2023-02-05T03:59:04.339Z,87.80
2023-02-05T04:04:06.415Z,87.76
2023-02-05T04:09:10.549Z,87.70
2023-02-05T04:14:12.998Z,88.00
2023-02-05T04:19:15.376Z,88.32
2023-02-05T04:24:17.495Z,88.68
2023-02-05T04:29:20.611Z,89.05
2023-02-05T04:34:24.171Z,87.43
2023-02-05T04:39:26.352Z,87.00
2023-02-05T04:44:28.505Z,87.04
2023-02-05T04:49:32.401Z,87.78
2023-02-05T04:54:35.894Z,88.71
2023-02-05T04:59:37.700Z,89.20
2023-02-05T05:04:41.098Z,88.90
2023-02-05T05:09:43.778Z,88.85
2023-02-05T05:14:45.420Z,88.88
2023-02-05T05:19:47.157Z,88.85
2023-02-05T05:24:48.856Z,89.04
2023-02-05T05:29:50.843Z,88.53
2023-02-05T05:34:52.684Z,86.65
2023-02-05T05:40:12.895Z,85.03
2023-02-05T05:45:14.671Z,84.23
2023-02-05T05:50:16.633Z,85.01
2023-02-05T05:55:18.328Z,85.69
2023-02-05T06:00:20.427Z,85.85
2023-02-05T06:05:22.249Z,86.11
2023-02-05T06:10:24.849Z,87.20
2023-02-05T06:15:27.158Z,86.98
2023-02-05T06:20:28.902Z,87.62
2023-02-05T06:25:30.545Z,87.43
2023-02-05T06:30:32.325Z,87.44
2023-02-05T06:35:34.248Z,86.82
2023-02-05T06:40:36.397Z,86.30
2023-02-05T06:45:38.249Z,85.14
2023-02-05T06:50:40.092Z,85.40
2023-02-05T06:55:41.778Z,86.29
2023-02-05T07:00:43.619Z,86.81
2023-02-05T07:05:45.387Z,86.73
2023-02-05T07:10:47.088Z,86.27
2023-02-05T07:15:49.701Z,85.77
2023-02-05T07:20:51.568Z,85.60
2023-02-05T07:25:53.289Z,86.24
2023-02-05T07:30:55.485Z,85.73
2023-02-05T07:35:57.246Z,85.39
2023-02-05T07:40:59.011Z,85.26
2023-02-05T07:46:03.538Z,84.50
2023-02-05T07:51:06.609Z,85.02
2023-02-05T07:56:08.408Z,84.79
2023-02-05T08:01:10.344Z,83.79
2023-02-05T08:06:15.298Z,81.34
2023-02-05T08:11:17.981Z,81.36
2023-02-05T08:16:19.884Z,80.77
2023-02-05T08:21:21.938Z,80.66
2023-02-05T08:26:23.829Z,80.48
2023-02-05T08:31:26.082Z,79.71
2023-02-05T08:36:29.214Z,79.06
2023-02-05T08:41:30.999Z,78.35
2023-02-05T08:46:47.536Z,77.78
2023-02-05T08:51:51.666Z,76.71
2023-02-05T08:56:53.464Z,73.26
2023-02-05T09:01:55.124Z,70.29
2023-02-05T09:06:56.724Z,69.31
2023-02-05T09:11:58.822Z,67.24
2023-02-05T09:17:00.529Z,66.55
2023-02-05T09:34:49.496Z,62.93
2023-02-05T09:45:33.769Z,63.51
2023-02-05T09:50:37.972Z,63.07
2023-02-05T09:55:44.993Z,60.15
2023-02-05T10:00:51.057Z,61.50
2023-02-05T10:06:16.216Z,62.73
2023-02-05T10:11:34.600Z,62.42
2023-02-05T10:16:51.752Z,62.89
2023-02-05T10:22:01.669Z,63.17
2023-02-05T10:27:20.644Z,61.98
2023-02-05T10:32:34.578Z,61.31
2023-02-05T10:37:44.297Z,61.04
2023-02-05T10:43:10.726Z,61.08
2023-02-05T10:48:31.801Z,62.01
2023-02-05T10:53:34.504Z,62.89
2023-02-05T10:58:55.096Z,62.08
2023-02-05T11:04:01.883Z,61.36
2023-02-05T11:09:24.170Z,62.92
2023-02-05T11:14:32.763Z,62.75
2023-02-05T11:19:35.085Z,60.28
2023-02-05T11:24:42.502Z,60.14
2023-02-05T11:29:44.227Z,58.77
2023-02-05T11:34:46.329Z,59.34
2023-02-05T11:39:53.869Z,58.84
2023-02-05T11:45:02.449Z,58.00
2023-02-05T11:50:06.527Z,58.21
2023-02-05T11:55:25.647Z,58.31
2023-02-05T12:00:28.281Z,59.61
2023-02-05T12:05:35.712Z,60.69
2023-02-05T12:11:01.126Z,61.08
2023-02-05T12:16:26.071Z,60.21
2023-02-05T12:22:15.513Z,62.10
2023-02-05T12:27:32.495Z,62.03
2023-02-05T12:32:53.200Z,60.56
2023-02-05T12:38:32.102Z,61.35
2023-02-05T12:43:42.956Z,61.71
2023-02-05T12:49:05.217Z,59.81
2023-02-05T12:54:22.104Z,60.33
2023-02-05T13:00:01.964Z,59.78
2023-02-05T13:05:13.629Z,58.65
2023-02-05T13:10:28.278Z,57.87
2023-02-05T13:15:43.743Z,54.46
2023-02-05T13:21:19.709Z,53.15
2023-02-05T13:26:48.848Z,54.49
2023-02-05T13:31:54.700Z,54.12
2023-02-05T13:37:17.820Z,54.79
2023-02-05T13:42:47.064Z,55.52
2023-02-05T13:48:22.675Z,54.54
2023-02-05T13:53:39.821Z,56.02
2023-02-05T13:58:51.007Z,56.32
2023-02-05T14:04:07.250Z,56.37
2023-02-05T14:09:24.312Z,57.56
2023-02-05T14:14:25.949Z,58.09
2023-02-05T14:19:46.094Z,57.44
2023-02-05T14:24:49.987Z,58.63
2023-02-05T14:29:52.261Z,59.12
2023-02-05T14:35:28.284Z,58.48
2023-02-05T14:40:37.079Z,58.78
2023-02-05T14:45:47.740Z,58.25
2023-02-05T14:51:08.767Z,57.54
2023-02-05T14:56:26.084Z,56.87
2023-02-05T15:01:42.631Z,58.52
2023-02-05T15:06:45.467Z,58.85
2023-02-05T15:12:08.719Z,59.24
2023-02-05T15:17:11.230Z,59.92
2023-02-05T15:22:29.185Z,60.17
2023-02-05T15:27:48.198Z,60.78
2023-02-05T15:32:57.498Z,60.39
2023-02-05T15:38:04.115Z,59.50
2023-02-05T15:43:20.522Z,60.62
2023-02-05T15:48:26.393Z,61.57
2023-02-05T15:53:38.386Z,61.76
2023-02-05T15:58:50.538Z,62.57
2023-02-05T16:03:52.336Z,62.94
2023-02-05T16:08:54.654Z,63.51
2023-02-05T16:14:03.820Z,63.49
2023-02-05T16:19:13.790Z,63.87
2023-02-05T16:24:27.344Z,63.57
2023-02-05T16:29:47.615Z,64.01
2023-02-05T16:34:50.476Z,63.61
2023-02-05T16:39:54.993Z,64.02
2023-02-05T16:45:09.413Z,63.58
2023-02-05T16:50:41.282Z,64.44
2023-02-05T16:55:43.549Z,64.66
2023-02-05T17:00:55.924Z,63.39
2023-02-05T17:06:01.027Z,63.50
2023-02-05T17:11:05.635Z,63.48
2023-02-05T17:16:27.771Z,62.39
2023-02-05T17:21:36.337Z,62.49
2023-02-05T17:26:40.906Z,62.43
2023-02-05T17:31:42.848Z,62.97
2023-02-05T17:36:44.915Z,62.75
2023-02-05T17:42:06.175Z,62.74
2023-02-05T17:47:09.797Z,62.86
2023-02-05T17:52:11.996Z,63.51
2023-02-05T17:57:19.527Z,63.76
2023-02-05T18:02:21.364Z,63.25
2023-02-05T18:07:30.919Z,63.28
2023-02-05T18:12:33.458Z,63.71
2023-02-05T18:17:35.624Z,63.48
2023-02-05T18:22:38.114Z,63.37
2023-02-05T18:27:39.864Z,64.20
2023-02-05T18:32:43.024Z,64.68
2023-02-05T18:37:45.352Z,63.44
2023-02-05T18:42:47.553Z,63.82
2023-02-05T18:47:49.446Z,64.04
2023-02-05T18:52:51.375Z,62.96
2023-02-05T18:57:53.316Z,63.73
2023-02-05T19:02:56.107Z,63.78
2023-02-05T19:07:59.114Z,63.67
2023-02-05T19:13:01.092Z,64.07
2023-02-05T19:18:02.974Z,63.37
2023-02-05T19:23:04.786Z,63.55
2023-02-05T19:28:06.423Z,64.39
2023-02-05T19:33:08.531Z,65.04
2023-02-05T19:38:10.590Z,65.08
2023-02-05T19:43:17.533Z,65.14
2023-02-05T19:48:19.454Z,64.99
2023-02-05T19:53:22.643Z,65.22
2023-02-05T19:58:24.363Z,65.33
2023-02-05T20:03:28.993Z,65.86
2023-02-05T20:08:31.036Z,65.89
2023-02-05T20:13:36.758Z,66.35
2023-02-05T20:18:40.474Z,66.50
2023-02-05T20:23:42.454Z,66.52
2023-02-05T20:29:05.010Z,66.59
2023-02-05T20:34:18.270Z,66.56
2023-02-05T20:39:21.131Z,66.02
2023-02-05T20:44:23.077Z,66.99
2023-02-05T20:49:25.817Z,67.81
2023-02-05T20:54:27.665Z,67.81
2023-02-05T20:59:33.738Z,68.26
2023-02-05T21:04:36.546Z,69.24
2023-02-05T21:09:38.267Z,69.30
2023-02-05T21:14:40.225Z,69.13
2023-02-05T21:19:42.433Z,68.64
2023-02-05T21:24:44.096Z,68.29
2023-02-05T21:29:45.903Z,68.41
2023-02-05T21:34:47.522Z,67.79
2023-02-05T21:39:50.906Z,67.08
2023-02-05T21:44:54.621Z,66.46
2023-02-05T21:49:56.330Z,66.15
2023-02-05T21:54:57.942Z,65.76
2023-02-05T21:59:59.654Z,66.10
2023-02-05T22:05:01.418Z,65.85
2023-02-05T22:10:03.464Z,65.80
2023-02-05T22:15:12.343Z,65.50
2023-02-05T22:20:14.204Z,65.42
2023-02-05T22:25:15.879Z,65.83
2023-02-05T22:30:17.746Z,66.40
2023-02-05T22:35:19.436Z,66.77
2023-02-05T22:40:21.021Z,66.19
2023-02-05T22:45:24.246Z,65.88
2023-02-05T22:50:26.251Z,66.55
2023-02-05T22:55:27.877Z,66.29
2023-02-05T23:00:31.074Z,66.14
2023-02-05T23:05:34.294Z,65.94
2023-02-05T23:10:36.465Z,65.90
2023-02-05T23:15:38.244Z,65.34
2023-02-05T23:20:41.141Z,65.43
2023-02-05T23:25:44.071Z,65.48
2023-02-05T23:30:45.923Z,65.58
2023-02-05T23:35:47.636Z,65.21
2023-02-05T23:40:49.196Z,65.55
2023-02-05T23:45:52.120Z,65.36
2023-02-05T23:50:56.847Z,65.22
2023-02-05T23:55:58.522Z,65.39
