createdAt,value
2022-12-18T00:07:17.506Z,0.00
2022-12-18T00:18:20.691Z,0.00
2022-12-18T00:29:22.006Z,0.00
2022-12-18T00:40:23.699Z,0.00
2022-12-18T00:51:25.450Z,0.00
2022-12-18T01:02:27.322Z,0.00
2022-12-18T01:13:28.935Z,0.00
2022-12-18T01:24:30.649Z,0.00
2022-12-18T01:35:32.401Z,0.00
2022-12-18T01:46:34.153Z,0.00
2022-12-18T01:57:35.887Z,0.00
2022-12-18T02:08:37.624Z,0.00
2022-12-18T02:19:39.508Z,0.00
2022-12-18T02:30:41.238Z,0.00
2022-12-18T02:41:42.928Z,0.00
2022-12-18T02:52:44.533Z,0.00
2022-12-18T03:03:46.390Z,0.00
2022-12-18T03:14:48.003Z,0.00
2022-12-18T03:25:49.860Z,0.00
2022-12-18T03:36:51.457Z,0.00
2022-12-18T03:47:53.304Z,0.00
2022-12-18T03:58:55.926Z,0.00
2022-12-18T04:09:57.773Z,0.00
2022-12-18T04:20:59.382Z,0.00
2022-12-18T04:32:01.226Z,0.00
2022-12-18T04:43:02.888Z,0.00
2022-12-18T04:54:04.688Z,0.00
2022-12-18T05:05:06.282Z,0.00
2022-12-18T05:16:08.212Z,0.00
2022-12-18T05:27:09.780Z,0.00
2022-12-18T05:38:11.646Z,0.00
2022-12-18T05:49:13.252Z,0.00
2022-12-18T06:00:15.126Z,2.09
2022-12-18T06:11:16.725Z,0.00
2022-12-18T06:22:18.588Z,0.00
2022-12-18T06:33:20.189Z,0.00
2022-12-18T06:44:22.027Z,0.00
2022-12-18T06:55:23.619Z,0.00
2022-12-18T07:06:26.459Z,0.00
2022-12-18T07:13:48.077Z,2.80
2022-12-18T07:17:29.760Z,2.82
2022-12-18T07:21:11.367Z,4.96
2022-12-18T07:24:53.135Z,2.52
2022-12-18T07:28:34.670Z,3.17
2022-12-18T07:32:16.269Z,2.67
2022-12-18T07:35:57.862Z,2.35
2022-12-18T07:39:39.540Z,2.53
2022-12-18T07:47:01.337Z,1.83
2022-12-18T07:58:02.953Z,0.00
2022-12-18T08:01:44.696Z,2.99
2022-12-18T08:05:26.318Z,2.24
2022-12-18T08:09:07.892Z,2.70
2022-12-18T08:20:09.670Z,3.10
2022-12-18T08:23:52.052Z,2.02
2022-12-18T08:34:53.031Z,0.00
2022-12-18T08:42:15.155Z,2.23
2022-12-18T08:53:16.785Z,0.00
2022-12-18T09:04:18.657Z,0.00
2022-12-18T09:08:00.162Z,2.31
2022-12-18T09:11:41.758Z,1.98
2022-12-18T09:15:23.388Z,2.58
2022-12-18T09:26:25.346Z,3.28
2022-12-18T09:30:06.796Z,2.38
2022-12-18T09:41:08.518Z,0.00
2022-12-18T09:52:10.383Z,0.00
2022-12-18T09:59:31.928Z,1.70
2022-12-18T10:03:13.814Z,3.06
2022-12-18T10:14:15.452Z,2.77
2022-12-18T10:17:56.935Z,2.04
2022-12-18T10:21:38.519Z,2.35
2022-12-18T10:25:20.144Z,1.96
2022-12-18T10:29:05.472Z,2.33
2022-12-18T10:36:24.631Z,3.38
2022-12-18T10:40:06.160Z,2.80
2022-12-18T10:43:47.742Z,2.28
2022-12-18T10:47:29.375Z,2.33
2022-12-18T10:51:12.790Z,2.48
2022-12-18T10:54:53.726Z,4.02
2022-12-18T11:02:15.410Z,2.77
2022-12-18T11:05:57.076Z,4.61
2022-12-18T11:20:40.628Z,3.92
2022-12-18T11:24:22.352Z,3.37
2022-12-18T11:28:03.977Z,2.79
2022-12-18T11:35:25.854Z,3.26
2022-12-18T11:39:07.459Z,3.03
2022-12-18T11:42:49.262Z,4.30
2022-12-18T11:46:31.963Z,3.89
2022-12-18T11:57:33.789Z,2.88
2022-12-18T12:01:15.500Z,2.87
2022-12-18T12:04:56.901Z,1.96
2022-12-18T12:08:39.509Z,2.09
2022-12-18T12:12:21.188Z,2.59
2022-12-18T12:16:02.947Z,3.35
2022-12-18T12:27:04.502Z,2.22
2022-12-18T12:38:06.379Z,0.00
2022-12-18T12:49:08.026Z,0.00
2022-12-18T13:00:10.885Z,0.00
2022-12-18T13:11:12.487Z,0.00
2022-12-18T13:22:15.328Z,0.00
2022-12-18T13:33:16.985Z,3.82
2022-12-18T13:36:58.561Z,2.61
2022-12-18T13:48:00.413Z,0.00
2022-12-18T13:59:02.042Z,0.00
2022-12-18T14:10:25.937Z,0.00
2022-12-18T14:17:25.490Z,2.29
2022-12-18T14:21:07.059Z,2.67
2022-12-18T14:24:48.635Z,1.96
2022-12-18T14:35:50.478Z,0.00
2022-12-18T14:46:52.112Z,1.70
2022-12-18T14:57:53.979Z,0.00
2022-12-18T15:08:55.689Z,0.00
2022-12-18T15:12:37.475Z,2.87
2022-12-18T15:23:39.823Z,2.09
2022-12-18T15:34:41.152Z,0.00
2022-12-18T15:45:43.224Z,0.00
2022-12-18T15:56:46.107Z,0.00
2022-12-18T16:07:48.454Z,0.00
2022-12-18T16:18:51.363Z,0.00
2022-12-18T16:29:53.462Z,0.00
2022-12-18T16:40:55.369Z,0.00
2022-12-18T16:51:57.497Z,0.00
2022-12-18T17:03:00.685Z,0.00
2022-12-18T17:06:42.075Z,1.93
2022-12-18T17:17:44.120Z,0.00
2022-12-18T17:28:45.843Z,0.00
2022-12-18T17:39:47.909Z,0.00
2022-12-18T17:50:49.775Z,0.00
2022-12-18T18:01:52.080Z,0.00
2022-12-18T18:12:53.764Z,0.00
2022-12-18T18:24:01.699Z,0.00
2022-12-18T18:34:57.754Z,0.00
2022-12-18T18:45:59.404Z,0.00
2022-12-18T19:08:05.344Z,0.00
2022-12-18T19:19:07.467Z,0.00
2022-12-18T19:30:09.175Z,0.00
2022-12-18T19:41:11.136Z,0.00
2022-12-18T19:52:12.827Z,0.00
2022-12-18T20:03:24.264Z,0.00
2022-12-18T20:14:23.015Z,0.00
2022-12-18T20:25:19.050Z,0.00
2022-12-18T20:36:22.463Z,0.00
2022-12-18T20:47:22.709Z,0.00
2022-12-18T20:58:24.512Z,0.00
2022-12-18T21:09:26.631Z,0.00
2022-12-18T21:20:28.387Z,0.00
2022-12-18T21:31:30.345Z,0.00
2022-12-18T21:42:31.864Z,0.00
2022-12-18T21:53:33.717Z,0.00
2022-12-18T22:04:35.360Z,0.00
2022-12-18T22:15:37.315Z,0.00
2022-12-18T22:26:40.289Z,0.00
2022-12-18T22:37:40.758Z,0.00
2022-12-18T22:48:42.372Z,0.00
2022-12-18T22:59:44.405Z,0.00
2022-12-18T23:10:46.040Z,0.00
2022-12-18T23:21:47.937Z,0.00
2022-12-18T23:32:49.547Z,0.00
2022-12-18T23:43:56.960Z,0.00
2022-12-18T23:54:53.179Z,0.00
