createdAt,value
2022-10-05T00:00:18.350Z,3.40
2022-10-05T00:02:46.603Z,3.03
2022-10-05T00:05:35.121Z,2.97
2022-10-05T00:08:17.536Z,2.80
2022-10-05T00:10:45.118Z,2.80
2022-10-05T00:13:18.835Z,3.13
2022-10-05T00:15:45.750Z,2.80
2022-10-05T00:18:15.538Z,3.25
2022-10-05T00:20:44.172Z,2.80
2022-10-05T00:23:21.303Z,3.28
2022-10-05T00:25:47.941Z,3.40
2022-10-05T00:28:18.593Z,3.67
2022-10-05T00:30:45.237Z,3.78
2022-10-05T00:33:11.676Z,3.67
2022-10-05T00:35:38.527Z,3.58
2022-10-05T00:38:28.422Z,3.33
2022-10-05T00:41:22.887Z,3.92
2022-10-05T00:44:36.695Z,3.60
2022-10-05T00:47:49.441Z,3.70
2022-10-05T00:50:59.131Z,3.88
2022-10-05T00:54:02.300Z,3.67
2022-10-05T00:56:51.290Z,4.03
2022-10-05T00:59:36.776Z,3.85
2022-10-05T01:02:06.617Z,3.03
2022-10-05T01:05:10.861Z,3.25
2022-10-05T01:08:03.252Z,2.78
2022-10-05T01:10:51.664Z,3.13
2022-10-05T01:13:27.301Z,2.90
2022-10-05T01:16:31.465Z,3.15
2022-10-05T01:19:37.327Z,2.72
2022-10-05T01:22:06.729Z,3.47
2022-10-05T01:24:50.327Z,3.35
2022-10-05T01:27:33.796Z,3.45
2022-10-05T01:30:08.624Z,3.20
2022-10-05T01:32:50.214Z,3.20
2022-10-05T01:35:37.217Z,3.85
2022-10-05T01:38:13.975Z,3.60
2022-10-05T01:40:57.063Z,4.03
2022-10-05T01:43:26.512Z,3.85
2022-10-05T01:46:14.043Z,3.20
2022-10-05T01:49:05.311Z,3.40
2022-10-05T01:51:34.873Z,3.72
2022-10-05T01:54:04.812Z,3.47
2022-10-05T01:56:50.575Z,3.33
2022-10-05T01:59:18.727Z,3.95
2022-10-05T02:01:55.242Z,3.75
2022-10-05T02:05:00.295Z,3.72
2022-10-05T02:07:29.335Z,3.45
2022-10-05T02:10:05.827Z,4.18
2022-10-05T02:12:37.377Z,3.88
2022-10-05T02:15:19.998Z,3.80
2022-10-05T02:20:23.837Z,3.53
2022-10-05T02:22:53.611Z,3.65
2022-10-05T02:25:28.863Z,3.83
2022-10-05T02:28:04.732Z,3.30
2022-10-05T02:30:38.013Z,3.65
2022-10-05T02:33:10.475Z,4.20
2022-10-05T02:35:37.291Z,4.22
2022-10-05T02:38:16.998Z,4.95
2022-10-05T02:41:02.773Z,5.30
2022-10-05T02:44:24.572Z,5.28
2022-10-05T02:47:29.632Z,5.30
2022-10-05T02:50:24.811Z,4.75
2022-10-05T02:52:59.790Z,4.35
2022-10-05T02:55:46.292Z,4.53
2022-10-05T02:58:16.146Z,4.88
2022-10-05T03:00:56.104Z,6.25
2022-10-05T03:03:38.660Z,4.25
2022-10-05T03:06:16.198Z,4.53
2022-10-05T03:09:02.559Z,4.68
2022-10-05T03:11:34.414Z,5.18
2022-10-05T03:14:26.231Z,5.07
2022-10-05T03:17:18.142Z,4.20
2022-10-05T03:20:22.084Z,4.70
2022-10-05T03:23:02.029Z,4.80
2022-10-05T03:25:54.172Z,5.00
2022-10-05T03:28:33.234Z,4.65
2022-10-05T03:31:06.038Z,5.37
2022-10-05T03:33:46.618Z,5.88
2022-10-05T03:36:27.370Z,5.93
2022-10-05T03:39:12.952Z,7.70
2022-10-05T03:41:58.493Z,6.90
2022-10-05T03:44:39.554Z,6.13
2022-10-05T03:47:25.370Z,6.70
2022-10-05T03:50:11.877Z,7.30
2022-10-05T03:52:44.313Z,7.30
2022-10-05T03:55:39.159Z,7.22
2022-10-05T03:58:13.959Z,6.93
2022-10-05T04:00:44.952Z,6.43
2022-10-05T04:03:23.199Z,6.47
2022-10-05T04:05:55.210Z,7.30
2022-10-05T04:08:48.217Z,6.50
2022-10-05T04:11:24.005Z,7.50
2022-10-05T04:14:26.830Z,7.53
2022-10-05T04:17:01.426Z,8.73
2022-10-05T04:19:44.645Z,8.32
2022-10-05T04:22:35.042Z,7.13
2022-10-05T04:25:19.886Z,7.25
2022-10-05T04:28:00.732Z,7.57
2022-10-05T04:30:27.275Z,6.57
2022-10-05T04:32:59.252Z,7.00
2022-10-05T04:35:52.451Z,6.75
2022-10-05T04:38:35.077Z,6.85
2022-10-05T04:41:14.611Z,5.82
2022-10-05T04:44:07.078Z,6.97
2022-10-05T04:47:02.109Z,6.13
2022-10-05T04:49:51.038Z,6.30
2022-10-05T04:52:33.172Z,6.25
2022-10-05T04:55:22.432Z,6.05
2022-10-05T04:57:51.893Z,6.05
2022-10-05T05:00:23.165Z,6.38
2022-10-05T05:02:56.683Z,5.95
2022-10-05T05:06:18.372Z,7.30
2022-10-05T05:09:20.843Z,6.80
2022-10-05T05:12:09.546Z,7.32
2022-10-05T05:14:37.300Z,6.70
2022-10-05T05:18:12.308Z,7.60
2022-10-05T05:21:11.505Z,8.13
2022-10-05T05:23:50.137Z,8.75
2022-10-05T05:26:32.770Z,8.35
2022-10-05T05:29:02.014Z,7.57
2022-10-05T05:31:43.706Z,8.30
2022-10-05T05:34:56.298Z,8.05
2022-10-05T05:37:52.008Z,7.95
2022-10-05T05:40:33.138Z,8.18
2022-10-05T05:43:07.043Z,9.18
2022-10-05T05:45:41.767Z,10.75
2022-10-05T05:48:23.215Z,10.38
2022-10-05T05:51:13.460Z,9.77
2022-10-05T05:53:44.480Z,9.68
2022-10-05T05:56:14.630Z,9.23
2022-10-05T05:58:53.437Z,8.13
2022-10-05T06:01:33.188Z,8.93
2022-10-05T06:04:11.839Z,9.13
2022-10-05T06:06:44.821Z,9.23
2022-10-05T06:09:28.709Z,8.57
2022-10-05T06:12:22.484Z,8.02
2022-10-05T06:14:56.605Z,7.78
2022-10-05T06:17:32.665Z,7.63
2022-10-05T06:20:05.502Z,7.93
2022-10-05T06:22:38.705Z,8.15
2022-10-05T06:25:14.980Z,7.75
2022-10-05T06:28:12.258Z,7.40
2022-10-05T06:31:17.448Z,8.38
2022-10-05T06:33:53.706Z,8.93
2022-10-05T06:36:28.803Z,8.98
2022-10-05T06:39:27.551Z,8.77
2022-10-05T06:42:13.543Z,9.15
2022-10-05T06:45:21.332Z,8.73
2022-10-05T06:48:25.354Z,8.20
2022-10-05T06:51:34.232Z,7.50
2022-10-05T06:54:36.766Z,7.80
2022-10-05T06:57:13.832Z,8.63
2022-10-05T06:59:59.065Z,8.65
2022-10-05T07:02:45.269Z,8.23
2022-10-05T07:05:24.702Z,8.38
2022-10-05T07:07:59.440Z,8.93
2022-10-05T07:10:33.771Z,10.15
2022-10-05T07:13:23.312Z,10.50
2022-10-05T07:16:25.685Z,10.05
2022-10-05T07:19:07.491Z,9.00
2022-10-05T07:21:48.944Z,9.25
2022-10-05T07:24:29.053Z,8.43
2022-10-05T07:27:02.107Z,7.40
2022-10-05T07:29:37.586Z,8.10
2022-10-05T07:32:24.281Z,6.88
2022-10-05T07:35:00.697Z,6.78
2022-10-05T07:37:57.282Z,6.50
2022-10-05T07:40:56.440Z,5.80
2022-10-05T07:44:03.325Z,5.40
2022-10-05T07:46:50.055Z,5.20
2022-10-05T07:49:30.940Z,4.90
2022-10-05T07:54:49.376Z,4.65
2022-10-05T07:57:18.863Z,4.82
2022-10-05T08:00:07.517Z,5.60
2022-10-05T08:02:52.882Z,4.07
2022-10-05T08:05:28.807Z,4.70
2022-10-05T08:08:11.637Z,4.88
2022-10-05T08:10:49.316Z,4.53
2022-10-05T08:13:22.388Z,5.00
2022-10-05T08:15:53.997Z,4.43
2022-10-05T08:18:26.012Z,4.03
2022-10-05T08:20:57.059Z,4.22
2022-10-05T08:23:36.840Z,3.30
2022-10-05T08:26:17.661Z,3.58
2022-10-05T08:29:13.731Z,3.63
2022-10-05T08:31:45.444Z,3.28
2022-10-05T08:34:45.683Z,3.70
2022-10-05T08:37:29.050Z,3.60
2022-10-05T08:40:41.837Z,3.40
2022-10-05T08:43:25.340Z,3.40
2022-10-05T08:46:26.251Z,3.25
2022-10-05T08:49:11.924Z,3.90
2022-10-05T08:51:54.051Z,4.00
2022-10-05T08:54:38.764Z,3.72
2022-10-05T08:57:23.477Z,3.58
2022-10-05T09:00:05.834Z,3.88
2022-10-05T09:02:52.490Z,4.05
2022-10-05T09:05:48.621Z,4.10
2022-10-05T09:08:29.700Z,4.13
2022-10-05T09:11:11.234Z,4.10
2022-10-05T09:14:02.160Z,4.68
2022-10-05T09:17:07.313Z,4.28
2022-10-05T09:19:58.547Z,4.38
2022-10-05T09:22:38.215Z,4.47
2022-10-05T09:25:35.481Z,4.40
2022-10-05T09:28:21.113Z,3.95
2022-10-05T09:30:56.883Z,4.63
2022-10-05T09:34:05.094Z,4.35
2022-10-05T09:37:04.852Z,4.75
2022-10-05T09:39:50.305Z,4.40
2022-10-05T09:42:44.345Z,3.90
2022-10-05T09:45:55.291Z,3.97
2022-10-05T09:48:31.485Z,3.38
2022-10-05T09:51:21.535Z,3.35
2022-10-05T09:54:03.597Z,3.58
2022-10-05T09:57:05.140Z,3.63
2022-10-05T09:59:59.899Z,2.92
2022-10-05T10:02:50.091Z,3.47
2022-10-05T10:05:30.132Z,3.53
2022-10-05T10:08:22.123Z,3.08
2022-10-05T10:11:11.269Z,3.28
2022-10-05T10:14:13.869Z,3.15
2022-10-05T10:16:50.435Z,2.78
2022-10-05T10:19:35.255Z,2.67
2022-10-05T10:22:17.043Z,3.05
2022-10-05T10:25:19.336Z,2.60
2022-10-05T10:27:56.084Z,2.88
2022-10-05T10:30:53.824Z,2.55
2022-10-05T10:33:59.307Z,2.60
2022-10-05T10:36:44.501Z,2.22
2022-10-05T10:39:33.640Z,3.17
2022-10-05T10:42:06.951Z,3.00
2022-10-05T10:45:04.556Z,2.53
2022-10-05T10:47:43.632Z,2.47
2022-10-05T10:50:42.623Z,2.10
2022-10-05T10:53:29.586Z,2.42
2022-10-05T10:56:08.604Z,2.25
2022-10-05T10:59:12.907Z,2.63
2022-10-05T11:01:57.665Z,2.40
2022-10-05T11:04:56.697Z,2.05
2022-10-05T11:07:36.842Z,2.25
2022-10-05T11:10:03.216Z,2.60
2022-10-05T11:12:50.001Z,1.98
2022-10-05T11:15:34.872Z,2.20
2022-10-05T11:18:04.568Z,2.08
2022-10-05T11:21:09.419Z,2.17
2022-10-05T11:24:06.605Z,2.03
2022-10-05T11:26:53.449Z,2.25
2022-10-05T11:29:41.566Z,1.88
2022-10-05T11:32:17.335Z,2.10
2022-10-05T11:34:58.915Z,1.85
2022-10-05T11:37:38.152Z,2.00
2022-10-05T11:40:43.007Z,2.03
2022-10-05T11:43:31.341Z,1.88
2022-10-05T11:46:16.013Z,1.90
2022-10-05T11:48:54.085Z,2.28
2022-10-05T11:51:38.204Z,1.88
2022-10-05T11:54:25.189Z,1.70
2022-10-05T11:57:03.987Z,2.28
2022-10-05T11:59:34.952Z,1.90
2022-10-05T12:02:43.662Z,1.70
2022-10-05T12:05:21.381Z,1.77
2022-10-05T12:07:54.147Z,1.60
2022-10-05T12:10:47.509Z,1.65
2022-10-05T12:13:38.781Z,1.98
2022-10-05T12:16:28.918Z,1.73
2022-10-05T12:19:29.663Z,1.60
2022-10-05T12:22:15.322Z,1.67
2022-10-05T12:24:45.397Z,1.40
2022-10-05T12:27:17.089Z,1.60
2022-10-05T12:29:46.722Z,1.42
2022-10-05T12:32:18.316Z,1.70
2022-10-05T12:35:05.211Z,1.73
2022-10-05T12:37:51.647Z,1.60
2022-10-05T12:40:43.360Z,1.50
2022-10-05T12:43:32.241Z,1.55
2022-10-05T12:46:07.775Z,1.58
2022-10-05T12:48:56.142Z,1.50
2022-10-05T12:51:37.696Z,1.95
2022-10-05T12:54:29.107Z,1.42
2022-10-05T12:57:01.846Z,1.63
2022-10-05T12:59:35.542Z,1.70
2022-10-05T13:02:25.776Z,1.40
2022-10-05T13:05:10.624Z,1.58
2022-10-05T13:07:58.902Z,1.30
2022-10-05T13:10:41.504Z,1.40
2022-10-05T13:13:47.265Z,1.30
2022-10-05T13:16:19.717Z,1.55
2022-10-05T13:19:25.856Z,1.58
2022-10-05T13:22:14.181Z,1.50
2022-10-05T13:24:54.212Z,1.30
2022-10-05T13:30:13.322Z,1.50
2022-10-05T13:32:50.016Z,1.30
2022-10-05T13:36:04.346Z,1.50
2022-10-05T13:38:39.803Z,1.38
2022-10-05T13:41:43.947Z,1.60
2022-10-05T13:44:36.110Z,1.65
2022-10-05T13:47:21.679Z,1.40
2022-10-05T13:49:57.784Z,1.50
2022-10-05T13:52:37.180Z,1.40
2022-10-05T13:55:24.983Z,1.75
2022-10-05T13:57:55.061Z,1.40
2022-10-05T14:02:56.630Z,1.30
2022-10-05T14:05:31.442Z,1.60
2022-10-05T14:08:16.076Z,1.60
2022-10-05T14:10:45.609Z,1.40
2022-10-05T14:13:34.235Z,1.20
2022-10-05T14:16:13.849Z,1.30
2022-10-05T14:18:53.742Z,1.13
2022-10-05T14:21:26.352Z,1.70
2022-10-05T14:23:53.343Z,1.60
2022-10-05T14:26:25.793Z,1.27
2022-10-05T14:29:15.825Z,1.42
2022-10-05T14:34:45.550Z,1.30
2022-10-05T14:37:25.060Z,1.40
2022-10-05T14:39:57.251Z,1.63
2022-10-05T14:42:30.221Z,1.27
2022-10-05T14:45:12.827Z,1.50
2022-10-05T14:48:10.218Z,1.30
2022-10-05T14:50:51.979Z,1.60
2022-10-05T14:53:21.656Z,1.60
2022-10-05T14:56:03.291Z,1.40
2022-10-05T14:59:01.045Z,1.40
2022-10-05T15:01:34.951Z,1.45
2022-10-05T15:04:29.280Z,1.58
2022-10-05T15:07:12.955Z,1.45
2022-10-05T15:10:02.920Z,1.40
2022-10-05T15:12:32.516Z,1.10
2022-10-05T15:15:39.608Z,1.60
2022-10-05T15:18:15.842Z,1.40
2022-10-05T15:21:26.268Z,1.55
2022-10-05T15:24:15.809Z,1.42
2022-10-05T15:26:54.509Z,1.42
2022-10-05T15:29:52.476Z,1.45
2022-10-05T15:32:25.352Z,1.58
2022-10-05T15:35:24.427Z,1.60
2022-10-05T15:37:59.684Z,1.73
2022-10-05T15:40:36.807Z,1.67
2022-10-05T15:43:11.424Z,1.70
2022-10-05T15:45:57.214Z,1.92
2022-10-05T15:48:49.669Z,1.40
2022-10-05T15:51:40.545Z,1.88
2022-10-05T15:54:40.882Z,1.58
2022-10-05T15:57:35.756Z,1.70
2022-10-05T16:00:19.042Z,1.50
2022-10-05T16:03:21.426Z,1.98
2022-10-05T16:06:11.022Z,4.03
2022-10-05T16:08:55.774Z,3.03
2022-10-05T16:11:47.613Z,2.40
2022-10-05T16:14:30.080Z,6.75
2022-10-05T16:17:11.808Z,3.03
2022-10-05T16:19:56.903Z,2.70
2022-10-05T16:22:32.988Z,1.73
2022-10-05T16:25:22.107Z,2.05
2022-10-05T16:28:11.574Z,1.80
2022-10-05T16:31:02.581Z,1.90
2022-10-05T16:33:52.975Z,1.55
2022-10-05T16:36:47.405Z,2.13
2022-10-05T16:39:33.308Z,1.75
2022-10-05T16:42:17.256Z,1.95
2022-10-05T16:44:51.380Z,1.77
2022-10-05T16:47:34.540Z,2.25
2022-10-05T16:50:18.769Z,2.30
2022-10-05T16:52:52.092Z,2.47
2022-10-05T16:55:26.839Z,2.55
2022-10-05T16:57:56.873Z,2.30
2022-10-05T17:00:53.616Z,2.70
2022-10-05T17:03:29.985Z,3.42
2022-10-05T17:06:18.871Z,4.05
2022-10-05T17:09:16.115Z,3.20
2022-10-05T17:11:55.461Z,2.80
2022-10-05T17:14:46.776Z,2.87
2022-10-05T17:17:21.324Z,3.15
2022-10-05T17:19:55.578Z,2.65
2022-10-05T17:22:28.886Z,2.55
2022-10-05T17:25:22.261Z,2.47
2022-10-05T17:28:14.996Z,2.22
2022-10-05T17:30:54.285Z,2.85
2022-10-05T17:33:30.499Z,2.17
2022-10-05T17:36:03.090Z,2.30
2022-10-05T17:38:34.033Z,2.38
2022-10-05T17:41:00.748Z,2.33
2022-10-05T17:43:30.824Z,2.72
2022-10-05T17:46:00.810Z,2.55
2022-10-05T17:48:49.129Z,2.50
2022-10-05T17:51:48.030Z,2.60
2022-10-05T17:54:41.635Z,2.72
2022-10-05T17:57:07.981Z,3.03
2022-10-05T17:59:44.819Z,2.88
2022-10-05T18:02:36.804Z,3.20
2022-10-05T18:05:06.696Z,3.00
2022-10-05T18:07:37.796Z,3.13
2022-10-05T18:10:13.199Z,3.20
2022-10-05T18:12:44.936Z,3.35
2022-10-05T18:15:44.744Z,3.40
2022-10-05T18:18:32.539Z,3.28
2022-10-05T18:21:05.244Z,3.25
2022-10-05T18:23:36.216Z,3.08
2022-10-05T18:26:20.288Z,2.83
2022-10-05T18:29:14.171Z,2.78
2022-10-05T18:31:55.143Z,2.35
2022-10-05T18:34:27.120Z,2.60
2022-10-05T18:37:07.139Z,2.60
2022-10-05T18:39:39.805Z,2.17
2022-10-05T18:42:13.547Z,2.38
2022-10-05T18:44:45.591Z,2.25
2022-10-05T18:47:19.396Z,2.00
2022-10-05T18:50:04.856Z,2.03
2022-10-05T18:52:49.422Z,2.22
2022-10-05T18:55:23.898Z,2.40
2022-10-05T18:58:28.528Z,2.47
2022-10-05T19:01:26.772Z,2.35
2022-10-05T19:04:27.433Z,2.30
2022-10-05T19:06:59.694Z,2.00
2022-10-05T19:10:01.502Z,1.90
2022-10-05T19:12:46.974Z,1.63
2022-10-05T19:15:35.763Z,2.10
2022-10-05T19:18:23.526Z,1.85
2022-10-05T19:21:28.499Z,1.90
2022-10-05T19:24:18.179Z,1.70
2022-10-05T19:27:07.144Z,1.58
2022-10-05T19:29:51.839Z,1.55
2022-10-05T19:32:44.702Z,1.80
2022-10-05T19:35:33.264Z,2.00
2022-10-05T19:38:27.013Z,1.80
2022-10-05T19:41:16.660Z,1.58
2022-10-05T19:44:02.592Z,1.42
2022-10-05T19:46:52.484Z,1.40
2022-10-05T19:49:36.660Z,1.30
2022-10-05T19:52:10.748Z,1.02
2022-10-05T19:54:37.784Z,1.40
2022-10-05T19:57:16.910Z,1.13
2022-10-05T19:59:47.659Z,1.08
2022-10-05T20:02:16.813Z,1.13
2022-10-05T20:04:45.698Z,1.33
2022-10-05T20:07:15.103Z,1.65
2022-10-05T20:09:59.180Z,1.30
2022-10-05T20:12:52.001Z,1.30
2022-10-05T20:15:39.693Z,1.33
2022-10-05T20:18:53.750Z,1.30
2022-10-05T20:21:51.038Z,1.40
2022-10-05T20:24:51.156Z,1.17
2022-10-05T20:27:55.367Z,1.20
2022-10-05T20:30:27.435Z,1.15
2022-10-05T20:33:09.120Z,1.40
2022-10-05T20:35:35.626Z,1.20
2022-10-05T20:38:02.079Z,1.73
2022-10-05T20:40:29.978Z,1.90
2022-10-05T20:42:57.596Z,1.40
2022-10-05T20:45:24.585Z,1.50
2022-10-05T20:47:51.125Z,1.20
2022-10-05T20:50:17.825Z,1.10
2022-10-05T20:52:44.589Z,1.17
2022-10-05T20:55:12.102Z,1.50
2022-10-05T20:57:41.896Z,1.10
2022-10-05T21:00:13.221Z,1.20
2022-10-05T21:02:39.892Z,1.30
2022-10-05T21:05:07.610Z,1.50
2022-10-05T21:07:35.370Z,1.38
2022-10-05T21:10:03.854Z,1.10
2022-10-05T21:12:30.769Z,1.17
2022-10-05T21:14:59.106Z,1.42
2022-10-05T21:17:25.518Z,1.60
2022-10-05T21:19:52.554Z,1.20
2022-10-05T21:22:19.225Z,1.23
2022-10-05T21:24:45.773Z,1.30
2022-10-05T21:27:12.887Z,1.35
2022-10-05T21:29:41.143Z,1.23
2022-10-05T21:32:11.581Z,1.40
2022-10-05T21:34:39.932Z,1.15
2022-10-05T21:37:07.438Z,1.67
2022-10-05T21:39:34.996Z,1.23
2022-10-05T21:42:01.948Z,1.42
2022-10-05T21:44:28.414Z,1.73
2022-10-05T21:46:56.702Z,1.20
2022-10-05T21:49:24.313Z,1.20
2022-10-05T21:51:50.995Z,1.30
2022-10-05T21:54:21.015Z,1.70
2022-10-05T21:56:51.338Z,1.60
2022-10-05T22:01:46.486Z,1.70
2022-10-05T22:04:13.837Z,1.58
2022-10-05T22:06:41.171Z,1.80
2022-10-05T22:09:07.682Z,1.77
2022-10-05T22:11:34.158Z,1.30
2022-10-05T22:14:03.663Z,1.50
2022-10-05T22:16:33.094Z,1.77
2022-10-05T22:19:05.119Z,1.80
2022-10-05T22:21:34.271Z,2.28
2022-10-05T22:24:03.149Z,1.63
2022-10-05T22:26:30.127Z,1.48
2022-10-05T22:28:57.681Z,1.80
2022-10-05T22:31:24.224Z,1.80
2022-10-05T22:33:51.152Z,1.30
2022-10-05T22:36:18.704Z,1.65
2022-10-05T22:38:47.367Z,1.85
2022-10-05T22:41:14.866Z,1.80
2022-10-05T22:43:42.055Z,1.77
2022-10-05T22:46:12.675Z,1.60
2022-10-05T22:48:40.141Z,1.55
2022-10-05T22:51:07.741Z,1.98
2022-10-05T22:53:35.098Z,2.10
2022-10-05T22:56:10.644Z,1.90
2022-10-05T22:58:38.297Z,1.90
2022-10-05T23:01:07.339Z,2.30
2022-10-05T23:03:34.112Z,1.60
2022-10-05T23:06:10.377Z,1.90
2022-10-05T23:08:38.955Z,1.90
2022-10-05T23:11:11.353Z,2.33
2022-10-05T23:13:38.729Z,2.03
2022-10-05T23:16:07.896Z,2.13
2022-10-05T23:18:34.735Z,1.85
2022-10-05T23:21:01.238Z,1.75
2022-10-05T23:23:28.035Z,1.98
2022-10-05T23:26:05.887Z,1.90
2022-10-05T23:28:33.603Z,1.70
2022-10-05T23:31:02.152Z,2.08
2022-10-05T23:33:28.856Z,1.83
2022-10-05T23:36:06.213Z,1.58
2022-10-05T23:38:34.762Z,1.83
2022-10-05T23:41:02.485Z,1.90
2022-10-05T23:43:29.995Z,1.77
2022-10-05T23:45:57.170Z,1.95
2022-10-05T23:48:25.018Z,2.03
2022-10-05T23:50:51.956Z,2.22
2022-10-05T23:53:19.278Z,1.95
2022-10-05T23:55:46.002Z,1.80
2022-10-05T23:58:12.656Z,1.85
