createdAt,value
2022-10-17T00:04:50.404Z,5.87
2022-10-17T00:09:52.573Z,7.00
2022-10-17T00:14:54.884Z,5.27
2022-10-17T00:20:15.693Z,6.00
2022-10-17T00:25:18.186Z,4.97
2022-10-17T00:30:20.379Z,4.80
2022-10-17T00:35:22.497Z,7.93
2022-10-17T00:40:24.700Z,5.17
2022-10-17T00:45:32.076Z,4.93
2022-10-17T00:50:35.674Z,6.00
2022-10-17T00:55:47.995Z,4.07
2022-10-17T01:00:57.946Z,5.60
2022-10-17T01:06:02.415Z,5.77
2022-10-17T01:11:23.478Z,6.53
2022-10-17T01:16:29.722Z,7.43
2022-10-17T01:22:00.875Z,4.80
2022-10-17T01:27:11.128Z,6.63
2022-10-17T01:32:39.419Z,5.00
2022-10-17T01:38:11.200Z,4.77
2022-10-17T01:43:39.598Z,5.67
2022-10-17T01:48:43.625Z,5.63
2022-10-17T01:54:00.771Z,8.67
2022-10-17T01:59:12.530Z,4.50
2022-10-17T02:04:33.373Z,4.75
2022-10-17T02:09:54.149Z,7.13
2022-10-17T02:15:11.273Z,5.23
2022-10-17T02:20:16.592Z,5.47
2022-10-17T02:25:22.669Z,5.27
2022-10-17T02:30:41.926Z,5.57
2022-10-17T02:35:48.084Z,7.47
2022-10-17T02:40:52.036Z,5.80
2022-10-17T02:45:54.962Z,3.70
2022-10-17T02:51:15.756Z,6.43
2022-10-17T02:56:19.945Z,5.60
2022-10-17T03:01:22.334Z,4.67
2022-10-17T03:06:24.724Z,5.70
2022-10-17T03:11:27.243Z,6.87
2022-10-17T03:16:29.675Z,4.40
2022-10-17T03:21:50.496Z,10.43
2022-10-17T03:27:11.411Z,6.20
2022-10-17T03:32:15.385Z,5.27
2022-10-17T03:37:17.783Z,3.67
2022-10-17T03:42:20.409Z,4.20
2022-10-17T03:47:22.891Z,5.20
2022-10-17T03:52:26.211Z,5.47
2022-10-17T03:57:29.201Z,11.80
2022-10-17T04:02:49.972Z,10.27
2022-10-17T04:08:13.027Z,8.00
2022-10-17T04:13:35.555Z,5.37
2022-10-17T04:18:37.846Z,4.47
2022-10-17T04:23:40.285Z,11.03
2022-10-17T04:28:53.384Z,5.00
2022-10-17T04:33:56.179Z,4.53
2022-10-17T04:38:58.474Z,6.63
2022-10-17T04:44:01.141Z,4.07
2022-10-17T04:49:05.827Z,5.73
2022-10-17T04:54:08.641Z,6.90
2022-10-17T04:59:16.711Z,5.17
2022-10-17T05:04:23.930Z,5.97
2022-10-17T05:09:33.638Z,6.00
2022-10-17T05:14:35.993Z,5.43
2022-10-17T05:19:38.253Z,7.77
2022-10-17T05:24:41.926Z,8.33
2022-10-17T05:30:04.004Z,8.07
2022-10-17T05:35:09.267Z,8.00
2022-10-17T05:40:12.953Z,5.10
2022-10-17T05:45:16.713Z,7.20
2022-10-17T05:50:21.824Z,8.47
2022-10-17T05:55:42.450Z,8.50
2022-10-17T06:06:12.085Z,8.20
2022-10-17T06:11:37.025Z,8.60
2022-10-17T06:16:40.742Z,7.10
2022-10-17T06:21:43.092Z,8.17
2022-10-17T06:27:11.004Z,12.60
2022-10-17T06:32:16.171Z,6.60
2022-10-17T06:37:22.356Z,6.83
2022-10-17T06:42:24.796Z,7.80
2022-10-17T06:48:09.057Z,6.13
2022-10-17T06:53:34.338Z,7.57
2022-10-17T06:59:00.784Z,4.27
2022-10-17T07:04:28.585Z,7.63
2022-10-17T07:09:31.867Z,8.27
2022-10-17T07:14:35.647Z,7.73
2022-10-17T07:19:37.875Z,8.27
2022-10-17T07:24:40.210Z,9.17
2022-10-17T07:29:50.452Z,7.17
2022-10-17T07:35:10.862Z,6.18
2022-10-17T07:40:14.007Z,7.40
2022-10-17T07:45:18.598Z,5.93
2022-10-17T07:50:21.788Z,6.97
2022-10-17T07:55:24.098Z,6.27
2022-10-17T08:00:27.321Z,8.17
2022-10-17T08:05:30.291Z,8.33
2022-10-17T08:10:32.641Z,6.47
2022-10-17T08:15:34.890Z,10.77
2022-10-17T08:20:37.403Z,8.40
2022-10-17T08:25:40.201Z,8.77
2022-10-17T08:30:42.398Z,6.10
2022-10-17T08:35:44.566Z,8.37
2022-10-17T08:40:49.781Z,8.40
2022-10-17T08:45:55.538Z,6.67
2022-10-17T08:51:11.336Z,6.97
2022-10-17T08:56:44.470Z,7.03
2022-10-17T09:02:10.986Z,8.53
2022-10-17T09:07:13.091Z,7.20
2022-10-17T09:12:23.031Z,7.30
2022-10-17T09:17:52.885Z,8.73
2022-10-17T09:23:16.786Z,8.07
2022-10-17T09:28:35.403Z,8.57
2022-10-17T09:33:53.751Z,9.00
2022-10-17T09:39:01.724Z,9.07
2022-10-17T09:44:25.010Z,7.07
2022-10-17T09:49:34.124Z,7.33
2022-10-17T09:54:48.323Z,5.95
2022-10-17T10:00:02.538Z,6.07
2022-10-17T10:05:19.329Z,6.50
2022-10-17T10:10:27.854Z,7.97
2022-10-17T10:15:41.327Z,10.75
2022-10-17T10:20:47.017Z,9.43
2022-10-17T10:25:53.052Z,8.10
2022-10-17T10:30:56.362Z,9.23
2022-10-17T10:36:03.846Z,9.80
2022-10-17T10:41:08.516Z,14.77
2022-10-17T10:46:26.902Z,12.83
2022-10-17T10:51:49.414Z,12.90
2022-10-17T10:56:54.729Z,21.80
2022-10-17T11:02:00.456Z,10.73
2022-10-17T11:07:06.870Z,9.07
2022-10-17T11:12:14.037Z,14.40
2022-10-17T11:17:26.089Z,11.40
2022-10-17T11:22:32.413Z,11.50
2022-10-17T11:27:35.431Z,17.10
2022-10-17T11:32:45.536Z,12.67
2022-10-17T11:38:11.406Z,11.33
2022-10-17T11:43:20.408Z,9.50
2022-10-17T11:48:30.838Z,9.02
2022-10-17T11:54:04.984Z,11.07
2022-10-17T11:59:25.135Z,10.23
2022-10-17T12:05:10.688Z,12.57
2022-10-17T12:10:39.766Z,15.13
2022-10-17T12:16:19.116Z,17.17
2022-10-17T12:21:22.733Z,13.97
2022-10-17T12:26:29.694Z,12.70
2022-10-17T12:31:34.096Z,13.37
2022-10-17T12:36:38.178Z,12.50
2022-10-17T12:41:43.237Z,12.03
2022-10-17T12:47:08.198Z,11.63
2022-10-17T12:52:16.497Z,12.50
2022-10-17T12:57:30.302Z,13.07
2022-10-17T13:02:33.449Z,19.60
2022-10-17T13:07:36.500Z,13.80
2022-10-17T13:12:41.362Z,17.47
2022-10-17T13:18:02.238Z,17.30
2022-10-17T13:23:04.466Z,19.30
2022-10-17T13:28:12.964Z,14.30
2022-10-17T13:33:47.619Z,14.10
2022-10-17T13:39:15.072Z,10.90
2022-10-17T13:49:35.578Z,14.70
2022-10-17T13:54:43.049Z,16.10
2022-10-17T13:59:47.958Z,13.83
2022-10-17T14:05:18.132Z,11.73
2022-10-17T14:10:26.434Z,13.37
2022-10-17T14:15:30.315Z,15.77
2022-10-17T14:26:22.693Z,18.27
2022-10-17T14:31:33.622Z,14.83
2022-10-17T14:36:42.847Z,12.97
2022-10-17T14:41:46.492Z,10.45
2022-10-17T14:46:52.921Z,14.10
2022-10-17T14:52:14.885Z,13.43
2022-10-17T14:57:34.639Z,15.07
2022-10-17T15:02:36.798Z,16.20
2022-10-17T15:07:57.273Z,13.90
2022-10-17T15:13:26.165Z,13.47
2022-10-17T15:18:41.454Z,13.43
2022-10-17T15:23:43.758Z,14.57
2022-10-17T15:28:47.650Z,15.97
2022-10-17T15:33:50.527Z,16.17
2022-10-17T15:38:55.765Z,16.27
2022-10-17T15:43:58.442Z,16.27
2022-10-17T15:49:11.908Z,15.27
2022-10-17T15:54:14.245Z,17.83
2022-10-17T15:59:19.069Z,13.93
2022-10-17T16:04:40.186Z,15.50
2022-10-17T16:09:42.333Z,16.80
2022-10-17T16:14:44.692Z,17.00
2022-10-17T16:20:09.002Z,15.83
2022-10-17T16:25:31.288Z,14.70
2022-10-17T16:30:51.776Z,18.53
2022-10-17T16:35:54.004Z,17.20
2022-10-17T16:40:56.616Z,14.90
2022-10-17T16:46:04.417Z,18.80
2022-10-17T16:51:25.660Z,14.70
2022-10-17T16:56:33.235Z,15.50
2022-10-17T17:01:37.061Z,14.77
2022-10-17T17:06:39.379Z,12.30
2022-10-17T17:11:41.673Z,13.70
2022-10-17T17:16:44.023Z,12.50
2022-10-17T17:21:51.113Z,15.23
2022-10-17T17:26:55.159Z,16.20
2022-10-17T17:31:57.356Z,12.63
2022-10-17T17:36:59.591Z,14.43
2022-10-17T17:42:01.930Z,15.33
2022-10-17T17:47:11.287Z,17.60
2022-10-17T17:52:13.688Z,15.57
2022-10-17T17:57:15.956Z,12.67
2022-10-17T18:02:18.228Z,14.00
2022-10-17T18:07:20.461Z,14.47
2022-10-17T18:12:47.010Z,13.27
2022-10-17T18:18:07.806Z,12.80
2022-10-17T18:23:10.902Z,16.37
2022-10-17T18:28:15.619Z,15.30
2022-10-17T18:33:17.912Z,13.03
2022-10-17T18:38:20.226Z,13.73
2022-10-17T18:43:22.455Z,12.87
2022-10-17T18:48:24.708Z,14.57
2022-10-17T18:53:27.086Z,16.40
2022-10-17T18:58:47.857Z,15.53
2022-10-17T19:04:08.571Z,15.93
2022-10-17T19:09:14.497Z,13.57
2022-10-17T19:14:17.091Z,16.00
2022-10-17T19:19:38.655Z,14.70
2022-10-17T19:24:40.842Z,14.57
2022-10-17T19:30:02.172Z,17.30
2022-10-17T19:35:06.162Z,14.93
2022-10-17T19:40:28.772Z,17.70
2022-10-17T19:45:31.218Z,12.80
2022-10-17T19:50:34.916Z,15.67
2022-10-17T19:55:38.895Z,16.73
2022-10-17T20:01:03.461Z,12.40
2022-10-17T20:06:06.029Z,16.17
2022-10-17T20:11:11.597Z,17.40
2022-10-17T20:16:20.675Z,17.80
2022-10-17T20:21:35.551Z,14.68
2022-10-17T20:26:39.464Z,15.80
2022-10-17T20:31:43.626Z,13.63
2022-10-17T20:36:46.348Z,12.97
2022-10-17T20:41:48.722Z,15.37
2022-10-17T20:47:01.884Z,14.63
2022-10-17T20:52:04.772Z,15.73
2022-10-17T20:57:07.002Z,24.97
2022-10-17T21:02:11.729Z,19.17
2022-10-17T21:07:14.057Z,15.37
2022-10-17T21:12:25.894Z,18.53
2022-10-17T21:17:33.764Z,15.27
2022-10-17T21:22:36.139Z,14.20
2022-10-17T21:27:38.428Z,16.10
2022-10-17T21:32:51.651Z,13.17
2022-10-17T21:37:54.032Z,13.80
2022-10-17T21:42:56.149Z,13.47
2022-10-17T21:48:18.590Z,13.87
2022-10-17T21:53:21.279Z,15.63
2022-10-17T21:58:42.148Z,12.53
2022-10-17T22:04:05.264Z,12.00
2022-10-17T22:09:27.106Z,17.37
2022-10-17T22:14:29.348Z,10.57
2022-10-17T22:19:31.615Z,12.90
2022-10-17T22:24:34.238Z,14.33
2022-10-17T22:29:36.679Z,11.87
2022-10-17T22:34:38.778Z,9.73
2022-10-17T22:39:40.844Z,12.13
2022-10-17T22:45:04.959Z,11.90
2022-10-17T22:50:07.267Z,9.93
2022-10-17T22:55:10.111Z,12.57
2022-10-17T23:00:12.497Z,11.53
2022-10-17T23:05:14.625Z,12.03
2022-10-17T23:10:16.772Z,11.67
2022-10-17T23:15:18.956Z,8.33
2022-10-17T23:20:21.176Z,12.73
2022-10-17T23:25:23.828Z,10.97
2022-10-17T23:30:26.189Z,15.83
2022-10-17T23:35:46.863Z,10.70
2022-10-17T23:41:07.951Z,7.53
2022-10-17T23:46:11.438Z,10.70
2022-10-17T23:51:32.368Z,11.27
2022-10-17T23:56:34.440Z,9.43
