createdAt,value
2022-08-22T00:02:41.976Z,22.11
2022-08-22T00:03:22.937Z,19.50
2022-08-22T00:03:40.947Z,19.50
2022-08-22T00:04:10.343Z,19.50
2022-08-22T00:04:34.556Z,19.61
2022-08-22T00:04:58.374Z,19.61
2022-08-22T00:05:31.813Z,19.61
2022-08-22T00:06:03.054Z,19.61
2022-08-22T00:06:34.115Z,19.61
2022-08-22T00:07:08.234Z,19.61
2022-08-22T00:07:34.127Z,19.61
2022-08-22T00:07:54.376Z,19.61
2022-08-22T00:08:26.306Z,19.61
2022-08-22T00:08:59.200Z,19.50
2022-08-22T00:09:30.554Z,19.50
2022-08-22T00:10:03.010Z,19.50
2022-08-22T00:10:35.323Z,19.50
2022-08-22T00:11:06.366Z,19.50
2022-08-22T00:11:34.952Z,19.50
2022-08-22T00:11:54.479Z,19.50
2022-08-22T00:12:26.290Z,19.38
2022-08-22T00:12:59.474Z,19.38
2022-08-22T00:13:30.386Z,19.38
2022-08-22T00:14:03.095Z,19.38
2022-08-22T00:14:34.121Z,19.38
2022-08-22T00:15:06.438Z,19.38
2022-08-22T00:15:43.653Z,19.38
2022-08-22T00:15:55.199Z,19.27
2022-08-22T00:16:26.341Z,19.27
2022-08-22T00:16:58.362Z,19.27
2022-08-22T00:17:30.303Z,19.27
2022-08-22T00:18:02.967Z,19.27
2022-08-22T00:18:34.123Z,19.27
2022-08-22T00:19:06.354Z,19.27
2022-08-22T00:19:34.034Z,19.27
2022-08-22T00:19:54.425Z,19.27
2022-08-22T00:20:28.153Z,19.22
2022-08-22T00:20:58.908Z,19.22
2022-08-22T00:21:30.210Z,19.22
2022-08-22T00:22:02.930Z,19.22
2022-08-22T00:22:34.863Z,19.22
2022-08-22T00:23:06.347Z,19.22
2022-08-22T00:23:34.912Z,19.22
2022-08-22T00:23:54.475Z,19.22
2022-08-22T00:24:26.294Z,19.22
2022-08-22T00:24:59.258Z,19.22
2022-08-22T00:25:30.299Z,19.22
2022-08-22T00:26:03.279Z,19.22
2022-08-22T00:26:34.105Z,19.22
2022-08-22T00:27:06.787Z,19.22
2022-08-22T00:27:34.152Z,19.22
2022-08-22T00:27:54.350Z,19.22
2022-08-22T00:28:26.374Z,19.22
2022-08-22T00:28:58.365Z,19.22
2022-08-22T00:29:31.577Z,19.22
2022-08-22T00:30:03.484Z,19.11
2022-08-22T00:30:34.134Z,19.11
2022-08-22T00:31:06.869Z,19.11
2022-08-22T00:31:34.136Z,19.11
2022-08-22T00:31:54.317Z,19.11
2022-08-22T00:32:27.324Z,19.11
2022-08-22T00:33:02.893Z,19.11
2022-08-22T00:33:30.384Z,19.11
2022-08-22T00:34:02.669Z,19.11
2022-08-22T00:34:34.190Z,19.11
2022-08-22T00:35:06.596Z,19.00
2022-08-22T00:35:35.465Z,19.00
2022-08-22T00:35:54.334Z,19.00
2022-08-22T00:36:26.701Z,19.00
2022-08-22T00:36:58.592Z,19.00
2022-08-22T00:37:30.318Z,19.00
2022-08-22T00:38:02.595Z,18.88
2022-08-22T00:38:34.934Z,18.88
2022-08-22T00:39:06.385Z,18.88
2022-08-22T00:39:34.289Z,18.88
2022-08-22T00:39:54.351Z,18.88
2022-08-22T00:40:26.558Z,18.88
2022-08-22T00:40:58.603Z,18.88
2022-08-22T00:41:31.214Z,18.77
2022-08-22T00:42:03.608Z,18.77
2022-08-22T00:42:35.423Z,18.77
2022-08-22T00:43:06.372Z,18.77
2022-08-22T00:43:35.655Z,18.77
2022-08-22T00:43:54.355Z,18.77
2022-08-22T00:44:26.452Z,18.77
2022-08-22T00:44:59.233Z,18.77
2022-08-22T00:45:30.353Z,18.72
2022-08-22T00:46:02.549Z,18.72
2022-08-22T00:46:34.108Z,18.72
2022-08-22T00:47:06.314Z,18.72
2022-08-22T00:47:34.107Z,18.72
2022-08-22T00:47:54.249Z,18.72
2022-08-22T00:48:26.534Z,18.72
2022-08-22T00:48:58.590Z,18.72
2022-08-22T00:49:30.363Z,18.72
2022-08-22T00:50:02.715Z,18.72
2022-08-22T00:50:35.594Z,18.72
2022-08-22T00:51:06.282Z,18.72
2022-08-22T00:51:37.769Z,18.72
2022-08-22T00:52:11.232Z,18.72
2022-08-22T00:52:34.120Z,18.72
2022-08-22T00:52:58.585Z,18.72
2022-08-22T00:53:30.331Z,18.72
2022-08-22T00:54:02.594Z,18.61
2022-08-22T01:04:26.402Z,18.61
2022-08-22T01:04:59.221Z,18.50
2022-08-22T01:05:30.258Z,18.50
2022-08-22T01:06:02.524Z,18.61
2022-08-22T01:06:34.183Z,18.61
2022-08-22T01:07:06.288Z,18.61
2022-08-22T01:07:37.812Z,18.61
2022-08-22T01:07:54.219Z,18.61
2022-08-22T01:08:27.697Z,18.61
2022-08-22T01:08:58.438Z,18.72
2022-08-22T01:09:30.315Z,18.72
2022-08-22T01:10:02.657Z,18.72
2022-08-22T01:10:34.126Z,18.72
2022-08-22T01:11:06.243Z,18.72
2022-08-22T01:11:34.406Z,18.72
2022-08-22T01:11:54.225Z,18.77
2022-08-22T01:12:26.363Z,18.77
2022-08-22T01:12:59.111Z,18.77
2022-08-22T01:13:30.228Z,18.77
2022-08-22T01:14:02.582Z,18.77
2022-08-22T01:14:34.622Z,18.77
2022-08-22T01:15:06.375Z,18.77
2022-08-22T01:15:35.542Z,18.77
2022-08-22T01:15:54.890Z,18.77
2022-08-22T01:16:26.347Z,18.77
2022-08-22T01:16:59.117Z,18.77
2022-08-22T01:17:30.312Z,18.77
2022-08-22T01:18:02.659Z,18.77
2022-08-22T01:18:34.122Z,18.77
2022-08-22T01:19:06.259Z,18.77
2022-08-22T01:19:35.041Z,18.77
2022-08-22T01:19:54.234Z,18.77
2022-08-22T01:20:26.339Z,18.77
2022-08-22T01:20:58.944Z,18.88
2022-08-22T01:21:32.337Z,18.88
2022-08-22T01:22:02.592Z,19.00
2022-08-22T01:22:38.743Z,19.00
2022-08-22T01:23:06.232Z,19.00
2022-08-22T01:23:34.151Z,19.00
2022-08-22T01:23:55.087Z,19.00
2022-08-22T01:24:26.388Z,19.11
2022-08-22T01:24:58.516Z,19.11
2022-08-22T01:25:30.232Z,19.11
2022-08-22T01:26:03.367Z,19.11
2022-08-22T01:26:34.131Z,19.11
2022-08-22T01:27:07.525Z,19.11
2022-08-22T01:27:34.965Z,19.11
2022-08-22T01:27:54.280Z,19.22
2022-08-22T01:28:26.429Z,19.22
2022-08-22T01:29:04.278Z,19.22
2022-08-22T01:29:30.238Z,19.00
2022-08-22T01:30:03.622Z,19.00
2022-08-22T01:30:35.277Z,19.00
2022-08-22T01:31:07.014Z,19.00
2022-08-22T01:31:37.655Z,19.00
2022-08-22T01:32:11.102Z,19.00
2022-08-22T01:32:37.291Z,19.00
2022-08-22T01:32:58.498Z,18.88
2022-08-22T01:33:30.192Z,18.77
2022-08-22T01:34:02.547Z,18.77
2022-08-22T01:34:35.050Z,18.77
2022-08-22T01:35:06.221Z,18.77
2022-08-22T01:35:34.155Z,18.77
2022-08-22T01:35:54.192Z,18.72
2022-08-22T01:36:26.333Z,18.72
2022-08-22T01:36:58.681Z,18.72
2022-08-22T01:37:30.231Z,18.61
2022-08-22T01:38:02.536Z,18.61
2022-08-22T01:38:35.317Z,18.61
2022-08-22T01:39:06.246Z,18.50
2022-08-22T01:39:34.121Z,18.50
2022-08-22T01:39:54.230Z,18.50
2022-08-22T01:40:26.296Z,18.50
2022-08-22T01:40:58.349Z,18.50
2022-08-22T01:41:31.042Z,18.38
2022-08-22T01:42:03.204Z,18.38
2022-08-22T01:42:35.269Z,18.38
2022-08-22T01:43:06.240Z,18.38
2022-08-22T01:43:59.216Z,18.27
2022-08-22T01:44:10.194Z,18.27
2022-08-22T01:44:34.837Z,18.27
2022-08-22T01:44:58.508Z,18.27
2022-08-22T01:45:30.273Z,18.27
2022-08-22T01:46:02.464Z,18.38
2022-08-22T01:46:34.173Z,18.38
2022-08-22T01:47:06.311Z,18.50
2022-08-22T01:47:37.524Z,18.50
2022-08-22T01:47:55.342Z,18.50
2022-08-22T01:48:26.339Z,18.50
2022-08-22T01:48:58.533Z,18.50
2022-08-22T01:49:31.362Z,18.50
2022-08-22T01:50:02.840Z,18.50
2022-08-22T01:50:34.838Z,18.50
2022-08-22T01:51:06.245Z,18.61
2022-08-22T01:51:34.189Z,18.61
2022-08-22T01:51:54.211Z,18.61
2022-08-22T01:52:26.603Z,18.61
2022-08-22T01:52:59.228Z,18.61
2022-08-22T01:53:30.235Z,18.72
2022-08-22T01:54:02.567Z,18.72
2022-08-22T01:54:37.765Z,18.72
2022-08-22T01:55:06.169Z,18.72
2022-08-22T01:55:34.657Z,18.72
2022-08-22T01:55:54.432Z,18.61
2022-08-22T01:56:26.361Z,18.61
2022-08-22T01:57:03.919Z,18.61
2022-08-22T01:57:31.448Z,18.72
2022-08-22T01:58:02.519Z,18.77
2022-08-22T01:58:34.115Z,18.88
2022-08-22T01:59:11.047Z,19.00
2022-08-22T01:59:34.853Z,19.00
2022-08-22T01:59:54.200Z,19.00
2022-08-22T02:00:34.920Z,19.11
2022-08-22T02:00:58.960Z,19.11
2022-08-22T02:01:30.218Z,19.11
2022-08-22T02:02:03.514Z,19.00
2022-08-22T02:02:34.132Z,19.00
2022-08-22T02:03:06.193Z,19.00
2022-08-22T02:03:34.137Z,19.00
2022-08-22T02:03:54.219Z,19.00
2022-08-22T02:04:26.303Z,19.22
2022-08-22T02:04:58.864Z,19.22
2022-08-22T02:05:30.157Z,19.22
2022-08-22T02:06:03.332Z,19.22
2022-08-22T02:06:35.008Z,19.22
2022-08-22T02:07:06.267Z,19.11
2022-08-22T02:07:34.161Z,19.11
2022-08-22T02:07:54.143Z,19.11
2022-08-22T02:08:26.401Z,19.22
2022-08-22T02:08:59.033Z,19.27
2022-08-22T02:09:30.178Z,19.38
2022-08-22T02:10:02.462Z,19.38
2022-08-22T02:10:34.144Z,19.27
2022-08-22T02:11:06.914Z,19.27
2022-08-22T02:11:34.106Z,19.27
2022-08-22T02:11:54.134Z,19.27
2022-08-22T02:12:27.315Z,19.22
2022-08-22T02:12:58.453Z,19.22
2022-08-22T02:13:30.228Z,19.22
2022-08-22T02:14:02.541Z,19.11
2022-08-22T02:14:34.097Z,19.11
2022-08-22T02:15:06.239Z,19.11
2022-08-22T02:15:34.141Z,19.11
2022-08-22T02:15:54.156Z,19.00
2022-08-22T02:16:26.227Z,19.00
2022-08-22T02:16:58.569Z,19.00
2022-08-22T02:17:30.201Z,19.00
2022-08-22T02:18:02.494Z,19.11
2022-08-22T02:18:34.122Z,19.11
2022-08-22T02:19:06.168Z,19.11
2022-08-22T02:19:34.152Z,19.11
2022-08-22T02:19:55.082Z,19.11
2022-08-22T02:20:27.350Z,19.11
2022-08-22T02:21:00.356Z,19.11
2022-08-22T02:21:30.211Z,19.11
2022-08-22T02:22:02.425Z,19.11
2022-08-22T02:22:34.510Z,19.11
2022-08-22T02:23:06.166Z,19.22
2022-08-22T02:23:34.178Z,19.22
2022-08-22T02:23:55.950Z,19.22
2022-08-22T02:24:27.265Z,19.22
2022-08-22T02:25:00.217Z,19.22
2022-08-22T02:25:30.284Z,19.22
2022-08-22T02:26:02.545Z,19.22
2022-08-22T02:26:34.111Z,19.22
2022-08-22T02:27:06.516Z,19.22
2022-08-22T02:27:34.944Z,19.27
2022-08-22T02:27:54.206Z,19.27
2022-08-22T02:28:26.286Z,19.27
2022-08-22T02:28:58.568Z,19.27
2022-08-22T02:29:30.177Z,19.27
2022-08-22T02:30:02.625Z,19.22
2022-08-22T02:30:34.156Z,19.22
2022-08-22T02:31:06.170Z,19.22
2022-08-22T02:31:34.114Z,19.22
2022-08-22T02:31:54.199Z,19.11
2022-08-22T02:32:28.391Z,19.11
2022-08-22T02:32:58.577Z,19.11
2022-08-22T02:33:30.962Z,19.11
2022-08-22T02:34:02.462Z,19.11
2022-08-22T02:34:34.085Z,19.11
2022-08-22T02:35:06.139Z,19.00
2022-08-22T02:35:34.895Z,19.00
2022-08-22T02:35:55.037Z,19.00
2022-08-22T02:36:26.758Z,19.00
2022-08-22T02:36:58.526Z,19.00
2022-08-22T02:37:30.178Z,19.00
2022-08-22T02:38:02.460Z,18.88
2022-08-22T02:38:34.762Z,18.88
2022-08-22T02:39:06.218Z,18.88
2022-08-22T02:39:34.551Z,18.88
2022-08-22T02:39:54.196Z,18.77
2022-08-22T02:40:27.225Z,18.77
2022-08-22T02:40:59.695Z,18.77
2022-08-22T02:41:30.939Z,18.72
2022-08-22T02:42:03.623Z,18.72
2022-08-22T02:42:34.115Z,18.72
2022-08-22T02:43:06.124Z,18.61
2022-08-22T02:43:34.207Z,18.61
2022-08-22T02:43:54.158Z,18.61
2022-08-22T02:44:26.249Z,18.61
2022-08-22T02:44:58.641Z,18.61
2022-08-22T02:45:30.208Z,18.61
2022-08-22T02:46:02.401Z,18.61
2022-08-22T02:46:36.087Z,18.61
2022-08-22T02:47:06.135Z,18.61
2022-08-22T02:47:34.130Z,18.61
2022-08-22T02:47:55.085Z,18.61
2022-08-22T02:48:26.374Z,18.61
2022-08-22T02:48:58.570Z,18.61
2022-08-22T02:49:30.289Z,18.61
2022-08-22T02:50:02.433Z,18.61
2022-08-22T02:50:34.119Z,18.61
2022-08-22T02:51:08.455Z,18.61
2022-08-22T02:51:34.149Z,18.61
2022-08-22T02:51:54.141Z,18.61
2022-08-22T02:52:26.296Z,18.61
2022-08-22T02:52:58.634Z,18.61
2022-08-22T02:53:30.147Z,18.61
2022-08-22T02:54:02.327Z,18.61
2022-08-22T02:54:35.024Z,18.61
2022-08-22T02:55:06.147Z,18.61
2022-08-22T02:55:34.091Z,18.61
2022-08-22T02:55:54.160Z,18.50
2022-08-22T02:56:26.413Z,18.50
2022-08-22T02:56:59.211Z,18.50
2022-08-22T02:57:30.162Z,18.38
2022-08-22T02:58:02.265Z,18.38
2022-08-22T02:58:34.255Z,18.38
2022-08-22T02:59:06.178Z,18.38
2022-08-22T02:59:34.219Z,18.38
2022-08-22T02:59:54.159Z,18.38
2022-08-22T03:00:32.417Z,18.27
2022-08-22T03:00:58.721Z,18.27
2022-08-22T03:01:30.874Z,18.27
2022-08-22T03:02:03.194Z,18.22
2022-08-22T03:02:34.126Z,18.22
2022-08-22T03:03:06.140Z,18.22
2022-08-22T03:03:34.281Z,18.22
2022-08-22T03:03:54.154Z,18.22
2022-08-22T03:04:26.234Z,18.22
2022-08-22T03:04:59.099Z,18.11
2022-08-22T03:05:30.173Z,18.11
2022-08-22T03:06:03.377Z,18.00
2022-08-22T03:06:34.220Z,18.00
2022-08-22T03:07:06.889Z,18.00
2022-08-22T03:07:34.138Z,18.00
2022-08-22T03:07:54.340Z,18.00
2022-08-22T03:08:27.345Z,18.00
2022-08-22T03:08:58.720Z,18.00
2022-08-22T03:09:30.947Z,18.00
2022-08-22T03:10:02.998Z,18.00
2022-08-22T03:10:34.121Z,18.00
2022-08-22T03:11:06.138Z,18.00
2022-08-22T03:11:34.104Z,18.00
2022-08-22T03:11:54.136Z,18.00
2022-08-22T03:12:26.242Z,17.88
2022-08-22T03:12:58.569Z,17.88
2022-08-22T03:13:30.472Z,17.88
2022-08-22T03:14:02.419Z,17.88
2022-08-22T03:14:34.132Z,17.88
2022-08-22T03:15:06.200Z,18.00
2022-08-22T03:15:34.147Z,18.00
2022-08-22T03:15:54.167Z,18.00
2022-08-22T03:16:26.247Z,18.00
2022-08-22T03:16:58.597Z,18.00
2022-08-22T03:17:30.153Z,18.00
2022-08-22T03:18:03.256Z,18.11
2022-08-22T03:18:35.062Z,18.11
2022-08-22T03:19:06.133Z,18.11
2022-08-22T03:19:35.340Z,18.11
2022-08-22T03:19:54.095Z,18.11
2022-08-22T03:20:27.088Z,18.11
2022-08-22T03:20:58.570Z,18.11
2022-08-22T03:21:30.111Z,18.11
2022-08-22T03:22:02.277Z,18.11
2022-08-22T03:22:34.123Z,18.11
2022-08-22T03:23:06.124Z,18.00
2022-08-22T03:23:35.020Z,18.00
2022-08-22T03:23:54.141Z,18.00
2022-08-22T03:24:26.266Z,18.00
2022-08-22T03:24:58.710Z,18.00
2022-08-22T03:25:30.011Z,18.00
2022-08-22T03:26:02.253Z,18.11
2022-08-22T03:26:35.325Z,18.11
2022-08-22T03:27:06.547Z,18.11
2022-08-22T03:27:34.164Z,18.11
2022-08-22T03:27:54.133Z,18.00
2022-08-22T03:28:26.270Z,18.00
2022-08-22T03:28:59.882Z,18.00
2022-08-22T03:29:30.104Z,18.00
2022-08-22T03:30:02.658Z,18.00
2022-08-22T03:30:35.409Z,18.00
2022-08-22T03:31:06.080Z,17.88
2022-08-22T03:31:36.130Z,17.88
2022-08-22T03:31:54.151Z,17.88
2022-08-22T03:32:27.021Z,17.88
2022-08-22T03:32:58.572Z,17.88
2022-08-22T03:33:30.117Z,17.88
2022-08-22T03:34:02.452Z,17.88
2022-08-22T03:34:36.162Z,17.88
2022-08-22T03:35:06.096Z,17.88
2022-08-22T03:35:34.225Z,17.88
2022-08-22T03:35:54.213Z,17.88
2022-08-22T03:36:26.280Z,18.00
2022-08-22T03:36:58.544Z,18.00
2022-08-22T03:37:31.055Z,18.00
2022-08-22T03:38:02.625Z,18.00
2022-08-22T03:38:34.344Z,18.11
2022-08-22T03:39:14.949Z,18.11
2022-08-22T03:39:34.168Z,18.11
2022-08-22T03:39:54.120Z,18.11
2022-08-22T03:40:31.782Z,18.11
2022-08-22T03:40:58.609Z,18.11
2022-08-22T03:41:30.047Z,18.11
2022-08-22T03:42:02.531Z,18.11
2022-08-22T03:42:34.939Z,18.11
2022-08-22T03:43:06.094Z,18.11
2022-08-22T03:43:35.333Z,18.11
2022-08-22T03:43:54.105Z,18.00
2022-08-22T03:44:27.956Z,18.00
2022-08-22T03:44:59.659Z,18.00
2022-08-22T03:45:31.282Z,18.00
2022-08-22T03:46:02.450Z,18.00
2022-08-22T03:46:34.192Z,18.00
2022-08-22T03:47:06.219Z,18.00
2022-08-22T03:47:34.119Z,18.00
2022-08-22T03:47:54.115Z,18.00
2022-08-22T03:48:26.223Z,18.00
2022-08-22T03:48:58.654Z,18.00
2022-08-22T03:49:30.111Z,18.00
2022-08-22T03:50:02.549Z,18.00
2022-08-22T03:50:35.341Z,18.00
2022-08-22T03:51:06.050Z,18.00
2022-08-22T03:51:36.117Z,18.00
2022-08-22T03:51:54.151Z,18.00
2022-08-22T03:52:26.145Z,18.00
2022-08-22T03:52:59.344Z,18.00
2022-08-22T03:53:30.162Z,18.00
2022-08-22T03:54:02.449Z,18.00
2022-08-22T03:54:34.066Z,18.00
2022-08-22T03:55:06.118Z,18.00
2022-08-22T03:55:34.199Z,18.00
2022-08-22T03:55:54.145Z,18.00
2022-08-22T03:56:26.183Z,18.00
2022-08-22T03:57:00.521Z,18.00
2022-08-22T03:57:30.146Z,17.88
2022-08-22T03:58:03.156Z,17.88
2022-08-22T03:58:34.943Z,17.77
2022-08-22T03:59:10.237Z,17.61
2022-08-22T03:59:35.514Z,17.50
2022-08-22T03:59:54.187Z,17.38
2022-08-22T04:00:26.221Z,17.27
2022-08-22T04:00:58.579Z,17.27
2022-08-22T04:01:30.080Z,17.27
2022-08-22T04:02:02.357Z,17.27
2022-08-22T04:02:43.182Z,17.27
2022-08-22T04:03:11.072Z,17.27
2022-08-22T04:03:34.864Z,17.27
2022-08-22T04:03:54.146Z,17.50
2022-08-22T04:04:26.156Z,17.61
2022-08-22T04:04:58.696Z,17.61
2022-08-22T04:05:30.114Z,17.77
2022-08-22T04:06:03.308Z,17.88
2022-08-22T04:06:35.033Z,18.00
2022-08-22T04:07:06.070Z,18.00
2022-08-22T04:07:34.111Z,18.00
2022-08-22T04:07:54.128Z,17.88
2022-08-22T04:08:26.532Z,17.88
2022-08-22T04:08:58.691Z,17.88
2022-08-22T04:09:30.089Z,17.77
2022-08-22T04:10:02.284Z,17.77
2022-08-22T04:10:34.145Z,17.77
2022-08-22T04:11:05.976Z,17.77
2022-08-22T04:11:34.222Z,17.77
2022-08-22T04:11:54.143Z,17.77
2022-08-22T04:12:26.205Z,17.77
2022-08-22T04:12:58.516Z,17.77
2022-08-22T04:13:30.105Z,17.77
2022-08-22T04:14:02.441Z,17.88
2022-08-22T04:14:34.113Z,18.11
2022-08-22T04:15:06.252Z,18.22
2022-08-22T04:15:37.922Z,18.22
2022-08-22T04:16:10.088Z,18.22
2022-08-22T04:16:34.759Z,18.22
2022-08-22T04:17:04.027Z,18.22
2022-08-22T04:17:31.072Z,18.11
2022-08-22T04:18:02.243Z,18.11
2022-08-22T04:18:34.060Z,18.11
2022-08-22T04:19:08.055Z,18.00
2022-08-22T04:19:34.225Z,18.00
2022-08-22T04:19:54.106Z,18.00
2022-08-22T04:20:27.321Z,18.00
2022-08-22T04:20:59.031Z,18.11
2022-08-22T04:21:30.196Z,18.11
2022-08-22T04:22:02.652Z,18.11
2022-08-22T04:22:34.156Z,18.00
2022-08-22T04:23:06.212Z,18.00
2022-08-22T04:23:34.226Z,18.00
2022-08-22T04:23:54.094Z,18.00
2022-08-22T04:24:25.885Z,17.88
2022-08-22T04:24:58.496Z,17.88
2022-08-22T04:25:30.052Z,17.88
2022-08-22T04:26:12.052Z,17.88
2022-08-22T04:26:34.119Z,17.88
2022-08-22T04:27:06.623Z,17.88
2022-08-22T04:27:36.306Z,17.88
2022-08-22T04:27:54.433Z,17.88
2022-08-22T04:28:27.110Z,17.88
2022-08-22T04:28:59.058Z,17.88
2022-08-22T04:29:30.303Z,17.88
2022-08-22T04:30:02.804Z,17.88
2022-08-22T04:30:34.565Z,18.00
2022-08-22T04:31:06.250Z,18.00
2022-08-22T04:31:34.269Z,18.00
2022-08-22T04:31:54.274Z,18.00
2022-08-22T04:32:26.298Z,18.00
2022-08-22T04:32:58.852Z,18.00
2022-08-22T04:33:31.031Z,18.11
2022-08-22T04:34:03.602Z,18.11
2022-08-22T04:34:34.253Z,18.11
2022-08-22T04:35:06.174Z,18.11
2022-08-22T04:35:34.293Z,18.11
2022-08-22T04:35:54.301Z,18.11
2022-08-22T04:36:26.363Z,18.11
2022-08-22T04:36:58.700Z,18.11
2022-08-22T04:37:31.094Z,18.11
2022-08-22T04:38:02.776Z,18.11
2022-08-22T04:38:34.922Z,18.11
2022-08-22T04:39:06.212Z,18.11
2022-08-22T04:39:34.420Z,18.11
2022-08-22T04:39:54.279Z,18.11
2022-08-22T04:40:26.369Z,18.11
2022-08-22T04:41:02.586Z,18.11
2022-08-22T04:41:31.292Z,18.11
2022-08-22T04:42:22.353Z,18.11
2022-08-22T04:42:34.248Z,18.11
2022-08-22T04:43:06.239Z,18.11
2022-08-22T04:43:34.241Z,18.11
2022-08-22T04:43:54.323Z,18.11
2022-08-22T04:44:26.408Z,18.11
2022-08-22T04:45:04.456Z,18.11
2022-08-22T04:45:31.139Z,18.11
2022-08-22T04:46:03.562Z,18.11
2022-08-22T04:46:37.084Z,18.11
2022-08-22T04:47:06.281Z,18.11
2022-08-22T04:47:34.323Z,18.11
2022-08-22T04:47:54.473Z,18.11
2022-08-22T04:48:26.355Z,18.11
2022-08-22T04:49:00.909Z,18.11
2022-08-22T04:49:31.262Z,18.00
2022-08-22T04:50:03.259Z,18.00
2022-08-22T04:50:34.219Z,18.00
2022-08-22T04:51:06.257Z,18.11
2022-08-22T04:51:34.326Z,18.11
2022-08-22T04:51:54.179Z,18.11
2022-08-22T04:52:32.429Z,18.11
2022-08-22T04:52:58.772Z,18.00
2022-08-22T04:53:30.362Z,18.00
2022-08-22T04:54:04.485Z,18.00
2022-08-22T04:54:34.432Z,17.88
2022-08-22T04:55:06.207Z,17.88
2022-08-22T04:55:35.153Z,17.88
2022-08-22T04:55:54.313Z,17.88
2022-08-22T04:56:26.187Z,17.88
2022-08-22T04:56:59.493Z,17.88
2022-08-22T04:57:30.487Z,17.88
2022-08-22T04:58:02.792Z,17.88
2022-08-22T04:58:34.318Z,17.88
2022-08-22T04:59:09.105Z,17.88
2022-08-22T04:59:34.403Z,17.88
2022-08-22T04:59:54.356Z,17.88
2022-08-22T05:00:27.685Z,17.88
2022-08-22T05:00:58.789Z,17.77
2022-08-22T05:01:30.750Z,17.77
2022-08-22T05:02:02.766Z,17.77
2022-08-22T05:02:34.341Z,17.77
2022-08-22T05:03:06.274Z,17.77
2022-08-22T05:03:34.330Z,17.77
2022-08-22T05:03:54.230Z,17.88
2022-08-22T05:04:26.412Z,17.88
2022-08-22T05:04:58.626Z,17.88
2022-08-22T05:05:30.348Z,17.88
2022-08-22T05:06:02.713Z,17.88
2022-08-22T05:06:35.154Z,17.77
2022-08-22T05:07:06.244Z,17.77
2022-08-22T05:07:36.257Z,17.77
2022-08-22T05:07:54.222Z,17.77
2022-08-22T05:08:26.392Z,17.77
2022-08-22T05:08:58.664Z,17.77
2022-08-22T05:09:30.367Z,17.72
2022-08-22T05:10:11.655Z,17.72
2022-08-22T05:10:35.091Z,17.72
2022-08-22T05:11:06.169Z,17.61
2022-08-22T05:11:34.429Z,17.61
2022-08-22T05:11:54.265Z,17.61
2022-08-22T05:12:29.179Z,17.61
2022-08-22T05:12:58.642Z,17.61
2022-08-22T05:13:32.264Z,17.61
2022-08-22T05:14:03.158Z,17.61
2022-08-22T05:14:34.433Z,17.61
2022-08-22T05:15:07.293Z,17.61
2022-08-22T05:15:34.820Z,17.61
2022-08-22T05:15:54.166Z,17.50
2022-08-22T05:16:26.192Z,17.50
2022-08-22T05:16:58.680Z,17.50
2022-08-22T05:17:32.802Z,17.50
2022-08-22T05:18:02.612Z,17.50
2022-08-22T05:18:35.464Z,17.61
2022-08-22T05:19:06.209Z,17.61
2022-08-22T05:19:35.667Z,17.61
2022-08-22T05:19:54.202Z,17.72
2022-08-22T05:20:27.199Z,17.72
2022-08-22T05:20:58.794Z,17.72
2022-08-22T05:21:30.204Z,17.72
2022-08-22T05:22:03.470Z,17.72
2022-08-22T05:22:35.391Z,17.72
2022-08-22T05:23:06.224Z,17.72
2022-08-22T05:23:34.283Z,17.72
2022-08-22T05:23:54.217Z,17.77
2022-08-22T05:24:29.333Z,17.77
2022-08-22T05:24:58.719Z,17.77
2022-08-22T05:25:31.660Z,17.77
2022-08-22T05:26:02.649Z,17.88
2022-08-22T05:26:34.223Z,17.88
2022-08-22T05:27:06.680Z,18.00
2022-08-22T05:27:35.398Z,18.00
2022-08-22T05:27:56.446Z,18.00
2022-08-22T05:28:26.345Z,18.00
2022-08-22T05:28:58.645Z,18.00
2022-08-22T05:29:30.843Z,18.11
2022-08-22T05:30:03.010Z,18.11
2022-08-22T05:30:34.192Z,18.22
2022-08-22T05:31:06.204Z,18.22
2022-08-22T05:31:36.170Z,18.22
2022-08-22T05:31:54.244Z,18.22
2022-08-22T05:32:26.181Z,18.22
2022-08-22T05:32:58.562Z,18.22
2022-08-22T05:33:30.294Z,18.22
2022-08-22T05:34:04.473Z,18.22
2022-08-22T05:34:35.847Z,18.22
2022-08-22T05:35:06.203Z,18.22
2022-08-22T05:35:34.333Z,18.22
2022-08-22T05:35:57.675Z,18.27
2022-08-22T05:36:26.236Z,18.27
2022-08-22T05:36:58.734Z,18.27
2022-08-22T05:37:30.332Z,18.27
2022-08-22T05:38:02.561Z,18.27
2022-08-22T05:38:35.192Z,18.22
2022-08-22T05:39:06.196Z,18.22
2022-08-22T05:39:34.817Z,18.22
2022-08-22T05:39:55.052Z,18.22
2022-08-22T05:40:27.325Z,18.22
2022-08-22T05:41:04.354Z,18.22
2022-08-22T05:41:30.373Z,18.11
2022-08-22T05:42:03.504Z,18.00
2022-08-22T05:42:36.623Z,17.77
2022-08-22T05:43:06.202Z,17.72
2022-08-22T05:43:34.317Z,17.72
2022-08-22T05:43:54.357Z,17.72
2022-08-22T05:44:26.171Z,17.72
2022-08-22T05:44:59.359Z,17.72
2022-08-22T05:45:30.376Z,17.72
2022-08-22T05:46:04.377Z,17.72
2022-08-22T05:46:37.556Z,17.72
2022-08-22T05:47:06.171Z,17.61
2022-08-22T05:47:36.289Z,17.61
2022-08-22T05:47:54.273Z,17.61
2022-08-22T05:48:27.459Z,17.61
2022-08-22T05:48:59.003Z,17.61
2022-08-22T05:49:31.207Z,17.61
2022-08-22T05:50:03.744Z,17.50
2022-08-22T05:50:35.093Z,17.50
2022-08-22T05:51:09.441Z,17.50
2022-08-22T05:51:34.417Z,17.38
2022-08-22T05:51:55.068Z,17.38
2022-08-22T05:52:26.343Z,17.38
2022-08-22T05:52:59.675Z,17.27
2022-08-22T05:53:31.317Z,17.27
2022-08-22T05:54:02.670Z,17.27
2022-08-22T05:54:34.767Z,17.27
2022-08-22T05:55:06.233Z,17.27
2022-08-22T05:55:36.310Z,17.27
2022-08-22T05:55:54.252Z,17.22
2022-08-22T05:56:26.137Z,17.22
2022-08-22T05:56:58.845Z,17.22
2022-08-22T05:57:30.274Z,17.22
2022-08-22T05:58:02.552Z,17.22
2022-08-22T05:58:34.205Z,17.22
2022-08-22T05:59:08.596Z,17.22
2022-08-22T05:59:35.081Z,17.11
2022-08-22T05:59:55.861Z,17.11
2022-08-22T06:00:26.189Z,17.11
2022-08-22T06:00:59.320Z,17.11
2022-08-22T06:01:30.356Z,17.11
2022-08-22T06:02:02.548Z,17.11
2022-08-22T06:02:34.117Z,17.11
2022-08-22T06:03:07.046Z,17.11
2022-08-22T06:03:34.330Z,17.11
2022-08-22T06:03:54.180Z,17.11
2022-08-22T06:04:26.142Z,17.11
2022-08-22T06:04:59.320Z,17.11
2022-08-22T06:05:35.405Z,17.11
2022-08-22T06:06:04.024Z,17.11
2022-08-22T06:06:35.162Z,17.11
2022-08-22T06:07:07.054Z,17.11
2022-08-22T06:07:34.609Z,17.11
2022-08-22T06:07:54.173Z,17.11
2022-08-22T06:08:26.218Z,17.11
2022-08-22T06:08:58.549Z,17.00
2022-08-22T06:09:35.466Z,17.00
2022-08-22T06:10:02.635Z,17.00
2022-08-22T06:10:34.070Z,17.00
2022-08-22T06:11:08.937Z,17.00
2022-08-22T06:11:36.376Z,17.00
2022-08-22T06:11:54.216Z,17.00
2022-08-22T06:12:26.095Z,17.00
2022-08-22T06:12:59.480Z,17.00
2022-08-22T06:13:31.223Z,17.00
2022-08-22T06:14:04.160Z,17.00
2022-08-22T06:14:35.744Z,17.11
2022-08-22T06:15:11.814Z,17.11
2022-08-22T06:15:35.412Z,17.11
2022-08-22T06:15:54.289Z,17.11
2022-08-22T06:16:27.283Z,17.11
2022-08-22T06:16:58.899Z,17.11
2022-08-22T06:17:30.304Z,17.11
2022-08-22T06:18:02.538Z,17.11
2022-08-22T06:18:34.148Z,17.11
2022-08-22T06:19:19.189Z,17.11
2022-08-22T06:19:34.337Z,17.11
2022-08-22T06:19:54.222Z,17.11
2022-08-22T06:20:28.724Z,17.22
2022-08-22T06:20:58.558Z,17.22
2022-08-22T06:21:34.947Z,17.22
2022-08-22T06:22:03.574Z,17.22
2022-08-22T06:22:34.284Z,17.22
2022-08-22T06:23:06.698Z,17.22
2022-08-22T06:23:34.392Z,17.22
2022-08-22T06:23:54.317Z,17.22
2022-08-22T06:24:26.242Z,17.22
2022-08-22T06:24:58.559Z,17.22
2022-08-22T06:25:30.264Z,17.22
2022-08-22T06:26:02.712Z,17.22
2022-08-22T06:26:34.261Z,17.27
2022-08-22T06:27:06.815Z,17.27
2022-08-22T06:27:34.412Z,17.27
2022-08-22T06:27:54.134Z,17.27
2022-08-22T06:28:26.154Z,17.27
2022-08-22T06:29:00.239Z,17.27
2022-08-22T06:29:30.235Z,17.27
2022-08-22T06:30:02.745Z,17.27
2022-08-22T06:30:34.107Z,17.38
2022-08-22T06:31:06.297Z,17.38
2022-08-22T06:31:34.821Z,17.38
2022-08-22T06:31:54.995Z,17.38
2022-08-22T06:32:32.619Z,17.38
2022-08-22T06:33:14.444Z,17.50
2022-08-22T06:33:34.832Z,17.50
2022-08-22T06:34:02.826Z,17.61
2022-08-22T06:34:34.244Z,17.61
2022-08-22T06:35:06.290Z,17.61
2022-08-22T06:35:34.501Z,17.72
2022-08-22T06:35:54.299Z,17.77
2022-08-22T06:36:27.085Z,17.88
2022-08-22T06:36:58.796Z,18.00
2022-08-22T06:37:30.458Z,18.00
2022-08-22T06:38:02.773Z,18.11
2022-08-22T06:38:34.290Z,18.11