createdAt,value
2023-02-09T00:02:08.003Z,100389.34
2023-02-09T00:04:35.119Z,100393.69
2023-02-09T00:07:02.187Z,100391.62
2023-02-09T00:09:29.103Z,100383.75
2023-02-09T00:12:14.208Z,100387.78
2023-02-09T00:14:40.916Z,100386.84
2023-02-09T00:17:08.860Z,100379.34
2023-02-09T00:19:35.537Z,100376.25
2023-02-09T00:22:02.277Z,100372.22
2023-02-09T00:24:28.975Z,100369.47
2023-02-09T00:26:55.659Z,100373.69
2023-02-09T00:29:24.116Z,100373.66
2023-02-09T00:31:51.311Z,100374.44
2023-02-09T00:34:18.184Z,100375.00
2023-02-09T00:36:44.851Z,100382.75
2023-02-09T00:39:11.536Z,100380.97
2023-02-09T00:41:56.706Z,100376.91
2023-02-09T00:44:23.431Z,100376.91
2023-02-09T00:46:50.161Z,100381.59
2023-02-09T00:49:16.856Z,100373.34
2023-02-09T00:51:43.499Z,100365.53
2023-02-09T00:54:10.185Z,100370.94
2023-02-09T00:56:36.865Z,100368.81
2023-02-09T00:59:03.554Z,100369.50
2023-02-09T01:01:30.239Z,100362.53
2023-02-09T01:03:56.970Z,100359.88
2023-02-09T01:06:23.632Z,100354.84
2023-02-09T01:08:51.079Z,100358.78
2023-02-09T01:11:17.853Z,100346.97
2023-02-09T01:13:44.584Z,100344.31
2023-02-09T01:16:12.705Z,100346.78
2023-02-09T01:18:39.370Z,100340.81
2023-02-09T01:21:12.886Z,100345.09
2023-02-09T01:23:39.572Z,100351.00
2023-02-09T01:26:07.504Z,100343.59
2023-02-09T01:28:34.246Z,100339.22
2023-02-09T01:31:00.984Z,100346.00
2023-02-09T01:33:27.700Z,100335.19
2023-02-09T01:36:00.020Z,100335.03
2023-02-09T01:38:26.719Z,100338.41
2023-02-09T01:40:53.376Z,100331.72
2023-02-09T01:43:20.137Z,100327.97
2023-02-09T01:45:47.725Z,100327.22
2023-02-09T01:48:14.583Z,100327.25
2023-02-09T01:50:41.835Z,100320.09
2023-02-09T01:53:08.543Z,100329.22
2023-02-09T01:55:36.542Z,100315.66
2023-02-09T01:58:10.853Z,100311.81
2023-02-09T02:03:20.757Z,100314.16
2023-02-09T02:05:48.121Z,100313.06
2023-02-09T02:08:28.536Z,100303.72
2023-02-09T02:10:55.203Z,100301.44
2023-02-09T02:13:21.884Z,100298.47
2023-02-09T02:15:58.084Z,100293.41
2023-02-09T02:18:31.037Z,100296.44
2023-02-09T02:21:10.056Z,100275.19
2023-02-09T02:23:36.999Z,100283.91
2023-02-09T02:26:15.691Z,100283.91
2023-02-09T02:28:43.019Z,100277.91
2023-02-09T02:31:09.761Z,100272.66
2023-02-09T02:33:43.393Z,100275.97
2023-02-09T02:36:13.130Z,100277.59
2023-02-09T02:38:46.606Z,100273.25
2023-02-09T02:41:18.204Z,100269.09
2023-02-09T02:43:50.459Z,100275.59
2023-02-09T02:46:20.380Z,100271.91
2023-02-09T02:48:49.040Z,100260.47
2023-02-09T02:51:25.236Z,100254.72
2023-02-09T02:53:53.391Z,100259.62
2023-02-09T02:56:21.078Z,100261.84
2023-02-09T02:58:48.213Z,100260.91
2023-02-09T03:01:15.418Z,100256.69
2023-02-09T03:03:42.212Z,100254.84
2023-02-09T03:06:08.889Z,100253.56
2023-02-09T03:08:54.300Z,100246.75
2023-02-09T03:11:22.229Z,100244.59
2023-02-09T03:13:58.888Z,100239.41
2023-02-09T03:16:45.240Z,100250.03
2023-02-09T03:19:11.877Z,100248.44
2023-02-09T03:21:57.180Z,100247.66
2023-02-09T03:24:31.840Z,100243.72
2023-02-09T03:27:04.770Z,100244.88
2023-02-09T03:29:31.493Z,100242.47
2023-02-09T03:31:58.283Z,100250.00
2023-02-09T03:34:24.997Z,100247.66
2023-02-09T03:36:52.989Z,100239.31
2023-02-09T03:39:20.169Z,100234.59
2023-02-09T03:41:46.854Z,100232.06
2023-02-09T03:44:28.892Z,100231.13
2023-02-09T03:47:06.425Z,100231.62
2023-02-09T03:49:34.234Z,100234.22
2023-02-09T03:52:01.198Z,100226.31
2023-02-09T03:54:31.440Z,100227.22
2023-02-09T03:56:58.268Z,100228.03
2023-02-09T03:59:27.617Z,100228.53
2023-02-09T04:01:55.007Z,100229.75
2023-02-09T04:04:21.852Z,100232.03
2023-02-09T04:06:48.514Z,100226.75
2023-02-09T04:09:15.332Z,100233.41
2023-02-09T04:11:42.028Z,100233.13
2023-02-09T04:14:11.533Z,100231.16
2023-02-09T04:16:38.294Z,100241.78
2023-02-09T04:19:05.123Z,100247.06
2023-02-09T04:21:31.983Z,100244.13
2023-02-09T04:23:58.663Z,100241.41
2023-02-09T04:26:25.305Z,100244.94
2023-02-09T04:28:51.999Z,100246.59
2023-02-09T04:31:18.780Z,100249.97
2023-02-09T04:33:45.554Z,100252.12
2023-02-09T04:36:12.478Z,100250.41
2023-02-09T04:38:39.170Z,100247.03
2023-02-09T04:41:05.954Z,100242.44
2023-02-09T04:43:32.644Z,100247.72
2023-02-09T04:45:59.557Z,100259.72
2023-02-09T04:48:26.881Z,100249.97
2023-02-09T04:50:53.599Z,100251.78
2023-02-09T04:53:20.494Z,100254.31
2023-02-09T04:55:47.612Z,100255.34
2023-02-09T04:58:34.271Z,100259.38
2023-02-09T05:01:01.126Z,100265.34
2023-02-09T05:03:28.055Z,100265.56
2023-02-09T05:05:57.704Z,100257.34
2023-02-09T05:08:24.734Z,100262.03
2023-02-09T05:10:51.747Z,100255.97
2023-02-09T05:13:18.858Z,100260.38
2023-02-09T05:15:45.528Z,100252.38
2023-02-09T05:18:12.205Z,100251.88
2023-02-09T05:20:38.948Z,100253.22
2023-02-09T05:23:05.591Z,100251.03
2023-02-09T05:25:32.305Z,100253.34
2023-02-09T05:27:59.069Z,100259.75
2023-02-09T05:30:26.811Z,100262.06
2023-02-09T05:32:53.868Z,100259.59
2023-02-09T05:35:20.613Z,100264.44
2023-02-09T05:37:47.314Z,100260.47
2023-02-09T05:40:14.055Z,100252.38
2023-02-09T05:42:41.169Z,100253.87
2023-02-09T05:45:08.040Z,100261.34
2023-02-09T05:47:34.680Z,100253.78
2023-02-09T05:50:01.915Z,100259.94
2023-02-09T05:52:28.679Z,100253.78
2023-02-09T05:54:55.326Z,100256.12
2023-02-09T05:57:21.967Z,100270.72
2023-02-09T05:59:48.645Z,100268.19
2023-02-09T06:02:15.363Z,100270.00
2023-02-09T06:04:42.081Z,100262.72
2023-02-09T06:07:11.625Z,100261.56
2023-02-09T06:09:38.713Z,100258.22
2023-02-09T06:12:05.456Z,100261.28
2023-02-09T06:14:32.109Z,100261.78
2023-02-09T06:16:58.865Z,100262.53
2023-02-09T06:19:25.502Z,100267.81
2023-02-09T06:21:52.178Z,100272.50
2023-02-09T06:24:18.846Z,100285.41
2023-02-09T06:26:45.525Z,100284.28
2023-02-09T06:29:12.212Z,100282.78
2023-02-09T06:31:39.058Z,100282.44
2023-02-09T06:34:05.998Z,100280.19
2023-02-09T06:36:32.772Z,100282.06
2023-02-09T06:38:59.469Z,100287.25
2023-02-09T06:41:26.125Z,100280.63
2023-02-09T06:43:52.759Z,100279.41
2023-02-09T06:46:19.525Z,100285.78
2023-02-09T06:48:46.263Z,100285.03
2023-02-09T06:51:13.994Z,100282.03
2023-02-09T06:53:41.041Z,100280.87
2023-02-09T06:56:07.902Z,100278.94
2023-02-09T06:58:34.680Z,100276.34
2023-02-09T07:01:02.122Z,100281.53
2023-02-09T07:03:28.775Z,100284.37
2023-02-09T07:05:55.442Z,100287.16
2023-02-09T07:08:22.159Z,100292.53
2023-02-09T07:10:48.826Z,100294.81
2023-02-09T07:13:15.463Z,100283.91
2023-02-09T07:15:42.131Z,100279.38
2023-02-09T07:18:08.825Z,100281.81
2023-02-09T07:20:35.480Z,100280.16
2023-02-09T07:23:02.211Z,100282.16
2023-02-09T07:25:28.903Z,100281.91
2023-02-09T07:27:55.578Z,100284.72
2023-02-09T07:30:22.297Z,100285.91
2023-02-09T07:32:48.977Z,100282.31
2023-02-09T07:35:15.685Z,100278.50
2023-02-09T07:37:42.410Z,100289.38
2023-02-09T07:40:09.495Z,100290.56
2023-02-09T07:42:36.271Z,100283.09
2023-02-09T07:45:03.033Z,100278.66
2023-02-09T07:47:29.698Z,100278.63
2023-02-09T07:49:56.356Z,100277.59
2023-02-09T07:52:23.000Z,100269.81
2023-02-09T07:54:50.601Z,100273.12
2023-02-09T07:57:17.270Z,100268.72
2023-02-09T07:59:43.937Z,100270.38
2023-02-09T08:02:14.076Z,100282.53
2023-02-09T08:04:40.780Z,100270.59
2023-02-09T08:07:07.464Z,100275.59
2023-02-09T08:09:34.142Z,100275.50
2023-02-09T08:12:02.846Z,100275.22
2023-02-09T08:14:43.094Z,100282.84
2023-02-09T08:17:23.280Z,100276.06
2023-02-09T08:19:59.700Z,100271.53
2023-02-09T08:22:27.770Z,100271.84
2023-02-09T08:24:54.458Z,100272.22
2023-02-09T08:27:21.096Z,100270.31
2023-02-09T08:29:49.029Z,100267.37
2023-02-09T08:32:15.911Z,100267.94
2023-02-09T08:34:42.632Z,100269.78
2023-02-09T08:37:09.293Z,100264.59
2023-02-09T08:39:35.972Z,100269.19
2023-02-09T08:42:02.650Z,100266.56
2023-02-09T08:44:29.326Z,100266.47
2023-02-09T08:46:56.143Z,100260.66
2023-02-09T08:49:22.896Z,100253.50
2023-02-09T08:51:49.589Z,100255.53
2023-02-09T08:54:16.413Z,100259.16
2023-02-09T08:56:44.322Z,100256.97
2023-02-09T08:59:11.117Z,100256.09
2023-02-09T09:01:40.638Z,100260.34
2023-02-09T09:04:07.564Z,100266.94
2023-02-09T09:06:34.344Z,100254.25
2023-02-09T09:09:01.121Z,100251.31
2023-02-09T09:11:28.354Z,100252.28
2023-02-09T09:13:55.033Z,100243.31
2023-02-09T09:16:22.424Z,100255.00
2023-02-09T09:18:49.169Z,100263.47
2023-02-09T09:21:16.928Z,100254.03
2023-02-09T09:23:43.855Z,100252.19
2023-02-09T09:26:10.609Z,100259.97
2023-02-09T09:28:37.345Z,100257.75
2023-02-09T09:31:07.512Z,100262.47
2023-02-09T09:33:34.328Z,100268.72
2023-02-09T09:36:01.495Z,100271.16
2023-02-09T09:38:28.251Z,100266.25
2023-02-09T09:40:54.989Z,100266.81
2023-02-09T09:43:26.082Z,100259.38
2023-02-09T09:45:52.751Z,100263.53
2023-02-09T09:48:24.346Z,100269.62
2023-02-09T09:50:51.628Z,100271.00
2023-02-09T09:53:19.186Z,100268.47
2023-02-09T09:55:45.884Z,100270.50
2023-02-09T09:58:15.833Z,100265.34
2023-02-09T10:00:42.519Z,100262.41
2023-02-09T10:03:16.016Z,100267.44
2023-02-09T10:05:43.242Z,100260.56
2023-02-09T10:08:10.027Z,100271.00
2023-02-09T10:10:46.985Z,100271.31
2023-02-09T10:13:16.565Z,100267.78
2023-02-09T10:15:45.679Z,100264.63
2023-02-09T10:18:13.746Z,100261.19
2023-02-09T10:20:45.552Z,100254.94
2023-02-09T10:23:19.108Z,100250.31
2023-02-09T10:25:53.545Z,100256.94
2023-02-09T10:28:24.039Z,100241.53
2023-02-09T10:30:51.343Z,100246.06
2023-02-09T10:33:18.109Z,100252.72
2023-02-09T10:35:46.697Z,100247.91
2023-02-09T10:38:17.469Z,100242.84
2023-02-09T10:40:44.207Z,100236.41
2023-02-09T10:43:26.847Z,100232.31
2023-02-09T10:45:57.544Z,100230.94
2023-02-09T10:48:25.263Z,100230.91
2023-02-09T10:50:55.911Z,100210.66
2023-02-09T10:53:29.846Z,100218.22
2023-02-09T10:56:02.862Z,100215.66
2023-02-09T10:58:30.977Z,100220.06
2023-02-09T11:01:09.861Z,100217.88
2023-02-09T11:03:37.237Z,100216.94
2023-02-09T11:06:04.061Z,100219.53
2023-02-09T11:08:49.208Z,100212.75
2023-02-09T11:11:21.707Z,100219.78
2023-02-09T11:13:48.438Z,100206.03
2023-02-09T11:16:27.556Z,100203.13
2023-02-09T11:19:01.967Z,100203.72
2023-02-09T11:21:47.085Z,100205.03
2023-02-09T11:24:20.028Z,100189.53
2023-02-09T11:27:01.441Z,100190.53
2023-02-09T11:29:51.453Z,100181.28
2023-02-09T11:32:23.564Z,100182.13
2023-02-09T11:34:50.187Z,100177.62
2023-02-09T11:37:24.752Z,100183.41
2023-02-09T11:39:51.420Z,100180.50
2023-02-09T11:42:40.624Z,100166.84
2023-02-09T11:45:08.968Z,100169.53
2023-02-09T11:47:38.957Z,100169.81
2023-02-09T11:50:06.184Z,100165.16
2023-02-09T11:52:49.193Z,100161.88
2023-02-09T11:55:29.769Z,100151.59
2023-02-09T11:57:59.313Z,100159.81
2023-02-09T12:00:27.080Z,100151.63
2023-02-09T12:03:01.193Z,100156.81
2023-02-09T12:05:27.960Z,100150.09
2023-02-09T12:07:54.628Z,100160.19
2023-02-09T12:10:39.710Z,100145.91
2023-02-09T12:13:09.412Z,100152.81
2023-02-09T12:15:43.069Z,100151.44
2023-02-09T12:18:14.809Z,100139.41
2023-02-09T12:20:41.439Z,100145.34
2023-02-09T12:23:11.002Z,100137.34
2023-02-09T12:25:46.019Z,100136.91
2023-02-09T12:28:28.202Z,100139.16
2023-02-09T12:30:58.653Z,100130.44
2023-02-09T12:33:25.378Z,100147.16
2023-02-09T12:36:10.240Z,100136.34
2023-02-09T12:38:49.535Z,100132.37
2023-02-09T12:41:18.167Z,100127.06
2023-02-09T12:43:48.068Z,100125.41
2023-02-09T12:46:24.108Z,100124.87
2023-02-09T12:48:54.023Z,100122.50
2023-02-09T12:51:37.779Z,100118.09
2023-02-09T12:54:23.289Z,100125.81
2023-02-09T12:56:49.946Z,100119.72
2023-02-09T12:59:17.924Z,100112.28
2023-02-09T13:02:03.269Z,100108.53
2023-02-09T13:04:37.530Z,100110.63
2023-02-09T13:07:05.165Z,100110.44
2023-02-09T13:09:38.840Z,100100.72
2023-02-09T13:12:14.706Z,100093.56
2023-02-09T13:14:44.707Z,100089.50
2023-02-09T13:17:20.932Z,100094.28
2023-02-09T13:19:50.735Z,100084.41
2023-02-09T13:22:23.224Z,100079.09
2023-02-09T13:24:59.028Z,100090.03
2023-02-09T13:27:26.413Z,100078.47
2023-02-09T13:29:54.546Z,100073.19
2023-02-09T13:32:29.743Z,100075.81
2023-02-09T13:35:09.164Z,100072.03
2023-02-09T13:37:41.931Z,100071.19
2023-02-09T13:40:23.867Z,100069.88
2023-02-09T13:42:53.579Z,100064.56
2023-02-09T13:45:20.506Z,100065.81
2023-02-09T13:47:47.288Z,100056.53
2023-02-09T13:50:15.194Z,100056.28
2023-02-09T13:52:42.899Z,100049.94
2023-02-09T13:55:09.553Z,100057.37
2023-02-09T13:57:36.809Z,100057.94
2023-02-09T14:00:15.827Z,100047.25
2023-02-09T14:02:44.015Z,100052.53
2023-02-09T14:05:10.754Z,100045.69
2023-02-09T14:07:37.437Z,100039.44
2023-02-09T14:10:11.696Z,100044.56
2023-02-09T14:12:56.018Z,100042.53
2023-02-09T14:15:50.271Z,100038.38
2023-02-09T14:18:24.243Z,100046.12
2023-02-09T14:21:11.940Z,100043.19
2023-02-09T14:23:39.032Z,100047.75
2023-02-09T14:26:07.242Z,100054.63
2023-02-09T14:28:34.915Z,100048.47
2023-02-09T14:31:01.662Z,100054.41
2023-02-09T14:33:29.072Z,100050.50
2023-02-09T14:35:56.766Z,100057.03
2023-02-09T14:38:39.092Z,100052.00
2023-02-09T14:41:38.319Z,100051.84
2023-02-09T14:44:07.723Z,100048.78
2023-02-09T14:46:47.747Z,100058.25
2023-02-09T14:49:14.464Z,100050.81
2023-02-09T14:51:41.603Z,100049.03
2023-02-09T14:54:24.916Z,100051.53
2023-02-09T14:56:52.232Z,100057.94
2023-02-09T14:59:19.078Z,100057.97
2023-02-09T15:01:46.346Z,100045.75
2023-02-09T15:04:13.069Z,100049.78
2023-02-09T15:06:40.345Z,100051.91
2023-02-09T15:09:07.180Z,100043.31
2023-02-09T15:11:52.644Z,100035.56
2023-02-09T15:14:20.369Z,100040.47
2023-02-09T15:16:47.036Z,100040.59
2023-02-09T15:19:14.435Z,100041.13
2023-02-09T15:21:41.077Z,100037.44
2023-02-09T15:24:07.761Z,100046.66
2023-02-09T15:26:34.964Z,100046.72
2023-02-09T15:29:01.677Z,100047.59
2023-02-09T15:31:28.948Z,100044.78
2023-02-09T15:33:55.647Z,100042.53
2023-02-09T15:36:22.364Z,100037.53
2023-02-09T15:38:49.158Z,100040.56
2023-02-09T15:41:36.231Z,100036.94
2023-02-09T15:44:23.735Z,100039.75
2023-02-09T15:47:09.076Z,100036.78
2023-02-09T15:49:35.740Z,100039.88
2023-02-09T15:52:02.411Z,100043.94
2023-02-09T15:54:30.321Z,100046.75
2023-02-09T15:56:57.064Z,100040.50
2023-02-09T15:59:23.938Z,100036.53
2023-02-09T16:01:52.068Z,100044.88
2023-02-09T16:04:19.000Z,100046.03
2023-02-09T16:06:46.764Z,100044.41
2023-02-09T16:09:17.794Z,100042.25
2023-02-09T16:11:44.469Z,100045.13
2023-02-09T16:14:15.921Z,100041.31
2023-02-09T16:16:44.259Z,100044.53
2023-02-09T16:19:10.954Z,100033.47
2023-02-09T16:21:37.737Z,100039.59
2023-02-09T16:24:05.355Z,100045.41
2023-02-09T16:26:32.413Z,100048.91
2023-02-09T16:28:59.136Z,100049.66
2023-02-09T16:31:25.887Z,100045.16
2023-02-09T16:33:52.640Z,100047.09
2023-02-09T16:36:20.180Z,100041.41
2023-02-09T16:38:46.896Z,100040.72
2023-02-09T16:41:32.923Z,100038.28
2023-02-09T16:44:00.126Z,100040.63
2023-02-09T16:46:27.993Z,100047.37
2023-02-09T16:48:54.661Z,100050.50
2023-02-09T16:51:21.332Z,100050.78
2023-02-09T16:53:49.090Z,100051.28
2023-02-09T16:56:15.807Z,100051.94
2023-02-09T16:58:43.115Z,100050.00
2023-02-09T17:01:12.138Z,100044.59
2023-02-09T17:03:41.930Z,100038.38
2023-02-09T17:06:27.327Z,100048.62
2023-02-09T17:08:56.564Z,100047.75
2023-02-09T17:11:24.588Z,100057.66
2023-02-09T17:13:51.308Z,100050.37
2023-02-09T17:16:19.321Z,100058.03
2023-02-09T17:18:46.104Z,100056.63
2023-02-09T17:21:26.073Z,100056.19
2023-02-09T17:23:52.942Z,100059.50
2023-02-09T17:26:19.888Z,100056.00
2023-02-09T17:28:46.830Z,100056.25
2023-02-09T17:31:15.819Z,100052.72
2023-02-09T17:33:42.524Z,100048.69
2023-02-09T17:36:27.520Z,100049.75
2023-02-09T17:38:59.009Z,100052.25
2023-02-09T17:41:34.784Z,100055.00
2023-02-09T17:44:17.476Z,100059.06
2023-02-09T17:46:46.196Z,100060.97
2023-02-09T17:49:12.871Z,100058.81
2023-02-09T17:51:40.465Z,100070.63
2023-02-09T17:54:10.402Z,100068.78
2023-02-09T17:56:37.151Z,100060.31
2023-02-09T17:59:08.308Z,100062.03
2023-02-09T18:01:42.171Z,100055.91
2023-02-09T18:04:10.356Z,100052.78
2023-02-09T18:06:37.822Z,100047.28
2023-02-09T18:09:05.758Z,100050.16
2023-02-09T18:11:44.664Z,100044.00
2023-02-09T18:14:15.143Z,100038.88
2023-02-09T18:16:42.845Z,100040.78
2023-02-09T18:19:10.250Z,100036.09
2023-02-09T18:21:36.953Z,100042.97
2023-02-09T18:24:03.831Z,100038.59
2023-02-09T18:26:30.687Z,100046.94
2023-02-09T18:28:57.455Z,100043.50
2023-02-09T18:31:24.098Z,100039.34
2023-02-09T18:33:50.723Z,100050.91
2023-02-09T18:36:17.393Z,100052.47
2023-02-09T18:38:44.066Z,100053.47
2023-02-09T18:41:12.137Z,100057.84
2023-02-09T18:43:39.121Z,100059.91
2023-02-09T18:46:05.945Z,100058.28
2023-02-09T18:48:32.762Z,100052.94
2023-02-09T18:50:59.415Z,100045.53
2023-02-09T18:53:26.145Z,100052.59
2023-02-09T18:55:53.117Z,100053.69
2023-02-09T18:58:19.807Z,100049.97
2023-02-09T19:00:46.552Z,100048.88
2023-02-09T19:03:13.441Z,100048.16
2023-02-09T19:05:40.127Z,100042.69
2023-02-09T19:08:07.560Z,100051.84
2023-02-09T19:10:36.105Z,100043.97
2023-02-09T19:13:03.239Z,100033.66
2023-02-09T19:15:30.490Z,100047.88
2023-02-09T19:17:57.268Z,100050.94
2023-02-09T19:20:26.493Z,100049.28
2023-02-09T19:22:53.244Z,100047.31
2023-02-09T19:25:20.257Z,100051.53
2023-02-09T19:27:46.966Z,100053.31
2023-02-09T19:30:14.255Z,100051.97
2023-02-09T19:32:40.954Z,100050.63
2023-02-09T19:35:07.798Z,100052.97
2023-02-09T19:37:34.748Z,100053.00
2023-02-09T19:40:05.224Z,100057.25
2023-02-09T19:42:32.243Z,100057.06
2023-02-09T19:44:58.991Z,100045.28
2023-02-09T19:47:27.490Z,100044.81
2023-02-09T19:50:00.567Z,100037.31
2023-02-09T19:52:27.636Z,100034.59
2023-02-09T19:54:55.996Z,100038.09
2023-02-09T19:57:24.002Z,100040.50
2023-02-09T19:59:50.665Z,100028.72
2023-02-09T20:02:17.371Z,100037.66
2023-02-09T20:04:45.970Z,100043.56
2023-02-09T20:07:13.147Z,100043.72
2023-02-09T20:09:39.857Z,100046.87
2023-02-09T20:12:06.625Z,100040.97
2023-02-09T20:14:33.656Z,100041.81
2023-02-09T20:17:00.638Z,100040.84
2023-02-09T20:19:27.693Z,100043.59
2023-02-09T20:21:54.333Z,100044.81
2023-02-09T20:24:21.012Z,100041.38
2023-02-09T20:26:48.331Z,100043.38
2023-02-09T20:29:16.905Z,100048.66
2023-02-09T20:31:43.745Z,100038.84
2023-02-09T20:34:12.405Z,100045.97
2023-02-09T20:36:39.703Z,100037.41
2023-02-09T20:39:06.874Z,100036.28
2023-02-09T20:41:33.646Z,100036.87
2023-02-09T20:44:18.881Z,100035.00
2023-02-09T20:46:57.431Z,100035.12
2023-02-09T20:49:26.041Z,100022.78
2023-02-09T20:51:52.719Z,100022.44
2023-02-09T20:54:19.381Z,100026.13
2023-02-09T20:56:46.089Z,100028.03
2023-02-09T20:59:13.742Z,100023.25
2023-02-09T21:01:40.409Z,100024.19
2023-02-09T21:04:07.741Z,100024.50
2023-02-09T21:06:37.522Z,100021.91
2023-02-09T21:09:07.514Z,100024.88
2023-02-09T21:11:34.290Z,100020.63
2023-02-09T21:14:03.776Z,100030.16
2023-02-09T21:16:31.031Z,100018.47
2023-02-09T21:18:58.144Z,100020.97
2023-02-09T21:21:26.348Z,100015.94
2023-02-09T21:23:53.385Z,100011.38
2023-02-09T21:26:22.726Z,100016.00
2023-02-09T21:28:51.452Z,100017.50
2023-02-09T21:31:19.455Z,100015.72
2023-02-09T21:33:46.278Z,100016.34
2023-02-09T21:36:13.001Z,100010.75
2023-02-09T21:38:42.820Z,100010.75
2023-02-09T21:41:30.298Z,100020.63
2023-02-09T21:43:57.283Z,100017.09
2023-02-09T21:46:25.040Z,100009.63
2023-02-09T21:48:52.075Z,100009.75
2023-02-09T21:51:18.817Z,100016.37
2023-02-09T21:53:45.469Z,100017.16
2023-02-09T21:56:12.141Z,100005.56
2023-02-09T21:58:38.823Z,100013.50
2023-02-09T22:01:05.583Z,100011.84
2023-02-09T22:03:32.342Z,100019.59
2023-02-09T22:06:02.220Z,100023.59
2023-02-09T22:08:28.955Z,100027.88
2023-02-09T22:10:55.819Z,100031.94
2023-02-09T22:13:22.518Z,100037.91
2023-02-09T22:15:49.215Z,100033.91
2023-02-09T22:18:15.907Z,100034.72
2023-02-09T22:20:43.215Z,100032.03
2023-02-09T22:23:10.131Z,100029.56
2023-02-09T22:25:36.864Z,100023.34
2023-02-09T22:28:04.173Z,100023.00
2023-02-09T22:30:30.914Z,100016.34
2023-02-09T22:32:57.660Z,100009.91
2023-02-09T22:35:24.317Z,100016.34
2023-02-09T22:37:50.984Z,100021.03
2023-02-09T22:40:17.680Z,100017.44
2023-02-09T22:42:44.410Z,100015.22
2023-02-09T22:45:11.163Z,100010.03
2023-02-09T22:47:39.713Z,100011.03
2023-02-09T22:50:07.032Z,100004.06
2023-02-09T22:52:33.776Z,100006.41
2023-02-09T22:55:00.438Z,100005.78
2023-02-09T22:57:27.207Z,100007.91
2023-02-09T22:59:53.877Z,100003.41
2023-02-09T23:02:20.533Z,100007.34
2023-02-09T23:04:47.187Z,100008.75
2023-02-09T23:07:13.825Z,100001.06
2023-02-09T23:09:40.555Z,100002.44
2023-02-09T23:12:07.235Z,99998.50
2023-02-09T23:14:33.908Z,99993.34
2023-02-09T23:17:00.704Z,100001.41
2023-02-09T23:19:27.408Z,100003.94
2023-02-09T23:21:54.098Z,99994.78
2023-02-09T23:24:24.882Z,99996.09
2023-02-09T23:26:51.712Z,99987.59
2023-02-09T23:29:18.709Z,99994.50
2023-02-09T23:31:45.610Z,99985.34
2023-02-09T23:34:13.724Z,99994.22
2023-02-09T23:36:40.404Z,99998.69
2023-02-09T23:39:07.115Z,99989.56
2023-02-09T23:41:34.300Z,99989.84
2023-02-09T23:44:01.037Z,99981.28
2023-02-09T23:46:28.906Z,99984.69
2023-02-09T23:48:55.931Z,99975.91
2023-02-09T23:51:26.860Z,99983.72
2023-02-09T23:53:53.882Z,99980.72
2023-02-09T23:56:20.639Z,99980.22
2023-02-09T23:58:47.940Z,99981.06
