createdAt,value
2024-02-15T00:00:05.381Z,57.03
2024-02-15T00:02:08.232Z,59.88
2024-02-15T00:04:12.499Z,48.65
2024-02-15T00:06:15.184Z,64.30
2024-02-15T00:08:17.552Z,57.40
2024-02-15T00:10:20.710Z,62.25
2024-02-15T00:12:22.969Z,54.05
2024-02-15T00:14:25.592Z,55.38
2024-02-15T00:16:28.696Z,54.08
2024-02-15T00:18:33.422Z,47.53
2024-02-15T00:20:36.291Z,50.78
2024-02-15T00:22:38.805Z,59.13
2024-02-15T00:24:42.097Z,52.42
2024-02-15T00:26:44.641Z,44.83
2024-02-15T00:28:46.760Z,41.92
2024-02-15T00:30:49.573Z,55.53
2024-02-15T00:32:52.474Z,50.95
2024-02-15T00:34:55.303Z,43.15
2024-02-15T00:36:58.147Z,36.97
2024-02-15T00:39:01.042Z,38.35
2024-02-15T00:41:03.699Z,46.42
2024-02-15T00:43:06.972Z,38.47
2024-02-15T00:45:10.420Z,38.33
2024-02-15T00:47:13.365Z,35.08
2024-02-15T00:49:15.758Z,43.22
2024-02-15T00:51:18.418Z,37.83
2024-02-15T00:53:21.679Z,38.03
2024-02-15T00:55:24.232Z,34.53
2024-02-15T00:57:26.538Z,35.47
2024-02-15T00:59:29.003Z,44.55
2024-02-15T01:01:31.746Z,36.65
2024-02-15T01:03:34.220Z,34.72
2024-02-15T01:05:36.548Z,31.40
2024-02-15T01:07:39.757Z,35.00
2024-02-15T01:09:41.998Z,41.65
2024-02-15T01:11:44.869Z,29.75
2024-02-15T01:13:47.096Z,35.72
2024-02-15T01:15:49.631Z,32.47
2024-02-15T01:17:51.948Z,29.25
2024-02-15T01:19:54.815Z,33.72
2024-02-15T01:21:58.788Z,25.50
2024-02-15T01:24:02.084Z,27.63
2024-02-15T01:26:04.556Z,23.67
2024-02-15T01:28:07.431Z,28.77
2024-02-15T01:30:10.161Z,28.30
2024-02-15T01:32:12.708Z,28.83
2024-02-15T01:34:15.178Z,29.48
2024-02-15T01:36:19.169Z,25.17
2024-02-15T01:38:21.324Z,23.80
2024-02-15T01:40:23.856Z,21.13
2024-02-15T01:42:26.062Z,16.95
2024-02-15T01:44:28.643Z,23.10
2024-02-15T01:46:31.176Z,19.98
2024-02-15T01:48:33.813Z,26.15
2024-02-15T01:50:36.384Z,20.55
2024-02-15T01:52:40.572Z,22.05
2024-02-15T01:54:42.790Z,20.75
2024-02-15T01:56:46.002Z,24.10
2024-02-15T01:58:48.516Z,24.63
2024-02-15T02:00:51.478Z,17.48
2024-02-15T02:02:55.242Z,17.70
2024-02-15T02:04:57.981Z,19.73
2024-02-15T02:07:00.490Z,22.73
2024-02-15T02:09:03.362Z,19.75
2024-02-15T02:11:05.598Z,22.38
2024-02-15T02:13:08.191Z,18.55
2024-02-15T02:15:12.465Z,18.42
2024-02-15T02:17:15.483Z,21.50
2024-02-15T02:19:19.121Z,16.13
2024-02-15T02:21:22.049Z,17.35
2024-02-15T02:23:27.606Z,19.15
2024-02-15T02:25:30.277Z,13.60
2024-02-15T02:27:33.944Z,13.25
2024-02-15T02:29:36.891Z,15.27
2024-02-15T02:31:39.195Z,14.07
2024-02-15T02:33:43.166Z,15.60
2024-02-15T02:35:46.259Z,12.50
2024-02-15T02:37:48.685Z,10.75
2024-02-15T02:39:51.053Z,11.48
2024-02-15T02:41:53.643Z,11.18
2024-02-15T02:43:58.967Z,13.55
2024-02-15T02:46:01.511Z,11.55
2024-02-15T02:48:04.041Z,8.68
2024-02-15T02:50:07.463Z,10.60
2024-02-15T02:52:09.661Z,13.05
2024-02-15T02:54:12.496Z,11.07
2024-02-15T02:56:14.695Z,9.30
2024-02-15T02:58:18.202Z,11.43
2024-02-15T03:00:21.387Z,10.63
2024-02-15T03:02:23.939Z,12.27
2024-02-15T03:04:26.544Z,12.48
2024-02-15T03:06:29.213Z,10.63
2024-02-15T03:08:31.391Z,9.40
2024-02-15T03:10:34.119Z,9.40
2024-02-15T03:12:39.423Z,10.18
2024-02-15T03:14:42.341Z,11.25
2024-02-15T03:16:45.013Z,9.25
2024-02-15T03:18:47.632Z,9.05
2024-02-15T03:20:50.446Z,11.25
2024-02-15T03:22:59.001Z,10.13
2024-02-15T03:25:01.296Z,7.28
2024-02-15T03:27:04.101Z,11.35
2024-02-15T03:29:06.283Z,7.65
2024-02-15T03:31:09.292Z,11.85
2024-02-15T03:33:11.691Z,11.55
2024-02-15T03:35:15.448Z,7.53
2024-02-15T03:37:19.363Z,8.13
2024-02-15T03:39:21.996Z,8.80
2024-02-15T03:41:24.351Z,8.40
2024-02-15T03:43:27.154Z,9.30
2024-02-15T03:45:29.302Z,9.23
2024-02-15T03:47:31.953Z,10.57
2024-02-15T03:49:34.196Z,7.47
2024-02-15T03:51:36.600Z,8.63
2024-02-15T03:53:38.713Z,8.80
2024-02-15T03:55:41.206Z,8.27
2024-02-15T03:57:47.542Z,8.20
2024-02-15T03:59:54.426Z,7.82
2024-02-15T04:01:58.181Z,8.55
2024-02-15T04:04:01.118Z,11.73
2024-02-15T04:06:03.700Z,8.77
2024-02-15T04:08:06.576Z,7.03
2024-02-15T04:10:10.135Z,8.23
2024-02-15T04:12:13.451Z,7.88
2024-02-15T04:14:15.715Z,7.75
2024-02-15T04:16:19.386Z,8.60
2024-02-15T04:18:21.765Z,10.90
2024-02-15T04:20:24.719Z,7.25
2024-02-15T04:22:26.913Z,11.70
2024-02-15T04:24:29.387Z,12.73
2024-02-15T04:26:33.282Z,10.38
2024-02-15T04:28:35.811Z,6.60
2024-02-15T04:30:39.831Z,9.45
2024-02-15T04:32:42.581Z,11.35
2024-02-15T04:34:46.964Z,6.90
2024-02-15T04:36:56.811Z,13.07
2024-02-15T04:38:59.137Z,7.25
2024-02-15T04:41:11.059Z,9.32
2024-02-15T04:43:14.194Z,9.00
2024-02-15T04:45:17.318Z,6.93
2024-02-15T04:47:19.746Z,8.52
2024-02-15T04:49:22.282Z,7.70
2024-02-15T04:51:24.477Z,9.68
2024-02-15T04:53:27.038Z,9.52
2024-02-15T04:55:32.565Z,9.95
2024-02-15T04:57:38.234Z,11.95
2024-02-15T04:59:40.576Z,10.77
2024-02-15T05:01:46.590Z,10.47
2024-02-15T05:03:49.202Z,11.05
2024-02-15T05:05:51.812Z,8.68
2024-02-15T05:07:54.763Z,11.38
2024-02-15T05:09:57.629Z,9.00
2024-02-15T05:12:03.444Z,9.80
2024-02-15T05:14:07.943Z,9.80
2024-02-15T05:16:10.223Z,10.23
2024-02-15T05:18:13.210Z,7.00
2024-02-15T05:20:16.480Z,10.15
2024-02-15T05:22:21.701Z,7.40
2024-02-15T05:24:24.024Z,9.48
2024-02-15T05:26:26.609Z,9.63
2024-02-15T05:28:28.861Z,10.77
2024-02-15T05:30:33.853Z,9.13
2024-02-15T05:32:42.980Z,12.18
2024-02-15T05:34:46.036Z,12.07
2024-02-15T05:36:49.437Z,8.68
2024-02-15T05:38:54.054Z,11.30
2024-02-15T05:40:56.439Z,10.00
2024-02-15T05:42:59.891Z,8.60
2024-02-15T05:45:26.241Z,9.18
2024-02-15T05:47:28.822Z,7.82
2024-02-15T05:49:31.183Z,10.05
2024-02-15T05:51:35.352Z,10.13
2024-02-15T05:53:37.818Z,9.68
2024-02-15T05:55:43.001Z,9.95
2024-02-15T05:57:45.553Z,11.18
2024-02-15T05:59:49.635Z,11.52
2024-02-15T06:01:51.814Z,11.32
2024-02-15T06:03:57.035Z,11.18
2024-02-15T06:05:59.928Z,16.02
2024-02-15T06:08:02.980Z,14.32
2024-02-15T06:10:06.236Z,11.30
2024-02-15T06:12:08.972Z,7.90
2024-02-15T06:14:11.255Z,10.25
2024-02-15T06:16:13.755Z,8.80
2024-02-15T06:18:17.895Z,11.60
2024-02-15T06:20:21.406Z,8.83
2024-02-15T06:22:23.854Z,9.55
2024-02-15T06:24:26.947Z,9.77
2024-02-15T06:26:29.450Z,12.50
2024-02-15T06:28:50.855Z,6.78
2024-02-15T06:31:11.770Z,8.82
2024-02-15T06:33:33.477Z,14.07
2024-02-15T06:35:54.764Z,18.13
2024-02-15T06:38:16.489Z,8.65
2024-02-15T06:40:18.818Z,9.65
2024-02-15T06:42:21.733Z,8.75
2024-02-15T06:44:25.370Z,13.98
2024-02-15T06:46:27.872Z,15.73
2024-02-15T06:48:30.270Z,11.63
2024-02-15T06:50:33.338Z,11.25
2024-02-15T06:52:35.907Z,13.60
2024-02-15T06:54:42.713Z,11.02
2024-02-15T06:56:47.532Z,8.35
2024-02-15T06:58:51.584Z,7.32
2024-02-15T07:00:54.521Z,8.55
2024-02-15T07:02:57.052Z,10.98
2024-02-15T07:04:59.741Z,8.30
2024-02-15T07:07:03.570Z,9.68
2024-02-15T07:09:07.399Z,8.25
2024-02-15T07:11:10.846Z,13.38
2024-02-15T07:13:13.292Z,13.73
2024-02-15T07:15:15.959Z,10.13
2024-02-15T07:17:18.193Z,8.85
2024-02-15T07:19:22.032Z,12.05
2024-02-15T07:21:28.146Z,11.02
2024-02-15T07:23:30.663Z,10.38
2024-02-15T07:25:32.968Z,7.28
2024-02-15T07:27:36.326Z,7.97
2024-02-15T07:29:39.061Z,9.73
2024-02-15T07:31:41.531Z,10.55
2024-02-15T07:33:46.742Z,10.30
2024-02-15T07:35:52.181Z,10.52
2024-02-15T07:37:56.936Z,12.73
2024-02-15T07:40:00.263Z,12.55
2024-02-15T07:42:04.309Z,8.50
2024-02-15T07:44:06.843Z,6.30
2024-02-15T07:46:12.726Z,6.88
2024-02-15T07:48:15.976Z,7.38
2024-02-15T07:50:24.150Z,5.05
2024-02-15T07:52:26.794Z,8.18
2024-02-15T07:54:31.071Z,8.07
2024-02-15T07:56:33.643Z,7.10
2024-02-15T07:58:35.861Z,6.88
2024-02-15T08:00:39.708Z,10.65
2024-02-15T08:02:42.318Z,6.15
2024-02-15T08:04:45.831Z,5.88
2024-02-15T08:06:50.014Z,5.43
2024-02-15T08:08:53.974Z,7.15
2024-02-15T08:10:56.410Z,10.45
2024-02-15T08:12:59.655Z,5.63
2024-02-15T08:15:02.495Z,9.77
2024-02-15T08:17:05.034Z,5.68
2024-02-15T08:19:08.588Z,7.22
2024-02-15T08:21:15.896Z,9.60
2024-02-15T08:23:18.546Z,8.40
2024-02-15T08:25:21.056Z,6.90
2024-02-15T08:27:24.520Z,8.93
2024-02-15T08:29:27.196Z,10.40
2024-02-15T08:31:29.510Z,7.00
2024-02-15T08:33:32.653Z,11.60
2024-02-15T08:35:35.210Z,5.70
2024-02-15T08:37:39.200Z,11.55
2024-02-15T08:39:41.398Z,6.93
2024-02-15T08:41:43.907Z,9.13
2024-02-15T08:43:49.635Z,8.35
2024-02-15T08:45:52.235Z,5.97
2024-02-15T08:47:54.766Z,6.95
2024-02-15T08:49:57.350Z,6.05
2024-02-15T08:52:00.343Z,14.40
2024-02-15T08:54:02.852Z,8.30
2024-02-15T08:56:06.106Z,5.57
2024-02-15T08:58:11.072Z,4.32
2024-02-15T09:00:18.377Z,8.32
2024-02-15T09:02:21.317Z,9.68
2024-02-15T09:04:25.881Z,6.03
2024-02-15T09:06:28.620Z,8.93
2024-02-15T09:08:31.388Z,12.40
2024-02-15T09:10:33.809Z,6.85
2024-02-15T09:12:36.117Z,7.57
2024-02-15T09:14:40.356Z,9.15
2024-02-15T09:16:42.549Z,7.30
2024-02-15T09:18:47.090Z,12.32
2024-02-15T09:20:55.723Z,9.15
2024-02-15T09:22:58.258Z,9.60
2024-02-15T09:25:00.374Z,5.28
2024-02-15T09:27:03.887Z,9.05
2024-02-15T09:29:08.651Z,6.03
2024-02-15T09:31:15.163Z,6.68
2024-02-15T09:33:18.143Z,5.55
2024-02-15T09:35:22.247Z,13.27
2024-02-15T09:37:25.738Z,10.60
2024-02-15T09:39:29.169Z,12.50
2024-02-15T09:41:31.830Z,6.80
2024-02-15T09:43:35.901Z,6.18
2024-02-15T09:45:39.175Z,5.10
2024-02-15T09:47:42.817Z,6.68
2024-02-15T09:49:45.296Z,6.93
2024-02-15T09:51:49.756Z,8.48
2024-02-15T09:53:52.659Z,4.65
2024-02-15T09:55:55.688Z,7.35
2024-02-15T09:57:59.733Z,5.80
2024-02-15T10:00:04.917Z,10.43
2024-02-15T10:02:12.187Z,9.20
2024-02-15T10:04:17.368Z,7.63
2024-02-15T10:06:21.072Z,5.05
2024-02-15T10:08:24.934Z,6.50
2024-02-15T10:10:28.087Z,11.05
2024-02-15T10:12:40.273Z,8.88
2024-02-15T10:14:52.673Z,6.35
2024-02-15T10:16:55.938Z,15.70
2024-02-15T10:19:11.766Z,8.80
2024-02-15T10:21:31.632Z,7.68
2024-02-15T10:23:33.789Z,7.60
2024-02-15T10:25:38.065Z,8.98
2024-02-15T10:27:47.749Z,9.63
2024-02-15T10:29:50.846Z,9.50
2024-02-15T10:31:58.020Z,6.82
2024-02-15T10:34:08.894Z,10.93
2024-02-15T10:36:15.053Z,7.45
2024-02-15T10:38:19.605Z,5.63
2024-02-15T10:40:22.402Z,4.80
2024-02-15T10:42:26.589Z,14.30
2024-02-15T10:44:29.339Z,8.10
2024-02-15T10:46:33.103Z,7.57
2024-02-15T10:48:35.842Z,5.85
2024-02-15T10:50:41.158Z,9.73
2024-02-15T10:53:00.301Z,8.05
2024-02-15T10:55:10.051Z,6.07
2024-02-15T10:57:15.352Z,8.52
2024-02-15T10:59:20.100Z,8.45
2024-02-15T11:01:24.800Z,9.73
2024-02-15T11:03:36.986Z,6.10
2024-02-15T11:05:40.686Z,7.13
2024-02-15T11:07:43.748Z,8.10
2024-02-15T11:09:46.544Z,10.13
2024-02-15T11:11:52.228Z,5.53
2024-02-15T11:14:26.457Z,6.43
2024-02-15T11:16:43.213Z,5.55
2024-02-15T11:18:50.496Z,8.70
2024-02-15T11:20:54.640Z,9.13
2024-02-15T11:23:01.112Z,6.60
2024-02-15T11:25:16.345Z,8.63
2024-02-15T11:27:28.340Z,10.02
2024-02-15T11:29:53.550Z,7.68
2024-02-15T11:31:56.645Z,13.75
2024-02-15T11:33:59.206Z,14.20
2024-02-15T11:36:08.608Z,11.57
2024-02-15T11:38:28.482Z,11.00
2024-02-15T11:40:53.573Z,12.65
2024-02-15T11:43:01.785Z,10.88
2024-02-15T11:45:06.728Z,16.30
2024-02-15T11:47:12.043Z,8.32
2024-02-15T11:49:20.287Z,9.05
2024-02-15T11:51:37.883Z,7.30
2024-02-15T11:53:41.202Z,8.18
2024-02-15T11:55:43.961Z,7.38
2024-02-15T11:58:01.961Z,12.60
2024-02-15T12:00:33.776Z,7.47
2024-02-15T12:02:55.352Z,8.80
2024-02-15T12:05:17.243Z,11.52
2024-02-15T12:07:38.091Z,7.95
2024-02-15T12:09:59.901Z,12.52
2024-02-15T12:12:20.839Z,8.32
2024-02-15T12:14:42.373Z,9.05
2024-02-15T12:17:03.451Z,8.73
2024-02-15T12:19:06.057Z,9.57
2024-02-15T12:21:11.173Z,7.32
2024-02-15T12:23:15.185Z,9.23
2024-02-15T12:25:22.497Z,9.07
2024-02-15T12:27:28.367Z,6.63
2024-02-15T12:29:31.796Z,6.25
2024-02-15T12:31:38.057Z,7.82
2024-02-15T12:33:40.338Z,8.10
2024-02-15T12:35:44.187Z,11.70
2024-02-15T12:38:06.587Z,9.05
2024-02-15T12:40:19.642Z,9.13
2024-02-15T12:42:24.010Z,10.88
2024-02-15T12:44:28.484Z,13.90
2024-02-15T12:46:30.795Z,8.85
2024-02-15T12:48:33.364Z,6.90
2024-02-15T12:50:37.658Z,16.25
2024-02-15T12:52:41.079Z,10.00
2024-02-15T12:54:43.460Z,9.13
2024-02-15T12:56:46.352Z,10.50
2024-02-15T12:58:48.567Z,8.93
2024-02-15T13:00:51.341Z,14.82
2024-02-15T13:02:54.325Z,6.25
2024-02-15T13:04:59.948Z,11.70
2024-02-15T13:07:02.648Z,10.10
2024-02-15T13:09:07.132Z,10.70
2024-02-15T13:11:14.222Z,7.38
2024-02-15T13:13:18.479Z,6.68
2024-02-15T13:15:28.129Z,7.40
2024-02-15T13:17:32.195Z,8.00
2024-02-15T13:19:37.383Z,8.05
2024-02-15T13:21:40.013Z,9.45
2024-02-15T13:23:42.638Z,10.70
2024-02-15T13:25:46.874Z,6.85
2024-02-15T13:27:49.260Z,6.07
2024-02-15T13:29:52.142Z,6.07
2024-02-15T13:31:55.754Z,10.00
2024-02-15T13:33:58.421Z,16.35
2024-02-15T13:36:00.761Z,7.93
2024-02-15T13:38:03.796Z,9.63
2024-02-15T13:40:16.379Z,11.63
2024-02-15T13:42:19.153Z,8.50
2024-02-15T13:44:22.040Z,9.88
2024-02-15T13:46:25.720Z,11.27
2024-02-15T13:48:31.975Z,8.48
2024-02-15T13:50:34.792Z,12.50
2024-02-15T13:52:37.315Z,10.10
2024-02-15T13:54:40.056Z,14.60
2024-02-15T13:56:42.676Z,8.63
2024-02-15T13:58:45.186Z,8.75
2024-02-15T14:00:49.254Z,7.50
2024-02-15T14:02:56.298Z,9.40
2024-02-15T14:04:59.281Z,10.07
2024-02-15T14:07:02.041Z,11.60
2024-02-15T14:09:04.996Z,8.85
2024-02-15T14:11:07.561Z,10.13
2024-02-15T14:13:10.985Z,11.70
2024-02-15T14:15:14.584Z,11.55
2024-02-15T14:17:16.945Z,10.55
2024-02-15T14:19:19.644Z,13.55
2024-02-15T14:21:21.920Z,13.50
2024-02-15T14:23:26.576Z,7.68
2024-02-15T14:25:32.430Z,9.52
2024-02-15T14:27:35.183Z,10.65
2024-02-15T14:29:42.266Z,7.35
2024-02-15T14:32:03.355Z,10.95
2024-02-15T14:34:05.591Z,18.23
2024-02-15T14:36:08.245Z,12.40
2024-02-15T14:38:12.981Z,13.05
2024-02-15T14:40:18.750Z,12.02
2024-02-15T14:42:23.064Z,12.13
2024-02-15T14:44:25.616Z,12.18
2024-02-15T14:46:28.394Z,8.00
2024-02-15T14:48:32.795Z,10.75
2024-02-15T14:50:36.124Z,14.63
2024-02-15T14:52:39.123Z,13.40
2024-02-15T14:54:42.054Z,14.30
2024-02-15T14:56:45.000Z,11.48
2024-02-15T14:58:48.758Z,10.32
2024-02-15T15:00:51.567Z,13.15
2024-02-15T15:02:57.731Z,13.18
2024-02-15T15:05:19.777Z,11.27
2024-02-15T15:07:40.583Z,15.65
2024-02-15T15:10:01.558Z,15.05
2024-02-15T15:12:23.051Z,13.48
2024-02-15T15:14:25.685Z,13.00
2024-02-15T15:16:29.512Z,15.75
2024-02-15T15:18:35.215Z,13.95
2024-02-15T15:20:38.496Z,12.63
2024-02-15T15:22:40.972Z,14.82
2024-02-15T15:24:44.740Z,14.63
2024-02-15T15:26:47.389Z,17.58
2024-02-15T15:28:50.197Z,11.25
2024-02-15T15:30:53.088Z,13.20
2024-02-15T15:32:55.405Z,15.43
2024-02-15T15:34:58.150Z,21.40
2024-02-15T15:37:01.095Z,12.63
2024-02-15T15:39:09.945Z,17.05
2024-02-15T15:41:13.423Z,13.32
2024-02-15T15:43:16.823Z,15.32
2024-02-15T15:45:19.197Z,13.90
2024-02-15T15:47:23.385Z,19.63
2024-02-15T15:49:25.731Z,15.52
2024-02-15T15:51:28.336Z,17.85
2024-02-15T15:53:31.002Z,16.45
2024-02-15T15:55:34.039Z,16.02
2024-02-15T15:57:36.239Z,15.82
2024-02-15T15:59:39.905Z,25.02
2024-02-15T16:01:52.562Z,16.95
2024-02-15T16:03:55.978Z,17.65
2024-02-15T16:05:58.304Z,17.80
2024-02-15T16:08:00.956Z,33.60
2024-02-15T16:10:03.707Z,17.50
2024-02-15T16:12:06.258Z,16.95
2024-02-15T16:14:14.864Z,20.58
2024-02-15T16:16:17.423Z,21.65
2024-02-15T16:18:19.973Z,24.08
2024-02-15T16:20:22.689Z,28.42
2024-02-15T16:22:24.929Z,20.33
2024-02-15T16:24:27.847Z,18.95
2024-02-15T16:26:30.326Z,18.92
2024-02-15T16:28:33.232Z,20.70
2024-02-15T16:30:37.152Z,17.30
2024-02-15T16:32:39.852Z,17.95
2024-02-15T16:34:42.267Z,18.58
2024-02-15T16:36:49.600Z,20.00
2024-02-15T16:38:51.764Z,25.27
2024-02-15T16:40:54.365Z,24.42
2024-02-15T16:42:59.080Z,19.05
2024-02-15T16:45:02.127Z,15.95
2024-02-15T16:47:04.995Z,19.80
2024-02-15T16:49:10.078Z,21.17
2024-02-15T16:51:12.740Z,22.38
2024-02-15T16:53:18.975Z,20.38
2024-02-15T16:55:22.543Z,19.10
2024-02-15T16:57:24.949Z,36.60
2024-02-15T16:59:27.052Z,24.15
2024-02-15T17:01:29.620Z,24.63
2024-02-15T17:03:32.268Z,17.55
2024-02-15T17:05:36.796Z,23.88
2024-02-15T17:07:39.578Z,23.98
2024-02-15T17:09:42.008Z,23.52
2024-02-15T17:11:45.008Z,21.90
2024-02-15T17:13:49.493Z,21.33
2024-02-15T17:15:52.205Z,33.58
2024-02-15T17:17:56.323Z,26.65
2024-02-15T17:19:58.733Z,29.48
2024-02-15T17:22:02.474Z,20.95
2024-02-15T17:24:06.382Z,24.77
2024-02-15T17:26:08.948Z,24.60
2024-02-15T17:28:11.137Z,16.98
2024-02-15T17:30:14.967Z,23.70
2024-02-15T17:32:17.171Z,18.23
2024-02-15T17:34:19.819Z,24.33
2024-02-15T17:36:22.496Z,25.67
2024-02-15T17:38:25.001Z,20.05
2024-02-15T17:40:27.280Z,19.02
2024-02-15T17:42:29.801Z,27.00
2024-02-15T17:44:32.571Z,20.98
2024-02-15T17:46:35.238Z,20.52
2024-02-15T17:48:37.846Z,23.27
2024-02-15T17:50:40.349Z,21.85
2024-02-15T17:52:45.155Z,22.67
2024-02-15T17:54:47.756Z,25.02
2024-02-15T17:56:50.797Z,19.25
2024-02-15T17:58:53.411Z,23.27
2024-02-15T18:00:56.173Z,21.70
2024-02-15T18:03:00.308Z,24.55
2024-02-15T18:05:08.771Z,21.33
2024-02-15T18:07:11.825Z,21.88
2024-02-15T18:09:14.621Z,23.27
2024-02-15T18:11:18.030Z,24.95
2024-02-15T18:13:20.199Z,23.65
2024-02-15T18:15:27.990Z,25.23
2024-02-15T18:17:30.239Z,21.27
2024-02-15T18:19:32.816Z,21.45
2024-02-15T18:21:38.321Z,22.70
2024-02-15T18:23:41.840Z,22.35
2024-02-15T18:25:46.255Z,28.08
2024-02-15T18:27:49.009Z,23.10
2024-02-15T18:29:51.360Z,20.63
2024-02-15T18:31:53.872Z,21.20
2024-02-15T18:33:56.958Z,20.73
2024-02-15T18:36:00.307Z,25.30
2024-02-15T18:38:02.581Z,32.65
2024-02-15T18:40:16.948Z,21.42
2024-02-15T18:42:26.288Z,21.85
2024-02-15T18:44:29.279Z,24.55
2024-02-15T18:46:33.278Z,26.00
2024-02-15T18:48:38.262Z,24.70
2024-02-15T18:50:45.986Z,20.13
2024-02-15T18:52:48.686Z,28.88
2024-02-15T18:54:52.643Z,34.80
2024-02-15T18:56:56.747Z,32.33
2024-02-15T18:58:59.034Z,30.35
2024-02-15T19:01:02.494Z,28.10
2024-02-15T19:03:05.656Z,31.20
2024-02-15T19:05:18.956Z,31.50
2024-02-15T19:07:21.161Z,31.50
2024-02-15T19:09:24.757Z,24.20
2024-02-15T19:11:27.861Z,26.60
2024-02-15T19:13:31.245Z,26.13
2024-02-15T19:15:33.647Z,25.00
2024-02-15T19:17:38.401Z,19.48
2024-02-15T19:19:40.817Z,30.10
2024-02-15T19:21:44.301Z,28.23
2024-02-15T19:23:46.776Z,31.13
2024-02-15T19:25:49.960Z,26.17
2024-02-15T19:27:52.179Z,26.70
2024-02-15T19:29:55.743Z,31.85
2024-02-15T19:31:58.092Z,30.15
2024-02-15T19:34:01.934Z,24.23
2024-02-15T19:36:05.325Z,25.40
2024-02-15T19:38:07.891Z,28.45
2024-02-15T19:40:19.085Z,24.50
2024-02-15T19:42:22.575Z,27.02
2024-02-15T19:44:24.837Z,17.95
2024-02-15T19:46:43.961Z,22.35
2024-02-15T19:48:50.709Z,23.33
2024-02-15T19:51:20.025Z,23.52
2024-02-15T19:53:22.956Z,20.60
2024-02-15T19:55:25.705Z,21.20
2024-02-15T19:57:28.687Z,23.63
2024-02-15T19:59:34.891Z,20.15
2024-02-15T20:01:39.485Z,21.95
2024-02-15T20:03:42.594Z,21.13
2024-02-15T20:05:47.846Z,24.65
2024-02-15T20:07:51.110Z,24.20
2024-02-15T20:09:53.903Z,19.08
2024-02-15T20:11:57.910Z,18.80
2024-02-15T20:14:03.038Z,20.92
2024-02-15T20:16:05.952Z,21.15
2024-02-15T20:18:08.336Z,15.70
2024-02-15T20:20:11.232Z,20.55
2024-02-15T20:22:14.613Z,17.08
2024-02-15T20:24:17.603Z,20.52
2024-02-15T20:26:21.070Z,19.73
2024-02-15T20:28:23.643Z,20.55
2024-02-15T20:30:26.183Z,25.10
2024-02-15T20:32:28.887Z,20.80
2024-02-15T20:34:31.662Z,18.67
2024-02-15T20:36:34.804Z,22.23
2024-02-15T20:38:37.272Z,19.08
2024-02-15T20:40:40.547Z,20.70
2024-02-15T20:42:42.777Z,19.45
2024-02-15T20:44:46.167Z,17.48
2024-02-15T20:46:48.382Z,23.85
2024-02-15T20:48:51.179Z,25.30
2024-02-15T20:50:54.008Z,20.73
2024-02-15T20:52:56.600Z,23.90
2024-02-15T20:54:59.657Z,18.33
2024-02-15T20:57:02.366Z,19.98
2024-02-15T20:59:08.101Z,23.85
2024-02-15T21:01:10.858Z,24.08
2024-02-15T21:03:15.769Z,22.42
2024-02-15T21:05:19.014Z,29.15
2024-02-15T21:07:22.846Z,25.85
2024-02-15T21:09:25.752Z,26.58
2024-02-15T21:11:28.345Z,27.45
2024-02-15T21:13:30.987Z,25.15
2024-02-15T21:15:33.302Z,22.38
2024-02-15T21:17:36.104Z,26.35
2024-02-15T21:19:40.641Z,31.27
2024-02-15T21:21:46.579Z,24.17
2024-02-15T21:23:49.229Z,27.65
2024-02-15T21:25:51.895Z,22.70
2024-02-15T21:27:54.041Z,25.02
2024-02-15T21:29:56.536Z,27.95
2024-02-15T21:31:58.738Z,26.60
2024-02-15T21:34:09.361Z,26.55
2024-02-15T21:36:13.383Z,26.60
2024-02-15T21:38:17.213Z,30.52
2024-02-15T21:40:19.476Z,23.67
2024-02-15T21:42:22.501Z,28.83
2024-02-15T21:44:24.749Z,29.90
2024-02-15T21:46:27.643Z,27.35
2024-02-15T21:48:34.081Z,26.00
2024-02-15T21:50:36.822Z,26.48
2024-02-15T21:52:39.023Z,33.03
2024-02-15T21:54:41.838Z,22.67
2024-02-15T21:56:44.006Z,23.08
2024-02-15T21:58:46.703Z,21.55
2024-02-15T22:00:49.232Z,28.05
2024-02-15T22:02:51.888Z,26.58
2024-02-15T22:04:54.505Z,23.60
2024-02-15T22:06:56.911Z,26.85
2024-02-15T22:09:00.553Z,21.92
2024-02-15T22:11:03.681Z,20.02
2024-02-15T22:13:06.314Z,22.58
2024-02-15T22:15:09.575Z,26.45
2024-02-15T22:17:12.137Z,24.85
2024-02-15T22:19:14.457Z,25.08
2024-02-15T22:21:17.188Z,21.42
2024-02-15T22:23:20.817Z,18.98
2024-02-15T22:25:26.047Z,23.27
2024-02-15T22:27:28.405Z,16.88
2024-02-15T22:29:34.716Z,23.08
2024-02-15T22:31:37.408Z,18.20
2024-02-15T22:33:41.857Z,20.33
2024-02-15T22:35:45.432Z,23.08
2024-02-15T22:37:49.119Z,25.63
2024-02-15T22:39:51.395Z,20.48
2024-02-15T22:41:53.970Z,26.33
2024-02-15T22:43:56.204Z,18.52
2024-02-15T22:46:00.053Z,19.88
2024-02-15T22:48:02.572Z,20.58
2024-02-15T22:50:05.528Z,22.10
2024-02-15T22:52:08.065Z,18.85
2024-02-15T22:54:11.130Z,18.17
2024-02-15T22:56:14.741Z,17.95
2024-02-15T22:58:17.350Z,20.50
2024-02-15T23:00:19.852Z,18.85
2024-02-15T23:02:24.053Z,19.40
2024-02-15T23:04:27.057Z,19.85
2024-02-15T23:06:29.735Z,20.58
2024-02-15T23:08:32.616Z,20.30
2024-02-15T23:10:35.724Z,20.58
2024-02-15T23:12:38.232Z,16.27
2024-02-15T23:14:40.797Z,19.58
2024-02-15T23:16:43.510Z,16.08
2024-02-15T23:18:46.427Z,18.67
2024-02-15T23:20:48.741Z,14.68
2024-02-15T23:22:51.386Z,16.38
2024-02-15T23:24:56.996Z,21.40
2024-02-15T23:26:59.616Z,20.50
2024-02-15T23:29:01.890Z,20.83
2024-02-15T23:31:05.217Z,18.58
2024-02-15T23:33:11.558Z,13.48
2024-02-15T23:35:15.317Z,17.25
2024-02-15T23:37:36.321Z,16.58
2024-02-15T23:39:57.428Z,15.85
2024-02-15T23:41:59.696Z,20.17
2024-02-15T23:44:02.265Z,19.17
2024-02-15T23:46:04.643Z,22.67
2024-02-15T23:48:08.977Z,18.15
2024-02-15T23:50:17.724Z,13.43
2024-02-15T23:52:20.443Z,17.08
2024-02-15T23:54:23.175Z,18.23
2024-02-15T23:56:25.843Z,24.40
2024-02-15T23:58:29.162Z,15.10
