createdAt,value
2019-01-20T00:02:06.674Z,21.90
2019-01-20T00:04:36.955Z,22.73
2019-01-20T00:07:06.397Z,24.67
2019-01-20T00:09:35.882Z,22.80
2019-01-20T00:12:05.770Z,23.27
2019-01-20T00:14:36.254Z,23.90
2019-01-20T00:17:07.123Z,23.83
2019-01-20T00:19:36.553Z,23.67
2019-01-20T00:22:06.301Z,23.17
2019-01-20T00:24:35.736Z,23.47
2019-01-20T00:27:06.936Z,23.67
2019-01-20T00:29:36.651Z,23.37
2019-01-20T00:32:06.422Z,23.10
2019-01-20T00:34:35.920Z,23.70
2019-01-20T00:37:05.600Z,21.43
2019-01-20T00:39:35.288Z,24.10
2019-01-20T00:42:04.862Z,23.07
2019-01-20T00:44:34.293Z,23.40
2019-01-20T00:47:05.205Z,22.37
2019-01-20T00:49:34.715Z,21.13
2019-01-20T00:52:04.505Z,23.50
2019-01-20T00:54:34.743Z,24.17
2019-01-20T00:57:04.160Z,22.40
2019-01-20T00:59:33.590Z,22.13
2019-01-20T01:02:04.630Z,22.07
2019-01-20T01:04:34.035Z,21.97
2019-01-20T01:07:03.711Z,22.97
2019-01-20T01:09:33.194Z,22.73
2019-01-20T01:12:02.874Z,21.27
2019-01-20T01:14:32.301Z,22.33
2019-01-20T01:17:01.982Z,21.17
2019-01-20T01:19:31.408Z,23.57
2019-01-20T01:22:00.855Z,22.23
2019-01-20T01:24:30.307Z,24.47
2019-01-20T01:26:59.731Z,23.00
2019-01-20T01:29:29.917Z,23.57
2019-01-20T01:31:59.389Z,23.10
2019-01-20T01:34:28.881Z,23.70
2019-01-20T01:36:58.403Z,24.03
2019-01-20T01:39:27.919Z,23.77
2019-01-20T01:41:58.155Z,22.03
2019-01-20T01:44:27.676Z,23.87
2019-01-20T01:46:57.110Z,22.53
2019-01-20T01:49:26.530Z,22.20
2019-01-20T01:51:57.615Z,23.80
2019-01-20T01:54:27.049Z,22.67
2019-01-20T01:56:56.474Z,22.70
2019-01-20T01:59:25.947Z,23.83
2019-01-20T02:01:55.438Z,22.83
2019-01-20T02:04:24.887Z,23.23
2019-01-20T02:06:54.366Z,22.13
2019-01-20T02:09:23.811Z,21.27
2019-01-20T02:11:53.288Z,22.57
2019-01-20T02:14:23.627Z,22.13
2019-01-20T02:16:53.852Z,21.30
2019-01-20T02:19:24.240Z,22.53
2019-01-20T02:21:53.810Z,22.03
2019-01-20T02:24:23.327Z,23.10
2019-01-20T02:26:53.407Z,23.30
2019-01-20T02:29:22.943Z,24.53
2019-01-20T02:31:52.400Z,22.50
2019-01-20T02:34:22.144Z,23.33
2019-01-20T02:36:51.631Z,23.77
2019-01-20T02:39:21.063Z,23.33
2019-01-20T02:41:55.076Z,23.40
2019-01-20T02:44:21.910Z,27.70
2019-01-20T02:46:51.344Z,23.47
2019-01-20T02:49:20.849Z,21.70
2019-01-20T02:51:50.368Z,22.73
2019-01-20T02:54:19.761Z,23.73
2019-01-20T02:56:49.207Z,21.43
2019-01-20T02:59:18.676Z,23.23
2019-01-20T03:01:48.179Z,22.70
2019-01-20T03:04:17.599Z,23.73
2019-01-20T03:06:47.077Z,23.90
2019-01-20T03:09:17.066Z,24.30
2019-01-20T03:11:46.526Z,24.40
2019-01-20T03:14:16.840Z,24.77
2019-01-20T03:16:46.595Z,23.87
2019-01-20T03:19:16.083Z,25.50
2019-01-20T03:21:45.543Z,24.10
2019-01-20T03:24:17.010Z,24.17
2019-01-20T03:26:46.518Z,24.77
2019-01-20T03:29:16.303Z,22.70
2019-01-20T03:31:46.006Z,24.43
2019-01-20T03:34:15.506Z,22.77
2019-01-20T03:36:44.995Z,22.53
2019-01-20T03:39:15.983Z,23.73
2019-01-20T03:41:45.474Z,22.40
2019-01-20T03:44:15.197Z,23.47
2019-01-20T03:46:44.685Z,23.27
2019-01-20T03:49:16.410Z,23.10
2019-01-20T03:51:45.816Z,23.30
2019-01-20T03:54:15.579Z,23.67
2019-01-20T03:56:45.302Z,23.33
2019-01-20T03:59:16.434Z,22.50
2019-01-20T04:01:46.226Z,23.23
2019-01-20T04:04:16.089Z,22.67
2019-01-20T04:06:46.409Z,24.40
2019-01-20T04:09:18.626Z,22.97
2019-01-20T04:11:48.084Z,23.97
2019-01-20T04:14:17.538Z,24.60
2019-01-20T04:16:47.004Z,23.27
2019-01-20T04:19:16.448Z,24.43
2019-01-20T04:21:45.868Z,23.97
2019-01-20T04:24:15.335Z,25.23
2019-01-20T04:26:44.760Z,24.10
2019-01-20T04:29:15.319Z,24.50
2019-01-20T04:31:44.736Z,22.93
2019-01-20T04:34:14.542Z,22.00
2019-01-20T04:36:43.997Z,21.20
2019-01-20T04:39:13.449Z,20.77
2019-01-20T04:41:42.931Z,20.77
2019-01-20T04:44:12.394Z,22.17
2019-01-20T04:46:41.871Z,21.87
2019-01-20T04:49:11.346Z,21.93
2019-01-20T04:51:40.823Z,21.33
2019-01-20T04:54:11.275Z,22.73
2019-01-20T04:56:40.756Z,20.90
2019-01-20T04:59:11.403Z,22.90
2019-01-20T05:01:40.866Z,21.47
2019-01-20T05:04:10.359Z,23.43
2019-01-20T05:06:39.879Z,23.10
2019-01-20T05:09:09.393Z,20.53
2019-01-20T05:11:38.897Z,20.03
2019-01-20T05:14:08.434Z,20.47
2019-01-20T05:16:37.970Z,20.97
2019-01-20T05:19:07.486Z,20.17
2019-01-20T05:21:37.204Z,19.83
2019-01-20T05:24:06.636Z,19.97
2019-01-20T05:26:36.098Z,20.73
2019-01-20T05:29:05.757Z,20.60
2019-01-20T05:31:35.206Z,20.77
2019-01-20T05:34:04.664Z,21.07
2019-01-20T05:36:34.156Z,20.73
2019-01-20T05:39:04.065Z,19.37
2019-01-20T05:41:33.481Z,20.10
2019-01-20T05:44:03.530Z,20.60
2019-01-20T05:46:33.016Z,20.27
2019-01-20T05:49:02.504Z,21.83
2019-01-20T05:51:31.908Z,20.83
2019-01-20T05:54:01.370Z,21.43
2019-01-20T05:56:30.846Z,21.47
2019-01-20T05:59:00.635Z,20.13
2019-01-20T06:01:30.099Z,21.27
2019-01-20T06:03:59.591Z,20.67
2019-01-20T06:06:29.177Z,21.07
2019-01-20T06:08:59.011Z,21.23
2019-01-20T06:11:28.480Z,21.67
2019-01-20T06:13:59.543Z,21.27
2019-01-20T06:16:30.143Z,21.30
2019-01-20T06:18:59.634Z,20.77
2019-01-20T06:21:29.140Z,19.23
2019-01-20T06:23:58.592Z,20.70
2019-01-20T06:26:28.134Z,20.80
2019-01-20T06:28:57.591Z,21.57
2019-01-20T06:31:27.033Z,21.33
2019-01-20T06:33:56.488Z,19.57
2019-01-20T06:36:25.901Z,23.97
2019-01-20T06:38:55.366Z,23.33
2019-01-20T06:41:24.817Z,20.30
2019-01-20T06:43:54.226Z,21.13
2019-01-20T06:46:23.734Z,22.17
2019-01-20T06:48:53.177Z,21.47
2019-01-20T06:51:22.597Z,21.73
2019-01-20T06:53:52.387Z,21.57
2019-01-20T06:56:22.151Z,22.00
2019-01-20T06:58:51.631Z,21.17
2019-01-20T07:01:21.321Z,21.53
2019-01-20T07:03:51.851Z,20.53
2019-01-20T07:06:21.315Z,21.50
2019-01-20T07:08:50.762Z,23.03
2019-01-20T07:11:21.201Z,22.57
2019-01-20T07:13:50.775Z,22.67
2019-01-20T07:16:20.470Z,22.17
2019-01-20T07:18:49.904Z,23.13
2019-01-20T07:21:19.314Z,22.17
2019-01-20T07:23:48.792Z,23.17
2019-01-20T07:26:18.213Z,21.13
2019-01-20T07:28:47.689Z,21.37
2019-01-20T07:31:17.236Z,23.90
2019-01-20T07:33:46.889Z,22.77
2019-01-20T07:36:18.056Z,21.20
2019-01-20T07:38:47.474Z,21.33
2019-01-20T07:41:16.978Z,22.20
2019-01-20T07:43:46.427Z,23.00
2019-01-20T07:46:15.849Z,21.97
2019-01-20T07:48:45.306Z,22.73
2019-01-20T07:51:14.737Z,20.53
2019-01-20T07:53:44.225Z,21.87
2019-01-20T07:56:13.706Z,21.03
2019-01-20T07:58:43.421Z,22.37
2019-01-20T08:01:12.761Z,22.83
2019-01-20T08:03:42.248Z,22.17
2019-01-20T08:06:11.862Z,23.57
2019-01-20T08:08:42.075Z,22.47
2019-01-20T08:11:11.678Z,21.73
2019-01-20T08:13:42.286Z,23.33
2019-01-20T08:16:11.792Z,23.00
2019-01-20T08:18:41.307Z,22.63
2019-01-20T08:21:10.848Z,23.40
2019-01-20T08:23:40.341Z,23.77
2019-01-20T08:26:10.079Z,23.40
2019-01-20T08:28:39.659Z,23.40
2019-01-20T08:31:09.205Z,23.47
2019-01-20T08:33:38.731Z,23.80
2019-01-20T08:36:08.146Z,24.30
2019-01-20T08:38:38.293Z,24.10
2019-01-20T08:41:07.934Z,23.40
2019-01-20T08:43:37.800Z,23.70
2019-01-20T08:46:33.851Z,23.67
2019-01-20T08:49:03.399Z,22.87
2019-01-20T08:51:33.419Z,22.93
2019-01-20T08:54:02.919Z,22.60
2019-01-20T08:56:34.128Z,23.73
2019-01-20T08:59:03.722Z,27.00
2019-01-20T09:01:36.825Z,22.30
2019-01-20T09:04:06.254Z,23.90
2019-01-20T09:06:36.010Z,22.43
2019-01-20T09:09:08.683Z,22.40
2019-01-20T09:11:38.205Z,23.50
2019-01-20T09:14:07.667Z,22.47
2019-01-20T09:16:37.146Z,22.30
2019-01-20T09:19:06.741Z,22.00
2019-01-20T09:21:36.267Z,22.13
2019-01-20T09:24:05.775Z,22.97
2019-01-20T09:26:35.515Z,24.03
2019-01-20T09:29:04.974Z,23.40
2019-01-20T09:31:34.865Z,23.80
2019-01-20T09:34:04.458Z,23.73
2019-01-20T09:36:34.043Z,23.37
2019-01-20T09:39:07.979Z,23.60
2019-01-20T09:41:37.904Z,34.03
2019-01-20T09:44:10.331Z,24.20
2019-01-20T09:46:40.402Z,24.70
2019-01-20T09:49:10.396Z,22.67
2019-01-20T09:51:39.972Z,22.67
2019-01-20T09:54:09.441Z,21.53
2019-01-20T09:56:38.946Z,20.50
2019-01-20T09:59:08.409Z,22.23
2019-01-20T10:01:37.883Z,23.03
2019-01-20T10:04:09.555Z,22.50
2019-01-20T10:06:39.028Z,23.90
2019-01-20T10:09:09.321Z,23.83
2019-01-20T10:11:39.803Z,23.07
2019-01-20T10:14:09.301Z,22.63
2019-01-20T10:16:38.898Z,23.43
2019-01-20T10:19:08.426Z,21.83
2019-01-20T10:21:38.913Z,23.33
2019-01-20T10:24:08.460Z,21.97
2019-01-20T10:26:40.148Z,22.90
2019-01-20T10:29:10.098Z,23.00
2019-01-20T10:31:39.594Z,22.77
2019-01-20T10:34:09.029Z,23.27
2019-01-20T10:36:42.029Z,23.07
2019-01-20T10:39:12.320Z,20.83
2019-01-20T10:41:41.786Z,21.00
2019-01-20T10:44:11.302Z,23.57
2019-01-20T10:46:40.940Z,21.33
2019-01-20T10:49:10.739Z,21.37
2019-01-20T10:51:40.286Z,23.43
2019-01-20T10:54:09.901Z,20.73
2019-01-20T10:56:39.272Z,20.67
2019-01-20T10:59:08.763Z,22.07
2019-01-20T11:01:38.213Z,24.20
2019-01-20T11:04:07.759Z,22.60
2019-01-20T11:06:38.571Z,22.27
2019-01-20T11:09:08.723Z,22.93
2019-01-20T11:11:38.355Z,24.13
2019-01-20T11:14:09.572Z,24.57
2019-01-20T11:16:39.308Z,24.50
2019-01-20T11:19:08.954Z,24.07
2019-01-20T11:21:38.449Z,24.43
2019-01-20T11:24:08.074Z,24.13
2019-01-20T11:26:37.725Z,23.67
2019-01-20T11:29:07.266Z,26.10
2019-01-20T11:31:41.278Z,23.90
2019-01-20T11:34:11.345Z,23.37
2019-01-20T11:36:40.978Z,22.33
2019-01-20T11:39:11.476Z,23.30
2019-01-20T11:41:43.660Z,23.90
2019-01-20T11:44:17.143Z,24.13
2019-01-20T11:46:44.557Z,23.20
2019-01-20T11:49:18.040Z,23.20
2019-01-20T11:51:54.246Z,22.40
2019-01-20T11:54:24.542Z,23.80
2019-01-20T11:56:54.044Z,22.03
2019-01-20T11:59:23.601Z,23.13
2019-01-20T12:01:53.117Z,23.10
2019-01-20T12:04:23.383Z,24.07
2019-01-20T12:06:52.792Z,20.77
2019-01-20T12:09:22.915Z,20.70
2019-01-20T12:11:52.335Z,20.93
2019-01-20T12:14:25.133Z,20.30
2019-01-20T12:16:56.461Z,20.40
2019-01-20T12:19:26.236Z,19.67
2019-01-20T12:21:57.558Z,20.67
2019-01-20T12:24:27.007Z,21.70
2019-01-20T12:26:56.549Z,20.77
2019-01-20T12:29:26.094Z,24.17
2019-01-20T12:31:55.876Z,21.17
2019-01-20T12:34:25.709Z,21.73
2019-01-20T12:36:55.212Z,21.00
2019-01-20T12:39:24.699Z,20.80
2019-01-20T12:41:54.259Z,20.67
2019-01-20T12:44:31.218Z,20.83
2019-01-20T12:46:55.372Z,20.80
2019-01-20T12:49:24.935Z,20.30
2019-01-20T12:51:54.656Z,20.07
2019-01-20T12:54:24.566Z,20.17
2019-01-20T12:56:54.011Z,19.60
2019-01-20T12:59:23.636Z,19.67
2019-01-20T13:01:53.081Z,20.13
2019-01-20T13:04:23.534Z,19.40
2019-01-20T13:06:53.049Z,17.93
2019-01-20T13:09:22.812Z,18.13
2019-01-20T13:11:52.386Z,17.37
2019-01-20T13:14:21.753Z,15.53
2019-01-20T13:16:51.366Z,17.63
2019-01-20T13:19:23.198Z,17.23
2019-01-20T13:21:52.633Z,18.10
2019-01-20T13:24:22.037Z,18.00
2019-01-20T13:26:51.569Z,18.97
2019-01-20T13:29:21.972Z,19.17
2019-01-20T13:31:51.429Z,19.33
2019-01-20T13:34:21.254Z,23.53
2019-01-20T13:36:50.695Z,21.67
2019-01-20T13:39:20.293Z,21.20
2019-01-20T13:41:51.616Z,21.30
2019-01-20T13:44:21.283Z,20.33
2019-01-20T13:46:50.846Z,20.50
2019-01-20T13:49:20.305Z,19.40
2019-01-20T13:52:22.688Z,20.83
2019-01-20T13:54:52.244Z,21.83
2019-01-20T13:57:21.839Z,23.53
2019-01-20T13:59:51.340Z,24.37
2019-01-20T14:04:53.514Z,23.70
2019-01-20T14:07:22.989Z,23.93
2019-01-20T14:09:52.451Z,24.40
2019-01-20T14:12:22.089Z,24.40
2019-01-20T14:14:54.048Z,23.87
2019-01-20T14:17:22.867Z,25.00
2019-01-20T14:19:52.387Z,23.50
2019-01-20T14:22:22.215Z,24.40
2019-01-20T14:24:52.777Z,26.50
2019-01-20T14:27:23.751Z,25.27
2019-01-20T14:29:53.230Z,26.17
2019-01-20T14:32:22.816Z,26.43
2019-01-20T14:34:52.713Z,25.30
2019-01-20T14:37:23.390Z,24.70
2019-01-20T14:39:53.190Z,23.03
2019-01-20T14:42:22.870Z,24.23
2019-01-20T14:44:52.316Z,24.77
2019-01-20T14:47:21.938Z,21.90
2019-01-20T14:49:51.438Z,24.83
2019-01-20T14:52:21.128Z,23.30
2019-01-20T14:54:52.844Z,23.63
2019-01-20T14:57:24.586Z,23.57
2019-01-20T14:59:54.106Z,24.53
2019-01-20T15:02:23.632Z,23.97
2019-01-20T15:04:53.432Z,24.87
2019-01-20T15:07:22.963Z,26.17
2019-01-20T15:09:52.439Z,25.10
2019-01-20T15:12:22.178Z,26.23
2019-01-20T15:14:52.761Z,26.63
2019-01-20T15:17:22.358Z,27.47
2019-01-20T15:19:51.915Z,26.53
2019-01-20T15:22:21.388Z,25.93
2019-01-20T15:24:51.316Z,26.23
2019-01-20T15:27:22.388Z,28.43
2019-01-20T15:29:52.186Z,26.73
2019-01-20T15:32:21.714Z,25.50
2019-01-20T15:34:52.109Z,25.30
2019-01-20T15:37:21.623Z,24.57
2019-01-20T15:39:51.220Z,26.20
2019-01-20T15:42:20.752Z,27.50
2019-01-20T15:44:50.531Z,26.87
2019-01-20T15:47:20.898Z,26.93
2019-01-20T15:49:50.356Z,26.03
2019-01-20T15:52:19.813Z,28.37
2019-01-20T15:54:49.351Z,27.97
2019-01-20T15:57:18.809Z,28.63
2019-01-20T15:59:49.137Z,29.63
2019-01-20T16:02:18.716Z,30.87
2019-01-20T16:04:48.598Z,29.33
2019-01-20T16:07:19.456Z,29.63
2019-01-20T16:09:48.940Z,28.90
2019-01-20T16:12:40.554Z,30.77
2019-01-20T16:15:24.606Z,29.80
2019-01-20T16:18:04.246Z,29.90
2019-01-20T16:20:46.014Z,31.67
2019-01-20T16:23:27.667Z,30.57
2019-01-20T16:26:09.309Z,32.77
2019-01-20T16:28:50.845Z,33.07
2019-01-20T16:34:16.859Z,30.80
2019-01-20T16:36:59.671Z,31.47
2019-01-20T16:39:45.585Z,31.93
2019-01-20T16:42:26.145Z,35.27
2019-01-20T16:45:07.731Z,34.43
2019-01-20T16:50:32.634Z,34.67
2019-01-20T16:53:02.518Z,33.17
2019-01-20T16:58:51.441Z,32.97
2019-01-20T17:05:26.898Z,34.53
2019-01-20T17:08:36.777Z,33.70
2019-01-20T17:11:26.064Z,33.67
2019-01-20T17:14:07.742Z,32.03
2019-01-20T17:20:12.637Z,32.67
2019-01-20T17:28:40.773Z,33.07
2019-01-20T17:34:11.709Z,33.53
2019-01-20T17:39:35.293Z,31.80
2019-01-20T17:42:17.989Z,32.07
2019-01-20T17:45:02.086Z,30.67
2019-01-20T17:47:48.893Z,30.97
2019-01-20T17:50:49.264Z,32.30
2019-01-20T17:53:32.123Z,31.00
2019-01-20T17:59:18.032Z,29.53
2019-01-20T18:01:59.636Z,29.47
2019-01-20T18:04:41.135Z,31.93
2019-01-20T18:07:42.323Z,29.50
2019-01-20T18:10:42.648Z,28.37
2019-01-20T18:13:24.565Z,28.87
2019-01-20T18:16:05.635Z,29.17
2019-01-20T18:21:40.368Z,29.73
2019-01-20T18:24:40.674Z,27.77
2019-01-20T18:27:48.182Z,28.93
2019-01-20T18:34:21.106Z,28.33
2019-01-20T18:37:02.968Z,27.93
2019-01-20T18:42:45.931Z,29.43
2019-01-20T18:45:30.971Z,28.43
2019-01-20T18:48:12.699Z,27.67
2019-01-20T18:53:58.719Z,28.37
2019-01-20T18:59:24.285Z,28.03
2019-01-20T19:02:13.005Z,28.07
2019-01-20T19:04:57.346Z,28.90
2019-01-20T19:07:38.967Z,28.27
2019-01-20T19:10:21.479Z,28.20
2019-01-20T19:13:03.499Z,29.07
2019-01-20T19:15:45.685Z,27.43
2019-01-20T19:18:27.748Z,27.70
2019-01-20T19:23:52.100Z,28.20
2019-01-20T19:26:33.418Z,26.80
2019-01-20T19:29:14.854Z,26.03
2019-01-20T19:31:55.540Z,28.33
2019-01-20T19:34:37.194Z,27.30
2019-01-20T19:37:18.200Z,27.60
2019-01-20T19:39:59.347Z,25.83
2019-01-20T19:42:41.001Z,27.53
2019-01-20T19:45:21.863Z,25.03
2019-01-20T19:50:43.141Z,28.23
2019-01-20T19:53:24.897Z,26.53
2019-01-20T19:56:06.896Z,25.63
2019-01-20T20:01:31.851Z,24.23
2019-01-20T20:04:14.354Z,23.83
2019-01-20T20:06:55.943Z,24.90
2019-01-20T20:09:37.270Z,24.63
2019-01-20T20:12:18.788Z,26.63
2019-01-20T20:20:33.349Z,26.60
2019-01-20T20:23:15.704Z,26.83
2019-01-20T20:25:45.734Z,28.00
2019-01-20T20:28:34.726Z,27.77
2019-01-20T20:31:16.341Z,26.57
2019-01-20T20:36:41.379Z,24.63
2019-01-20T20:39:13.777Z,23.07
2019-01-20T20:42:05.489Z,24.60
2019-01-20T20:44:47.814Z,22.97
2019-01-20T20:50:18.239Z,23.27
2019-01-20T20:55:41.426Z,22.20
2019-01-20T21:01:08.874Z,22.97
2019-01-20T21:03:50.746Z,22.40
2019-01-20T21:09:17.522Z,24.67
2019-01-20T21:11:59.039Z,23.17
2019-01-20T21:14:40.575Z,23.03
2019-01-20T21:20:11.265Z,21.90
2019-01-20T21:25:35.948Z,21.87
2019-01-20T21:28:17.067Z,23.60
2019-01-20T21:30:58.527Z,23.40
2019-01-20T21:33:41.100Z,22.83
2019-01-20T21:39:07.869Z,22.50
2019-01-20T21:41:48.923Z,20.13
2019-01-20T21:44:30.625Z,18.87
2019-01-20T21:47:11.670Z,20.43
2019-01-20T21:49:53.796Z,22.27
2019-01-20T21:55:19.640Z,23.20
2019-01-20T21:58:01.290Z,22.90
2019-01-20T22:00:43.240Z,23.33
2019-01-20T22:03:24.243Z,22.97
2019-01-20T22:06:05.907Z,23.47
2019-01-20T22:11:32.623Z,22.50
2019-01-20T22:14:14.116Z,22.00
2019-01-20T22:16:55.780Z,23.53
2019-01-20T22:22:19.800Z,22.03
2019-01-20T22:25:00.811Z,21.07
2019-01-20T22:27:41.895Z,21.60
2019-01-20T22:30:23.462Z,23.63
2019-01-20T22:33:05.265Z,20.40
2019-01-20T22:35:46.843Z,21.20
2019-01-20T22:38:27.494Z,22.20
2019-01-20T22:41:11.892Z,21.50
2019-01-20T22:43:54.357Z,21.37
2019-01-20T22:46:35.899Z,21.03
2019-01-20T22:49:17.626Z,19.87
2019-01-20T22:51:59.887Z,22.33
2019-01-20T22:54:40.590Z,20.63
2019-01-20T23:00:07.114Z,19.77
2019-01-20T23:02:48.328Z,21.03
2019-01-20T23:05:29.603Z,21.10
2019-01-20T23:10:54.440Z,21.03
2019-01-20T23:13:35.876Z,19.27
2019-01-20T23:16:16.959Z,20.57
2019-01-20T23:18:57.208Z,20.03
2019-01-20T23:24:24.564Z,19.47
2019-01-20T23:27:05.738Z,20.77
2019-01-20T23:32:31.673Z,20.50
2019-01-20T23:35:13.256Z,20.40
2019-01-20T23:37:54.002Z,21.80
2019-01-20T23:40:33.786Z,20.33
2019-01-20T23:43:18.010Z,23.13
2019-01-20T23:48:42.059Z,22.17
2019-01-20T23:51:23.297Z,21.63
2019-01-20T23:54:04.769Z,23.00
2019-01-20T23:56:46.400Z,20.60
2019-01-20T23:59:27.789Z,21.40
