createdAt,value
2022-11-29T00:01:06.344Z,14.20
2022-11-29T00:03:33.568Z,16.15
2022-11-29T00:06:07.911Z,16.70
2022-11-29T00:08:35.257Z,17.10
2022-11-29T00:11:10.917Z,16.92
2022-11-29T00:13:37.634Z,17.02
2022-11-29T00:16:06.331Z,15.85
2022-11-29T00:18:33.203Z,15.57
2022-11-29T00:21:00.038Z,14.75
2022-11-29T00:23:26.729Z,15.55
2022-11-29T00:25:53.382Z,16.08
2022-11-29T00:28:19.948Z,15.70
2022-11-29T00:30:47.215Z,14.40
2022-11-29T00:33:13.902Z,14.25
2022-11-29T00:35:40.522Z,13.27
2022-11-29T00:38:07.207Z,12.27
2022-11-29T00:40:33.813Z,12.45
2022-11-29T00:43:00.376Z,12.23
2022-11-29T00:45:26.977Z,11.40
2022-11-29T00:47:53.552Z,12.50
2022-11-29T00:50:20.219Z,11.75
2022-11-29T00:52:46.761Z,11.85
2022-11-29T00:55:13.575Z,10.65
2022-11-29T00:57:40.099Z,10.70
2022-11-29T01:00:07.469Z,12.05
2022-11-29T01:02:34.060Z,10.95
2022-11-29T01:05:00.701Z,12.52
2022-11-29T01:07:27.263Z,10.73
2022-11-29T01:09:53.884Z,10.23
2022-11-29T01:12:20.433Z,11.77
2022-11-29T01:14:47.258Z,10.77
2022-11-29T01:17:14.112Z,11.02
2022-11-29T01:19:40.734Z,11.82
2022-11-29T01:22:07.280Z,11.48
2022-11-29T01:24:33.875Z,10.35
2022-11-29T01:27:00.535Z,12.00
2022-11-29T01:29:27.133Z,10.77
2022-11-29T01:31:53.707Z,10.00
2022-11-29T01:34:20.419Z,12.05
2022-11-29T01:36:46.961Z,9.85
2022-11-29T01:39:13.621Z,10.77
2022-11-29T01:41:40.180Z,10.02
2022-11-29T01:44:12.783Z,10.73
2022-11-29T01:46:41.466Z,11.68
2022-11-29T01:49:31.611Z,10.07
2022-11-29T01:52:05.729Z,10.40
2022-11-29T01:54:35.661Z,11.65
2022-11-29T01:57:06.091Z,11.70
2022-11-29T01:59:33.088Z,12.10
2022-11-29T02:02:05.796Z,12.10
2022-11-29T02:04:36.318Z,13.23
2022-11-29T02:07:03.210Z,11.50
2022-11-29T02:09:29.774Z,11.80
2022-11-29T02:12:24.355Z,11.05
2022-11-29T02:15:13.922Z,10.80
2022-11-29T02:18:05.348Z,11.18
2022-11-29T02:20:53.133Z,10.93
2022-11-29T02:23:49.866Z,10.55
2022-11-29T02:26:34.852Z,11.60
2022-11-29T02:29:09.872Z,10.90
2022-11-29T02:31:47.837Z,9.27
2022-11-29T02:34:23.436Z,10.32
2022-11-29T02:36:59.362Z,11.35
2022-11-29T02:39:37.742Z,10.05
2022-11-29T02:42:21.080Z,11.63
2022-11-29T02:45:02.771Z,11.05
2022-11-29T02:47:51.577Z,10.57
2022-11-29T02:50:18.117Z,11.05
2022-11-29T02:52:47.588Z,10.70
2022-11-29T02:55:23.415Z,10.90
2022-11-29T02:58:17.785Z,11.40
2022-11-29T03:01:05.458Z,10.38
2022-11-29T03:03:41.143Z,10.90
2022-11-29T03:06:12.783Z,9.10
2022-11-29T03:08:43.245Z,9.75
2022-11-29T03:11:24.219Z,10.13
2022-11-29T03:14:06.188Z,9.65
2022-11-29T03:16:56.576Z,8.85
2022-11-29T03:19:51.633Z,9.98
2022-11-29T03:22:43.251Z,10.07
2022-11-29T03:25:22.962Z,9.65
2022-11-29T03:28:18.465Z,10.20
2022-11-29T03:30:59.803Z,9.25
2022-11-29T03:33:41.232Z,9.15
2022-11-29T03:36:26.042Z,8.57
2022-11-29T03:38:55.462Z,9.13
2022-11-29T03:41:28.990Z,10.40
2022-11-29T03:44:25.912Z,8.98
2022-11-29T03:47:08.963Z,9.60
2022-11-29T03:49:54.833Z,11.85
2022-11-29T03:52:40.205Z,10.07
2022-11-29T03:55:31.150Z,10.25
2022-11-29T03:58:20.793Z,10.95
2022-11-29T04:00:56.627Z,13.43
2022-11-29T04:03:54.610Z,12.50
2022-11-29T04:06:29.424Z,11.85
2022-11-29T04:09:33.075Z,11.95
2022-11-29T04:12:23.655Z,11.77
2022-11-29T04:15:28.745Z,13.18
2022-11-29T04:18:26.324Z,15.00
2022-11-29T04:20:55.919Z,12.65
2022-11-29T04:24:04.343Z,14.05
2022-11-29T04:26:50.081Z,13.82
2022-11-29T04:29:28.307Z,15.30
2022-11-29T04:32:39.994Z,15.00
2022-11-29T04:35:27.565Z,15.07
2022-11-29T04:38:28.396Z,16.23
2022-11-29T04:44:01.794Z,18.33
2022-11-29T04:46:52.902Z,18.17
2022-11-29T04:49:52.245Z,17.58
2022-11-29T04:52:39.858Z,18.90
2022-11-29T04:55:30.712Z,17.98
2022-11-29T04:58:00.242Z,20.02
2022-11-29T05:00:26.893Z,18.23
2022-11-29T05:03:04.658Z,20.30
2022-11-29T05:05:52.689Z,21.92
2022-11-29T05:09:01.575Z,19.80
2022-11-29T05:11:36.801Z,20.58
2022-11-29T05:14:24.640Z,21.25
2022-11-29T05:17:13.874Z,20.65
2022-11-29T05:19:49.577Z,23.80
2022-11-29T05:22:23.864Z,22.42
2022-11-29T05:24:56.624Z,23.05
2022-11-29T05:27:27.079Z,21.58
2022-11-29T05:30:03.591Z,23.40
2022-11-29T05:32:50.432Z,25.75
2022-11-29T05:35:44.567Z,22.48
2022-11-29T05:38:35.742Z,21.90
2022-11-29T05:41:18.453Z,24.35
2022-11-29T05:44:08.010Z,24.05
2022-11-29T05:46:46.198Z,23.40
2022-11-29T05:49:22.092Z,27.85
2022-11-29T05:52:09.354Z,23.98
2022-11-29T05:54:40.944Z,24.02
2022-11-29T05:57:27.768Z,26.75
2022-11-29T05:59:55.920Z,24.73
2022-11-29T06:02:54.186Z,24.70
2022-11-29T06:05:41.084Z,22.30
2022-11-29T06:08:16.738Z,26.08
2022-11-29T06:10:56.665Z,25.38
2022-11-29T06:13:42.800Z,24.77
2022-11-29T06:16:36.172Z,25.30
2022-11-29T06:19:08.664Z,25.70
2022-11-29T06:21:53.576Z,25.48
2022-11-29T06:24:34.324Z,26.73
2022-11-29T06:29:52.758Z,28.20
2022-11-29T06:32:40.705Z,27.90
2022-11-29T06:35:25.512Z,32.00
2022-11-29T06:37:53.959Z,32.65
2022-11-29T06:40:20.874Z,29.30
2022-11-29T06:42:48.807Z,31.50
2022-11-29T06:45:16.217Z,31.90
2022-11-29T06:47:58.148Z,31.63
2022-11-29T06:51:01.005Z,34.65
2022-11-29T06:53:47.477Z,34.00
2022-11-29T06:56:40.915Z,36.05
2022-11-29T06:59:37.096Z,36.28
2022-11-29T07:02:30.871Z,34.28
2022-11-29T07:05:00.269Z,36.15
2022-11-29T07:07:27.199Z,34.53
2022-11-29T07:09:59.509Z,39.10
2022-11-29T07:12:26.446Z,44.83
2022-11-29T07:14:54.317Z,35.78
2022-11-29T07:17:26.780Z,34.28
2022-11-29T07:20:22.236Z,37.88
2022-11-29T07:22:48.762Z,35.58
2022-11-29T07:25:25.180Z,36.25
2022-11-29T07:28:01.694Z,37.42
2022-11-29T07:30:38.170Z,35.38
2022-11-29T07:33:23.473Z,34.25
2022-11-29T07:36:09.311Z,35.60
2022-11-29T07:38:59.545Z,35.65
2022-11-29T07:41:40.934Z,37.00
2022-11-29T07:44:07.566Z,34.53
2022-11-29T07:46:34.264Z,37.38
2022-11-29T07:49:00.851Z,33.83
2022-11-29T07:51:27.437Z,35.38
2022-11-29T07:53:54.038Z,35.90
2022-11-29T07:56:20.633Z,36.85
2022-11-29T07:58:47.413Z,36.67
2022-11-29T08:01:14.123Z,35.35
2022-11-29T08:03:42.230Z,34.38
2022-11-29T08:06:08.860Z,33.78
2022-11-29T08:08:40.576Z,36.35
2022-11-29T08:11:12.075Z,37.90
2022-11-29T08:13:38.729Z,41.65
2022-11-29T08:16:05.543Z,37.80
2022-11-29T08:18:32.220Z,42.53
2022-11-29T08:20:58.857Z,40.67
2022-11-29T08:23:25.442Z,41.10
2022-11-29T08:25:59.356Z,43.72
2022-11-29T08:28:26.218Z,43.28
2022-11-29T08:31:09.381Z,43.08
2022-11-29T08:33:40.047Z,43.97
2022-11-29T08:38:34.569Z,46.88
2022-11-29T08:41:02.652Z,45.53
2022-11-29T08:43:30.294Z,43.20
2022-11-29T08:45:57.389Z,44.33
2022-11-29T08:48:24.230Z,43.50
2022-11-29T08:50:52.215Z,45.30
2022-11-29T08:53:38.003Z,42.45
2022-11-29T08:56:31.844Z,43.03
2022-11-29T08:58:53.742Z,38.00
2022-11-29T09:01:20.402Z,39.40
2022-11-29T09:04:03.033Z,40.25
2022-11-29T09:06:32.711Z,39.33
2022-11-29T09:09:00.401Z,37.57
2022-11-29T09:11:28.630Z,37.08
2022-11-29T09:13:58.213Z,35.83
2022-11-29T09:16:26.842Z,33.80
2022-11-29T09:18:55.823Z,31.80
2022-11-29T09:21:24.335Z,45.58
2022-11-29T09:23:57.858Z,34.40
2022-11-29T09:26:29.298Z,32.20
2022-11-29T09:28:57.860Z,35.20
2022-11-29T09:31:24.573Z,36.13
2022-11-29T09:33:51.726Z,34.63
2022-11-29T09:36:22.567Z,37.85
2022-11-29T09:38:51.702Z,32.55
2022-11-29T09:41:48.489Z,33.28
2022-11-29T09:44:22.588Z,37.78
2022-11-29T09:47:16.954Z,42.55
2022-11-29T09:50:03.598Z,37.13
2022-11-29T09:52:56.012Z,34.72
2022-11-29T09:55:55.789Z,36.20
2022-11-29T09:58:29.004Z,35.88
2022-11-29T10:01:05.650Z,37.38
2022-11-29T10:03:44.574Z,39.17
2022-11-29T10:06:26.666Z,35.25
2022-11-29T10:09:18.965Z,36.80
2022-11-29T10:12:06.177Z,35.17
2022-11-29T10:14:53.208Z,35.85
2022-11-29T10:17:31.709Z,37.85
2022-11-29T10:20:04.432Z,39.70
2022-11-29T10:22:38.832Z,40.75
2022-11-29T10:25:06.831Z,36.28
2022-11-29T10:27:35.294Z,37.53
2022-11-29T10:30:02.644Z,38.83
2022-11-29T10:32:31.869Z,37.42
2022-11-29T10:35:00.757Z,36.17
2022-11-29T10:37:30.103Z,34.05
2022-11-29T10:40:07.924Z,35.80
2022-11-29T10:42:54.834Z,31.73
2022-11-29T10:45:37.541Z,35.13
2022-11-29T10:48:26.862Z,37.65
2022-11-29T10:50:53.627Z,34.45
2022-11-29T10:53:24.613Z,38.05
2022-11-29T10:55:59.799Z,36.45
2022-11-29T10:58:29.139Z,34.05
2022-11-29T11:01:00.202Z,33.72
2022-11-29T11:03:47.034Z,38.45
2022-11-29T11:06:51.707Z,32.20
2022-11-29T11:09:28.568Z,33.15
2022-11-29T11:11:58.741Z,33.03
2022-11-29T11:14:31.165Z,33.28
2022-11-29T11:17:14.410Z,36.33
2022-11-29T11:19:42.330Z,32.65
2022-11-29T11:22:20.904Z,33.67
2022-11-29T11:24:56.749Z,32.33
2022-11-29T11:27:39.978Z,32.97
2022-11-29T11:30:08.218Z,31.30
2022-11-29T11:32:34.795Z,30.77
2022-11-29T11:35:02.350Z,29.52
2022-11-29T11:37:29.194Z,30.40
2022-11-29T11:40:21.849Z,30.75
2022-11-29T11:42:48.784Z,29.75
2022-11-29T11:45:16.282Z,27.63
2022-11-29T11:47:44.274Z,27.77
2022-11-29T11:50:36.361Z,29.88
2022-11-29T11:53:06.309Z,30.35
2022-11-29T11:55:44.124Z,30.75
2022-11-29T11:58:13.777Z,27.08
2022-11-29T12:01:14.008Z,28.23
2022-11-29T12:04:06.454Z,26.15
2022-11-29T12:06:51.574Z,26.52
2022-11-29T12:09:42.040Z,25.98
2022-11-29T12:12:25.644Z,25.38
2022-11-29T12:15:18.223Z,26.70
2022-11-29T12:18:03.573Z,24.65
2022-11-29T12:20:39.921Z,25.73
2022-11-29T12:23:24.299Z,26.02
2022-11-29T12:26:04.529Z,26.65
2022-11-29T12:28:39.030Z,25.35
2022-11-29T12:31:25.145Z,24.70
2022-11-29T12:34:10.653Z,24.45
2022-11-29T12:36:45.151Z,23.50
2022-11-29T12:39:35.828Z,27.45
2022-11-29T12:44:54.258Z,26.23
2022-11-29T12:47:39.271Z,26.50
2022-11-29T12:50:27.457Z,25.33
2022-11-29T12:53:12.497Z,25.83
2022-11-29T12:56:02.464Z,25.42
2022-11-29T12:59:00.264Z,26.85
2022-11-29T13:01:49.062Z,28.23
2022-11-29T13:04:37.478Z,25.25
2022-11-29T13:07:23.543Z,26.75
2022-11-29T13:10:17.733Z,29.05
2022-11-29T13:12:54.052Z,24.92
2022-11-29T13:15:34.896Z,23.80
2022-11-29T13:18:23.249Z,26.98
2022-11-29T13:20:49.761Z,28.08
2022-11-29T13:24:07.986Z,27.33
2022-11-29T13:26:34.161Z,28.92
2022-11-29T13:29:01.943Z,25.63
2022-11-29T13:31:28.954Z,27.02
2022-11-29T13:34:14.422Z,24.77
2022-11-29T13:39:37.256Z,24.55
2022-11-29T13:42:31.913Z,21.92
2022-11-29T13:45:23.956Z,22.50
2022-11-29T13:47:52.248Z,22.30
2022-11-29T13:50:30.491Z,23.15
2022-11-29T13:53:04.711Z,23.58
2022-11-29T13:55:31.478Z,24.73
2022-11-29T13:58:17.738Z,22.13
2022-11-29T14:00:44.768Z,24.58
2022-11-29T14:03:20.520Z,24.38
2022-11-29T14:05:51.625Z,22.23
2022-11-29T14:08:26.880Z,20.33
2022-11-29T14:10:55.697Z,22.63
2022-11-29T14:13:25.787Z,20.85
2022-11-29T14:15:57.756Z,22.38
2022-11-29T14:18:49.823Z,23.02
2022-11-29T14:21:16.570Z,21.63
2022-11-29T14:23:43.788Z,23.25
2022-11-29T14:26:10.315Z,22.38
2022-11-29T14:28:39.102Z,25.75
2022-11-29T14:31:07.239Z,22.77
2022-11-29T14:33:56.399Z,25.33
2022-11-29T14:37:10.129Z,22.75
2022-11-29T14:39:44.243Z,25.13
2022-11-29T14:42:18.610Z,24.92
2022-11-29T14:44:58.285Z,25.23
2022-11-29T14:47:34.356Z,27.55
2022-11-29T14:50:04.054Z,27.95
2022-11-29T14:52:54.141Z,26.63
2022-11-29T14:55:20.640Z,25.75
2022-11-29T14:57:47.223Z,28.20
2022-11-29T15:00:25.887Z,26.95
2022-11-29T15:03:02.760Z,26.85
2022-11-29T15:05:44.924Z,25.02
2022-11-29T15:08:25.347Z,26.30
2022-11-29T15:10:56.133Z,27.92
2022-11-29T15:13:31.788Z,25.38
2022-11-29T15:16:23.197Z,27.00
2022-11-29T15:19:01.955Z,32.08
2022-11-29T15:22:07.664Z,31.90
2022-11-29T15:25:05.515Z,29.52
2022-11-29T15:27:35.158Z,29.20
2022-11-29T15:30:22.974Z,30.65
2022-11-29T15:32:49.631Z,32.13
2022-11-29T15:35:20.238Z,32.53
2022-11-29T15:40:17.890Z,28.70
2022-11-29T15:42:50.614Z,33.03
2022-11-29T15:45:37.478Z,34.22
2022-11-29T15:48:21.544Z,32.15
2022-11-29T15:50:55.772Z,31.13
2022-11-29T15:53:47.359Z,35.13
2022-11-29T15:56:25.105Z,34.45
2022-11-29T15:58:53.563Z,34.58
2022-11-29T16:01:21.472Z,35.55
2022-11-29T16:06:42.870Z,33.83
2022-11-29T16:09:19.348Z,34.72
2022-11-29T16:11:46.855Z,33.80
2022-11-29T16:14:21.041Z,34.35
2022-11-29T16:16:52.458Z,34.42
2022-11-29T16:19:23.332Z,34.90
2022-11-29T16:22:23.276Z,33.85
2022-11-29T16:25:00.976Z,35.33
2022-11-29T16:27:34.257Z,36.78
2022-11-29T16:30:01.877Z,36.95
2022-11-29T16:32:33.847Z,38.28
2022-11-29T16:35:21.191Z,36.65
2022-11-29T16:37:48.163Z,37.08
2022-11-29T16:40:23.799Z,34.70
2022-11-29T16:43:11.501Z,39.92
2022-11-29T16:45:42.242Z,36.80
2022-11-29T16:48:26.947Z,36.63
2022-11-29T16:51:14.700Z,41.10
2022-11-29T16:53:49.690Z,41.30
2022-11-29T16:56:18.924Z,37.17
2022-11-29T16:59:25.304Z,39.45
2022-11-29T17:01:35.141Z,38.42
2022-11-29T17:04:01.937Z,39.85
2022-11-29T17:06:29.578Z,42.63
2022-11-29T17:09:03.969Z,40.58
2022-11-29T17:11:30.571Z,42.97
2022-11-29T17:13:57.332Z,41.10
2022-11-29T17:16:24.697Z,40.30
2022-11-29T17:18:52.787Z,40.70
2022-11-29T17:21:22.437Z,41.70
2022-11-29T17:23:49.277Z,41.27
2022-11-29T17:26:16.237Z,44.70
2022-11-29T17:28:44.441Z,42.05
2022-11-29T17:31:20.047Z,43.55
2022-11-29T17:33:46.970Z,40.88
2022-11-29T17:36:16.588Z,44.03
2022-11-29T17:38:44.362Z,44.20
2022-11-29T17:41:16.251Z,39.45
2022-11-29T17:43:42.900Z,40.17
2022-11-29T17:46:21.188Z,40.92
2022-11-29T17:48:48.171Z,38.75
2022-11-29T17:51:43.734Z,38.08
2022-11-29T17:54:04.345Z,37.45
2022-11-29T17:56:31.365Z,36.42
2022-11-29T17:59:00.105Z,38.47
2022-11-29T18:01:29.146Z,37.67
2022-11-29T18:03:58.181Z,34.92
2022-11-29T18:06:27.004Z,34.33
2022-11-29T18:08:57.266Z,35.13
2022-11-29T18:11:26.880Z,35.45
2022-11-29T18:13:54.352Z,38.10
2022-11-29T18:16:24.933Z,34.00
2022-11-29T18:21:26.109Z,30.50
2022-11-29T18:23:53.166Z,32.85
2022-11-29T18:26:22.170Z,34.13
2022-11-29T18:28:49.188Z,33.83
2022-11-29T18:31:18.629Z,36.72
2022-11-29T18:33:46.542Z,31.77
2022-11-29T18:36:15.863Z,31.52
2022-11-29T18:38:43.854Z,34.17
2022-11-29T18:41:21.432Z,34.67
2022-11-29T18:43:49.291Z,32.88
2022-11-29T18:46:18.749Z,31.10
2022-11-29T18:48:47.007Z,28.05
2022-11-29T18:51:16.432Z,30.83
2022-11-29T18:53:43.882Z,32.35
2022-11-29T18:56:19.682Z,29.92
2022-11-29T18:58:56.839Z,28.83
2022-11-29T19:01:26.760Z,26.90
2022-11-29T19:03:54.921Z,26.60
2022-11-29T19:06:23.926Z,30.13
2022-11-29T19:08:52.005Z,25.52
2022-11-29T19:11:20.934Z,24.70
2022-11-29T19:13:48.213Z,27.98
2022-11-29T19:16:17.305Z,24.65
2022-11-29T19:18:45.406Z,26.20
2022-11-29T19:21:14.134Z,23.70
2022-11-29T19:23:41.644Z,23.85
2022-11-29T19:26:09.403Z,24.02
2022-11-29T19:28:44.165Z,23.65
2022-11-29T19:31:14.481Z,24.38
2022-11-29T19:33:42.419Z,26.92
2022-11-29T19:36:14.155Z,26.92
2022-11-29T19:38:41.510Z,24.83
2022-11-29T19:41:12.068Z,26.70
2022-11-29T19:46:13.197Z,26.83
2022-11-29T19:48:40.299Z,26.08
2022-11-29T19:51:09.423Z,28.20
2022-11-29T19:53:36.162Z,28.85
2022-11-29T19:56:07.454Z,26.02
2022-11-29T19:58:34.180Z,24.50
2022-11-29T20:01:11.761Z,24.40
2022-11-29T20:03:38.551Z,23.45
2022-11-29T20:06:05.746Z,22.15
2022-11-29T20:08:32.525Z,23.65
2022-11-29T20:11:10.193Z,24.35
2022-11-29T20:13:38.028Z,25.60
2022-11-29T20:16:06.834Z,25.40
2022-11-29T20:18:33.896Z,24.23
2022-11-29T20:23:29.587Z,24.98
2022-11-29T20:25:56.610Z,25.60
2022-11-29T20:28:23.402Z,28.95
2022-11-29T20:30:50.098Z,26.55
2022-11-29T20:33:21.903Z,24.98
2022-11-29T20:35:57.448Z,25.98
2022-11-29T20:38:33.000Z,26.63
2022-11-29T20:41:08.529Z,28.02
2022-11-29T20:43:43.921Z,27.02
2022-11-29T20:46:10.920Z,26.15
2022-11-29T20:48:37.769Z,28.02
2022-11-29T20:51:04.693Z,27.45
2022-11-29T20:53:40.681Z,27.45
2022-11-29T20:56:08.873Z,27.05
2022-11-29T20:58:35.740Z,28.45
2022-11-29T21:01:02.508Z,29.27
2022-11-29T21:03:29.911Z,28.27
2022-11-29T21:05:57.165Z,28.27
2022-11-29T21:08:26.443Z,26.05
2022-11-29T21:10:53.642Z,28.45
2022-11-29T21:13:21.773Z,26.80
2022-11-29T21:15:48.899Z,30.60
2022-11-29T21:18:25.087Z,28.23
2022-11-29T21:21:10.136Z,28.50
2022-11-29T21:23:48.041Z,31.27
2022-11-29T21:26:26.480Z,25.55
2022-11-29T21:29:17.431Z,27.70
2022-11-29T21:31:45.232Z,26.45
2022-11-29T21:34:11.895Z,27.75
2022-11-29T21:36:39.141Z,27.42
2022-11-29T21:39:07.271Z,24.90
2022-11-29T21:41:34.337Z,27.23
2022-11-29T21:44:08.701Z,24.58
2022-11-29T21:46:35.721Z,26.20
2022-11-29T21:49:02.372Z,25.48
2022-11-29T21:51:28.988Z,25.60
2022-11-29T21:53:55.666Z,26.30
2022-11-29T21:56:22.306Z,24.20
2022-11-29T21:58:48.939Z,25.98
2022-11-29T22:01:18.639Z,27.45
2022-11-29T22:03:45.382Z,25.17
2022-11-29T22:06:16.198Z,24.33
2022-11-29T22:08:42.816Z,21.67
2022-11-29T22:11:11.463Z,25.27
2022-11-29T22:14:02.861Z,24.05
2022-11-29T22:16:30.154Z,23.85
2022-11-29T22:18:56.878Z,24.23
2022-11-29T22:21:23.603Z,24.33
2022-11-29T22:23:52.155Z,24.95
2022-11-29T22:26:18.800Z,22.05
2022-11-29T22:28:45.461Z,22.15
2022-11-29T22:31:12.656Z,22.58
2022-11-29T22:33:40.081Z,21.17
2022-11-29T22:36:09.212Z,22.85
2022-11-29T22:38:35.961Z,23.88
2022-11-29T22:41:04.677Z,22.20
2022-11-29T22:43:32.707Z,23.67
2022-11-29T22:46:10.349Z,24.60
2022-11-29T22:48:39.084Z,22.67
2022-11-29T22:51:09.640Z,24.42
2022-11-29T22:53:37.008Z,22.95
2022-11-29T22:56:05.189Z,23.40
2022-11-29T22:58:32.257Z,21.05
2022-11-29T23:01:09.347Z,24.42
2022-11-29T23:03:37.645Z,21.70
2022-11-29T23:06:15.182Z,25.73
2022-11-29T23:08:42.807Z,23.73
2022-11-29T23:11:12.381Z,21.70
2022-11-29T23:13:40.249Z,25.33
2022-11-29T23:16:09.544Z,23.95
2022-11-29T23:18:36.364Z,23.02
2022-11-29T23:21:15.650Z,25.27
2022-11-29T23:23:42.954Z,27.63
2022-11-29T23:26:19.919Z,30.20
2022-11-29T23:28:47.014Z,29.65
2022-11-29T23:31:14.145Z,27.38
2022-11-29T23:33:40.903Z,28.63
2022-11-29T23:36:09.036Z,25.83
2022-11-29T23:38:36.698Z,23.75
2022-11-29T23:41:04.367Z,28.75
2022-11-29T23:43:36.040Z,28.45
2022-11-29T23:46:07.854Z,28.90
2022-11-29T23:48:34.621Z,28.00
2022-11-29T23:51:01.430Z,29.98
2022-11-29T23:53:28.047Z,31.05
2022-11-29T23:56:03.136Z,31.15
2022-11-29T23:58:30.445Z,30.13
