createdAt,value
2023-02-11T00:00:39.241Z,0.00
2023-02-11T00:01:39.218Z,0.00
2023-02-11T00:02:39.201Z,0.00
2023-02-11T00:03:39.314Z,0.00
2023-02-11T00:04:39.215Z,0.00
2023-02-11T00:05:39.184Z,0.00
2023-02-11T00:06:39.178Z,0.00
2023-02-11T00:07:39.150Z,0.00
2023-02-11T00:08:39.150Z,0.00
2023-02-11T00:09:39.160Z,0.00
2023-02-11T00:10:39.122Z,0.00
2023-02-11T00:11:39.216Z,0.00
2023-02-11T00:12:39.102Z,0.00
2023-02-11T00:13:39.083Z,0.00
2023-02-11T00:14:39.094Z,0.00
2023-02-11T00:15:39.063Z,0.00
2023-02-11T00:16:39.160Z,0.00
2023-02-11T00:17:39.043Z,0.00
2023-02-11T00:18:39.031Z,0.00
2023-02-11T00:19:39.014Z,0.00
2023-02-11T00:20:39.035Z,0.00
2023-02-11T00:21:39.003Z,0.00
2023-02-11T00:22:38.992Z,0.00
2023-02-11T00:23:38.978Z,0.00
2023-02-11T00:24:38.971Z,0.00
2023-02-11T00:25:38.952Z,0.00
2023-02-11T00:26:38.975Z,0.00
2023-02-11T00:27:38.934Z,0.00
2023-02-11T00:28:38.924Z,0.00
2023-02-11T00:29:38.930Z,0.00
2023-02-11T00:30:39.018Z,0.00
2023-02-11T00:31:39.022Z,0.00
2023-02-11T00:32:38.883Z,0.00
2023-02-11T00:33:38.861Z,0.00
2023-02-11T00:34:38.871Z,0.00
2023-02-11T00:35:38.840Z,0.00
2023-02-11T00:36:38.830Z,0.00
2023-02-11T00:37:38.815Z,0.00
2023-02-11T00:38:38.812Z,0.00
2023-02-11T00:39:38.800Z,0.00
2023-02-11T00:40:38.810Z,0.00
2023-02-11T00:41:38.792Z,0.00
2023-02-11T00:42:38.762Z,0.00
2023-02-11T00:43:38.758Z,0.00
2023-02-11T00:44:38.746Z,0.00
2023-02-11T00:45:38.750Z,0.00
2023-02-11T00:46:38.800Z,0.00
2023-02-11T00:47:38.716Z,0.00
2023-02-11T00:48:38.700Z,0.00
2023-02-11T00:49:38.696Z,0.00
2023-02-11T00:50:38.677Z,0.00
2023-02-11T00:51:38.694Z,0.00
2023-02-11T00:52:38.649Z,0.00
2023-02-11T00:53:38.649Z,0.00
2023-02-11T00:54:38.632Z,0.00
2023-02-11T00:55:38.620Z,0.00
2023-02-11T00:56:38.629Z,0.00
2023-02-11T00:57:38.604Z,0.00
2023-02-11T00:58:38.597Z,0.00
2023-02-11T00:59:38.580Z,0.00
2023-02-11T01:00:38.559Z,0.00
2023-02-11T01:01:38.616Z,0.00
2023-02-11T01:02:38.568Z,0.00
2023-02-11T01:03:38.530Z,0.00
2023-02-11T01:04:38.519Z,0.00
2023-02-11T01:05:38.597Z,0.00
2023-02-11T01:06:38.501Z,0.00
2023-02-11T01:07:38.510Z,0.00
2023-02-11T01:08:38.497Z,0.00
2023-02-11T01:09:38.502Z,0.00
2023-02-11T01:10:38.461Z,0.00
2023-02-11T01:11:38.452Z,0.00
2023-02-11T01:12:38.442Z,0.00
2023-02-11T01:13:38.443Z,0.00
2023-02-11T01:14:38.414Z,0.00
2023-02-11T01:15:38.457Z,0.00
2023-02-11T01:16:38.403Z,0.00
2023-02-11T01:17:38.397Z,0.00
2023-02-11T01:18:38.382Z,0.00
2023-02-11T01:19:38.372Z,0.00
2023-02-11T01:20:38.365Z,0.00
2023-02-11T01:21:38.349Z,0.00
2023-02-11T01:22:38.332Z,0.00
2023-02-11T01:23:38.323Z,0.00
2023-02-11T01:24:38.334Z,0.00
2023-02-11T01:25:38.295Z,0.00
2023-02-11T01:26:38.283Z,0.00
2023-02-11T01:27:38.282Z,0.00
2023-02-11T01:28:38.278Z,0.00
2023-02-11T01:29:38.257Z,0.00
2023-02-11T01:30:38.276Z,0.00
2023-02-11T01:31:38.371Z,0.00
2023-02-11T01:32:38.224Z,0.00
2023-02-11T01:33:38.223Z,0.00
2023-02-11T01:34:38.206Z,0.00
2023-02-11T01:35:38.195Z,0.00
2023-02-11T01:36:38.205Z,0.00
2023-02-11T01:37:38.175Z,0.00
2023-02-11T01:38:38.154Z,0.00
2023-02-11T01:39:38.145Z,0.00
2023-02-11T01:40:38.135Z,0.00
2023-02-11T01:41:38.165Z,0.00
2023-02-11T01:42:38.115Z,0.00
2023-02-11T01:43:38.106Z,0.00
2023-02-11T01:44:38.098Z,0.00
2023-02-11T01:45:38.085Z,0.00
2023-02-11T01:46:38.180Z,0.00
2023-02-11T01:47:38.095Z,0.00
2023-02-11T01:48:38.045Z,0.00
2023-02-11T01:49:38.119Z,0.00
2023-02-11T01:50:38.027Z,0.00
2023-02-11T01:51:38.026Z,0.00
2023-02-11T01:52:38.029Z,0.00
2023-02-11T01:53:37.997Z,0.00
2023-02-11T01:54:37.984Z,0.00
2023-02-11T01:55:37.982Z,0.00
2023-02-11T01:56:37.958Z,0.00
2023-02-11T01:57:37.976Z,0.00
2023-02-11T01:58:37.939Z,0.00
2023-02-11T01:59:37.927Z,0.00
2023-02-11T02:00:37.922Z,0.00
2023-02-11T02:01:37.998Z,0.00
2023-02-11T02:02:37.904Z,0.00
2023-02-11T02:03:37.962Z,0.00
2023-02-11T02:04:37.876Z,0.00
2023-02-11T02:05:37.867Z,0.00
2023-02-11T02:06:37.857Z,0.00
2023-02-11T02:07:37.848Z,0.00
2023-02-11T02:08:37.864Z,0.00
2023-02-11T02:09:37.826Z,0.00
2023-02-11T02:10:37.811Z,0.00
2023-02-11T02:11:37.797Z,0.00
2023-02-11T02:12:37.788Z,0.00
2023-02-11T02:13:37.785Z,0.00
2023-02-11T02:14:37.793Z,0.00
2023-02-11T02:15:37.766Z,0.00
2023-02-11T02:16:37.848Z,0.00
2023-02-11T02:17:37.742Z,0.00
2023-02-11T02:18:37.715Z,0.00
2023-02-11T02:19:37.706Z,0.00
2023-02-11T02:20:37.738Z,0.00
2023-02-11T02:21:37.684Z,0.00
2023-02-11T02:22:37.672Z,0.00
2023-02-11T02:23:37.670Z,0.00
2023-02-11T02:24:37.660Z,0.00
2023-02-11T02:25:37.671Z,0.00
2023-02-11T02:26:37.629Z,0.00
2023-02-11T02:27:37.644Z,0.00
2023-02-11T02:28:37.621Z,0.00
2023-02-11T02:29:37.595Z,0.00
2023-02-11T02:30:37.638Z,0.00
2023-02-11T02:31:37.619Z,0.00
2023-02-11T02:32:37.577Z,0.00
2023-02-11T02:33:37.560Z,0.00
2023-02-11T02:34:37.552Z,0.00
2023-02-11T02:35:37.563Z,0.00
2023-02-11T02:36:37.516Z,0.00
2023-02-11T02:37:37.512Z,0.00
2023-02-11T02:38:37.508Z,0.00
2023-02-11T02:39:37.500Z,0.00
2023-02-11T02:40:37.482Z,0.00
2023-02-11T02:41:37.484Z,0.00
2023-02-11T02:42:37.459Z,0.00
2023-02-11T02:43:37.448Z,0.00
2023-02-11T02:44:37.444Z,0.00
2023-02-11T02:45:37.424Z,0.00
2023-02-11T02:46:37.484Z,0.00
2023-02-11T02:47:37.406Z,0.00
2023-02-11T02:48:37.401Z,0.00
2023-02-11T02:49:37.399Z,0.00
2023-02-11T02:50:37.384Z,0.00
2023-02-11T02:51:37.378Z,0.00
2023-02-11T02:52:37.377Z,0.00
2023-02-11T02:53:37.356Z,0.00
2023-02-11T02:54:37.331Z,0.00
2023-02-11T02:55:37.317Z,0.00
2023-02-11T02:56:37.312Z,0.00
2023-02-11T02:57:37.317Z,0.00
2023-02-11T02:58:37.285Z,0.00
2023-02-11T02:59:37.268Z,0.00
2023-02-11T03:00:37.329Z,0.00
2023-02-11T03:01:37.287Z,0.00
2023-02-11T03:02:37.259Z,0.00
2023-02-11T03:03:37.283Z,0.00
2023-02-11T03:04:37.227Z,0.00
2023-02-11T03:05:37.215Z,0.00
2023-02-11T03:06:37.239Z,0.00
2023-02-11T03:07:37.196Z,0.00
2023-02-11T03:08:37.169Z,0.00
2023-02-11T03:09:37.162Z,0.00
2023-02-11T03:10:37.150Z,0.00
2023-02-11T03:11:37.139Z,0.00
2023-02-11T03:12:37.157Z,0.00
2023-02-11T03:13:37.145Z,0.00
2023-02-11T03:14:37.109Z,0.00
2023-02-11T03:15:37.106Z,0.00
2023-02-11T03:16:37.130Z,0.00
2023-02-11T03:17:37.083Z,0.00
2023-02-11T03:18:37.068Z,0.00
2023-02-11T03:19:37.069Z,0.00
2023-02-11T03:20:37.088Z,0.00
2023-02-11T03:21:37.032Z,0.00
2023-02-11T03:22:37.056Z,0.00
2023-02-11T03:23:37.014Z,0.00
2023-02-11T03:24:37.015Z,0.00
2023-02-11T03:25:37.012Z,0.00
2023-02-11T03:26:36.992Z,0.00
2023-02-11T03:27:36.972Z,0.00
2023-02-11T03:28:36.978Z,0.00
2023-02-11T03:29:36.977Z,0.00
2023-02-11T03:30:36.961Z,0.00
2023-02-11T03:31:37.047Z,0.00
2023-02-11T03:32:36.921Z,0.00
2023-02-11T03:33:36.939Z,0.00
2023-02-11T03:34:36.931Z,0.00
2023-02-11T03:35:36.886Z,0.00
2023-02-11T03:36:36.870Z,0.00
2023-02-11T03:37:36.869Z,0.00
2023-02-11T03:38:36.850Z,0.00
2023-02-11T03:39:36.856Z,0.00
2023-02-11T03:40:36.852Z,0.00
2023-02-11T03:41:36.828Z,0.00
2023-02-11T03:42:36.842Z,0.00
2023-02-11T03:43:36.794Z,0.00
2023-02-11T03:44:36.779Z,0.00
2023-02-11T03:45:36.837Z,0.00
2023-02-11T03:46:36.759Z,0.00
2023-02-11T03:47:36.782Z,0.00
2023-02-11T03:48:36.749Z,0.00
2023-02-11T03:49:36.731Z,0.00
2023-02-11T03:50:36.730Z,0.00
2023-02-11T03:51:36.709Z,0.00
2023-02-11T03:52:36.718Z,0.00
2023-02-11T03:53:36.682Z,0.00
2023-02-11T03:54:36.673Z,0.00
2023-02-11T03:55:36.661Z,0.00
2023-02-11T03:56:36.653Z,0.00
2023-02-11T03:57:36.670Z,0.00
2023-02-11T03:58:36.635Z,0.00
2023-02-11T03:59:36.628Z,0.00
2023-02-11T04:00:36.654Z,0.00
2023-02-11T04:01:36.603Z,0.00
2023-02-11T04:02:36.590Z,0.00
2023-02-11T04:03:36.684Z,0.00
2023-02-11T04:04:36.581Z,0.00
2023-02-11T04:05:36.562Z,0.00
2023-02-11T04:06:36.542Z,0.00
2023-02-11T04:07:36.548Z,0.00
2023-02-11T04:08:36.548Z,0.00
2023-02-11T04:09:36.521Z,0.00
2023-02-11T04:10:36.515Z,0.00
2023-02-11T04:11:36.504Z,0.00
2023-02-11T04:12:36.485Z,0.00
2023-02-11T04:13:36.483Z,0.00
2023-02-11T04:14:36.485Z,0.00
2023-02-11T04:15:36.456Z,0.00
2023-02-11T04:16:36.506Z,0.00
2023-02-11T04:17:36.442Z,0.00
2023-02-11T04:18:36.492Z,0.00
2023-02-11T04:19:36.421Z,0.00
2023-02-11T04:20:36.425Z,0.00
2023-02-11T04:21:36.383Z,0.00
2023-02-11T04:22:36.383Z,0.00
2023-02-11T04:23:36.374Z,0.00
2023-02-11T04:24:36.359Z,0.00
2023-02-11T04:25:36.347Z,0.00
2023-02-11T04:26:36.365Z,0.00
2023-02-11T04:27:36.324Z,0.00
2023-02-11T04:28:36.408Z,0.00
2023-02-11T04:29:36.307Z,0.00
2023-02-11T04:30:36.317Z,0.00
2023-02-11T04:31:36.320Z,0.00
2023-02-11T04:32:36.287Z,0.00
2023-02-11T04:33:36.276Z,0.00
2023-02-11T04:34:36.253Z,0.00
2023-02-11T04:35:36.242Z,0.00
2023-02-11T04:36:36.223Z,0.00
2023-02-11T04:37:36.244Z,0.00
2023-02-11T04:38:36.207Z,0.00
2023-02-11T04:39:36.207Z,0.00
2023-02-11T04:40:36.184Z,0.00
2023-02-11T04:41:36.176Z,0.00
2023-02-11T04:42:36.183Z,0.00
2023-02-11T04:43:36.156Z,0.00
2023-02-11T04:44:36.138Z,0.00
2023-02-11T04:45:36.189Z,0.00
2023-02-11T04:46:36.132Z,0.00
2023-02-11T04:47:36.116Z,0.00
2023-02-11T04:48:36.124Z,0.00
2023-02-11T04:49:36.091Z,0.00
2023-02-11T04:50:36.080Z,0.00
2023-02-11T04:51:36.069Z,0.00
2023-02-11T04:52:36.066Z,0.00
2023-02-11T04:53:36.069Z,0.00
2023-02-11T04:54:36.046Z,0.00
2023-02-11T04:55:36.036Z,0.00
2023-02-11T04:56:36.016Z,0.00
2023-02-11T04:57:36.038Z,0.00
2023-02-11T04:58:35.987Z,0.00
2023-02-11T04:59:35.985Z,0.00
2023-02-11T05:00:35.975Z,0.00
2023-02-11T05:01:36.018Z,0.00
2023-02-11T05:02:35.949Z,0.00
2023-02-11T05:03:35.964Z,0.00
2023-02-11T05:04:35.924Z,0.00
2023-02-11T05:05:35.915Z,0.00
2023-02-11T05:06:35.899Z,0.00
2023-02-11T05:07:35.918Z,0.00
2023-02-11T05:08:35.905Z,0.00
2023-02-11T05:09:35.875Z,0.00
2023-02-11T05:10:35.891Z,0.00
2023-02-11T05:11:35.862Z,0.00
2023-02-11T05:12:35.837Z,0.00
2023-02-11T05:13:35.827Z,0.00
2023-02-11T05:14:35.824Z,0.00
2023-02-11T05:15:35.826Z,0.00
2023-02-11T05:16:35.862Z,0.00
2023-02-11T05:17:35.787Z,0.00
2023-02-11T05:18:35.770Z,0.00
2023-02-11T05:19:35.768Z,0.00
2023-02-11T05:20:35.784Z,0.00
2023-02-11T05:21:35.736Z,0.00
2023-02-11T05:22:35.726Z,0.00
2023-02-11T05:23:35.716Z,0.00
2023-02-11T05:24:35.708Z,0.00
2023-02-11T05:25:35.736Z,0.00
2023-02-11T05:26:35.699Z,0.00
2023-02-11T05:27:35.686Z,0.00
2023-02-11T05:28:35.739Z,0.00
2023-02-11T05:29:35.663Z,0.00
2023-02-11T05:30:35.731Z,0.00
2023-02-11T05:31:35.639Z,0.00
2023-02-11T05:32:35.626Z,0.00
2023-02-11T05:33:35.608Z,0.00
2023-02-11T05:34:35.595Z,0.00
2023-02-11T05:35:35.588Z,0.00
2023-02-11T05:36:35.604Z,0.00
2023-02-11T05:37:35.592Z,0.00
2023-02-11T05:38:35.560Z,0.00
2023-02-11T05:39:35.551Z,0.00
2023-02-11T05:40:35.528Z,0.00
2023-02-11T05:41:35.546Z,0.00
2023-02-11T05:42:35.519Z,0.00
2023-02-11T05:43:35.493Z,0.00
2023-02-11T05:44:35.499Z,0.00
2023-02-11T05:45:35.476Z,0.00
2023-02-11T05:46:35.552Z,0.00
2023-02-11T05:47:35.488Z,0.00
2023-02-11T05:48:35.456Z,0.00
2023-02-11T05:49:35.441Z,0.00
2023-02-11T05:50:35.451Z,0.00
2023-02-11T05:51:35.418Z,0.00
2023-02-11T05:52:35.408Z,0.00
2023-02-11T05:53:35.397Z,0.00
2023-02-11T05:54:35.386Z,0.00
2023-02-11T05:55:35.368Z,0.00
2023-02-11T05:56:35.390Z,0.00
2023-02-11T05:57:35.364Z,0.00
2023-02-11T05:58:35.343Z,0.00
2023-02-11T05:59:35.365Z,0.00
2023-02-11T06:00:35.327Z,0.00
2023-02-11T06:01:35.316Z,0.00
2023-02-11T06:02:35.362Z,0.00
2023-02-11T06:03:35.300Z,0.00
2023-02-11T06:04:35.282Z,0.00
2023-02-11T06:05:35.288Z,0.00
2023-02-11T06:06:35.260Z,0.00
2023-02-11T06:07:35.244Z,0.00
2023-02-11T06:08:37.533Z,0.00
2023-02-11T06:09:35.249Z,0.00
2023-02-11T06:10:35.222Z,0.00
2023-02-11T06:11:35.208Z,0.00
2023-02-11T06:12:35.188Z,0.00
2023-02-11T06:13:35.174Z,0.00
2023-02-11T06:14:35.175Z,0.00
2023-02-11T06:15:35.180Z,0.00
2023-02-11T06:16:35.167Z,0.00
2023-02-11T06:17:35.140Z,0.00
2023-02-11T06:18:35.123Z,0.00
2023-02-11T06:19:35.110Z,0.00
2023-02-11T06:20:35.109Z,0.00
2023-02-11T06:21:43.313Z,0.00
2023-02-11T06:22:36.098Z,0.00
2023-02-11T06:23:35.076Z,0.00
2023-02-11T06:24:58.447Z,0.00
2023-02-11T06:25:36.054Z,0.00
2023-02-11T06:26:35.067Z,0.00
2023-02-11T06:27:35.023Z,0.00
2023-02-11T06:28:35.120Z,0.00
2023-02-11T06:29:35.010Z,0.00
2023-02-11T06:30:35.013Z,0.00
2023-02-11T06:31:35.086Z,0.00
2023-02-11T06:32:43.780Z,0.00
2023-02-11T06:33:35.971Z,0.00
2023-02-11T06:34:34.951Z,0.00
2023-02-11T06:35:34.951Z,0.00
2023-02-11T06:36:34.928Z,0.00
2023-02-11T06:37:34.942Z,0.00
2023-02-11T06:38:34.911Z,0.00
2023-02-11T06:39:34.919Z,0.00
2023-02-11T06:40:34.882Z,0.00
2023-02-11T06:41:34.882Z,0.00
2023-02-11T06:42:34.865Z,0.00
2023-02-11T06:43:34.858Z,0.00
2023-02-11T06:44:34.862Z,0.00
2023-02-11T06:45:34.832Z,0.00
2023-02-11T06:46:34.981Z,0.00
2023-02-11T06:47:34.809Z,0.00
2023-02-11T06:48:34.875Z,0.00
2023-02-11T06:49:34.827Z,0.00
2023-02-11T06:50:34.779Z,0.00
2023-02-11T06:51:34.778Z,0.00
2023-02-11T06:52:34.764Z,0.00
2023-02-11T06:53:34.757Z,0.00
2023-02-11T06:54:34.743Z,0.00
2023-02-11T06:55:34.754Z,0.00
2023-02-11T06:56:34.713Z,0.00
2023-02-11T06:57:34.702Z,5.62
2023-02-11T06:58:34.694Z,5.62
2023-02-11T06:59:34.681Z,5.62
2023-02-11T07:00:34.710Z,5.62
2023-02-11T07:01:34.720Z,5.62
2023-02-11T07:02:34.722Z,5.62
2023-02-11T07:03:34.645Z,5.62
2023-02-11T07:04:34.624Z,5.62
2023-02-11T07:05:34.622Z,5.62
2023-02-11T07:06:34.624Z,5.62
2023-02-11T07:07:34.590Z,5.62
2023-02-11T07:08:34.584Z,5.62
2023-02-11T07:09:34.602Z,5.62
2023-02-11T07:10:34.579Z,5.62
2023-02-11T07:11:34.559Z,11.25
2023-02-11T07:12:34.543Z,11.25
2023-02-11T07:13:34.536Z,11.25
2023-02-11T07:14:34.545Z,11.25
2023-02-11T07:15:34.512Z,11.25
2023-02-11T07:16:34.577Z,11.25
2023-02-11T07:17:34.491Z,16.88
2023-02-11T07:18:34.476Z,16.88
2023-02-11T07:19:34.470Z,16.88
2023-02-11T07:20:34.486Z,16.88
2023-02-11T07:21:34.478Z,22.50
2023-02-11T07:22:34.434Z,22.50
2023-02-11T07:23:34.434Z,22.50
2023-02-11T07:24:34.419Z,22.50
2023-02-11T07:25:34.401Z,22.50
2023-02-11T07:26:34.391Z,22.50
2023-02-11T07:27:34.404Z,28.12
2023-02-11T07:28:34.437Z,28.12
2023-02-11T07:29:34.363Z,33.75
2023-02-11T07:30:34.349Z,33.75
2023-02-11T07:31:34.428Z,33.75
2023-02-11T07:32:34.322Z,33.75
2023-02-11T07:33:34.342Z,33.75
2023-02-11T07:34:34.385Z,39.38
2023-02-11T07:35:34.294Z,39.38
2023-02-11T07:36:34.279Z,39.38
2023-02-11T07:37:34.269Z,39.38
2023-02-11T07:38:34.262Z,39.38
2023-02-11T07:39:34.263Z,45.00
2023-02-11T07:40:34.233Z,45.00
2023-02-11T07:41:37.362Z,45.00
2023-02-11T07:42:34.213Z,45.00
2023-02-11T07:43:34.211Z,45.00
2023-02-11T07:44:34.223Z,45.00
2023-02-11T07:45:34.182Z,39.38
2023-02-11T07:46:34.176Z,39.38
2023-02-11T07:47:34.154Z,45.00
2023-02-11T07:48:34.145Z,45.00
2023-02-11T07:49:34.145Z,45.00
2023-02-11T07:50:34.144Z,45.00
2023-02-11T07:51:34.134Z,45.00
2023-02-11T07:52:34.104Z,45.00
2023-02-11T07:53:34.100Z,50.62
2023-02-11T07:54:34.111Z,45.00
2023-02-11T07:55:34.073Z,45.00
2023-02-11T07:56:34.076Z,50.62
2023-02-11T07:57:34.056Z,56.25
2023-02-11T07:58:34.038Z,56.25
2023-02-11T07:59:34.031Z,56.25
2023-02-11T08:00:34.165Z,56.25
2023-02-11T08:01:34.029Z,67.50
2023-02-11T08:02:34.052Z,73.12
2023-02-11T08:03:34.001Z,78.75
2023-02-11T08:04:34.004Z,84.38
2023-02-11T08:05:33.963Z,90.00
2023-02-11T08:06:33.984Z,95.62
2023-02-11T08:07:33.943Z,95.62
2023-02-11T08:08:33.926Z,95.62
2023-02-11T08:09:34.629Z,95.62
2023-02-11T08:10:33.916Z,95.62
2023-02-11T08:11:33.899Z,95.62
2023-02-11T08:12:33.883Z,90.00
2023-02-11T08:13:33.884Z,101.25
2023-02-11T08:14:33.867Z,101.25
2023-02-11T08:15:33.882Z,90.00
2023-02-11T08:16:34.009Z,90.00
2023-02-11T08:17:33.831Z,101.25
2023-02-11T08:18:33.832Z,101.25
2023-02-11T08:19:35.229Z,101.25
2023-02-11T08:20:33.802Z,90.00
2023-02-11T08:21:33.822Z,90.00
2023-02-11T08:22:33.789Z,84.38
2023-02-11T08:23:33.784Z,90.00
2023-02-11T08:24:33.752Z,90.00
2023-02-11T08:25:33.758Z,95.62
2023-02-11T08:26:33.759Z,106.88
2023-02-11T08:27:33.731Z,112.50
2023-02-11T08:28:33.733Z,112.50
2023-02-11T08:29:33.701Z,106.88
2023-02-11T08:30:33.690Z,106.88
2023-02-11T08:31:33.842Z,106.88
2023-02-11T08:32:33.671Z,106.88
2023-02-11T08:33:33.662Z,112.50
2023-02-11T08:34:33.640Z,112.50
2023-02-11T08:35:33.640Z,118.12
2023-02-11T08:36:33.653Z,112.50
2023-02-11T08:37:33.612Z,123.75
2023-02-11T08:38:33.601Z,129.38
2023-02-11T08:39:33.589Z,140.62
2023-02-11T08:40:33.581Z,146.25
2023-02-11T08:41:33.594Z,168.75
2023-02-11T08:42:33.559Z,196.88
2023-02-11T08:43:33.557Z,168.75
2023-02-11T08:44:33.543Z,157.50
2023-02-11T08:45:33.599Z,146.25
2023-02-11T08:46:33.577Z,135.00
2023-02-11T08:47:33.534Z,140.62
2023-02-11T08:48:33.500Z,168.75
2023-02-11T08:49:33.489Z,168.75
2023-02-11T08:50:33.471Z,168.75
2023-02-11T08:51:33.462Z,157.50
2023-02-11T08:52:33.467Z,146.25
2023-02-11T08:53:33.484Z,157.50
2023-02-11T08:54:33.439Z,168.75
2023-02-11T08:55:33.430Z,151.88
2023-02-11T08:56:33.409Z,146.25
2023-02-11T08:57:33.401Z,174.38
2023-02-11T08:58:33.417Z,157.50
2023-02-11T08:59:33.393Z,157.50
2023-02-11T09:00:33.372Z,146.25
2023-02-11T09:01:33.401Z,135.00
2023-02-11T09:02:33.408Z,129.38
2023-02-11T09:03:33.369Z,129.38
2023-02-11T09:04:33.348Z,129.38
2023-02-11T09:05:33.333Z,123.75
2023-02-11T09:06:33.313Z,118.12
2023-02-11T09:07:33.320Z,135.00
2023-02-11T09:08:33.291Z,123.75
2023-02-11T09:09:33.302Z,135.00
2023-02-11T09:10:33.271Z,140.62
2023-02-11T09:11:33.264Z,129.38
2023-02-11T09:12:33.248Z,106.88
2023-02-11T09:13:33.241Z,106.88
2023-02-11T09:14:33.234Z,118.12
2023-02-11T09:15:33.232Z,123.75
2023-02-11T09:16:33.251Z,118.12
2023-02-11T09:17:33.193Z,112.50
2023-02-11T09:18:33.182Z,112.50
2023-02-11T09:19:33.173Z,129.38
2023-02-11T09:20:33.191Z,135.00
2023-02-11T09:21:33.162Z,129.38
2023-02-11T09:22:33.136Z,129.38
2023-02-11T09:23:33.125Z,129.38
2023-02-11T09:24:33.124Z,135.00
2023-02-11T09:25:33.105Z,140.62
2023-02-11T09:26:33.126Z,140.62
2023-02-11T09:27:33.086Z,140.62
2023-02-11T09:28:33.145Z,123.75
2023-02-11T09:29:33.068Z,123.75
2023-02-11T09:30:33.108Z,129.38
2023-02-11T09:31:33.121Z,129.38
2023-02-11T09:32:33.063Z,140.62
2023-02-11T09:33:33.027Z,140.62
2023-02-11T09:34:33.015Z,129.38
2023-02-11T09:35:33.015Z,129.38
2023-02-11T09:36:32.995Z,135.00
2023-02-11T09:37:35.102Z,140.62
2023-02-11T09:38:32.986Z,151.88
2023-02-11T09:39:32.957Z,140.62
2023-02-11T09:40:32.955Z,129.38
2023-02-11T09:41:32.938Z,118.12
2023-02-11T09:42:32.927Z,129.38
2023-02-11T09:43:32.937Z,140.62
2023-02-11T09:44:32.931Z,135.00
2023-02-11T09:45:32.892Z,146.25
2023-02-11T09:46:32.950Z,129.38
2023-02-11T09:47:32.875Z,118.12
2023-02-11T09:48:32.882Z,129.38
2023-02-11T09:49:32.879Z,123.75
2023-02-11T09:50:32.856Z,129.38
2023-02-11T09:51:32.827Z,140.62
2023-02-11T09:52:32.837Z,146.25
2023-02-11T09:53:32.829Z,146.25
2023-02-11T09:54:32.800Z,146.25
2023-02-11T09:55:32.808Z,151.88
2023-02-11T09:56:32.779Z,163.12
2023-02-11T09:57:32.779Z,151.88
2023-02-11T09:58:32.770Z,129.38
2023-02-11T09:59:32.752Z,135.00
2023-02-11T10:00:32.768Z,140.62
2023-02-11T10:01:32.779Z,146.25
2023-02-11T10:02:32.725Z,146.25
2023-02-11T10:03:32.710Z,163.12
2023-02-11T10:04:32.733Z,151.88
2023-02-11T10:05:32.713Z,168.75
2023-02-11T10:06:32.694Z,168.75
2023-02-11T10:07:32.673Z,146.25
2023-02-11T10:08:32.655Z,135.00
2023-02-11T10:09:32.649Z,129.38
2023-02-11T10:10:32.649Z,129.38
2023-02-11T10:11:32.717Z,140.62
2023-02-11T10:12:32.639Z,140.62
2023-02-11T10:13:32.604Z,146.25
2023-02-11T10:14:32.629Z,123.75
2023-02-11T10:15:32.616Z,118.12
2023-02-11T10:16:32.604Z,118.12
2023-02-11T10:17:32.560Z,106.88
2023-02-11T10:18:32.552Z,112.50
2023-02-11T10:19:32.561Z,106.88
2023-02-11T10:20:32.544Z,106.88
2023-02-11T10:21:32.524Z,106.88
2023-02-11T10:22:32.535Z,106.88
2023-02-11T10:23:32.493Z,112.50
2023-02-11T10:24:32.495Z,101.25
2023-02-11T10:25:32.477Z,106.88
2023-02-11T10:26:32.498Z,118.12
2023-02-11T10:27:32.459Z,129.38
2023-02-11T10:28:32.533Z,135.00
2023-02-11T10:29:32.443Z,129.38
2023-02-11T10:30:32.587Z,135.00
2023-02-11T10:31:32.619Z,135.00
2023-02-11T10:32:32.403Z,157.50
2023-02-11T10:33:32.421Z,146.25
2023-02-11T10:34:32.382Z,146.25
2023-02-11T10:35:32.364Z,146.25
2023-02-11T10:36:32.365Z,157.50
2023-02-11T10:37:32.354Z,180.00
2023-02-11T10:38:32.355Z,174.38
2023-02-11T10:39:32.327Z,208.12
2023-02-11T10:40:32.328Z,208.12
2023-02-11T10:41:32.308Z,174.38
2023-02-11T10:42:32.302Z,146.25
2023-02-11T10:43:32.319Z,168.75
2023-02-11T10:44:32.290Z,208.12
2023-02-11T10:45:32.253Z,208.12
2023-02-11T10:46:32.299Z,185.62
2023-02-11T10:47:32.237Z,191.25
2023-02-11T10:48:32.254Z,163.12
2023-02-11T10:49:32.224Z,168.75
2023-02-11T10:50:32.205Z,202.50
2023-02-11T10:51:32.208Z,208.12
2023-02-11T10:52:32.188Z,202.50
2023-02-11T10:53:32.195Z,191.25
2023-02-11T10:54:32.182Z,180.00
2023-02-11T10:55:32.156Z,174.38
2023-02-11T10:56:32.156Z,180.00
2023-02-11T10:57:32.134Z,180.00
2023-02-11T10:58:32.144Z,168.75
2023-02-11T10:59:32.108Z,168.75
2023-02-11T11:00:32.105Z,163.12
2023-02-11T11:01:32.126Z,185.62
2023-02-11T11:02:32.182Z,185.62
2023-02-11T11:03:32.073Z,191.25
2023-02-11T11:04:32.145Z,168.75
2023-02-11T11:05:32.063Z,168.75
2023-02-11T11:06:32.050Z,185.62
2023-02-11T11:07:32.017Z,202.50
2023-02-11T11:08:32.015Z,219.38
2023-02-11T11:09:32.014Z,208.12
2023-02-11T11:10:32.010Z,191.25
2023-02-11T11:11:31.980Z,174.38
2023-02-11T11:12:32.001Z,185.62
2023-02-11T11:13:31.963Z,174.38
2023-02-11T11:14:31.987Z,163.12
2023-02-11T11:15:31.946Z,180.00
2023-02-11T11:16:31.926Z,185.62
2023-02-11T11:17:31.916Z,168.75
2023-02-11T11:18:31.916Z,174.38
2023-02-11T11:19:31.897Z,180.00
2023-02-11T11:20:31.900Z,185.62
2023-02-11T11:21:31.898Z,180.00
2023-02-11T11:22:32.588Z,191.25
2023-02-11T11:23:31.938Z,196.88
2023-02-11T11:24:31.876Z,202.50
2023-02-11T11:25:31.851Z,208.12
2023-02-11T11:26:31.817Z,219.38
2023-02-11T11:27:31.847Z,213.75
2023-02-11T11:28:31.841Z,208.12
2023-02-11T11:29:31.786Z,213.75
2023-02-11T11:30:31.812Z,219.38
2023-02-11T11:31:31.907Z,225.00
2023-02-11T11:32:31.788Z,253.12
2023-02-11T11:33:31.750Z,247.50
2023-02-11T11:34:31.758Z,253.12
2023-02-11T11:35:31.719Z,241.88
2023-02-11T11:36:31.708Z,219.38
2023-02-11T11:37:31.767Z,208.12
2023-02-11T11:38:31.690Z,219.38
2023-02-11T11:39:31.691Z,219.38
2023-02-11T11:40:31.664Z,191.25
2023-02-11T11:41:31.674Z,202.50
2023-02-11T11:42:31.674Z,174.38
2023-02-11T11:43:31.665Z,174.38
2023-02-11T11:44:31.652Z,180.00
2023-02-11T11:45:31.605Z,163.12
2023-02-11T11:46:31.625Z,157.50
2023-02-11T11:47:31.582Z,157.50
2023-02-11T11:48:31.594Z,174.38
2023-02-11T11:49:31.732Z,163.12
2023-02-11T11:50:31.554Z,163.12
2023-02-11T11:51:31.551Z,180.00
2023-02-11T11:52:31.533Z,180.00
2023-02-11T11:53:31.518Z,157.50
2023-02-11T11:54:31.531Z,168.75
2023-02-11T11:55:31.522Z,180.00
2023-02-11T11:56:31.495Z,196.88
2023-02-11T11:57:31.485Z,196.88
2023-02-11T11:58:31.466Z,202.50
2023-02-11T11:59:31.462Z,191.25
2023-02-11T12:00:31.451Z,196.88
2023-02-11T12:01:31.537Z,180.00
2023-02-11T12:02:31.423Z,196.88
2023-02-11T12:03:31.466Z,213.75
2023-02-11T12:04:31.406Z,225.00
2023-02-11T12:05:31.405Z,241.88
2023-02-11T12:06:31.402Z,236.25
2023-02-11T12:07:31.370Z,213.75
2023-02-11T12:08:31.356Z,191.25
2023-02-11T12:09:31.344Z,185.62
2023-02-11T12:10:31.408Z,185.62
2023-02-11T12:11:31.355Z,185.62
2023-02-11T12:12:31.322Z,202.50
2023-02-11T12:13:31.313Z,225.00
2023-02-11T12:14:31.293Z,247.50
2023-02-11T12:15:31.288Z,247.50
2023-02-11T12:16:31.352Z,253.12
2023-02-11T12:17:31.263Z,270.00
2023-02-11T12:18:31.244Z,270.00
2023-02-11T12:19:31.241Z,281.25
2023-02-11T12:20:31.223Z,247.50
2023-02-11T12:21:31.205Z,258.75
2023-02-11T12:22:31.238Z,275.62
2023-02-11T12:23:31.195Z,253.12
2023-02-11T12:24:31.193Z,258.75
2023-02-11T12:25:31.171Z,292.50
2023-02-11T12:26:31.166Z,281.25
2023-02-11T12:27:31.152Z,292.50
2023-02-11T12:28:31.197Z,326.25
2023-02-11T12:29:31.129Z,315.00
2023-02-11T12:30:31.134Z,303.75
2023-02-11T12:31:31.176Z,275.62
2023-02-11T12:32:31.087Z,264.38
2023-02-11T12:33:31.122Z,258.75
2023-02-11T12:34:31.075Z,258.75
2023-02-11T12:35:31.059Z,270.00
2023-02-11T12:36:31.054Z,258.75
2023-02-11T12:37:31.039Z,225.00
2023-02-11T12:38:31.065Z,241.88
2023-02-11T12:39:31.017Z,236.25
2023-02-11T12:40:31.005Z,247.50
2023-02-11T12:41:31.000Z,264.38
2023-02-11T12:42:30.989Z,270.00
2023-02-11T12:43:30.990Z,292.50
2023-02-11T12:44:30.957Z,292.50
2023-02-11T12:45:30.975Z,292.50
2023-02-11T12:46:30.938Z,309.38
2023-02-11T12:47:30.927Z,320.62
2023-02-11T12:48:30.949Z,320.62
2023-02-11T12:49:30.919Z,286.88
2023-02-11T12:50:30.901Z,286.88
2023-02-11T12:51:30.890Z,270.00
2023-02-11T12:52:31.049Z,225.00
2023-02-11T12:53:30.866Z,241.88
2023-02-11T12:54:30.879Z,225.00
2023-02-11T12:55:30.844Z,213.75
2023-02-11T12:56:30.836Z,213.75
2023-02-11T12:57:30.811Z,202.50