createdAt,value
2023-03-01T00:01:58.432Z,59.70
2023-03-01T00:04:29.018Z,57.90
2023-03-01T00:06:57.100Z,59.47
2023-03-01T00:09:26.662Z,60.73
2023-03-01T00:11:55.887Z,60.13
2023-03-01T00:14:25.288Z,60.53
2023-03-01T00:16:53.639Z,53.70
2023-03-01T00:19:23.692Z,53.07
2023-03-01T00:21:52.211Z,49.47
2023-03-01T00:24:21.440Z,47.17
2023-03-01T00:26:49.995Z,46.57
2023-03-01T00:29:18.717Z,47.23
2023-03-01T00:31:46.996Z,46.33
2023-03-01T00:34:15.652Z,43.80
2023-03-01T00:36:44.707Z,40.07
2023-03-01T00:39:23.902Z,38.10
2023-03-01T00:42:00.130Z,36.53
2023-03-01T00:44:29.583Z,43.27
2023-03-01T00:46:57.692Z,38.87
2023-03-01T00:49:29.058Z,49.03
2023-03-01T00:51:57.248Z,41.57
2023-03-01T00:54:25.659Z,42.83
2023-03-01T00:56:53.644Z,36.87
2023-03-01T00:59:21.770Z,41.23
2023-03-01T01:01:50.797Z,46.03
2023-03-01T01:04:19.053Z,43.23
2023-03-01T01:06:48.299Z,42.07
2023-03-01T01:09:21.723Z,42.40
2023-03-01T01:11:51.852Z,44.50
2023-03-01T01:14:20.845Z,42.50
2023-03-01T01:16:49.261Z,42.50
2023-03-01T01:19:23.269Z,37.27
2023-03-01T01:21:52.808Z,39.93
2023-03-01T01:24:20.780Z,41.30
2023-03-01T01:26:49.211Z,39.63
2023-03-01T01:29:17.804Z,37.40
2023-03-01T01:31:46.779Z,36.93
2023-03-01T01:34:18.205Z,41.70
2023-03-01T01:36:52.601Z,38.30
2023-03-01T01:39:22.190Z,40.63
2023-03-01T01:41:50.468Z,44.90
2023-03-01T01:44:27.656Z,42.20
2023-03-01T01:47:05.104Z,39.90
2023-03-01T01:49:49.082Z,40.73
2023-03-01T01:52:26.802Z,40.27
2023-03-01T01:54:59.756Z,43.83
2023-03-01T01:58:03.744Z,35.33
2023-03-01T02:00:33.379Z,33.63
2023-03-01T02:03:05.563Z,35.07
2023-03-01T02:05:47.229Z,37.20
2023-03-01T02:08:21.255Z,31.53
2023-03-01T02:10:51.568Z,35.00
2023-03-01T02:13:21.441Z,32.57
2023-03-01T02:15:50.836Z,37.17
2023-03-01T02:18:23.470Z,25.50
2023-03-01T02:21:06.860Z,28.87
2023-03-01T02:23:35.711Z,24.97
2023-03-01T02:26:46.656Z,26.53
2023-03-01T02:29:14.941Z,25.80
2023-03-01T02:31:43.641Z,21.80
2023-03-01T02:34:23.375Z,24.57
2023-03-01T02:37:05.946Z,21.30
2023-03-01T02:39:49.645Z,21.97
2023-03-01T02:42:27.279Z,25.57
2023-03-01T02:44:57.861Z,24.33
2023-03-01T02:47:26.185Z,21.80
2023-03-01T02:49:57.730Z,21.90
2023-03-01T02:52:54.323Z,20.00
2023-03-01T02:55:26.232Z,22.33
2023-03-01T02:57:55.364Z,22.40
2023-03-01T03:00:28.708Z,22.17
2023-03-01T03:02:59.574Z,22.60
2023-03-01T03:05:30.539Z,22.90
2023-03-01T03:08:02.699Z,22.60
2023-03-01T03:10:33.530Z,27.97
2023-03-01T03:13:08.492Z,27.97
2023-03-01T03:15:37.457Z,32.93
2023-03-01T03:18:15.281Z,42.10
2023-03-01T03:20:47.304Z,35.97
2023-03-01T03:23:15.634Z,34.87
2023-03-01T03:25:44.345Z,33.53
2023-03-01T03:28:13.029Z,35.40
2023-03-01T03:30:42.894Z,35.93
2023-03-01T03:33:15.354Z,33.37
2023-03-01T03:35:47.595Z,40.47
2023-03-01T03:38:18.387Z,27.27
2023-03-01T03:41:03.670Z,29.97
2023-03-01T03:43:36.084Z,32.60
2023-03-01T03:46:11.769Z,30.00
2023-03-01T03:48:45.617Z,26.90
2023-03-01T03:51:19.651Z,25.00
2023-03-01T03:53:47.803Z,23.67
2023-03-01T03:56:16.382Z,26.33
2023-03-01T03:58:45.156Z,24.50
2023-03-01T04:01:13.304Z,24.53
2023-03-01T04:03:43.137Z,22.77
2023-03-01T04:06:11.342Z,23.53
2023-03-01T04:08:39.541Z,24.67
2023-03-01T04:11:26.782Z,23.60
2023-03-01T04:14:00.430Z,21.43
2023-03-01T04:16:38.226Z,25.53
2023-03-01T04:19:07.981Z,23.47
2023-03-01T04:21:37.490Z,24.07
2023-03-01T04:24:06.380Z,24.23
2023-03-01T04:26:35.670Z,23.13
2023-03-01T04:29:03.953Z,23.20
2023-03-01T04:31:35.965Z,23.67
2023-03-01T04:34:04.657Z,20.83
2023-03-01T04:36:33.118Z,23.57
2023-03-01T04:39:13.649Z,26.70
2023-03-01T04:41:42.173Z,22.73
2023-03-01T04:44:10.506Z,27.80
2023-03-01T04:46:39.326Z,33.83
2023-03-01T04:49:07.845Z,35.17
2023-03-01T04:51:37.425Z,34.77
2023-03-01T04:54:13.066Z,29.53
2023-03-01T04:56:41.731Z,29.23
2023-03-01T04:59:11.332Z,24.20
2023-03-01T05:01:40.142Z,24.23
2023-03-01T05:04:08.835Z,23.10
2023-03-01T05:06:37.415Z,24.00
2023-03-01T05:09:08.574Z,25.00
2023-03-01T05:11:37.292Z,21.47
2023-03-01T05:14:09.436Z,19.43
2023-03-01T05:16:38.413Z,19.17
2023-03-01T05:19:13.109Z,17.80
2023-03-01T05:22:01.306Z,16.33
2023-03-01T05:24:30.980Z,16.77
2023-03-01T05:27:02.286Z,16.87
2023-03-01T05:29:32.752Z,16.03
2023-03-01T05:32:02.393Z,18.83
2023-03-01T05:34:32.962Z,17.47
2023-03-01T05:37:01.561Z,19.77
2023-03-01T05:39:33.656Z,17.23
2023-03-01T05:42:03.981Z,17.23
2023-03-01T05:44:32.191Z,23.20
2023-03-01T05:47:00.396Z,19.53
2023-03-01T05:49:29.031Z,19.33
2023-03-01T05:51:58.843Z,19.77
2023-03-01T05:54:26.958Z,21.30
2023-03-01T05:56:58.370Z,20.27
2023-03-01T05:59:26.779Z,21.13
2023-03-01T06:01:57.123Z,16.20
2023-03-01T06:04:25.198Z,19.17
2023-03-01T06:06:57.673Z,19.23
2023-03-01T06:09:27.399Z,18.43
2023-03-01T06:11:55.649Z,18.77
2023-03-01T06:14:23.678Z,21.47
2023-03-01T06:16:51.963Z,20.87
2023-03-01T06:19:20.620Z,18.83
2023-03-01T06:21:48.693Z,18.77
2023-03-01T06:24:16.778Z,17.13
2023-03-01T06:26:45.234Z,18.03
2023-03-01T06:29:13.310Z,20.03
2023-03-01T06:31:41.722Z,22.63
2023-03-01T06:34:09.708Z,23.83
2023-03-01T06:36:43.445Z,19.60
2023-03-01T06:39:18.143Z,18.53
2023-03-01T06:41:46.333Z,24.93
2023-03-01T06:44:15.122Z,20.50
2023-03-01T06:46:46.111Z,27.27
2023-03-01T06:49:17.742Z,22.00
2023-03-01T06:51:46.346Z,23.17
2023-03-01T06:54:14.857Z,31.30
2023-03-01T06:56:46.134Z,22.27
2023-03-01T06:59:16.949Z,28.87
2023-03-01T07:01:45.541Z,24.87
2023-03-01T07:04:16.001Z,27.20
2023-03-01T07:06:44.331Z,31.27
2023-03-01T07:09:12.529Z,24.93
2023-03-01T07:11:41.110Z,27.13
2023-03-01T07:14:17.030Z,23.80
2023-03-01T07:16:46.796Z,20.03
2023-03-01T07:19:14.698Z,31.27
2023-03-01T07:21:44.254Z,22.73
2023-03-01T07:24:12.724Z,25.57
2023-03-01T07:26:51.287Z,24.90
2023-03-01T07:29:19.635Z,27.60
2023-03-01T07:31:47.732Z,19.80
2023-03-01T07:34:15.754Z,23.13
2023-03-01T07:36:46.748Z,22.67
2023-03-01T07:39:15.106Z,26.07
2023-03-01T07:41:43.246Z,26.93
2023-03-01T07:44:11.218Z,23.27
2023-03-01T07:46:40.746Z,25.00
2023-03-01T07:49:09.287Z,24.77
2023-03-01T07:51:38.327Z,23.83
2023-03-01T07:54:09.923Z,23.57
2023-03-01T07:56:38.673Z,18.30
2023-03-01T07:59:08.952Z,22.93
2023-03-01T08:01:37.211Z,20.63
2023-03-01T08:04:08.374Z,23.07
2023-03-01T08:06:38.840Z,21.70
2023-03-01T08:09:08.107Z,20.90
2023-03-01T08:11:39.031Z,20.13
2023-03-01T08:14:27.558Z,24.70
2023-03-01T08:16:56.637Z,19.07
2023-03-01T08:19:29.802Z,18.37
2023-03-01T08:21:59.491Z,26.17
2023-03-01T08:24:32.230Z,22.43
2023-03-01T08:27:00.816Z,20.70
2023-03-01T08:29:29.377Z,20.07
2023-03-01T08:32:00.622Z,24.13
2023-03-01T08:34:29.628Z,21.43
2023-03-01T08:37:16.461Z,19.00
2023-03-01T08:39:44.741Z,19.10
2023-03-01T08:42:12.977Z,16.57
2023-03-01T08:44:47.058Z,20.37
2023-03-01T08:47:15.823Z,29.03
2023-03-01T08:49:44.148Z,18.53
2023-03-01T08:52:13.419Z,20.83
2023-03-01T08:54:41.528Z,20.77
2023-03-01T08:57:14.108Z,16.33
2023-03-01T08:59:42.801Z,18.03
2023-03-01T09:02:16.787Z,15.43
2023-03-01T09:04:45.683Z,20.60
2023-03-01T09:07:17.844Z,16.30
2023-03-01T09:09:48.108Z,18.20
2023-03-01T09:12:16.635Z,26.37
2023-03-01T09:14:45.240Z,16.10
2023-03-01T09:17:13.755Z,18.07
2023-03-01T09:19:42.138Z,17.60
2023-03-01T09:22:10.247Z,17.10
2023-03-01T09:24:42.258Z,19.37
2023-03-01T09:27:11.376Z,13.33
2023-03-01T09:29:41.106Z,13.53
2023-03-01T09:32:18.963Z,15.97
2023-03-01T09:35:05.465Z,29.57
2023-03-01T09:37:35.061Z,19.53
2023-03-01T09:40:05.408Z,14.50
2023-03-01T09:42:38.387Z,13.93
2023-03-01T09:45:13.716Z,15.93
2023-03-01T09:47:44.323Z,15.77
2023-03-01T09:50:22.475Z,39.27
2023-03-01T09:53:06.039Z,13.33
2023-03-01T09:55:40.281Z,17.47
2023-03-01T09:58:17.492Z,13.97
2023-03-01T10:00:49.231Z,16.17
2023-03-01T10:03:27.866Z,11.67
2023-03-01T10:06:05.067Z,19.33
2023-03-01T10:08:58.528Z,14.40
2023-03-01T10:11:54.265Z,16.23
2023-03-01T10:14:30.555Z,15.17
2023-03-01T10:17:34.443Z,16.92
2023-03-01T10:20:20.388Z,18.10
2023-03-01T10:22:53.725Z,16.63
2023-03-01T10:25:42.561Z,19.00
2023-03-01T10:28:33.152Z,18.83
2023-03-01T10:31:05.937Z,24.63
2023-03-01T10:33:38.663Z,15.70
2023-03-01T10:36:07.500Z,18.27
2023-03-01T10:38:55.943Z,21.90
2023-03-01T10:41:26.783Z,18.60
2023-03-01T10:43:58.102Z,20.60
2023-03-01T10:46:37.773Z,20.63
2023-03-01T10:49:16.621Z,20.43
2023-03-01T10:51:47.674Z,22.63
2023-03-01T10:54:21.839Z,25.00
2023-03-01T10:56:54.340Z,23.00
2023-03-01T10:59:42.681Z,21.20
2023-03-01T11:02:27.980Z,28.97
2023-03-01T11:05:32.944Z,23.13
2023-03-01T11:08:04.491Z,28.70
2023-03-01T11:10:36.533Z,26.33
2023-03-01T11:13:20.336Z,21.57
2023-03-01T11:16:02.500Z,24.67
2023-03-01T11:18:46.299Z,25.37
2023-03-01T11:21:17.308Z,15.50
2023-03-01T11:23:47.252Z,15.33
2023-03-01T11:26:16.880Z,17.67
2023-03-01T11:28:52.481Z,12.17
2023-03-01T11:31:21.283Z,14.07
2023-03-01T11:34:46.147Z,13.27
2023-03-01T11:37:36.791Z,22.00
2023-03-01T11:40:19.442Z,20.43
2023-03-01T11:43:26.766Z,20.30
2023-03-01T11:46:35.176Z,13.23
2023-03-01T11:49:28.522Z,14.73
2023-03-01T11:52:12.009Z,12.20
2023-03-01T11:55:15.711Z,13.40
2023-03-01T11:58:08.819Z,12.60
2023-03-01T12:01:09.450Z,14.30
2023-03-01T12:03:53.152Z,13.13
2023-03-01T12:06:33.282Z,11.40
2023-03-01T12:09:33.526Z,13.50
2023-03-01T12:12:54.009Z,14.10
2023-03-01T12:15:32.315Z,16.40
2023-03-01T12:18:44.754Z,11.43
2023-03-01T12:21:31.595Z,16.17
2023-03-01T12:24:30.478Z,20.43
2023-03-01T12:27:35.419Z,16.97
2023-03-01T12:30:35.291Z,14.90
2023-03-01T12:33:06.707Z,14.00
2023-03-01T12:35:45.086Z,18.17
2023-03-01T12:38:27.264Z,18.30
2023-03-01T12:41:20.653Z,16.63
2023-03-01T12:44:07.400Z,32.80
2023-03-01T12:46:54.017Z,24.47
2023-03-01T12:49:36.218Z,22.43
2023-03-01T12:52:22.098Z,20.27
2023-03-01T12:54:52.900Z,21.03
2023-03-01T12:57:44.547Z,22.07
2023-03-01T13:00:34.605Z,19.90
2023-03-01T13:03:40.565Z,20.80
2023-03-01T13:06:32.296Z,22.07
2023-03-01T13:09:41.183Z,17.10
2023-03-01T13:13:00.034Z,18.00
2023-03-01T13:15:39.271Z,21.17
2023-03-01T13:18:17.542Z,20.20
2023-03-01T13:20:45.814Z,19.60
2023-03-01T13:23:29.043Z,15.10
2023-03-01T13:26:00.711Z,17.33
2023-03-01T13:28:42.572Z,18.67
2023-03-01T13:31:16.759Z,22.03
2023-03-01T13:33:54.977Z,19.87
2023-03-01T13:36:30.655Z,25.00
2023-03-01T13:39:00.437Z,22.30
2023-03-01T13:41:44.880Z,20.83
2023-03-01T13:44:28.551Z,19.37
2023-03-01T13:47:16.664Z,20.03
2023-03-01T13:50:04.198Z,20.93
2023-03-01T13:52:41.918Z,26.03
2023-03-01T13:55:20.703Z,26.33
2023-03-01T13:57:54.984Z,25.00
2023-03-01T14:00:36.842Z,26.17
2023-03-01T14:03:21.710Z,20.87
2023-03-01T14:06:17.758Z,20.50
2023-03-01T14:08:49.896Z,18.37
2023-03-01T14:11:29.164Z,18.23
2023-03-01T14:14:29.119Z,19.63
2023-03-01T14:17:09.248Z,24.77
2023-03-01T14:19:37.625Z,20.30
2023-03-01T14:22:20.832Z,18.20
2023-03-01T14:24:57.907Z,23.07
2023-03-01T14:27:42.824Z,19.60
2023-03-01T14:30:21.887Z,17.50
2023-03-01T14:33:08.079Z,15.30
2023-03-01T14:35:37.870Z,15.30
2023-03-01T14:38:06.461Z,25.90
2023-03-01T14:40:37.885Z,15.20
2023-03-01T14:43:13.885Z,16.70
2023-03-01T14:45:48.836Z,20.27
2023-03-01T14:48:17.776Z,20.77
2023-03-01T14:50:47.248Z,19.73
2023-03-01T14:53:26.275Z,17.90
2023-03-01T14:56:05.974Z,18.10
2023-03-01T14:58:37.878Z,20.67
2023-03-01T15:01:06.482Z,17.97
2023-03-01T15:03:42.441Z,22.60
2023-03-01T15:06:11.677Z,21.47
2023-03-01T15:08:44.382Z,20.17
2023-03-01T15:11:19.001Z,21.80
2023-03-01T15:13:48.615Z,20.60
2023-03-01T15:16:26.829Z,21.80
2023-03-01T15:19:07.541Z,19.70
2023-03-01T15:21:38.666Z,19.30
2023-03-01T15:24:20.913Z,20.77
2023-03-01T15:27:03.640Z,20.87
2023-03-01T15:29:34.827Z,19.87
2023-03-01T15:32:08.252Z,24.60
2023-03-01T15:34:39.195Z,27.40
2023-03-01T15:38:01.921Z,31.03
2023-03-01T15:40:34.349Z,33.47
2023-03-01T15:43:05.536Z,35.10
2023-03-01T15:45:35.516Z,37.93
2023-03-01T15:48:27.787Z,34.93
2023-03-01T15:50:58.339Z,46.30
2023-03-01T15:53:28.973Z,31.20
2023-03-01T15:55:57.250Z,37.00
2023-03-01T15:58:27.562Z,34.07
2023-03-01T16:01:01.242Z,24.00
2023-03-01T16:03:30.374Z,22.83
2023-03-01T16:06:02.522Z,23.10
2023-03-01T16:08:31.065Z,23.70
2023-03-01T16:10:59.550Z,23.93
2023-03-01T16:13:29.603Z,21.37
2023-03-01T16:16:05.564Z,20.17
2023-03-01T16:18:34.481Z,24.80
2023-03-01T16:21:06.864Z,28.07
2023-03-01T16:23:35.842Z,24.93
2023-03-01T16:26:04.653Z,23.87
2023-03-01T16:28:33.204Z,24.43
2023-03-01T16:31:02.985Z,27.90
2023-03-01T16:33:37.566Z,24.93
2023-03-01T16:36:11.754Z,29.23
2023-03-01T16:38:40.038Z,32.33
2023-03-01T16:41:16.217Z,30.57
2023-03-01T16:43:44.890Z,23.73
2023-03-01T16:46:15.521Z,28.70
2023-03-01T16:48:44.096Z,33.87
2023-03-01T16:51:15.300Z,31.33
2023-03-01T16:53:48.482Z,28.90
2023-03-01T16:56:20.433Z,25.87
2023-03-01T16:58:49.513Z,38.40
2023-03-01T17:01:25.898Z,32.07
2023-03-01T17:03:54.859Z,26.67
2023-03-01T17:06:24.924Z,27.27
2023-03-01T17:08:54.002Z,30.87
2023-03-01T17:11:25.184Z,30.80
2023-03-01T17:13:57.141Z,29.50
2023-03-01T17:16:26.088Z,30.63
2023-03-01T17:18:54.476Z,31.57
2023-03-01T17:21:22.487Z,25.87
2023-03-01T17:23:50.726Z,23.47
2023-03-01T17:26:20.313Z,25.50
2023-03-01T17:28:52.599Z,27.47
2023-03-01T17:31:21.609Z,28.57
2023-03-01T17:33:50.493Z,27.60
2023-03-01T17:36:19.297Z,35.47
2023-03-01T17:38:47.644Z,25.10
2023-03-01T17:41:19.165Z,32.47
2023-03-01T17:43:48.212Z,26.67
2023-03-01T17:46:17.379Z,34.00
2023-03-01T17:48:50.029Z,26.50
2023-03-01T17:51:43.816Z,25.20
2023-03-01T17:54:12.381Z,22.97
2023-03-01T17:56:42.707Z,23.00
2023-03-01T17:59:18.108Z,24.60
2023-03-01T18:01:47.074Z,26.70
2023-03-01T18:04:15.603Z,27.20
2023-03-01T18:06:46.747Z,29.10
2023-03-01T18:09:15.328Z,29.13
2023-03-01T18:11:46.666Z,27.30
2023-03-01T18:14:16.476Z,27.30
2023-03-01T18:16:44.403Z,28.70
2023-03-01T18:19:13.520Z,26.20
2023-03-01T18:21:44.343Z,28.10
2023-03-01T18:24:13.012Z,29.73
2023-03-01T18:26:42.562Z,26.73
2023-03-01T18:29:10.975Z,26.00
2023-03-01T18:31:45.916Z,25.27
2023-03-01T18:34:19.272Z,29.90
2023-03-01T18:37:10.225Z,27.53
2023-03-01T18:39:39.081Z,26.73
2023-03-01T18:42:09.000Z,28.27
2023-03-01T18:44:38.949Z,28.43
2023-03-01T18:47:07.046Z,31.37
2023-03-01T18:49:38.139Z,24.17
2023-03-01T18:52:06.336Z,28.33
2023-03-01T18:54:36.592Z,31.60
2023-03-01T18:57:05.653Z,32.10
2023-03-01T18:59:38.775Z,33.22
2023-03-01T19:02:07.250Z,39.40
2023-03-01T19:04:35.296Z,27.77
2023-03-01T19:07:03.912Z,28.47
2023-03-01T19:09:37.180Z,29.77
2023-03-01T19:12:06.726Z,30.37
2023-03-01T19:14:35.481Z,31.77
2023-03-01T19:17:05.241Z,29.53
2023-03-01T19:19:33.749Z,27.30
2023-03-01T19:22:06.208Z,26.07
2023-03-01T19:24:35.806Z,28.87
2023-03-01T19:27:03.775Z,32.10
2023-03-01T19:29:36.880Z,30.57
2023-03-01T19:32:05.364Z,30.40
2023-03-01T19:34:34.059Z,36.43
2023-03-01T19:37:05.234Z,34.87
2023-03-01T19:39:37.483Z,39.70
2023-03-01T19:42:08.281Z,38.87
2023-03-01T19:44:40.520Z,37.60
2023-03-01T19:47:08.801Z,34.43
2023-03-01T19:49:38.497Z,30.73
2023-03-01T19:52:07.231Z,33.03
2023-03-01T19:54:36.520Z,37.03
2023-03-01T19:57:06.031Z,31.67
2023-03-01T19:59:34.791Z,34.70
2023-03-01T20:02:04.085Z,34.70
2023-03-01T20:04:33.733Z,39.63
2023-03-01T20:07:01.998Z,36.17
2023-03-01T20:09:30.822Z,34.67
2023-03-01T20:11:59.442Z,32.27
2023-03-01T20:14:27.864Z,39.53
2023-03-01T20:16:56.377Z,36.37
2023-03-01T20:19:25.198Z,34.70
2023-03-01T20:21:54.579Z,33.43
2023-03-01T20:24:24.987Z,33.23
2023-03-01T20:26:53.954Z,27.67
2023-03-01T20:29:22.328Z,28.23
2023-03-01T20:31:50.783Z,35.13
2023-03-01T20:34:19.163Z,35.80
2023-03-01T20:36:48.147Z,28.63
2023-03-01T20:39:16.691Z,28.20
2023-03-01T20:41:46.844Z,28.07
2023-03-01T20:44:20.873Z,24.20
2023-03-01T20:46:50.015Z,26.73
2023-03-01T20:49:22.136Z,25.17
2023-03-01T20:51:50.344Z,24.93
2023-03-01T20:54:18.704Z,26.83
2023-03-01T20:56:48.141Z,20.77
2023-03-01T20:59:16.783Z,22.67
2023-03-01T21:01:45.335Z,30.47
2023-03-01T21:04:14.642Z,25.13
2023-03-01T21:06:46.123Z,25.77
2023-03-01T21:09:14.997Z,27.30
2023-03-01T21:11:45.681Z,25.03
2023-03-01T21:14:17.221Z,23.07
2023-03-01T21:16:47.277Z,22.77
2023-03-01T21:19:19.294Z,28.07
2023-03-01T21:21:50.401Z,26.53
2023-03-01T21:24:23.686Z,25.53
2023-03-01T21:26:52.962Z,26.47
2023-03-01T21:29:21.390Z,25.27
2023-03-01T21:31:52.459Z,25.13
2023-03-01T21:34:20.536Z,25.13
2023-03-01T21:36:48.400Z,25.97
2023-03-01T21:39:17.694Z,25.30
2023-03-01T21:41:46.091Z,28.43
2023-03-01T21:44:14.557Z,27.53
2023-03-01T21:46:42.911Z,27.07
2023-03-01T21:49:11.452Z,28.40
2023-03-01T21:51:43.026Z,31.83
2023-03-01T21:54:13.688Z,34.77
2023-03-01T21:56:44.015Z,29.27
2023-03-01T21:59:20.278Z,42.50
2023-03-01T22:01:49.435Z,31.27
2023-03-01T22:04:18.492Z,29.47
2023-03-01T22:06:47.532Z,35.27
2023-03-01T22:09:23.618Z,27.77
2023-03-01T22:12:02.875Z,29.87
2023-03-01T22:14:32.851Z,28.73
2023-03-01T22:17:03.428Z,26.90
2023-03-01T22:19:33.617Z,29.97
2023-03-01T22:22:02.252Z,29.53
2023-03-01T22:24:33.400Z,28.97
2023-03-01T22:27:01.928Z,29.10
2023-03-01T22:29:33.300Z,23.83
2023-03-01T22:32:02.059Z,26.57
2023-03-01T22:34:31.245Z,26.43
2023-03-01T22:37:02.963Z,26.27
2023-03-01T22:39:31.258Z,27.30
2023-03-01T22:42:00.972Z,26.80
2023-03-01T22:44:29.919Z,27.93
2023-03-01T22:46:59.078Z,28.40
2023-03-01T22:49:27.590Z,32.57
2023-03-01T22:52:01.969Z,30.83
2023-03-01T22:54:32.709Z,31.47
2023-03-01T22:57:04.398Z,32.00
2023-03-01T22:59:34.067Z,29.07
2023-03-01T23:02:03.760Z,30.20
2023-03-01T23:04:31.922Z,25.87
2023-03-01T23:07:00.017Z,31.00
2023-03-01T23:09:34.631Z,32.63
2023-03-01T23:12:07.044Z,32.47
2023-03-01T23:14:38.480Z,27.10
2023-03-01T23:17:08.861Z,31.80
2023-03-01T23:19:37.221Z,31.67
2023-03-01T23:22:06.040Z,30.47
2023-03-01T23:24:35.237Z,28.50
2023-03-01T23:27:09.942Z,25.97
2023-03-01T23:29:39.201Z,27.30
2023-03-01T23:32:11.629Z,26.77
2023-03-01T23:34:44.361Z,34.63
2023-03-01T23:37:12.700Z,36.23
2023-03-01T23:39:41.128Z,27.60
2023-03-01T23:42:09.380Z,29.17
2023-03-01T23:44:39.203Z,25.70
2023-03-01T23:47:07.438Z,27.87
2023-03-01T23:49:35.353Z,26.53
2023-03-01T23:52:05.534Z,27.53
2023-03-01T23:54:34.915Z,27.30
2023-03-01T23:57:03.343Z,26.43
2023-03-01T23:59:31.348Z,25.00
