createdAt,value
2023-03-06T00:00:29.850Z,11.82
2023-03-06T00:02:58.915Z,10.80
2023-03-06T00:05:28.460Z,11.38
2023-03-06T00:07:56.774Z,10.95
2023-03-06T00:10:26.801Z,11.30
2023-03-06T00:12:56.162Z,10.48
2023-03-06T00:15:26.874Z,10.27
2023-03-06T00:17:57.903Z,10.70
2023-03-06T00:20:27.854Z,10.85
2023-03-06T00:22:57.992Z,12.80
2023-03-06T00:25:26.475Z,12.68
2023-03-06T00:27:56.023Z,12.80
2023-03-06T00:30:26.991Z,13.10
2023-03-06T00:32:55.495Z,11.82
2023-03-06T00:35:24.330Z,11.52
2023-03-06T00:37:52.772Z,11.05
2023-03-06T00:40:22.678Z,11.52
2023-03-06T00:42:50.986Z,12.18
2023-03-06T00:45:19.997Z,11.65
2023-03-06T00:47:49.906Z,11.35
2023-03-06T00:50:18.405Z,11.32
2023-03-06T00:52:46.616Z,11.88
2023-03-06T00:55:14.807Z,11.23
2023-03-06T00:57:43.234Z,11.80
2023-03-06T01:00:14.968Z,11.80
2023-03-06T01:02:43.696Z,12.50
2023-03-06T01:05:16.221Z,12.45
2023-03-06T01:07:44.570Z,12.02
2023-03-06T01:10:13.988Z,12.20
2023-03-06T01:12:42.341Z,11.27
2023-03-06T01:15:13.999Z,11.70
2023-03-06T01:17:42.591Z,11.50
2023-03-06T01:20:15.351Z,11.15
2023-03-06T01:22:43.697Z,11.98
2023-03-06T01:25:12.434Z,12.63
2023-03-06T01:27:40.672Z,11.95
2023-03-06T01:30:10.523Z,13.00
2023-03-06T01:32:38.785Z,12.60
2023-03-06T01:35:08.975Z,12.70
2023-03-06T01:37:39.107Z,13.05
2023-03-06T01:40:10.392Z,12.32
2023-03-06T01:42:38.875Z,12.02
2023-03-06T01:45:09.454Z,13.05
2023-03-06T01:47:37.746Z,12.88
2023-03-06T01:50:09.506Z,11.77
2023-03-06T01:52:42.271Z,12.48
2023-03-06T01:55:14.118Z,12.32
2023-03-06T01:57:45.943Z,11.25
2023-03-06T02:00:17.340Z,12.15
2023-03-06T02:02:48.704Z,12.18
2023-03-06T02:05:17.165Z,12.27
2023-03-06T02:07:48.386Z,11.68
2023-03-06T02:10:19.017Z,11.55
2023-03-06T02:12:47.993Z,12.20
2023-03-06T02:15:18.701Z,11.73
2023-03-06T02:17:48.827Z,12.25
2023-03-06T02:20:23.959Z,12.82
2023-03-06T02:23:05.379Z,12.18
2023-03-06T02:25:41.203Z,12.35
2023-03-06T02:28:11.978Z,11.50
2023-03-06T02:30:41.110Z,12.52
2023-03-06T02:33:09.464Z,12.23
2023-03-06T02:35:39.513Z,10.55
2023-03-06T02:38:10.890Z,11.10
2023-03-06T02:40:42.759Z,11.00
2023-03-06T02:43:13.629Z,11.07
2023-03-06T02:45:45.545Z,10.45
2023-03-06T02:48:14.617Z,10.68
2023-03-06T02:50:44.049Z,10.77
2023-03-06T02:53:15.974Z,11.07
2023-03-06T02:55:46.509Z,11.52
2023-03-06T02:58:14.905Z,11.38
2023-03-06T03:00:43.146Z,10.93
2023-03-06T03:03:11.452Z,10.82
2023-03-06T03:05:39.654Z,10.77
2023-03-06T03:08:08.238Z,11.32
2023-03-06T03:10:36.468Z,10.57
2023-03-06T03:13:06.097Z,11.25
2023-03-06T03:15:34.401Z,10.95
2023-03-06T03:18:02.626Z,10.32
2023-03-06T03:20:30.875Z,12.20
2023-03-06T03:22:59.197Z,11.25
2023-03-06T03:25:27.606Z,11.32
2023-03-06T03:27:55.926Z,10.55
2023-03-06T03:30:25.678Z,11.68
2023-03-06T03:32:53.902Z,11.02
2023-03-06T03:35:22.134Z,12.50
2023-03-06T03:37:50.332Z,12.55
2023-03-06T03:40:18.805Z,12.30
2023-03-06T03:42:47.035Z,12.63
2023-03-06T03:45:15.271Z,12.45
2023-03-06T03:47:45.025Z,11.35
2023-03-06T03:50:13.383Z,11.95
2023-03-06T03:52:41.736Z,12.50
2023-03-06T03:55:10.353Z,12.05
2023-03-06T03:57:39.317Z,12.35
2023-03-06T04:00:08.686Z,13.02
2023-03-06T04:02:36.959Z,12.85
2023-03-06T04:05:07.036Z,11.80
2023-03-06T04:07:35.348Z,12.52
2023-03-06T04:10:03.540Z,11.52
2023-03-06T04:12:31.770Z,11.57
2023-03-06T04:15:00.139Z,11.45
2023-03-06T04:17:28.453Z,11.80
2023-03-06T04:19:56.644Z,12.13
2023-03-06T04:22:26.286Z,11.10
2023-03-06T04:24:54.518Z,11.45
2023-03-06T04:27:22.741Z,11.27
2023-03-06T04:29:51.214Z,11.10
2023-03-06T04:32:21.408Z,12.25
2023-03-06T04:34:49.872Z,11.48
2023-03-06T04:37:21.323Z,11.85
2023-03-06T04:39:51.234Z,11.57
2023-03-06T04:42:19.876Z,11.75
2023-03-06T04:44:48.266Z,10.57
2023-03-06T04:47:18.778Z,11.93
2023-03-06T04:49:47.342Z,11.32
2023-03-06T04:52:15.558Z,11.25
2023-03-06T04:54:44.018Z,11.77
2023-03-06T04:57:14.253Z,10.95
2023-03-06T04:59:42.806Z,11.40
2023-03-06T05:02:11.057Z,12.30
2023-03-06T05:04:39.298Z,11.25
2023-03-06T05:07:07.505Z,12.48
2023-03-06T05:09:38.249Z,11.60
2023-03-06T05:12:07.681Z,12.38
2023-03-06T05:14:37.316Z,12.02
2023-03-06T05:17:05.611Z,11.95
2023-03-06T05:19:33.872Z,12.10
2023-03-06T05:22:02.075Z,11.93
2023-03-06T05:24:30.375Z,11.57
2023-03-06T05:26:58.909Z,11.50
2023-03-06T05:29:27.330Z,12.07
2023-03-06T05:31:57.179Z,12.70
2023-03-06T05:34:25.380Z,11.98
2023-03-06T05:36:53.566Z,10.77
2023-03-06T05:39:21.794Z,11.65
2023-03-06T05:41:50.018Z,14.48
2023-03-06T05:44:18.251Z,12.35
2023-03-06T05:46:46.483Z,11.45
2023-03-06T05:49:16.235Z,11.57
2023-03-06T05:51:44.449Z,10.95
2023-03-06T05:54:12.671Z,11.57
2023-03-06T05:56:42.766Z,10.73
2023-03-06T05:59:11.234Z,11.73
2023-03-06T06:01:39.452Z,10.93
2023-03-06T06:04:07.682Z,11.00
2023-03-06T06:06:37.272Z,12.25
2023-03-06T06:09:05.935Z,11.07
2023-03-06T06:11:34.155Z,11.13
2023-03-06T06:14:02.382Z,11.48
2023-03-06T06:16:30.647Z,12.00
2023-03-06T06:18:59.173Z,19.38
2023-03-06T06:21:27.413Z,14.93
2023-03-06T06:23:57.005Z,11.45
2023-03-06T06:26:25.204Z,10.95
2023-03-06T06:28:53.432Z,10.57
2023-03-06T06:31:21.696Z,10.55
2023-03-06T06:33:50.198Z,10.93
2023-03-06T06:36:20.410Z,10.75
2023-03-06T06:38:48.920Z,10.73
2023-03-06T06:41:39.214Z,10.05
2023-03-06T06:44:08.648Z,10.65
2023-03-06T06:47:20.776Z,10.32
2023-03-06T06:49:25.619Z,10.65
2023-03-06T06:51:53.843Z,11.43
2023-03-06T06:54:22.418Z,11.50
2023-03-06T06:56:52.553Z,11.07
2023-03-06T06:59:23.578Z,10.65
2023-03-06T07:01:52.297Z,11.00
2023-03-06T07:04:21.090Z,11.38
2023-03-06T07:06:49.519Z,11.23
2023-03-06T07:09:17.770Z,11.43
2023-03-06T07:11:45.999Z,11.18
2023-03-06T07:14:15.667Z,11.45
2023-03-06T07:16:43.858Z,11.95
2023-03-06T07:19:12.050Z,12.27
2023-03-06T07:21:40.266Z,10.75
2023-03-06T07:24:08.703Z,11.15
2023-03-06T07:26:37.032Z,11.05
2023-03-06T07:29:05.779Z,11.88
2023-03-06T07:31:35.615Z,11.40
2023-03-06T07:34:05.037Z,11.77
2023-03-06T07:36:34.631Z,11.68
2023-03-06T07:39:02.901Z,11.93
2023-03-06T07:41:31.122Z,12.50
2023-03-06T07:43:59.368Z,10.98
2023-03-06T07:46:27.814Z,11.45
2023-03-06T07:48:58.257Z,11.90
2023-03-06T07:51:26.651Z,10.68
2023-03-06T07:53:54.940Z,11.82
2023-03-06T07:56:23.189Z,12.20
2023-03-06T07:58:51.482Z,10.88
2023-03-06T08:01:23.586Z,11.40
2023-03-06T08:03:52.266Z,11.20
2023-03-06T08:06:24.065Z,10.95
2023-03-06T08:08:53.853Z,11.35
2023-03-06T08:11:24.535Z,11.35
2023-03-06T08:13:53.695Z,13.98
2023-03-06T08:16:28.093Z,11.77
2023-03-06T08:18:59.390Z,13.25
2023-03-06T08:21:31.328Z,12.13
2023-03-06T08:24:00.139Z,13.13
2023-03-06T08:26:30.659Z,14.07
2023-03-06T08:29:00.518Z,15.15
2023-03-06T08:31:32.986Z,12.68
2023-03-06T08:34:02.764Z,13.43
2023-03-06T08:36:32.927Z,12.00
2023-03-06T08:39:01.615Z,12.07
2023-03-06T08:41:30.271Z,11.82
2023-03-06T08:43:58.721Z,11.48
2023-03-06T08:46:29.000Z,11.68
2023-03-06T08:48:57.658Z,12.07
2023-03-06T08:51:26.673Z,11.85
2023-03-06T08:53:57.386Z,11.77
2023-03-06T08:56:27.497Z,12.15
2023-03-06T08:58:57.127Z,11.60
2023-03-06T09:01:27.376Z,12.10
2023-03-06T09:03:57.517Z,13.00
2023-03-06T09:06:27.395Z,11.27
2023-03-06T09:08:57.308Z,12.18
2023-03-06T09:11:27.213Z,12.90
2023-03-06T09:13:56.033Z,13.20
2023-03-06T09:16:24.829Z,12.80
2023-03-06T09:18:56.303Z,12.85
2023-03-06T09:21:24.941Z,13.10
2023-03-06T09:23:53.482Z,13.45
2023-03-06T09:26:32.859Z,13.35
2023-03-06T09:29:08.197Z,13.43
2023-03-06T09:31:36.436Z,13.80
2023-03-06T09:34:04.759Z,13.35
2023-03-06T09:36:42.734Z,12.45
2023-03-06T09:39:17.820Z,13.88
2023-03-06T09:41:49.618Z,12.93
2023-03-06T09:44:19.980Z,13.70
2023-03-06T09:47:12.643Z,13.60
2023-03-06T09:49:57.434Z,14.10
2023-03-06T09:52:35.207Z,14.38
2023-03-06T09:55:13.186Z,13.90
2023-03-06T09:57:52.211Z,13.18
2023-03-06T10:00:25.139Z,13.25
2023-03-06T10:02:58.093Z,14.30
2023-03-06T10:05:30.088Z,12.88
2023-03-06T10:08:03.031Z,13.65
2023-03-06T10:10:42.124Z,13.90
2023-03-06T10:13:21.607Z,13.38
2023-03-06T10:15:51.141Z,13.13
2023-03-06T10:18:19.392Z,14.07
2023-03-06T10:20:53.466Z,14.82
2023-03-06T10:23:37.181Z,15.57
2023-03-06T10:26:13.689Z,13.85
2023-03-06T10:28:46.706Z,15.30
2023-03-06T10:31:19.866Z,15.30
2023-03-06T10:33:55.644Z,15.13
2023-03-06T10:36:27.579Z,14.35
2023-03-06T10:38:57.054Z,14.68
2023-03-06T10:41:28.668Z,15.07
2023-03-06T10:44:20.961Z,14.32
2023-03-06T10:46:52.113Z,15.13
2023-03-06T10:49:33.991Z,14.63
2023-03-06T10:52:05.523Z,15.45
2023-03-06T10:54:36.421Z,14.75
2023-03-06T10:57:20.822Z,13.82
2023-03-06T10:59:55.304Z,13.40
2023-03-06T11:02:29.836Z,12.10
2023-03-06T11:05:00.134Z,12.50
2023-03-06T11:07:29.859Z,12.07
2023-03-06T11:10:05.869Z,13.38
2023-03-06T11:12:35.906Z,12.57
2023-03-06T11:15:18.961Z,12.10
2023-03-06T11:17:59.218Z,12.07
2023-03-06T11:20:44.696Z,12.57
2023-03-06T11:23:36.564Z,12.52
2023-03-06T11:26:16.599Z,11.93
2023-03-06T11:28:50.345Z,11.18
2023-03-06T11:31:23.707Z,11.38
2023-03-06T11:36:29.331Z,10.25
2023-03-06T11:38:57.625Z,10.27
2023-03-06T11:41:34.719Z,10.40
2023-03-06T11:44:14.337Z,10.40
2023-03-06T11:46:49.447Z,10.30
2023-03-06T11:49:25.145Z,10.93
2023-03-06T11:51:56.947Z,9.82
2023-03-06T11:54:25.398Z,10.15
2023-03-06T11:56:57.349Z,10.73
2023-03-06T12:00:19.573Z,10.43
2023-03-06T12:03:12.770Z,10.68
2023-03-06T12:05:46.473Z,10.02
2023-03-06T12:08:27.764Z,11.07
2023-03-06T12:11:06.089Z,10.85
2023-03-06T12:17:05.738Z,10.00
2023-03-06T12:19:52.464Z,9.95
2023-03-06T12:22:33.004Z,10.32
2023-03-06T12:25:22.589Z,9.70
2023-03-06T12:27:59.631Z,10.98
2023-03-06T12:30:43.049Z,10.52
2023-03-06T12:33:20.395Z,10.45
2023-03-06T12:36:12.914Z,12.00
2023-03-06T12:39:01.169Z,10.73
2023-03-06T12:41:40.539Z,9.75
2023-03-06T12:44:38.217Z,8.98
2023-03-06T12:47:10.606Z,9.15
2023-03-06T12:49:42.981Z,9.07
2023-03-06T12:52:29.544Z,8.77
2023-03-06T12:54:59.973Z,9.73
2023-03-06T12:57:28.528Z,9.00
2023-03-06T12:59:56.898Z,9.38
2023-03-06T13:02:56.173Z,11.70
2023-03-06T13:05:31.882Z,10.68
2023-03-06T13:08:23.314Z,11.40
2023-03-06T13:11:20.472Z,10.50
2023-03-06T13:13:50.310Z,11.05
2023-03-06T13:16:33.146Z,10.52
2023-03-06T13:19:11.616Z,9.52
2023-03-06T13:22:04.094Z,9.30
2023-03-06T13:24:37.172Z,9.77
2023-03-06T13:27:08.863Z,9.52
2023-03-06T13:29:53.710Z,9.13
2023-03-06T13:32:37.497Z,9.65
2023-03-06T13:35:47.752Z,9.93
2023-03-06T13:38:55.658Z,9.02
2023-03-06T13:42:04.081Z,9.10
2023-03-06T13:44:46.081Z,9.13
2023-03-06T13:47:59.120Z,8.73
2023-03-06T13:50:43.265Z,9.07
2023-03-06T13:53:44.631Z,9.00
2023-03-06T13:56:43.212Z,8.82
2023-03-06T13:59:36.849Z,8.75
2023-03-06T14:02:22.304Z,8.68
2023-03-06T14:04:55.961Z,9.43
2023-03-06T14:07:27.649Z,9.10
2023-03-06T14:10:23.138Z,9.40
2023-03-06T14:13:06.205Z,8.85
2023-03-06T14:15:48.158Z,8.27
2023-03-06T14:18:21.912Z,7.97
2023-03-06T14:20:55.363Z,8.57
2023-03-06T14:23:29.794Z,8.05
2023-03-06T14:26:07.819Z,9.13
2023-03-06T14:28:37.537Z,7.40
2023-03-06T14:31:07.526Z,7.90
2023-03-06T14:33:44.257Z,8.68
2023-03-06T14:36:15.502Z,8.05
2023-03-06T14:38:49.294Z,7.47
2023-03-06T14:41:26.133Z,8.18
2023-03-06T14:44:31.891Z,8.60
2023-03-06T14:47:28.752Z,8.23
2023-03-06T14:50:37.521Z,8.25
2023-03-06T14:53:18.368Z,7.25
2023-03-06T14:56:03.514Z,7.22
2023-03-06T14:58:42.266Z,8.15
2023-03-06T15:01:20.927Z,7.75
2023-03-06T15:04:09.690Z,7.70
2023-03-06T15:06:55.170Z,8.30
2023-03-06T15:09:58.757Z,6.60
2023-03-06T15:12:36.709Z,7.88
2023-03-06T15:15:25.531Z,7.57
2023-03-06T15:17:54.542Z,7.68
2023-03-06T15:20:46.668Z,7.68
2023-03-06T15:23:22.114Z,7.78
2023-03-06T15:25:59.383Z,7.45
2023-03-06T15:32:01.960Z,7.35
2023-03-06T15:34:58.487Z,6.72
2023-03-06T15:38:24.406Z,7.60
2023-03-06T15:41:36.081Z,7.63
2023-03-06T15:44:40.760Z,8.32
2023-03-06T15:47:14.572Z,9.60
2023-03-06T15:49:49.687Z,8.57
2023-03-06T15:52:51.294Z,8.60
2023-03-06T15:55:21.857Z,7.25
2023-03-06T15:58:04.585Z,8.52
2023-03-06T16:00:57.385Z,8.07
2023-03-06T16:03:26.047Z,8.02
2023-03-06T16:05:54.506Z,8.32
2023-03-06T16:08:24.432Z,9.63
2023-03-06T16:10:53.289Z,8.93
2023-03-06T16:13:28.490Z,9.48
2023-03-06T16:16:06.531Z,8.88
2023-03-06T16:18:37.535Z,8.57
2023-03-06T16:21:08.351Z,10.05
2023-03-06T16:23:43.149Z,8.98
2023-03-06T16:26:35.498Z,8.82
2023-03-06T16:29:20.943Z,9.13
2023-03-06T16:32:46.436Z,8.68
2023-03-06T16:35:36.650Z,7.88
2023-03-06T16:38:26.703Z,8.23
2023-03-06T16:41:18.434Z,7.53
2023-03-06T16:43:48.157Z,7.35
2023-03-06T16:46:19.961Z,7.20
2023-03-06T16:48:48.404Z,7.55
2023-03-06T16:51:18.087Z,6.88
2023-03-06T16:53:47.409Z,6.78
2023-03-06T16:56:18.402Z,7.20
2023-03-06T16:58:47.132Z,7.30
2023-03-06T17:01:20.804Z,7.45
2023-03-06T17:03:49.437Z,7.45
2023-03-06T17:06:21.308Z,6.85
2023-03-06T17:08:51.628Z,7.03
2023-03-06T17:11:24.103Z,7.18
2023-03-06T17:13:52.537Z,6.90
2023-03-06T17:16:22.445Z,7.20
2023-03-06T17:18:59.240Z,6.65
2023-03-06T17:21:28.273Z,6.97
2023-03-06T17:23:57.228Z,6.95
2023-03-06T17:26:25.788Z,7.28
2023-03-06T17:28:54.356Z,8.10
2023-03-06T17:31:28.578Z,7.30
2023-03-06T17:34:03.146Z,7.82
2023-03-06T17:36:33.007Z,8.05
2023-03-06T17:39:04.393Z,7.18
2023-03-06T17:41:36.705Z,8.23
2023-03-06T17:44:05.316Z,8.13
2023-03-06T17:46:35.481Z,8.48
2023-03-06T17:49:03.811Z,8.10
2023-03-06T17:51:32.139Z,9.02
2023-03-06T17:54:00.606Z,9.48
2023-03-06T17:57:01.825Z,8.32
2023-03-06T18:00:11.235Z,8.48
2023-03-06T18:02:46.104Z,8.85
2023-03-06T18:05:21.926Z,9.73
2023-03-06T18:08:02.341Z,9.68
2023-03-06T18:10:30.704Z,9.45
2023-03-06T18:12:58.914Z,9.43
2023-03-06T18:15:27.403Z,10.00
2023-03-06T18:17:59.469Z,9.23
2023-03-06T18:20:27.736Z,9.20
2023-03-06T18:22:55.969Z,10.10
2023-03-06T18:25:24.234Z,9.70
2023-03-06T18:27:52.496Z,10.52
2023-03-06T18:30:20.799Z,10.00
2023-03-06T18:32:49.020Z,10.30
2023-03-06T18:35:22.983Z,10.20
2023-03-06T18:37:52.210Z,10.88
2023-03-06T18:40:33.294Z,10.52
2023-03-06T18:43:14.000Z,10.35
2023-03-06T18:45:44.377Z,10.02
2023-03-06T18:48:14.337Z,10.15
2023-03-06T18:50:44.508Z,9.18
2023-03-06T18:53:12.895Z,9.90
2023-03-06T18:55:48.270Z,9.90
2023-03-06T18:58:18.135Z,10.38
2023-03-06T19:00:46.705Z,19.63
2023-03-06T19:03:15.756Z,13.18
2023-03-06T19:05:48.089Z,12.23
2023-03-06T19:08:18.674Z,13.73
2023-03-06T19:10:49.677Z,14.00
2023-03-06T19:13:20.249Z,15.30
2023-03-06T19:16:13.457Z,13.77
2023-03-06T19:18:41.765Z,13.63
2023-03-06T19:21:13.048Z,12.38
2023-03-06T19:23:43.110Z,13.00
2023-03-06T19:26:12.145Z,11.23
2023-03-06T19:28:42.313Z,11.60
2023-03-06T19:31:13.512Z,12.00
2023-03-06T19:33:42.787Z,11.77
2023-03-06T19:36:14.748Z,12.95
2023-03-06T19:38:43.650Z,11.38
2023-03-06T19:41:15.325Z,11.40
2023-03-06T19:43:47.306Z,11.90
2023-03-06T19:46:16.072Z,12.60
2023-03-06T19:48:45.208Z,12.65
2023-03-06T19:51:15.094Z,12.90
2023-03-06T19:53:43.644Z,12.35
2023-03-06T19:56:19.982Z,11.18
2023-03-06T19:58:48.274Z,12.15
2023-03-06T20:01:18.616Z,12.27
2023-03-06T20:03:47.690Z,12.50
2023-03-06T20:06:19.570Z,13.55
2023-03-06T20:08:49.058Z,12.98
2023-03-06T20:11:21.782Z,12.27
2023-03-06T20:13:50.284Z,12.63
2023-03-06T20:16:22.466Z,12.82
2023-03-06T20:18:51.358Z,13.18
2023-03-06T20:21:21.676Z,11.70
2023-03-06T20:23:53.334Z,12.40
2023-03-06T20:26:22.069Z,11.68
2023-03-06T20:28:50.521Z,12.02
2023-03-06T20:31:21.007Z,11.30
2023-03-06T20:33:51.714Z,11.45
2023-03-06T20:36:23.352Z,12.52
2023-03-06T20:38:51.908Z,11.63
2023-03-06T20:41:23.734Z,11.73
2023-03-06T20:43:52.429Z,10.73
2023-03-06T20:46:24.605Z,11.70
2023-03-06T20:48:54.382Z,11.43
2023-03-06T20:51:26.004Z,11.05
2023-03-06T20:53:54.808Z,10.93
2023-03-06T20:56:25.737Z,11.27
2023-03-06T20:58:54.304Z,11.90
2023-03-06T21:01:24.294Z,10.38
2023-03-06T21:03:53.061Z,11.13
2023-03-06T21:06:23.053Z,11.50
2023-03-06T21:08:58.485Z,11.57
2023-03-06T21:11:27.654Z,10.90
2023-03-06T21:13:56.747Z,10.57
2023-03-06T21:16:27.596Z,11.88
2023-03-06T21:18:57.198Z,12.00
2023-03-06T21:21:31.593Z,12.02
2023-03-06T21:24:00.160Z,11.90
2023-03-06T21:26:30.099Z,12.77
2023-03-06T21:28:59.393Z,11.35
2023-03-06T21:31:28.878Z,11.48
2023-03-06T21:33:58.720Z,11.35
2023-03-06T21:36:29.368Z,11.13
2023-03-06T21:38:57.743Z,12.23
2023-03-06T21:41:27.613Z,11.02
2023-03-06T21:44:00.030Z,11.60
2023-03-06T21:46:29.345Z,11.93
2023-03-06T21:48:58.632Z,11.93
2023-03-06T21:51:27.587Z,11.60
2023-03-06T21:53:57.335Z,12.00
2023-03-06T21:56:28.573Z,11.82
2023-03-06T21:58:58.326Z,11.77
2023-03-06T22:01:28.455Z,12.90
2023-03-06T22:03:59.789Z,11.85
2023-03-06T22:06:29.724Z,11.80
2023-03-06T22:09:00.647Z,11.73
2023-03-06T22:11:37.195Z,12.10
2023-03-06T22:14:06.224Z,11.85
2023-03-06T22:16:34.838Z,11.45
2023-03-06T22:19:03.135Z,11.48
2023-03-06T22:21:31.403Z,11.57
2023-03-06T22:24:01.217Z,11.55
2023-03-06T22:26:30.728Z,11.45
2023-03-06T22:28:59.112Z,12.50
2023-03-06T22:31:29.730Z,11.88
2023-03-06T22:33:59.957Z,12.65
2023-03-06T22:36:30.308Z,11.10
2023-03-06T22:39:02.096Z,11.18
2023-03-06T22:41:30.633Z,11.73
2023-03-06T22:44:00.208Z,12.57
2023-03-06T22:46:28.512Z,11.93
2023-03-06T22:48:57.332Z,11.48
2023-03-06T22:51:26.075Z,11.93
2023-03-06T22:53:54.585Z,12.15
2023-03-06T22:56:24.630Z,11.43
2023-03-06T22:58:53.051Z,12.07
2023-03-06T23:01:23.167Z,12.05
2023-03-06T23:03:53.281Z,12.05
2023-03-06T23:06:23.736Z,12.23
2023-03-06T23:08:54.288Z,11.63
2023-03-06T23:11:28.009Z,12.25
2023-03-06T23:13:57.911Z,11.82
2023-03-06T23:16:26.995Z,11.85
2023-03-06T23:18:55.277Z,12.52
2023-03-06T23:21:24.417Z,11.90
2023-03-06T23:23:55.034Z,12.10
2023-03-06T23:26:27.265Z,11.90
2023-03-06T23:28:55.777Z,11.77
2023-03-06T23:31:28.435Z,12.07
2023-03-06T23:34:00.716Z,11.15
2023-03-06T23:36:29.704Z,12.27
2023-03-06T23:38:59.231Z,11.98
2023-03-06T23:41:28.965Z,11.52
2023-03-06T23:43:57.191Z,12.23
2023-03-06T23:46:25.546Z,12.18
2023-03-06T23:48:54.086Z,12.35
2023-03-06T23:51:24.210Z,12.05
2023-03-06T23:53:56.168Z,11.80
2023-03-06T23:56:25.120Z,11.60
2023-03-06T23:58:55.358Z,12.40
