createdAt,value
2018-03-26T00:00:03.371Z,27.12
2018-03-26T00:05:03.100Z,25.98
2018-03-26T00:10:02.764Z,25.23
2018-03-26T00:15:03.475Z,23.33
2018-03-26T00:20:03.190Z,22.85
2018-03-26T00:25:02.998Z,21.62
2018-03-26T00:30:03.547Z,20.77
2018-03-26T00:35:03.199Z,19.44
2018-03-26T00:40:02.760Z,18.87
2018-03-26T00:45:03.442Z,17.63
2018-03-26T00:50:03.078Z,17.16
2018-03-26T00:55:03.655Z,16.3
2018-03-26T01:00:03.236Z,14.4
2018-03-26T01:05:04.055Z,13.27
2018-03-26T01:10:03.676Z,11.94
2018-03-26T01:15:03.195Z,11.37
2018-03-26T01:20:02.822Z,9.95
2018-03-26T01:25:03.394Z,7.77
2018-03-26T01:30:02.961Z,7.29
2018-03-26T01:35:03.610Z,5.78
2018-03-26T01:40:03.282Z,4.83
2018-03-26T01:45:02.817Z,2.37
2018-03-26T01:50:03.420Z,2.37
2018-03-26T01:55:03.005Z,1.7
2018-03-26T02:00:03.655Z,1.14
2018-03-26T02:05:03.274Z,0.38
2018-03-26T02:10:02.920Z,0.19
2018-03-26T02:15:03.494Z,0
2018-03-26T02:20:03.069Z,0
2018-03-26T02:25:03.687Z,0
2018-03-26T02:30:03.305Z,0
2018-03-26T02:35:02.881Z,0
2018-03-26T02:40:03.468Z,0
2018-03-26T02:45:03.097Z,4.36
2018-03-26T02:50:02.818Z,22.07
2018-03-26T02:55:03.404Z,99.99
2018-03-26T03:00:03.325Z,84.51
2018-03-26T03:05:02.928Z,0
2018-03-26T03:10:03.555Z,54.28
2018-03-26T03:15:03.122Z,0
2018-03-26T03:20:03.756Z,99.99
2018-03-26T03:25:03.309Z,99.99
2018-03-26T03:30:03.015Z,99.99
2018-03-26T03:35:03.573Z,99.99
2018-03-26T03:40:03.243Z,0
2018-03-26T03:45:02.780Z,99.99
2018-03-26T03:50:03.385Z,0
2018-03-26T03:55:02.965Z,0
2018-03-26T04:00:03.795Z,99.99
2018-03-26T04:05:03.339Z,0
2018-03-26T04:10:02.957Z,0
2018-03-26T04:15:03.499Z,75.57
2018-03-26T04:20:03.088Z,99.99
2018-03-26T04:25:03.654Z,99.99
2018-03-26T04:30:03.439Z,0
2018-03-26T04:35:03.013Z,99.99
2018-03-26T04:40:03.657Z,0
2018-03-26T04:45:03.285Z,98.39
2018-03-26T04:50:02.920Z,0
2018-03-26T04:55:03.456Z,7.67
2018-03-26T05:00:02.974Z,0
2018-03-26T05:05:03.558Z,0
2018-03-26T05:10:03.156Z,0
2018-03-26T05:15:03.916Z,6.62
2018-03-26T05:20:03.554Z,3.5
2018-03-26T05:25:03.076Z,0
2018-03-26T05:30:03.658Z,0
2018-03-26T05:35:03.260Z,0
2018-03-26T05:40:02.966Z,95.97
2018-03-26T05:45:03.546Z,96.64
2018-03-26T05:50:03.147Z,64.55
2018-03-26T05:55:03.697Z,0
2018-03-26T06:00:03.203Z,9.65
2018-03-26T06:05:02.781Z,0
2018-03-26T06:10:03.329Z,0
2018-03-26T06:15:02.935Z,0
2018-03-26T06:20:03.495Z,99.99
2018-03-26T06:25:03.130Z,0
2018-03-26T06:30:03.593Z,49.88
2018-03-26T06:35:03.116Z,3.59
2018-03-26T06:40:03.699Z,0
2018-03-26T06:45:03.281Z,78.65
2018-03-26T06:50:02.885Z,40.6
2018-03-26T06:55:03.477Z,0
2018-03-26T07:00:03.012Z,99.99
2018-03-26T07:05:03.592Z,20.63
2018-03-26T07:10:03.235Z,0
2018-03-26T07:15:03.052Z,82.44
2018-03-26T07:20:03.814Z,99.99
2018-03-26T07:25:03.379Z,68.62
2018-03-26T07:30:02.919Z,0
2018-03-26T07:35:03.535Z,0
2018-03-26T07:40:03.162Z,0
2018-03-26T07:45:03.713Z,15.25
2018-03-26T07:50:03.260Z,86.08
2018-03-26T07:55:03.789Z,0
2018-03-26T08:00:03.394Z,0
2018-03-26T08:05:02.952Z,96.83
2018-03-26T08:10:03.110Z,99.99
2018-03-26T08:15:03.645Z,0
2018-03-26T08:20:03.231Z,0
2018-03-26T08:25:03.728Z,0
2018-03-26T08:30:03.352Z,0
2018-03-26T08:35:02.973Z,0
2018-03-26T08:40:03.558Z,0
2018-03-26T08:45:03.114Z,0
2018-03-26T08:50:04.430Z,1.23
2018-03-26T08:55:03.177Z,3.31
2018-03-26T09:00:03.659Z,6.35
2018-03-26T09:05:03.244Z,4.83
2018-03-26T09:10:02.865Z,6.07
2018-03-26T09:15:03.494Z,7.77
2018-03-26T09:20:03.039Z,6.54
2018-03-26T09:25:03.542Z,8.53
2018-03-26T09:30:03.166Z,8.82
2018-03-26T09:35:03.747Z,10.05
2018-03-26T09:40:03.348Z,10.33
2018-03-26T09:45:02.926Z,10.33
2018-03-26T09:50:03.498Z,11.19
2018-03-26T09:55:03.116Z,12.05
2018-03-26T10:00:03.713Z,16.03
2018-03-26T10:05:03.295Z,14.32
2018-03-26T10:10:02.878Z,20.31
2018-03-26T10:15:03.463Z,21.55
2018-03-26T10:20:02.979Z,24.79
2018-03-26T10:25:03.550Z,27.45
2018-03-26T10:30:03.176Z,26.21
2018-03-26T10:35:03.746Z,28.02
2018-03-26T10:40:03.415Z,26.59
2018-03-26T10:45:02.968Z,23.74
2018-03-26T10:50:03.602Z,26.89
2018-03-26T10:55:03.153Z,30.31
2018-03-26T11:00:02.732Z,34.89
2018-03-26T11:05:03.446Z,36.24
2018-03-26T11:10:03.528Z,44.45
2018-03-26T11:15:03.591Z,59.67
2018-03-26T11:20:03.608Z,65.04
2018-03-26T11:25:03.584Z,78.37
2018-03-26T11:30:03.515Z,94.79
2018-03-26T11:35:03.486Z,99.99
2018-03-26T11:40:03.438Z,99.99
2018-03-26T11:45:03.312Z,99.99
2018-03-26T11:50:03.284Z,99.99
2018-03-26T11:55:03.324Z,99.99
2018-03-26T12:00:03.266Z,99.99
2018-03-26T12:05:03.176Z,99.99
2018-03-26T12:10:03.119Z,99.99
2018-03-26T12:15:03.063Z,96.8
2018-03-26T12:20:03.034Z,96.51
2018-03-26T12:25:02.976Z,99.58
2018-03-26T12:30:02.933Z,95.79
2018-03-26T12:35:02.879Z,92.3
2018-03-26T12:40:02.794Z,95.03
2018-03-26T12:45:02.806Z,86.98
2018-03-26T12:50:02.905Z,94.35
2018-03-26T12:55:02.802Z,86.01
2018-03-26T13:00:03.918Z,84.61
2018-03-26T13:05:02.905Z,83.37
2018-03-26T13:10:02.971Z,81.87
2018-03-26T13:15:03.088Z,80.68
2018-03-26T13:20:03.062Z,81.22
2018-03-26T13:25:02.987Z,81.45
2018-03-26T13:30:02.984Z,78.28
2018-03-26T13:35:03.054Z,77.23
2018-03-26T13:40:03.086Z,77.8
2018-03-26T13:45:03.042Z,76.94
2018-03-26T13:50:03.206Z,77.92
2018-03-26T13:55:03.229Z,76.54
2018-03-26T14:00:03.218Z,78.69
2018-03-26T14:05:03.240Z,77.15
2018-03-26T14:10:03.209Z,78.07
2018-03-26T14:15:03.218Z,77.59
2018-03-26T14:20:03.175Z,78.27
2018-03-26T14:25:03.088Z,77.84
2018-03-26T14:30:03.107Z,79.62
2018-03-26T14:35:03.348Z,81.11
2018-03-26T14:40:03.367Z,82.26
2018-03-26T14:45:03.578Z,82.51
2018-03-26T14:50:03.511Z,83.61
2018-03-26T14:55:03.462Z,86.63
2018-03-26T15:00:03.309Z,91.11
2018-03-26T15:05:03.363Z,95.51
2018-03-26T15:10:03.418Z,99.99
2018-03-26T15:15:03.383Z,99.99
2018-03-26T15:20:03.435Z,99.99
2018-03-26T15:25:03.422Z,99.99
2018-03-26T15:30:03.337Z,99.99
2018-03-26T15:35:03.243Z,99.99
2018-03-26T15:40:03.192Z,99.99
2018-03-26T15:45:03.133Z,99.99
2018-03-26T15:50:03.174Z,99.99
2018-03-26T15:55:03.125Z,99.99
2018-03-26T16:00:03.060Z,99.99
2018-03-26T16:05:03.052Z,99.99
2018-03-26T16:10:03.010Z,99.99
2018-03-26T16:15:02.977Z,99.99
2018-03-26T16:20:02.865Z,99.99
2018-03-26T16:25:03.749Z,99.99
2018-03-26T16:30:03.723Z,99.99
2018-03-26T16:35:03.660Z,99.99
2018-03-26T16:40:03.612Z,99.99
2018-03-26T16:45:03.576Z,99.99
2018-03-26T16:50:03.578Z,99.99
2018-03-26T16:55:03.512Z,99.99
2018-03-26T17:00:03.496Z,99.99
2018-03-26T17:05:03.501Z,99.99
2018-03-26T17:10:03.483Z,99.99
2018-03-26T17:15:03.441Z,99.99
2018-03-26T17:20:03.501Z,99.99
2018-03-26T17:25:03.431Z,99.99
2018-03-26T17:30:03.597Z,99.99
2018-03-26T17:35:03.681Z,99.99
2018-03-26T17:40:03.689Z,99.99
2018-03-26T17:45:03.627Z,99.5
2018-03-26T17:50:03.578Z,93.23
2018-03-26T17:55:03.569Z,91.99
2018-03-26T18:00:03.579Z,89.14
2018-03-26T18:05:03.572Z,92.94
2018-03-26T18:10:03.890Z,90.42
2018-03-26T18:15:03.006Z,82.62
2018-03-26T18:20:03.080Z,81.58
2018-03-26T18:25:03.100Z,75.3
2018-03-26T18:30:03.105Z,63.99
2018-03-26T18:35:03.210Z,53.69
2018-03-26T18:40:03.267Z,50.18
2018-03-26T18:45:03.200Z,48.75
2018-03-26T18:50:03.136Z,45.8
2018-03-26T18:55:03.189Z,41.81
2018-03-26T19:00:03.228Z,36.58
2018-03-26T19:05:03.447Z,32.57
2018-03-26T19:10:03.494Z,28.3
2018-03-26T19:15:03.519Z,24.6
2018-03-26T19:20:03.470Z,21.28
2018-03-26T19:25:03.362Z,20.89
2018-03-26T19:30:03.380Z,20.42
2018-03-26T19:35:03.364Z,19.09
2018-03-26T19:40:03.388Z,17.47
2018-03-26T19:45:03.289Z,16.89
2018-03-26T19:50:03.267Z,15.66
2018-03-26T19:55:03.151Z,12.53
2018-03-26T20:00:03.393Z,7.21
2018-03-26T20:05:03.359Z,2.66
2018-03-26T20:10:03.285Z,1.14
2018-03-26T20:15:03.242Z,0.19
2018-03-26T20:20:03.197Z,0
2018-03-26T20:25:03.129Z,0
2018-03-26T20:30:03.105Z,0
2018-03-26T20:35:03.058Z,0.57
2018-03-26T20:40:03.174Z,1.14
2018-03-26T20:45:03.366Z,0.66
2018-03-26T20:50:03.374Z,0.66
2018-03-26T20:55:03.385Z,0
2018-03-26T21:00:03.304Z,0
2018-03-26T21:05:03.248Z,0
2018-03-26T21:10:03.260Z,0
2018-03-26T21:15:03.229Z,84.59
2018-03-26T21:20:03.168Z,67.62
2018-03-26T21:25:03.084Z,4.08
2018-03-26T21:30:03.081Z,0
2018-03-26T21:35:02.975Z,0
2018-03-26T21:40:03.007Z,99.99
2018-03-26T21:45:03.416Z,0
2018-03-26T21:50:03.453Z,0
2018-03-26T21:55:03.434Z,41.25
2018-03-26T22:00:03.437Z,0
2018-03-26T22:05:02.818Z,1.89
2018-03-26T22:10:02.820Z,99.99
2018-03-26T22:15:02.863Z,97.59
2018-03-26T22:20:02.948Z,0
2018-03-26T22:25:02.900Z,0
2018-03-26T22:30:02.899Z,56.99
2018-03-26T22:35:02.915Z,0
2018-03-26T22:40:02.930Z,0
2018-03-26T22:45:02.887Z,94.18
2018-03-26T22:50:02.825Z,0
2018-03-26T22:55:02.800Z,47.8
2018-03-26T23:00:05.769Z,0
2018-03-26T23:05:03.075Z,0
2018-03-26T23:10:03.144Z,78.72
2018-03-26T23:15:03.109Z,90.76
2018-03-26T23:20:03.068Z,72.33
2018-03-26T23:25:03.135Z,92.14
2018-03-26T23:30:03.097Z,0
2018-03-26T23:35:03.132Z,0
2018-03-26T23:40:03.249Z,0
2018-03-26T23:45:03.242Z,0
2018-03-26T23:50:03.522Z,87.49
2018-03-26T23:55:03.465Z,0
