createdAt,value
2018-07-20T00:00:23.475Z,15.24
2018-07-20T00:01:23.354Z,15.28
2018-07-20T00:02:23.231Z,15.27
2018-07-20T00:03:23.114Z,15.27
2018-07-20T00:04:22.991Z,15.28
2018-07-20T00:05:22.867Z,15.23
2018-07-20T00:06:25.684Z,15.13
2018-07-20T00:07:22.626Z,15.19
2018-07-20T00:08:22.504Z,15.13
2018-07-20T00:09:22.384Z,15.17
2018-07-20T00:10:22.258Z,15.26
2018-07-20T00:11:22.135Z,15.19
2018-07-20T00:12:22.016Z,15.19
2018-07-20T00:13:23.686Z,15.13
2018-07-20T00:14:21.773Z,15.21
2018-07-20T00:15:21.651Z,15.12
2018-07-20T00:16:21.536Z,15.15
2018-07-20T00:17:21.412Z,15.11
2018-07-20T00:18:21.290Z,15.12
2018-07-20T00:19:21.168Z,15.13
2018-07-20T00:20:21.046Z,15.19
2018-07-20T00:21:20.921Z,15.19
2018-07-20T00:22:20.802Z,15.21
2018-07-20T00:23:20.679Z,15.12
2018-07-20T00:24:22.189Z,15.12
2018-07-20T00:25:20.437Z,15.13
2018-07-20T00:26:20.315Z,15.11
2018-07-20T00:27:20.418Z,15.12
2018-07-20T00:28:20.194Z,15.06
2018-07-20T00:29:19.952Z,15.03
2018-07-20T00:30:19.837Z,15.09
2018-07-20T00:31:19.707Z,15.09
2018-07-20T00:32:19.590Z,14.99
2018-07-20T00:33:19.465Z,15.08
2018-07-20T00:34:19.342Z,15.08
2018-07-20T00:35:19.221Z,15.05
2018-07-20T00:36:19.101Z,14.98
2018-07-20T00:37:18.977Z,15.01
2018-07-20T00:38:18.861Z,15.08
2018-07-20T00:39:18.735Z,15.09
2018-07-20T00:40:18.613Z,15.05
2018-07-20T00:41:18.494Z,15.02
2018-07-20T00:42:18.371Z,15.09
2018-07-20T00:43:18.248Z,15.02
2018-07-20T00:44:18.130Z,15.08
2018-07-20T00:45:18.005Z,15.02
2018-07-20T00:46:17.884Z,15.03
2018-07-20T00:47:17.763Z,15.05
2018-07-20T00:48:17.639Z,15.01
2018-07-20T00:49:17.520Z,14.90
2018-07-20T00:50:17.398Z,15.05
2018-07-20T00:51:17.273Z,15.11
2018-07-20T00:52:17.156Z,15.09
2018-07-20T00:53:17.029Z,15.17
2018-07-20T00:54:19.696Z,15.13
2018-07-20T00:55:16.791Z,14.99
2018-07-20T00:56:16.696Z,14.98
2018-07-20T00:57:16.546Z,14.95
2018-07-20T00:58:16.422Z,15.05
2018-07-20T00:59:16.302Z,14.95
2018-07-20T01:00:16.181Z,14.88
2018-07-20T01:01:17.698Z,14.93
2018-07-20T01:02:15.939Z,14.88
2018-07-20T01:03:15.816Z,14.88
2018-07-20T01:04:15.697Z,14.84
2018-07-20T01:05:15.572Z,14.86
2018-07-20T01:06:15.455Z,14.74
2018-07-20T01:07:15.331Z,14.74
2018-07-20T01:08:15.209Z,14.72
2018-07-20T01:09:15.086Z,14.80
2018-07-20T01:10:14.966Z,14.71
2018-07-20T01:11:14.850Z,14.81
2018-07-20T01:12:14.723Z,14.80
2018-07-20T01:13:14.603Z,14.80
2018-07-20T01:14:14.480Z,14.78
2018-07-20T01:15:14.359Z,14.91
2018-07-20T01:16:14.238Z,14.94
2018-07-20T01:17:15.701Z,14.94
2018-07-20T01:18:15.705Z,14.90
2018-07-20T01:19:13.870Z,14.95
2018-07-20T01:20:13.748Z,15.05
2018-07-20T01:21:13.627Z,15.01
2018-07-20T01:22:13.503Z,15.01
2018-07-20T01:23:13.856Z,15.05
2018-07-20T01:24:13.268Z,15.05
2018-07-20T01:25:13.139Z,15.06
2018-07-20T01:26:13.018Z,15.08
2018-07-20T01:27:12.896Z,15.05
2018-07-20T01:28:12.775Z,15.15
2018-07-20T01:29:12.654Z,15.17
2018-07-20T01:30:12.533Z,15.15
2018-07-20T01:31:12.409Z,15.12
2018-07-20T01:32:14.204Z,15.17
2018-07-20T01:33:12.165Z,15.08
2018-07-20T01:34:12.043Z,15.05
2018-07-20T01:35:11.922Z,15.01
2018-07-20T01:36:11.802Z,15.06
2018-07-20T01:37:11.683Z,15.06
2018-07-20T01:38:11.559Z,15.08
2018-07-20T01:39:11.443Z,15.02
2018-07-20T01:40:11.315Z,15.08
2018-07-20T01:41:11.196Z,15.17
2018-07-20T01:42:11.070Z,15.08
2018-07-20T01:43:10.952Z,15.20
2018-07-20T01:44:10.829Z,15.21
2018-07-20T01:45:10.707Z,15.19
2018-07-20T01:46:10.585Z,15.19
2018-07-20T01:47:10.467Z,15.15
2018-07-20T01:48:10.344Z,15.19
2018-07-20T01:49:10.225Z,15.24
2018-07-20T01:50:10.100Z,15.28
2018-07-20T01:51:09.975Z,15.23
2018-07-20T01:52:09.856Z,15.24
2018-07-20T01:53:11.709Z,15.28
2018-07-20T01:54:11.210Z,15.31
2018-07-20T01:55:09.493Z,15.27
2018-07-20T01:56:09.372Z,15.27
2018-07-20T01:57:09.252Z,15.26
2018-07-20T01:58:09.125Z,15.33
2018-07-20T01:59:09.003Z,15.26
2018-07-20T02:00:08.887Z,15.19
2018-07-20T02:01:08.764Z,15.24
2018-07-20T02:02:08.644Z,15.20
2018-07-20T02:03:08.522Z,15.23
2018-07-20T02:04:08.402Z,15.12
2018-07-20T02:05:08.279Z,15.11
2018-07-20T02:06:08.158Z,15.15
2018-07-20T02:07:08.036Z,15.19
2018-07-20T02:08:07.914Z,15.17
2018-07-20T02:09:07.792Z,15.30
2018-07-20T02:10:07.674Z,15.26
2018-07-20T02:11:09.215Z,15.17
2018-07-20T02:12:07.436Z,15.30
2018-07-20T02:13:07.307Z,15.19
2018-07-20T02:14:07.185Z,15.27
2018-07-20T02:15:07.064Z,15.20
2018-07-20T02:16:06.947Z,15.19
2018-07-20T02:17:06.825Z,15.23
2018-07-20T02:18:06.704Z,15.21
2018-07-20T02:19:06.579Z,15.08
2018-07-20T02:20:06.462Z,15.01
2018-07-20T02:21:06.338Z,14.78
2018-07-20T02:22:07.718Z,14.72
2018-07-20T02:23:06.099Z,14.74
2018-07-20T02:24:05.975Z,14.78
2018-07-20T02:25:05.854Z,14.71
2018-07-20T02:26:05.730Z,14.69
2018-07-20T02:27:05.615Z,14.75
2018-07-20T02:28:05.490Z,14.78
2018-07-20T02:29:05.369Z,14.69
2018-07-20T02:30:05.251Z,14.64
2018-07-20T02:31:05.127Z,14.65
2018-07-20T02:32:05.004Z,14.64
2018-07-20T02:33:06.721Z,14.60
2018-07-20T02:34:04.762Z,14.61
2018-07-20T02:35:04.641Z,14.61
2018-07-20T02:36:06.229Z,14.62
2018-07-20T02:37:04.394Z,14.49
2018-07-20T02:38:04.278Z,14.52
2018-07-20T02:39:04.151Z,14.52
2018-07-20T02:40:04.031Z,14.44
2018-07-20T02:41:03.910Z,14.47
2018-07-20T02:42:03.789Z,14.46
2018-07-20T02:43:03.668Z,14.46
2018-07-20T02:44:03.546Z,14.46
2018-07-20T02:45:03.427Z,14.37
2018-07-20T02:46:03.303Z,14.46
2018-07-20T02:47:03.186Z,14.35
2018-07-20T02:48:03.057Z,14.43
2018-07-20T02:49:02.937Z,14.37
2018-07-20T02:50:02.817Z,14.35
2018-07-20T02:51:02.693Z,14.39
2018-07-20T02:52:02.579Z,14.37
2018-07-20T02:53:02.450Z,14.35
2018-07-20T02:54:02.328Z,14.37
2018-07-20T02:55:02.206Z,14.31
2018-07-20T02:56:02.083Z,14.24
2018-07-20T02:57:01.965Z,14.31
2018-07-20T02:58:01.842Z,14.20
2018-07-20T02:59:01.717Z,14.25
2018-07-20T03:00:01.599Z,14.19
2018-07-20T03:01:01.473Z,14.21
2018-07-20T03:02:01.354Z,14.21
2018-07-20T03:03:01.233Z,14.16
2018-07-20T03:04:01.106Z,14.24
2018-07-20T03:05:00.985Z,14.16
2018-07-20T03:06:00.861Z,14.17
2018-07-20T03:07:00.739Z,14.17
2018-07-20T03:08:00.616Z,14.24
2018-07-20T03:09:00.552Z,14.25
2018-07-20T03:10:00.381Z,14.14
2018-07-20T03:11:00.251Z,14.21
2018-07-20T03:12:00.136Z,14.21
2018-07-20T03:13:00.009Z,14.19
2018-07-20T03:13:59.886Z,14.24
2018-07-20T03:14:59.763Z,14.12
2018-07-20T03:16:01.232Z,14.07
2018-07-20T03:16:59.523Z,14.19
2018-07-20T03:17:59.399Z,14.25
2018-07-20T03:18:59.277Z,14.27
2018-07-20T03:19:59.864Z,14.29
2018-07-20T03:20:59.041Z,14.24
2018-07-20T03:21:58.909Z,14.20
2018-07-20T03:22:58.786Z,14.27
2018-07-20T03:23:58.664Z,14.21
2018-07-20T03:24:58.545Z,14.32
2018-07-20T03:26:00.234Z,14.17
2018-07-20T03:26:58.299Z,14.24
2018-07-20T03:27:58.176Z,14.20
2018-07-20T03:28:58.052Z,14.19
2018-07-20T03:29:57.929Z,14.24
2018-07-20T03:30:57.808Z,14.20
2018-07-20T03:31:57.688Z,14.20
2018-07-20T03:32:57.586Z,14.20
2018-07-20T03:33:57.442Z,14.19
2018-07-20T03:34:59.235Z,14.19
2018-07-20T03:35:58.737Z,14.16
2018-07-20T03:36:57.079Z,14.20
2018-07-20T03:37:56.954Z,14.19
2018-07-20T03:38:56.833Z,14.16
2018-07-20T03:39:56.706Z,14.19
2018-07-20T03:40:56.585Z,14.17
2018-07-20T03:41:56.462Z,14.24
2018-07-20T03:42:56.343Z,14.24
2018-07-20T03:43:56.220Z,14.28
2018-07-20T03:44:56.099Z,14.21
2018-07-20T03:45:55.974Z,14.19
2018-07-20T03:46:57.740Z,14.32
2018-07-20T03:47:55.730Z,14.25
2018-07-20T03:48:57.246Z,14.31
2018-07-20T03:49:55.485Z,14.24
2018-07-20T03:50:55.363Z,14.34
2018-07-20T03:51:55.239Z,14.32
2018-07-20T03:52:56.741Z,14.32
2018-07-20T03:53:54.999Z,14.38
2018-07-20T03:54:54.875Z,14.34
2018-07-20T03:55:54.749Z,14.35
2018-07-20T03:56:54.631Z,14.35
2018-07-20T03:57:54.507Z,14.46
2018-07-20T03:58:56.242Z,14.42
2018-07-20T03:59:54.260Z,14.43
2018-07-20T04:00:54.144Z,14.50
2018-07-20T04:01:54.021Z,14.44
2018-07-20T04:02:53.899Z,14.47
2018-07-20T04:03:53.773Z,14.47
2018-07-20T04:04:53.653Z,14.42
2018-07-20T04:05:53.534Z,14.42
2018-07-20T04:06:53.408Z,14.49
2018-07-20T04:07:53.288Z,14.46
2018-07-20T04:08:53.167Z,14.56
2018-07-20T04:09:54.745Z,14.56
2018-07-20T04:10:52.921Z,14.62
2018-07-20T04:11:52.799Z,14.56
2018-07-20T04:12:52.677Z,14.65
2018-07-20T04:13:52.552Z,14.57
2018-07-20T04:14:52.432Z,14.64
2018-07-20T04:15:52.310Z,14.69
2018-07-20T04:16:52.189Z,14.74
2018-07-20T04:17:52.066Z,14.67
2018-07-20T04:18:51.945Z,14.75
2018-07-20T04:19:51.824Z,14.78
2018-07-20T04:20:51.705Z,14.72
2018-07-20T04:21:51.575Z,14.83
2018-07-20T04:22:54.248Z,14.81
2018-07-20T04:23:51.334Z,14.81
2018-07-20T04:24:51.223Z,14.72
2018-07-20T04:25:52.750Z,14.65
2018-07-20T04:26:52.748Z,14.72
2018-07-20T04:27:50.849Z,14.67
2018-07-20T04:28:50.725Z,14.68
2018-07-20T04:29:50.603Z,14.64
2018-07-20T04:30:50.481Z,14.71
2018-07-20T04:31:50.364Z,14.78
2018-07-20T04:32:50.237Z,14.81
2018-07-20T04:33:50.116Z,14.90
2018-07-20T04:34:51.750Z,14.99
2018-07-20T04:35:49.882Z,15.01
2018-07-20T04:36:49.752Z,15.05
2018-07-20T04:37:51.252Z,14.98
2018-07-20T04:38:49.507Z,15.11
2018-07-20T04:39:49.386Z,14.99
2018-07-20T04:40:49.265Z,15.05
2018-07-20T04:41:49.144Z,15.11
2018-07-20T04:42:49.020Z,15.19
2018-07-20T04:43:48.935Z,15.19
2018-07-20T04:44:48.778Z,15.27
2018-07-20T04:45:48.657Z,15.28
2018-07-20T04:46:48.534Z,15.27
2018-07-20T04:47:48.417Z,15.20
2018-07-20T04:48:48.293Z,15.26
2018-07-20T04:49:48.173Z,15.19
2018-07-20T04:50:48.051Z,15.30
2018-07-20T04:51:47.935Z,15.20
2018-07-20T04:52:49.754Z,15.13
2018-07-20T04:53:47.687Z,15.24
2018-07-20T04:54:47.565Z,15.24
2018-07-20T04:55:47.448Z,15.28
2018-07-20T04:56:49.257Z,15.31
2018-07-20T04:57:47.199Z,15.38
2018-07-20T04:58:47.098Z,15.39
2018-07-20T04:59:46.965Z,15.38
2018-07-20T05:00:46.839Z,15.41
2018-07-20T05:01:48.257Z,15.54
2018-07-20T05:02:46.599Z,15.51
2018-07-20T05:03:46.674Z,15.48
2018-07-20T05:04:46.356Z,15.63
2018-07-20T05:05:46.255Z,15.66
2018-07-20T05:06:46.113Z,15.72
2018-07-20T05:07:45.993Z,15.78
2018-07-20T05:08:45.880Z,15.63
2018-07-20T05:09:47.258Z,15.57
2018-07-20T05:10:45.628Z,15.52
2018-07-20T05:11:45.508Z,15.67
2018-07-20T05:12:45.389Z,15.63
2018-07-20T05:13:46.760Z,15.72
2018-07-20T05:14:45.146Z,15.79
2018-07-20T05:15:45.027Z,15.86
2018-07-20T05:16:45.885Z,15.93
2018-07-20T05:17:44.784Z,15.88
2018-07-20T05:18:44.662Z,15.75
2018-07-20T05:19:44.543Z,15.68
2018-07-20T05:20:46.273Z,15.75
2018-07-20T05:21:44.302Z,15.67
2018-07-20T05:22:44.179Z,15.70
2018-07-20T05:23:44.062Z,15.64
2018-07-20T05:24:43.937Z,15.68
2018-07-20T05:25:43.816Z,15.59
2018-07-20T05:26:43.696Z,15.70
2018-07-20T05:27:43.579Z,15.68
2018-07-20T05:28:43.457Z,15.76
2018-07-20T05:29:43.332Z,15.79
2018-07-20T05:30:43.213Z,15.85
2018-07-20T05:31:43.091Z,15.96
2018-07-20T05:32:43.062Z,16.00
2018-07-20T05:33:42.850Z,16.09
2018-07-20T05:34:42.729Z,16.11
2018-07-20T05:35:42.612Z,16.18
2018-07-20T05:36:42.495Z,16.22
2018-07-20T05:37:42.367Z,16.35
2018-07-20T05:38:42.247Z,16.38
2018-07-20T05:39:42.129Z,16.41
2018-07-20T05:40:42.008Z,16.44
2018-07-20T05:41:41.889Z,16.48
2018-07-20T05:42:41.766Z,16.50
2018-07-20T05:43:41.644Z,16.33
2018-07-20T05:44:41.523Z,16.33
2018-07-20T05:45:41.887Z,16.38
2018-07-20T05:46:41.282Z,16.44
2018-07-20T05:47:41.183Z,16.44
2018-07-20T05:48:41.045Z,16.50
2018-07-20T05:49:40.925Z,16.48
2018-07-20T05:50:40.799Z,16.55
2018-07-20T05:51:40.680Z,16.52
2018-07-20T05:52:40.560Z,16.53
2018-07-20T05:53:40.441Z,16.56
2018-07-20T05:54:40.321Z,16.52
2018-07-20T05:55:40.198Z,16.67
2018-07-20T05:56:40.077Z,16.67
2018-07-20T05:57:39.958Z,16.85
2018-07-20T05:58:39.836Z,16.80
2018-07-20T05:59:39.716Z,16.85
2018-07-20T06:00:39.600Z,16.88
2018-07-20T06:01:39.471Z,16.71
2018-07-20T06:02:39.354Z,16.80
2018-07-20T06:03:39.234Z,16.78
2018-07-20T06:04:39.118Z,16.80
2018-07-20T06:05:39.063Z,16.71
2018-07-20T06:06:38.875Z,16.67
2018-07-20T06:07:38.753Z,16.67
2018-07-20T06:08:38.658Z,16.62
2018-07-20T06:09:40.276Z,16.75
2018-07-20T06:10:38.392Z,16.83
2018-07-20T06:11:38.272Z,17.04
2018-07-20T06:12:38.154Z,17.32
2018-07-20T06:13:38.034Z,17.62
2018-07-20T06:14:37.914Z,17.73
2018-07-20T06:15:37.793Z,17.87
2018-07-20T06:16:37.673Z,17.99
2018-07-20T06:17:37.552Z,17.97
2018-07-20T06:18:37.431Z,18.04
2018-07-20T06:19:37.313Z,17.99
2018-07-20T06:20:37.199Z,18.02
2018-07-20T06:21:38.778Z,17.94
2018-07-20T06:22:36.956Z,17.95
2018-07-20T06:23:36.958Z,17.99
2018-07-20T06:24:36.716Z,18.02
2018-07-20T06:25:36.591Z,18.00
2018-07-20T06:26:36.842Z,18.13
2018-07-20T06:27:36.351Z,18.22
2018-07-20T06:28:36.233Z,18.22
2018-07-20T06:29:36.130Z,18.28
2018-07-20T06:30:37.780Z,18.40
2018-07-20T06:31:35.872Z,18.49
2018-07-20T06:32:35.757Z,18.54
2018-07-20T06:33:35.632Z,18.61
2018-07-20T06:34:35.516Z,18.65
2018-07-20T06:35:35.391Z,18.65
2018-07-20T06:36:35.272Z,18.68
2018-07-20T06:37:35.154Z,18.44
2018-07-20T06:38:35.036Z,18.40
2018-07-20T06:39:34.916Z,18.49
2018-07-20T06:40:34.826Z,18.74
2018-07-20T06:41:35.747Z,18.95
2018-07-20T06:42:34.556Z,18.94
2018-07-20T06:43:34.447Z,19.18
2018-07-20T06:44:34.321Z,19.24
2018-07-20T06:45:34.198Z,19.25
2018-07-20T06:46:34.080Z,19.32
2018-07-20T06:47:35.785Z,19.33
2018-07-20T06:48:33.839Z,19.57
2018-07-20T06:49:35.287Z,19.55
2018-07-20T06:50:33.637Z,19.69
2018-07-20T06:51:33.482Z,19.68
2018-07-20T06:52:35.287Z,19.83
2018-07-20T06:53:33.347Z,19.98
2018-07-20T06:54:33.123Z,20.10
2018-07-20T06:55:33.009Z,20.06
2018-07-20T06:56:32.890Z,19.90
2018-07-20T06:57:32.770Z,19.80
2018-07-20T06:58:32.650Z,19.80
2018-07-20T06:59:32.530Z,19.57
2018-07-20T07:00:32.411Z,19.57
2018-07-20T07:01:33.792Z,19.50
2018-07-20T07:02:33.790Z,19.50
2018-07-20T07:03:32.056Z,19.47
2018-07-20T07:04:31.938Z,19.53
2018-07-20T07:05:31.818Z,19.58
2018-07-20T07:06:31.700Z,19.75
2018-07-20T07:07:31.583Z,19.83
2018-07-20T07:08:33.292Z,20.06
2018-07-20T07:09:31.370Z,20.12
2018-07-20T07:10:31.224Z,20.05
2018-07-20T07:11:31.106Z,20.21
2018-07-20T07:12:30.986Z,20.25
2018-07-20T07:13:30.868Z,20.30
2018-07-20T07:14:30.783Z,20.24
2018-07-20T07:15:31.762Z,20.27
2018-07-20T07:16:30.518Z,20.31
2018-07-20T07:17:30.396Z,20.43
2018-07-20T07:18:30.281Z,20.49
2018-07-20T07:19:30.156Z,20.58
2018-07-20T07:20:30.040Z,20.77
2018-07-20T07:21:30.020Z,20.87
2018-07-20T07:22:29.807Z,20.99
2018-07-20T07:23:29.683Z,20.89
2018-07-20T07:24:29.570Z,20.71
2018-07-20T07:25:29.445Z,20.77
2018-07-20T07:26:29.332Z,20.79
2018-07-20T07:27:29.210Z,20.83
2018-07-20T07:28:29.091Z,21.01
2018-07-20T07:29:28.972Z,21.09
2018-07-20T07:30:28.857Z,21.21
2018-07-20T07:31:28.736Z,21.35
2018-07-20T07:32:28.621Z,21.46
2018-07-20T07:33:30.299Z,21.46
2018-07-20T07:34:28.383Z,21.35
2018-07-20T07:35:28.264Z,21.50
2018-07-20T07:36:28.145Z,21.53
2018-07-20T07:37:28.034Z,21.74
2018-07-20T07:38:27.909Z,21.72
2018-07-20T07:39:27.853Z,22.06
2018-07-20T07:40:27.679Z,21.99
2018-07-20T07:41:27.590Z,21.97
2018-07-20T07:42:29.302Z,21.69
2018-07-20T07:43:27.324Z,21.72
2018-07-20T07:44:27.244Z,21.71
2018-07-20T07:45:27.088Z,21.64
2018-07-20T07:46:26.980Z,21.75
2018-07-20T07:47:26.858Z,21.81
2018-07-20T07:48:26.737Z,22.02
2018-07-20T07:49:26.684Z,21.97
2018-07-20T07:50:29.312Z,22.01
2018-07-20T07:51:26.387Z,21.66
2018-07-20T07:52:26.267Z,21.64
2018-07-20T07:53:26.148Z,21.66
2018-07-20T07:54:26.133Z,21.69
2018-07-20T07:55:25.916Z,21.69
2018-07-20T07:56:25.804Z,21.61
2018-07-20T07:57:25.680Z,21.60
2018-07-20T07:58:25.565Z,21.60
2018-07-20T07:59:25.453Z,21.51
2018-07-20T08:00:25.329Z,21.48
2018-07-20T08:01:25.210Z,21.42
2018-07-20T08:02:25.091Z,21.42
2018-07-20T08:03:25.014Z,21.38
2018-07-20T08:04:24.859Z,21.51
2018-07-20T08:05:24.741Z,21.60
2018-07-20T08:06:24.622Z,21.76
2018-07-20T08:07:24.508Z,21.88
2018-07-20T08:08:24.395Z,21.99
2018-07-20T08:09:24.271Z,22.12
2018-07-20T08:10:24.268Z,22.16
2018-07-20T08:11:24.036Z,21.36
2018-07-20T08:12:23.919Z,20.83
2018-07-20T08:13:23.802Z,20.84
2018-07-20T08:14:25.402Z,21.11
2018-07-20T08:15:23.568Z,21.50
2018-07-20T08:16:23.451Z,21.78
2018-07-20T08:17:23.340Z,22.06
2018-07-20T08:18:23.219Z,22.02
2018-07-20T08:19:23.103Z,22.22
2018-07-20T08:20:22.985Z,22.23
2018-07-20T08:21:22.866Z,22.50
2018-07-20T08:22:22.751Z,22.62
2018-07-20T08:23:24.315Z,22.64
2018-07-20T08:24:22.516Z,22.74
2018-07-20T08:25:22.399Z,22.89
2018-07-20T08:26:22.410Z,22.99
2018-07-20T08:27:22.165Z,22.97
2018-07-20T08:28:22.050Z,22.97
2018-07-20T08:29:21.982Z,23.12
2018-07-20T08:30:21.833Z,23.29
2018-07-20T08:31:23.319Z,23.14
2018-07-20T08:32:21.587Z,23.23
2018-07-20T08:33:21.468Z,23.31
2018-07-20T08:34:21.348Z,23.35
2018-07-20T08:35:21.233Z,23.32
2018-07-20T08:36:21.119Z,23.40
2018-07-20T08:37:21.005Z,23.34
2018-07-20T08:38:20.884Z,23.34
2018-07-20T08:39:23.183Z,23.32
2018-07-20T08:40:20.656Z,23.35
2018-07-20T08:41:20.997Z,23.40
2018-07-20T08:42:20.420Z,23.65
2018-07-20T08:43:20.309Z,23.82
2018-07-20T08:44:20.186Z,23.80
2018-07-20T08:45:20.070Z,23.77
2018-07-20T08:46:19.956Z,23.86
2018-07-20T08:47:19.839Z,23.90
2018-07-20T08:48:19.722Z,24.02
2018-07-20T08:49:19.609Z,24.04
2018-07-20T08:50:19.490Z,24.07
2018-07-20T08:51:19.377Z,24.05
2018-07-20T08:52:19.264Z,24.10
2018-07-20T08:53:19.144Z,24.20
2018-07-20T08:54:19.029Z,24.01
2018-07-20T08:55:18.913Z,24.05
2018-07-20T08:56:18.800Z,24.12
2018-07-20T08:57:18.687Z,24.02
2018-07-20T08:58:18.571Z,24.29
2018-07-20T08:59:18.449Z,24.38
2018-07-20T09:00:18.337Z,24.57
2018-07-20T09:01:18.222Z,24.69
2018-07-20T09:02:18.107Z,24.56
2018-07-20T09:03:17.991Z,24.31
2018-07-20T09:04:17.876Z,24.12
2018-07-20T09:05:17.757Z,23.86
2018-07-20T09:06:17.643Z,23.86
2018-07-20T09:07:17.530Z,23.85
2018-07-20T09:08:17.415Z,23.94
2018-07-20T09:09:17.296Z,23.95
2018-07-20T09:10:17.935Z,23.89
2018-07-20T09:11:17.068Z,23.83
2018-07-20T09:12:16.957Z,23.82
2018-07-20T09:13:16.838Z,23.98
2018-07-20T09:14:18.334Z,24.34
2018-07-20T09:15:16.603Z,24.50
2018-07-20T09:16:16.492Z,24.68
2018-07-20T09:17:16.375Z,24.69
2018-07-20T09:18:16.259Z,24.91
2018-07-20T09:19:16.155Z,25.16
2018-07-20T09:20:16.033Z,25.24
2018-07-20T09:21:15.912Z,25.32
2018-07-20T09:22:15.800Z,25.28
2018-07-20T09:23:15.683Z,25.37
2018-07-20T09:24:15.568Z,25.31
2018-07-20T09:25:15.458Z,25.30
2018-07-20T09:26:15.337Z,25.20
2018-07-20T09:27:15.224Z,25.17
2018-07-20T09:28:15.117Z,25.27
2018-07-20T09:29:14.995Z,25.31
2018-07-20T09:30:14.881Z,25.46
2018-07-20T09:31:14.766Z,25.64
2018-07-20T09:32:14.649Z,25.62
2018-07-20T09:33:14.536Z,25.28
2018-07-20T09:34:14.500Z,24.92
2018-07-20T09:35:14.311Z,24.85
2018-07-20T09:36:14.191Z,24.63
2018-07-20T09:37:14.075Z,24.54
2018-07-20T09:38:17.765Z,24.60
2018-07-20T09:39:20.347Z,24.56
2018-07-20T09:40:13.731Z,24.68
2018-07-20T09:41:13.621Z,24.97
2018-07-20T09:42:13.505Z,25.16
2018-07-20T09:43:13.487Z,25.27
2018-07-20T09:44:13.320Z,25.32
2018-07-20T09:45:13.159Z,25.47
2018-07-20T09:46:13.044Z,25.52
2018-07-20T09:47:12.930Z,25.49
2018-07-20T09:48:12.814Z,25.56
2018-07-20T09:49:12.702Z,25.68
2018-07-20T09:50:12.585Z,25.44
2018-07-20T09:51:13.350Z,25.49
2018-07-20T09:52:12.355Z,25.54
2018-07-20T09:53:12.241Z,25.64
2018-07-20T09:54:12.129Z,25.65
2018-07-20T09:55:12.014Z,25.57
2018-07-20T09:56:11.898Z,25.35
2018-07-20T09:57:11.785Z,25.27
2018-07-20T09:58:11.671Z,25.06
2018-07-20T09:59:11.556Z,24.92
2018-07-20T10:00:11.448Z,24.82
2018-07-20T10:01:11.323Z,24.83
2018-07-20T10:02:11.218Z,24.69
2018-07-20T10:03:11.859Z,24.71
2018-07-20T10:04:11.858Z,24.77
2018-07-20T10:05:10.868Z,24.97
2018-07-20T10:06:10.752Z,25.05
2018-07-20T10:07:10.637Z,25.01
2018-07-20T10:08:10.521Z,25.00
2018-07-20T10:09:10.407Z,24.97
2018-07-20T10:10:10.292Z,25.17
2018-07-20T10:11:10.291Z,25.32
2018-07-20T10:12:10.061Z,25.57
2018-07-20T10:13:09.947Z,25.79
2018-07-20T10:14:09.842Z,25.94
2018-07-20T10:15:09.722Z,26.02
2018-07-20T10:16:09.606Z,26.15
2018-07-20T10:17:09.489Z,26.09
2018-07-20T10:18:09.379Z,26.28
2018-07-20T10:19:09.280Z,26.32
2018-07-20T10:20:09.150Z,26.37
2018-07-20T10:21:09.033Z,26.39
2018-07-20T10:22:08.926Z,26.39
2018-07-20T10:23:08.804Z,26.43
2018-07-20T10:24:08.691Z,26.09
2018-07-20T10:25:08.575Z,26.05
2018-07-20T10:26:08.462Z,26.20
2018-07-20T10:27:10.862Z,26.42
2018-07-20T10:28:10.858Z,26.50
2018-07-20T10:29:08.122Z,26.36
2018-07-20T10:30:08.007Z,26.44
2018-07-20T10:31:07.893Z,26.47
2018-07-20T10:32:07.778Z,26.11
2018-07-20T10:33:07.673Z,25.79
2018-07-20T10:34:07.553Z,25.69
2018-07-20T10:35:08.369Z,25.83
2018-07-20T10:36:07.331Z,25.91
2018-07-20T10:37:07.209Z,25.83
2018-07-20T10:38:07.946Z,25.82
2018-07-20T10:39:06.985Z,25.83
2018-07-20T10:40:06.871Z,26.11
2018-07-20T10:41:09.368Z,26.47
2018-07-20T10:42:06.640Z,26.67
2018-07-20T10:43:06.539Z,26.89
2018-07-20T10:44:06.414Z,27.19
2018-07-20T10:45:06.300Z,27.31
2018-07-20T10:46:06.187Z,27.23
2018-07-20T10:47:06.076Z,26.96
2018-07-20T10:48:05.957Z,26.80
2018-07-20T10:49:05.848Z,26.43
2018-07-20T10:50:05.735Z,26.09
2018-07-20T10:51:05.625Z,25.87
2018-07-20T10:52:05.560Z,25.77
2018-07-20T10:53:05.395Z,25.68
2018-07-20T10:54:05.281Z,25.71
2018-07-20T10:55:05.169Z,25.71
2018-07-20T10:56:05.056Z,25.71
2018-07-20T10:57:04.943Z,25.61
2018-07-20T10:58:04.828Z,25.25
2018-07-20T10:59:04.713Z,25.54
2018-07-20T11:00:04.599Z,25.54
2018-07-20T11:01:04.485Z,25.44
2018-07-20T11:02:04.375Z,25.61
2018-07-20T11:03:04.526Z,25.87
2018-07-20T11:04:04.149Z,25.97
2018-07-20T11:05:04.032Z,26.09
2018-07-20T11:06:03.917Z,26.24
2018-07-20T11:07:03.948Z,26.59
2018-07-20T11:08:03.748Z,26.61
2018-07-20T11:09:03.591Z,26.52
2018-07-20T11:10:03.460Z,26.32
2018-07-20T11:11:03.348Z,26.15
2018-07-20T11:12:03.240Z,25.97
2018-07-20T11:13:03.122Z,26.21
2018-07-20T11:14:03.012Z,26.12
2018-07-20T11:15:02.902Z,26.11
2018-07-20T11:16:02.783Z,26.17
2018-07-20T11:17:02.671Z,26.36
2018-07-20T11:18:02.553Z,26.24
2018-07-20T11:19:02.445Z,26.31
2018-07-20T11:20:02.334Z,26.18
2018-07-20T11:21:02.213Z,26.09
2018-07-20T11:22:02.102Z,25.97
2018-07-20T11:23:01.987Z,25.72
2018-07-20T11:24:01.871Z,25.52
2018-07-20T11:25:01.761Z,25.35
2018-07-20T11:26:01.644Z,25.31
2018-07-20T11:27:01.532Z,25.25
2018-07-20T11:28:01.455Z,25.31
2018-07-20T11:29:01.307Z,25.25
2018-07-20T11:30:02.884Z,25.17
2018-07-20T11:31:01.076Z,25.35
2018-07-20T11:32:00.962Z,25.72
2018-07-20T11:33:00.847Z,26.50
2018-07-20T11:34:00.739Z,26.87
2018-07-20T11:35:00.620Z,27.31
2018-07-20T11:36:00.507Z,27.70
2018-07-20T11:37:00.394Z,27.88
2018-07-20T11:38:00.280Z,27.86
2018-07-20T11:39:00.165Z,28.17
2018-07-20T11:40:00.055Z,28.21
2018-07-20T11:40:59.940Z,28.60
2018-07-20T11:41:59.866Z,28.73
2018-07-20T11:42:59.714Z,28.25
2018-07-20T11:43:59.606Z,27.70
2018-07-20T11:44:59.532Z,28.01
2018-07-20T11:45:59.376Z,28.17
2018-07-20T11:46:59.264Z,28.21
2018-07-20T11:47:59.150Z,28.29
2018-07-20T11:48:59.039Z,28.14
2018-07-20T11:49:58.926Z,27.88
2018-07-20T11:50:58.815Z,27.71
2018-07-20T11:51:58.701Z,27.96
2018-07-20T11:52:58.587Z,28.26
2018-07-20T11:53:58.478Z,28.50
2018-07-20T11:54:58.367Z,28.40
2018-07-20T11:55:58.273Z,27.94
2018-07-20T11:56:58.140Z,27.74
2018-07-20T11:57:58.028Z,27.41
2018-07-20T11:58:57.915Z,26.94
2018-07-20T11:59:58.404Z,26.55
2018-07-20T12:00:57.702Z,26.39
2018-07-20T12:01:57.661Z,25.67
2018-07-20T12:02:57.466Z,25.06
2018-07-20T12:03:57.355Z,24.83
2018-07-20T12:04:57.252Z,24.57
2018-07-20T12:05:57.978Z,24.26
2018-07-20T12:06:57.104Z,24.23
2018-07-20T12:07:56.902Z,24.16
2018-07-20T12:08:56.788Z,24.05
2018-07-20T12:09:56.676Z,24.07
2018-07-20T12:10:56.566Z,23.87
2018-07-20T12:11:56.455Z,23.87
2018-07-20T12:12:56.335Z,23.50
2018-07-20T12:13:57.903Z,23.32
2018-07-20T12:14:56.106Z,23.02
2018-07-20T12:15:55.993Z,23.07
2018-07-20T12:16:55.878Z,23.08
2018-07-20T12:17:57.397Z,23.11
2018-07-20T12:18:55.654Z,22.97
2018-07-20T12:19:57.397Z,23.08
2018-07-20T12:20:55.423Z,23.05
2018-07-20T12:21:55.304Z,23.07
2018-07-20T12:22:55.189Z,23.05
2018-07-20T12:23:55.071Z,22.74
2018-07-20T12:24:54.955Z,22.64
2018-07-20T12:25:54.839Z,22.38
2018-07-20T12:26:54.725Z,22.20
2018-07-20T12:27:54.607Z,22.12
2018-07-20T12:28:54.499Z,21.82
2018-07-20T12:29:54.374Z,21.69
2018-07-20T12:30:54.260Z,21.75
2018-07-20T12:31:54.146Z,21.66
2018-07-20T12:32:54.034Z,21.63
2018-07-20T12:33:53.953Z,21.63
2018-07-20T12:34:53.982Z,21.51
2018-07-20T12:35:53.682Z,21.53
2018-07-20T12:36:53.569Z,21.57
2018-07-20T12:37:53.447Z,21.17
2018-07-20T12:38:53.331Z,20.81
2018-07-20T12:39:53.215Z,20.65
2018-07-20T12:40:53.095Z,20.10
2018-07-20T12:41:52.983Z,19.36
2018-07-20T12:42:52.867Z,18.70
2018-07-20T12:43:52.748Z,18.37
2018-07-20T12:44:52.634Z,18.04
2018-07-20T12:45:52.512Z,18.02
2018-07-20T12:46:52.397Z,18.19
2018-07-20T12:47:52.278Z,18.44
2018-07-20T12:48:52.162Z,18.79
2018-07-20T12:49:52.047Z,19.01
2018-07-20T12:50:51.932Z,19.10