createdAt,value
2022-08-26T00:04:50.512Z,0
2022-08-26T00:14:31.107Z,0
2022-08-26T00:24:04.760Z,0
2022-08-26T00:33:44.003Z,0
2022-08-26T00:43:19.459Z,0
2022-08-26T01:02:33.751Z,0
2022-08-26T01:12:11.390Z,0
2022-08-26T01:21:48.631Z,0
2022-08-26T01:31:25.604Z,0
2022-08-26T01:41:02.843Z,0
2022-08-26T01:50:40.443Z,0
2022-08-26T02:09:54.775Z,0
2022-08-26T02:19:31.813Z,0
2022-08-26T02:29:11.067Z,0
2022-08-26T02:38:47.120Z,0
2022-08-26T02:48:24.804Z,0
2022-08-26T02:58:01.395Z,0
2022-08-26T03:07:38.486Z,0
2022-08-26T03:26:53.621Z,0
2022-08-26T03:55:45.684Z,0
2022-08-26T04:05:22.866Z,0
2022-08-26T04:15:00.014Z,5.63
2022-08-26T04:34:14.538Z,22.5
2022-08-26T04:43:51.552Z,33.75
2022-08-26T05:03:07.105Z,61.88
2022-08-26T05:12:44.955Z,73.13
2022-08-26T05:22:22.759Z,90
2022-08-26T05:32:00.534Z,101.25
2022-08-26T05:41:38.725Z,118.13
2022-08-26T05:51:16.485Z,129.38
2022-08-26T06:00:54.882Z,151.88
2022-08-26T06:10:33.516Z,208.13
2022-08-26T06:29:51.773Z,253.13
2022-08-26T06:39:31.278Z,258.75
2022-08-26T06:49:09.529Z,253.13
2022-08-26T06:58:47.780Z,247.5
2022-08-26T07:08:25.903Z,292.5
2022-08-26T07:18:04.484Z,309.38
2022-08-26T07:27:43.157Z,309.38
2022-08-26T07:37:21.800Z,343.13
2022-08-26T07:47:00.511Z,388.13
2022-08-26T07:56:39.369Z,388.13
2022-08-26T08:06:16.962Z,354.38
2022-08-26T08:15:54.744Z,365.63
2022-08-26T08:35:11.913Z,399.38
2022-08-26T08:44:51.872Z,393.75
2022-08-26T08:54:27.993Z,416.25
2022-08-26T09:04:06.462Z,427.5
2022-08-26T09:13:45.408Z,438.75
2022-08-26T09:23:23.989Z,478.13
2022-08-26T09:33:02.242Z,517.5
2022-08-26T10:02:12.956Z,2199.38
2022-08-26T10:21:42.833Z,2711.25
2022-08-26T10:41:10.582Z,3105
2022-08-26T11:09:49.036Z,646.88
2022-08-26T11:39:04.515Z,3616.88
2022-08-26T11:48:47.336Z,4005
2022-08-26T12:08:10.644Z,3172.5
2022-08-26T12:27:30.071Z,2868.75
2022-08-26T12:37:12.020Z,2548.13
2022-08-26T12:46:51.260Z,3307.5
2022-08-26T12:56:34.166Z,3386.25
2022-08-26T13:06:09.604Z,3020.63
2022-08-26T13:15:28.751Z,382.5
2022-08-26T13:24:54.239Z,309.38
2022-08-26T13:34:26.558Z,309.38
2022-08-26T13:44:01.533Z,230.63
2022-08-26T13:53:37.483Z,225
2022-08-26T14:03:13.954Z,208.13
2022-08-26T14:12:50.162Z,118.13
2022-08-26T14:22:26.096Z,180
2022-08-26T14:51:15.762Z,22.5
2022-08-26T15:00:50.828Z,5.63
2022-08-26T15:10:24.485Z,5.63
2022-08-26T15:29:32.106Z,5.63
2022-08-26T15:39:08.794Z,5.63
2022-08-26T15:48:47.328Z,5.63
2022-08-26T15:58:22.657Z,5.63
2022-08-26T16:17:36.800Z,5.63
2022-08-26T16:27:14.249Z,5.63
2022-08-26T16:36:51.314Z,11.25
2022-08-26T16:46:28.915Z,11.25
2022-08-26T16:56:06.473Z,16.88
2022-08-26T17:05:44.451Z,16.88
2022-08-26T17:15:23.708Z,11.25
2022-08-26T17:24:58.994Z,5.63
2022-08-26T17:44:13.803Z,0
2022-08-26T18:03:29.425Z,0
2022-08-26T18:13:06.584Z,0
2022-08-26T18:22:43.991Z,0
2022-08-26T18:32:21.579Z,0
2022-08-26T18:41:58.785Z,0
2022-08-26T18:51:36.115Z,0
2022-08-26T19:01:13.530Z,0
2022-08-26T19:10:50.720Z,0
2022-08-26T19:20:27.704Z,0
2022-08-26T19:30:04.768Z,0
2022-08-26T19:39:42.229Z,0
2022-08-26T19:49:19.460Z,0
2022-08-26T19:58:57.000Z,0
2022-08-26T20:18:12.194Z,0
2022-08-26T20:27:49.137Z,0
2022-08-26T20:37:26.720Z,0
2022-08-26T20:47:06.136Z,0
2022-08-26T20:56:41.747Z,0
2022-08-26T21:06:19.327Z,0
2022-08-26T21:15:59.157Z,0
2022-08-26T21:25:34.984Z,0
2022-08-26T21:35:12.754Z,0
2022-08-26T21:54:27.510Z,0
2022-08-26T22:23:21.035Z,0
2022-08-26T22:32:56.828Z,0
2022-08-26T22:42:34.328Z,0
2022-08-26T23:01:49.511Z,0
2022-08-26T23:11:26.930Z,0
2022-08-26T23:21:04.254Z,0
2022-08-26T23:30:41.284Z,0
2022-08-26T23:49:56.289Z,0
2022-08-26T23:59:34.003Z,0
