createdAt,value
2022-09-02T00:00:02.249Z,1423
2022-09-02T00:15:03.571Z,1426
2022-09-02T00:30:02.210Z,1428
2022-09-02T00:45:04.577Z,1431
2022-09-02T01:00:05.054Z,1433
2022-09-02T01:15:04.550Z,1437
2022-09-02T01:30:06.569Z,1438
2022-09-02T01:45:05.236Z,1439
2022-09-02T02:00:06.116Z,1433
2022-09-02T02:15:05.432Z,1428
2022-09-02T02:30:04.317Z,1423
2022-09-02T03:00:03.392Z,1414
2022-09-02T03:15:03.452Z,1415
2022-09-02T03:30:05.049Z,1415
2022-09-02T04:00:03.138Z,1415
2022-09-02T04:15:06.315Z,1416
2022-09-02T04:30:02.584Z,1398
2022-09-02T04:45:05.387Z,1177
2022-09-02T05:00:02.254Z,1059
2022-09-02T05:15:04.493Z,953
2022-09-02T05:30:05.558Z,862
2022-09-02T05:45:03.456Z,865
2022-09-02T06:00:06.090Z,879
2022-09-02T06:15:04.418Z,881
2022-09-02T06:30:06.362Z,881
2022-09-02T06:45:06.087Z,887
2022-09-02T07:00:04.334Z,873
2022-09-02T07:30:02.334Z,883
2022-09-02T07:45:02.105Z,891
2022-09-02T08:00:04.459Z,900
2022-09-02T08:15:05.492Z,915
2022-09-02T08:30:06.429Z,938
2022-09-02T08:45:06.107Z,957
2022-09-02T09:00:06.431Z,972
2022-09-02T09:15:04.084Z,982
2022-09-02T09:30:02.597Z,990
2022-09-02T09:45:05.390Z,986
2022-09-02T10:00:04.277Z,966
2022-09-02T10:15:03.297Z,915
2022-09-02T10:30:03.675Z,844
2022-09-02T10:45:04.098Z,764
2022-09-02T11:00:03.100Z,687
2022-09-02T11:15:02.451Z,625
2022-09-02T11:45:03.512Z,573
2022-09-02T12:00:05.232Z,568
2022-09-02T12:15:04.606Z,570
2022-09-02T12:30:06.590Z,569
2022-09-02T12:45:03.350Z,570
2022-09-02T13:00:04.487Z,568
2022-09-02T13:15:02.552Z,567
2022-09-02T13:45:04.085Z,562
2022-09-02T14:00:03.053Z,562
2022-09-02T14:15:06.183Z,564
2022-09-02T14:30:06.523Z,574
2022-09-02T14:45:02.072Z,588
2022-09-02T15:00:04.390Z,605
2022-09-02T15:15:04.430Z,624
2022-09-02T15:30:05.340Z,642
2022-09-02T15:45:06.166Z,650
2022-09-02T16:00:06.424Z,652
2022-09-02T16:15:06.111Z,648
2022-09-02T16:30:05.391Z,654
2022-09-02T16:45:04.197Z,667
2022-09-02T17:00:02.241Z,688
2022-09-02T17:15:05.556Z,717
2022-09-02T17:30:05.404Z,759
2022-09-02T17:45:03.273Z,799
2022-09-02T18:00:02.372Z,841
2022-09-02T18:15:04.120Z,883
2022-09-02T18:30:05.609Z,920
2022-09-02T18:45:05.438Z,968
2022-09-02T19:00:05.302Z,1020
2022-09-02T19:15:06.099Z,1081
2022-09-02T19:30:04.329Z,1147
2022-09-02T19:45:03.330Z,1218
2022-09-02T20:00:06.529Z,1275
2022-09-02T20:15:04.169Z,1329
2022-09-02T20:30:04.240Z,1370
2022-09-02T20:45:05.214Z,1405
2022-09-02T21:00:02.082Z,1435
2022-09-02T21:15:05.450Z,1462
2022-09-02T21:30:04.320Z,1483
2022-09-02T21:45:06.331Z,1503
2022-09-02T22:00:06.466Z,1527
2022-09-02T22:15:03.035Z,1550
2022-09-02T22:30:06.201Z,1570
2022-09-02T22:45:04.477Z,1587
2022-09-02T23:00:04.392Z,1604
2022-09-02T23:15:05.348Z,1619
2022-09-02T23:30:05.206Z,1632
2022-09-02T23:45:04.118Z,1644
