createdAt,value
2023-06-11T00:05:17.126Z,17.3
2023-06-11T00:20:51.248Z,17
2023-06-11T00:36:25.407Z,16.8
2023-06-11T00:51:59.584Z,16.5
2023-06-11T01:07:33.708Z,16.2
2023-06-11T01:23:07.829Z,16
2023-06-11T01:38:41.994Z,15.9
2023-06-11T01:54:16.113Z,15.8
2023-06-11T02:09:50.325Z,15.5
2023-06-11T02:25:24.410Z,15.4
2023-06-11T02:40:58.532Z,15.2
2023-06-11T02:56:32.748Z,15
2023-06-11T03:12:06.887Z,14.8
2023-06-11T03:27:40.970Z,14.6
2023-06-11T03:43:15.213Z,14.7
2023-06-11T03:58:49.346Z,15
2023-06-11T04:14:23.498Z,15.5
2023-06-11T04:29:58.010Z,15.8
2023-06-11T04:45:32.257Z,16.1
2023-06-11T05:01:06.599Z,16.4
2023-06-11T05:16:41.779Z,16.9
2023-06-11T05:32:16.728Z,17.5
2023-06-11T05:47:51.640Z,18.1
2023-06-11T06:03:26.722Z,19.1
2023-06-11T06:19:01.145Z,19.6
2023-06-11T06:34:35.320Z,20.3
2023-06-11T06:50:10.817Z,21.1
2023-06-11T07:05:45.635Z,21.7
2023-06-11T07:21:19.860Z,22.5
2023-06-11T07:53:42.368Z,23.5
2023-06-11T08:09:16.667Z,23.9
2023-06-11T08:24:50.997Z,24.6
2023-06-11T08:40:25.451Z,24.8
2023-06-11T08:55:59.730Z,25.3
2023-06-11T09:11:34.053Z,25.3
2023-06-11T09:27:08.369Z,25.7
2023-06-11T09:42:42.650Z,26.1
2023-06-11T09:58:16.920Z,26
2023-06-11T10:13:51.324Z,26.2
2023-06-11T10:29:25.602Z,25
2023-06-11T10:45:00.042Z,25.1
2023-06-11T11:00:34.980Z,25.3
2023-06-11T11:16:09.452Z,25.5
2023-06-11T11:31:44.006Z,25
2023-06-11T11:47:18.394Z,25.6
2023-06-11T12:02:53.112Z,26.2
2023-06-11T12:18:27.716Z,26
2023-06-11T12:34:02.094Z,26.5
2023-06-11T12:49:36.418Z,26.9
2023-06-11T13:05:10.888Z,26.6
2023-06-11T13:20:48.679Z,26.2
2023-06-11T13:36:23.198Z,26.4
2023-06-11T13:51:57.507Z,26.9
2023-06-11T14:07:31.931Z,27.8
2023-06-11T14:23:06.313Z,27.5
2023-06-11T14:38:40.682Z,27
2023-06-11T14:54:15.038Z,26.6
2023-06-11T15:09:49.353Z,26.4
2023-06-11T15:25:23.683Z,26.9
2023-06-11T15:40:58.101Z,26.4
2023-06-11T15:56:32.630Z,26.9
2023-06-11T16:12:06.954Z,26.6
2023-06-11T16:27:41.242Z,26.4
2023-06-11T16:43:15.563Z,25.9
2023-06-11T16:58:49.877Z,26.1
2023-06-11T17:14:24.026Z,26.1
2023-06-11T17:30:01.416Z,25.6
2023-06-11T17:45:35.918Z,25.8
2023-06-11T18:01:10.530Z,26.4
2023-06-11T18:16:45.347Z,28
2023-06-11T18:32:19.790Z,28.5
2023-06-11T18:47:54.404Z,27.5
2023-06-11T19:03:29.325Z,25.4
2023-06-11T19:19:03.692Z,24.4
2023-06-11T19:34:38.076Z,23.7
2023-06-11T19:50:13.897Z,22.9
2023-06-11T20:05:49.000Z,22
2023-06-11T20:21:23.448Z,21.4
2023-06-11T20:36:57.797Z,21
2023-06-11T20:52:32.012Z,20.6
2023-06-11T21:08:06.195Z,20.4
2023-06-11T21:23:40.524Z,20
2023-06-11T21:39:14.724Z,19.7
2023-06-11T21:54:48.839Z,19.4
2023-06-11T22:10:23.002Z,19
2023-06-11T22:25:57.197Z,18.7
2023-06-11T22:41:31.410Z,18.5
2023-06-11T22:57:05.640Z,18.4
2023-06-11T23:12:39.798Z,18.2
2023-06-11T23:28:14.100Z,18.1
2023-06-11T23:43:48.291Z,18
2023-06-11T23:59:22.528Z,17.8
