createdAt,value
2018-08-19T00:01:50.271Z,98.50
2018-08-19T00:04:18.498Z,98.20
2018-08-19T00:06:46.851Z,97.90
2018-08-19T00:09:16.402Z,98.00
2018-08-19T00:11:45.790Z,98.40
2018-08-19T00:14:26.178Z,98.00
2018-08-19T00:16:55.687Z,98.30
2018-08-19T00:19:23.925Z,97.70
2018-08-19T00:21:52.130Z,97.20
2018-08-19T00:24:20.328Z,97.00
2018-08-19T00:26:48.630Z,96.00
2018-08-19T00:29:22.180Z,95.80
2018-08-19T00:31:51.086Z,95.70
2018-08-19T00:34:24.621Z,96.40
2018-08-19T00:36:52.911Z,96.80
2018-08-19T00:39:21.143Z,96.80
2018-08-19T00:41:49.404Z,96.60
2018-08-19T00:44:17.674Z,96.20
2018-08-19T00:46:45.887Z,96.30
2018-08-19T00:49:14.119Z,96.10
2018-08-19T00:51:47.797Z,96.50
2018-08-19T00:54:16.053Z,96.10
2018-08-19T00:56:45.479Z,95.70
2018-08-19T00:59:13.698Z,95.70
2018-08-19T01:01:42.071Z,95.60
2018-08-19T01:04:10.528Z,95.70
2018-08-19T01:06:44.275Z,95.60
2018-08-19T01:09:12.518Z,95.60
2018-08-19T01:11:42.112Z,95.70
2018-08-19T01:14:12.552Z,95.70
2018-08-19T01:16:41.087Z,95.20
2018-08-19T01:19:09.808Z,95.80
2018-08-19T01:21:38.078Z,95.20
2018-08-19T01:24:07.299Z,95.60
2018-08-19T01:26:36.932Z,95.50
2018-08-19T01:29:06.071Z,95.40
2018-08-19T01:31:34.345Z,94.60
2018-08-19T01:34:06.366Z,94.70
2018-08-19T01:36:34.590Z,94.70
2018-08-19T01:39:02.897Z,94.30
2018-08-19T01:41:31.195Z,94.00
2018-08-19T01:44:12.648Z,94.00
2018-08-19T01:46:43.755Z,94.20
2018-08-19T01:49:12.019Z,94.50
2018-08-19T01:51:41.460Z,94.60
2018-08-19T01:54:15.222Z,94.70
2018-08-19T01:56:43.731Z,94.40
2018-08-19T01:59:11.959Z,94.60
2018-08-19T02:01:48.761Z,94.00
2018-08-19T02:04:17.222Z,95.70
2018-08-19T02:06:45.517Z,96.00
2018-08-19T02:09:15.785Z,96.40
2018-08-19T02:11:45.649Z,97.60
2018-08-19T02:14:14.387Z,97.30
2018-08-19T02:16:42.620Z,97.60
2018-08-19T02:19:17.334Z,97.00
2018-08-19T02:21:46.268Z,97.00
2018-08-19T02:24:14.880Z,97.40
2018-08-19T02:26:43.098Z,97.20
2018-08-19T02:29:28.239Z,97.50
2018-08-19T02:32:02.624Z,97.50
2018-08-19T02:34:35.828Z,97.60
2018-08-19T02:37:05.843Z,97.70
2018-08-19T02:39:36.284Z,97.90
2018-08-19T02:42:08.721Z,97.80
2018-08-19T02:44:36.965Z,98.00
2018-08-19T02:47:05.262Z,98.50
2018-08-19T02:49:33.504Z,98.10
2018-08-19T02:52:01.808Z,99.10
2018-08-19T02:54:30.068Z,99.10
2018-08-19T02:56:58.278Z,98.50
2018-08-19T02:59:26.498Z,99.00
2018-08-19T03:01:54.740Z,99.20
2018-08-19T03:04:22.972Z,98.70
2018-08-19T03:06:51.179Z,99.40
2018-08-19T03:09:19.411Z,99.30
2018-08-19T03:11:52.651Z,99.30
2018-08-19T03:14:20.886Z,99.80
2018-08-19T03:16:49.081Z,99.90
2018-08-19T03:19:17.307Z,99.90
2018-08-19T03:21:45.649Z,99.90
2018-08-19T03:24:13.895Z,99.90
2018-08-19T03:26:42.111Z,99.90
2018-08-19T03:29:15.540Z,99.90
2018-08-19T03:31:46.042Z,99.90
2018-08-19T03:34:14.289Z,99.90
2018-08-19T03:36:42.515Z,99.90
2018-08-19T03:39:16.311Z,99.90
2018-08-19T03:41:45.291Z,99.90
2018-08-19T03:44:13.523Z,99.90
2018-08-19T03:46:41.766Z,99.90
2018-08-19T03:49:10.022Z,99.90
2018-08-19T03:51:38.258Z,99.90
2018-08-19T03:54:06.591Z,99.90
2018-08-19T03:56:34.835Z,99.90
2018-08-19T03:59:06.041Z,99.90
2018-08-19T04:01:42.097Z,99.90
2018-08-19T04:04:10.929Z,99.90
2018-08-19T04:06:40.193Z,99.90
2018-08-19T04:09:08.675Z,99.90
2018-08-19T04:11:36.952Z,99.90
2018-08-19T04:14:19.614Z,99.90
2018-08-19T04:16:47.842Z,99.90
2018-08-19T04:19:16.084Z,99.90
2018-08-19T04:21:44.341Z,99.90
2018-08-19T04:24:12.600Z,99.90
2018-08-19T04:26:40.838Z,99.90
2018-08-19T04:29:13.405Z,99.90
2018-08-19T04:31:41.651Z,99.90
2018-08-19T04:34:10.108Z,99.90
2018-08-19T04:36:38.350Z,99.90
2018-08-19T04:39:06.660Z,99.90
2018-08-19T04:41:34.942Z,99.90
2018-08-19T04:44:03.196Z,99.90
2018-08-19T04:46:31.510Z,99.90
2018-08-19T04:48:59.725Z,99.90
2018-08-19T04:51:27.963Z,99.90
2018-08-19T04:53:56.229Z,99.90
2018-08-19T04:56:24.479Z,99.90
2018-08-19T04:58:52.695Z,99.90
2018-08-19T05:01:20.934Z,99.90
2018-08-19T05:03:49.152Z,99.70
2018-08-19T05:06:17.402Z,99.90
2018-08-19T05:08:45.659Z,99.90
2018-08-19T05:11:13.900Z,99.70
2018-08-19T05:13:42.160Z,99.90
2018-08-19T05:16:10.416Z,99.60
2018-08-19T05:18:38.654Z,99.70
2018-08-19T05:21:12.349Z,99.90
2018-08-19T05:23:40.568Z,99.60
2018-08-19T05:26:10.060Z,99.90
2018-08-19T05:28:38.311Z,99.90
2018-08-19T05:31:06.544Z,99.90
2018-08-19T05:33:34.783Z,99.90
2018-08-19T05:36:03.070Z,99.80
2018-08-19T05:38:32.073Z,99.70
2018-08-19T05:41:01.363Z,98.50
2018-08-19T05:43:30.275Z,98.40
2018-08-19T05:45:59.494Z,97.90
2018-08-19T05:48:27.723Z,98.30
2018-08-19T05:50:56.441Z,97.90
2018-08-19T05:53:24.691Z,97.90
2018-08-19T05:55:53.223Z,97.90
2018-08-19T05:58:21.531Z,98.40
2018-08-19T06:00:59.102Z,98.40
2018-08-19T06:03:27.331Z,99.20
2018-08-19T06:05:55.591Z,98.90
2018-08-19T06:08:23.811Z,98.90
2018-08-19T06:10:52.022Z,98.50
2018-08-19T06:13:20.258Z,98.70
2018-08-19T06:15:48.551Z,99.00
2018-08-19T06:18:16.703Z,99.70
2018-08-19T06:20:44.945Z,99.70
2018-08-19T06:23:13.155Z,99.40
2018-08-19T06:25:41.404Z,98.20
2018-08-19T06:28:09.623Z,99.30
2018-08-19T06:30:37.897Z,99.10
2018-08-19T06:33:06.195Z,99.70
2018-08-19T06:35:34.539Z,98.60
2018-08-19T06:38:02.779Z,98.80
2018-08-19T06:40:31.285Z,99.30
2018-08-19T06:42:59.522Z,98.70
2018-08-19T06:45:29.530Z,98.00
2018-08-19T06:47:57.749Z,98.10
2018-08-19T06:50:28.375Z,98.20
2018-08-19T06:52:56.889Z,97.70
2018-08-19T06:55:25.191Z,97.50
2018-08-19T06:57:55.564Z,97.40
2018-08-19T07:00:28.875Z,97.40
2018-08-19T07:02:59.031Z,98.10
2018-08-19T07:05:27.255Z,97.90
2018-08-19T07:07:55.733Z,98.30
2018-08-19T07:10:29.515Z,98.10
2018-08-19T07:13:03.275Z,97.60
2018-08-19T07:15:31.593Z,98.00
2018-08-19T07:17:59.831Z,98.00
2018-08-19T07:20:28.340Z,98.20
2018-08-19T07:22:56.752Z,97.60
2018-08-19T07:25:25.042Z,98.00
2018-08-19T07:27:53.419Z,98.00
2018-08-19T07:30:21.668Z,97.70
2018-08-19T07:32:49.879Z,97.50
2018-08-19T07:35:18.099Z,97.30
2018-08-19T07:37:46.797Z,97.60
2018-08-19T07:40:15.058Z,97.60
2018-08-19T07:42:43.289Z,97.40
2018-08-19T07:45:11.591Z,97.30
2018-08-19T07:47:39.930Z,97.80
2018-08-19T07:50:08.956Z,97.20
2018-08-19T07:52:37.189Z,96.80
2018-08-19T07:55:08.255Z,97.00
2018-08-19T07:57:39.703Z,96.90
2018-08-19T08:00:08.194Z,97.20
2018-08-19T08:02:36.439Z,96.60
2018-08-19T08:05:05.474Z,97.30
2018-08-19T08:07:33.737Z,97.00
2018-08-19T08:10:02.060Z,96.80
2018-08-19T08:12:30.312Z,96.30
2018-08-19T08:14:58.571Z,96.60
2018-08-19T08:17:27.300Z,96.70
2018-08-19T08:20:04.188Z,96.80
2018-08-19T08:22:33.486Z,96.30
2018-08-19T08:25:01.893Z,96.50
2018-08-19T08:27:31.056Z,96.70
2018-08-19T08:30:03.542Z,96.70
2018-08-19T08:32:31.788Z,97.10
2018-08-19T08:35:00.055Z,97.40
2018-08-19T08:37:28.306Z,96.80
2018-08-19T08:40:01.772Z,96.70
2018-08-19T08:42:34.226Z,95.90
2018-08-19T08:45:02.569Z,96.30
2018-08-19T08:47:31.439Z,96.00
2018-08-19T08:49:59.633Z,96.10
2018-08-19T08:52:27.981Z,95.80
2018-08-19T08:54:57.614Z,96.40
2018-08-19T08:57:26.395Z,97.60
2018-08-19T08:59:54.846Z,96.40
2018-08-19T09:02:24.136Z,96.20
2018-08-19T09:04:54.067Z,95.50
2018-08-19T09:07:22.414Z,95.50
2018-08-19T09:09:50.885Z,95.10
2018-08-19T09:12:30.533Z,95.20
2018-08-19T09:14:58.785Z,95.60
2018-08-19T09:17:27.936Z,95.90
2018-08-19T09:19:56.212Z,95.50
2018-08-19T09:22:24.445Z,95.30
2018-08-19T09:24:52.703Z,95.70
2018-08-19T09:27:20.935Z,95.60
2018-08-19T09:29:49.212Z,95.80
2018-08-19T09:32:17.444Z,95.50
2018-08-19T09:34:45.703Z,95.50
2018-08-19T09:37:13.955Z,95.80
2018-08-19T09:39:42.178Z,95.70
2018-08-19T09:42:12.049Z,95.10
2018-08-19T09:44:41.158Z,95.30
2018-08-19T09:47:09.473Z,95.80
2018-08-19T09:49:37.750Z,94.50
2018-08-19T09:52:06.263Z,94.50
2018-08-19T09:54:35.797Z,94.10
2018-08-19T09:57:04.920Z,93.80
2018-08-19T09:59:33.143Z,92.80
2018-08-19T10:02:05.214Z,92.70
2018-08-19T10:04:33.615Z,93.30
2018-08-19T10:07:07.213Z,93.00
2018-08-19T10:09:35.486Z,92.60
2018-08-19T10:12:03.736Z,92.50
2018-08-19T10:14:31.977Z,93.10
2018-08-19T10:17:00.232Z,92.40
2018-08-19T10:19:28.466Z,91.30
2018-08-19T10:21:56.706Z,91.40
2018-08-19T10:24:26.931Z,92.00
2018-08-19T10:26:55.536Z,92.20
2018-08-19T10:29:23.743Z,91.60
2018-08-19T10:31:54.370Z,91.70
2018-08-19T10:34:29.863Z,92.10
2018-08-19T10:36:58.737Z,90.80
2018-08-19T10:39:26.986Z,91.70
2018-08-19T10:42:11.074Z,90.80
2018-08-19T10:44:39.337Z,90.80
2018-08-19T10:47:07.579Z,91.20
2018-08-19T10:49:35.786Z,90.20
2018-08-19T10:52:06.821Z,90.40
2018-08-19T10:54:35.166Z,90.40
2018-08-19T10:57:17.895Z,90.50
2018-08-19T10:59:46.149Z,90.10
2018-08-19T11:02:14.390Z,90.20
2018-08-19T11:04:42.645Z,86.80
2018-08-19T11:07:10.875Z,87.70
2018-08-19T11:10:45.561Z,86.60
2018-08-19T11:13:17.195Z,88.00
2018-08-19T11:15:48.719Z,88.40
2018-08-19T11:18:34.288Z,83.00
2018-08-19T11:21:07.534Z,86.90
2018-08-19T11:23:37.591Z,83.80
2018-08-19T11:26:06.257Z,80.00
2018-08-19T11:28:37.264Z,85.10
2018-08-19T11:31:05.660Z,85.10
2018-08-19T11:33:39.930Z,84.40
2018-08-19T11:36:09.664Z,83.30
2018-08-19T11:38:38.411Z,83.00
2018-08-19T11:41:07.975Z,78.20
2018-08-19T11:43:39.506Z,80.50
2018-08-19T11:46:08.309Z,81.30
2018-08-19T11:48:37.336Z,81.20
2018-08-19T11:51:05.539Z,81.40
2018-08-19T11:53:34.079Z,82.60
2018-08-19T11:56:02.294Z,82.90
2018-08-19T11:58:50.265Z,79.10
2018-08-19T12:01:19.698Z,78.20
2018-08-19T12:04:03.887Z,80.30
2018-08-19T12:06:33.134Z,80.40
2018-08-19T12:09:02.686Z,77.00
2018-08-19T12:11:32.858Z,78.80
2018-08-19T12:14:03.800Z,81.60
2018-08-19T12:16:35.167Z,79.60
2018-08-19T12:19:08.914Z,79.40
2018-08-19T12:21:44.440Z,79.10
2018-08-19T12:24:51.516Z,82.90
2018-08-19T12:27:22.234Z,78.90
2018-08-19T12:29:55.019Z,80.40
2018-08-19T12:32:25.445Z,79.30
2018-08-19T12:34:55.048Z,80.40
2018-08-19T12:37:24.430Z,78.40
2018-08-19T12:39:53.010Z,79.20
2018-08-19T12:42:21.274Z,78.60
2018-08-19T12:44:51.978Z,79.40
2018-08-19T12:47:25.037Z,80.00
2018-08-19T12:49:54.574Z,79.50
2018-08-19T12:52:24.679Z,80.50
2018-08-19T12:54:58.371Z,80.20
2018-08-19T12:57:26.979Z,78.10
2018-08-19T13:00:02.134Z,80.30
2018-08-19T13:02:31.290Z,80.10
2018-08-19T13:04:59.545Z,80.90
2018-08-19T13:07:27.804Z,80.20
2018-08-19T13:09:56.035Z,82.50
2018-08-19T13:12:24.263Z,81.80
2018-08-19T13:14:52.514Z,81.50
2018-08-19T13:17:21.655Z,80.80
2018-08-19T13:19:55.425Z,81.90
2018-08-19T13:22:23.658Z,80.60
2018-08-19T13:24:51.900Z,81.00
2018-08-19T13:27:20.152Z,79.50
2018-08-19T13:29:48.391Z,78.80
2018-08-19T13:32:16.633Z,81.30
2018-08-19T13:34:44.918Z,78.80
2018-08-19T13:37:13.179Z,80.70
2018-08-19T13:39:41.416Z,78.40
2018-08-19T13:42:09.629Z,79.40
2018-08-19T13:44:37.929Z,80.30
2018-08-19T13:47:06.154Z,81.00
2018-08-19T13:49:34.369Z,78.40
2018-08-19T13:52:02.964Z,80.20
2018-08-19T13:54:31.240Z,78.60
2018-08-19T13:56:59.493Z,78.90
2018-08-19T13:59:27.707Z,75.90
2018-08-19T14:01:55.969Z,74.10
2018-08-19T14:04:24.222Z,75.40
2018-08-19T14:06:52.464Z,77.40
2018-08-19T14:09:20.878Z,76.90
2018-08-19T14:11:49.082Z,77.80
2018-08-19T14:14:17.330Z,78.40
2018-08-19T14:16:45.604Z,75.70
2018-08-19T14:19:13.836Z,75.20
2018-08-19T14:21:42.072Z,76.70
2018-08-19T14:24:10.316Z,77.20
2018-08-19T14:26:38.533Z,74.60
2018-08-19T14:29:06.798Z,73.70
2018-08-19T14:31:35.068Z,73.60
2018-08-19T14:34:03.349Z,73.60
2018-08-19T14:36:31.611Z,75.50
2018-08-19T14:38:59.884Z,76.00
2018-08-19T14:41:28.154Z,74.40
2018-08-19T14:44:03.231Z,76.90
2018-08-19T14:46:32.531Z,74.40
2018-08-19T14:49:02.951Z,77.90
2018-08-19T14:51:58.363Z,79.30
2018-08-19T14:54:26.668Z,75.20
2018-08-19T14:56:55.289Z,76.90
2018-08-19T14:59:23.533Z,74.10
2018-08-19T15:01:51.788Z,72.60
2018-08-19T15:04:20.026Z,73.30
2018-08-19T15:06:48.760Z,73.70
2018-08-19T15:09:23.364Z,74.50
2018-08-19T15:11:51.950Z,74.80
2018-08-19T15:14:21.054Z,73.50
2018-08-19T15:16:50.491Z,74.30
2018-08-19T15:19:18.684Z,74.00
2018-08-19T15:21:52.790Z,72.80
2018-08-19T15:24:21.015Z,75.00
2018-08-19T15:26:49.308Z,73.20
2018-08-19T15:29:36.239Z,74.80
2018-08-19T15:32:04.863Z,72.60
2018-08-19T15:34:32.945Z,71.80
2018-08-19T15:37:01.191Z,71.70
2018-08-19T15:39:29.433Z,71.80
2018-08-19T15:41:57.703Z,72.50
2018-08-19T15:44:25.944Z,72.10
2018-08-19T15:46:54.211Z,74.10
2018-08-19T15:49:23.705Z,73.00
2018-08-19T15:51:52.155Z,70.90
2018-08-19T15:54:20.453Z,73.20
2018-08-19T15:56:48.675Z,71.40
2018-08-19T15:59:16.909Z,73.30
2018-08-19T16:01:45.158Z,72.40
2018-08-19T16:04:19.422Z,71.60
2018-08-19T16:06:49.959Z,72.10
2018-08-19T16:09:19.789Z,72.10
2018-08-19T16:11:48.682Z,73.10
2018-08-19T16:14:24.442Z,73.20
2018-08-19T16:16:53.638Z,69.80
2018-08-19T16:19:21.982Z,69.70
2018-08-19T16:21:53.376Z,73.20
2018-08-19T16:24:21.634Z,72.70
2018-08-19T16:26:49.909Z,69.80
2018-08-19T16:29:18.207Z,70.80
2018-08-19T16:31:46.502Z,71.30
2018-08-19T16:34:15.009Z,71.30
2018-08-19T16:36:43.227Z,69.70
2018-08-19T16:39:13.095Z,71.20
2018-08-19T16:41:41.324Z,70.90
2018-08-19T16:44:09.829Z,70.20
2018-08-19T16:46:38.184Z,72.00
2018-08-19T16:49:06.464Z,70.20
2018-08-19T16:51:34.721Z,71.80
2018-08-19T16:54:02.952Z,71.70
2018-08-19T16:56:31.159Z,72.50
2018-08-19T16:58:59.407Z,71.80
2018-08-19T17:01:27.685Z,71.80
2018-08-19T17:03:55.928Z,71.90
2018-08-19T17:06:24.170Z,72.10
2018-08-19T17:08:52.400Z,71.80
2018-08-19T17:11:20.620Z,71.10
2018-08-19T17:13:49.042Z,72.10
2018-08-19T17:16:17.282Z,73.40
2018-08-19T17:18:45.506Z,73.00
2018-08-19T17:21:13.746Z,73.00
2018-08-19T17:23:41.975Z,73.60
2018-08-19T17:26:17.062Z,73.50
2018-08-19T17:28:45.278Z,73.70
2018-08-19T17:31:13.593Z,74.60
2018-08-19T17:33:41.832Z,74.90
2018-08-19T17:36:10.088Z,76.30
2018-08-19T17:38:38.357Z,74.60
2018-08-19T17:41:06.619Z,75.30
2018-08-19T17:43:40.270Z,76.00
2018-08-19T17:46:10.124Z,75.10
2018-08-19T17:48:40.198Z,75.60
2018-08-19T17:51:20.741Z,77.00
2018-08-19T17:53:48.995Z,78.50
2018-08-19T17:56:17.407Z,77.60
2018-08-19T17:58:45.814Z,78.00
2018-08-19T18:01:14.277Z,77.80
2018-08-19T18:03:42.499Z,79.30
2018-08-19T18:06:10.817Z,78.70
2018-08-19T18:08:42.489Z,78.20
2018-08-19T18:11:10.720Z,78.60
2018-08-19T18:13:39.039Z,77.90
2018-08-19T18:16:07.265Z,79.30
2018-08-19T18:18:35.646Z,79.20
2018-08-19T18:21:04.524Z,79.10
2018-08-19T18:23:32.864Z,79.70
2018-08-19T18:26:01.184Z,80.70
2018-08-19T18:28:30.809Z,80.40
2018-08-19T18:31:04.018Z,84.40
2018-08-19T18:33:32.327Z,86.60
2018-08-19T18:36:00.624Z,85.90
2018-08-19T18:38:30.864Z,86.30
2018-08-19T18:40:59.149Z,87.50
2018-08-19T18:43:27.509Z,89.60
2018-08-19T18:45:55.876Z,88.90
2018-08-19T18:48:24.044Z,89.50
2018-08-19T18:50:54.587Z,90.30
2018-08-19T18:53:23.434Z,90.60
2018-08-19T18:55:51.647Z,91.20
2018-08-19T18:58:19.871Z,90.40
2018-08-19T19:03:34.036Z,90.80
2018-08-19T19:06:02.319Z,91.20
2018-08-19T19:08:30.692Z,90.70
2018-08-19T19:11:06.135Z,91.50
2018-08-19T19:13:35.272Z,92.10
2018-08-19T19:16:03.668Z,92.40
2018-08-19T19:18:31.932Z,91.70
2018-08-19T19:21:01.064Z,91.50
2018-08-19T19:23:33.634Z,91.20
2018-08-19T19:26:02.956Z,91.20
2018-08-19T19:28:31.505Z,91.40
2018-08-19T19:31:04.987Z,92.20
2018-08-19T19:33:33.253Z,91.80
2018-08-19T19:36:06.953Z,92.90
2018-08-19T19:38:39.568Z,92.30
2018-08-19T19:41:10.138Z,93.10
2018-08-19T19:43:38.412Z,92.80
2018-08-19T19:46:06.858Z,93.50
2018-08-19T19:48:35.119Z,93.70
2018-08-19T19:51:03.452Z,93.20
2018-08-19T19:53:31.818Z,93.40
2018-08-19T19:56:05.469Z,94.40
2018-08-19T19:58:34.015Z,94.20
2018-08-19T20:01:03.343Z,94.70
2018-08-19T20:03:33.835Z,95.00
2018-08-19T20:06:03.214Z,94.80
2018-08-19T20:08:31.467Z,95.00
2018-08-19T20:10:59.728Z,95.00
2018-08-19T20:13:28.011Z,95.20
2018-08-19T20:15:56.292Z,95.60
2018-08-19T20:18:24.553Z,95.50
2018-08-19T20:20:52.972Z,95.90
2018-08-19T20:23:25.321Z,96.30
2018-08-19T20:25:54.727Z,97.20
2018-08-19T20:28:22.943Z,96.80
2018-08-19T20:30:51.186Z,97.00
2018-08-19T20:33:22.337Z,97.20
2018-08-19T20:35:50.554Z,97.20
2018-08-19T20:38:18.818Z,97.30
2018-08-19T20:40:47.147Z,97.40
2018-08-19T20:43:20.270Z,97.20
2018-08-19T20:45:48.668Z,97.80
2018-08-19T20:48:18.808Z,96.60
2018-08-19T20:50:47.593Z,97.30
2018-08-19T20:53:15.883Z,97.60
2018-08-19T20:55:44.118Z,97.70
2018-08-19T20:58:12.362Z,98.00
2018-08-19T21:00:40.602Z,98.60
2018-08-19T21:03:09.375Z,98.30
2018-08-19T21:05:37.958Z,98.60
2018-08-19T21:08:10.433Z,98.00
2018-08-19T21:10:41.079Z,98.10
2018-08-19T21:13:10.832Z,98.30
2018-08-19T21:15:40.605Z,98.60
2018-08-19T21:18:08.938Z,99.30
2018-08-19T21:20:37.206Z,99.20
2018-08-19T21:23:05.999Z,99.80
2018-08-19T21:25:35.062Z,99.90
2018-08-19T21:28:03.350Z,99.90
2018-08-19T21:30:31.665Z,99.90
2018-08-19T21:32:59.824Z,99.90
2018-08-19T21:35:31.290Z,99.90
2018-08-19T21:37:59.535Z,99.90
2018-08-19T21:40:36.207Z,99.90
2018-08-19T21:43:04.467Z,99.90
2018-08-19T21:45:39.942Z,99.90
2018-08-19T21:48:09.671Z,99.90
2018-08-19T21:50:38.024Z,99.90
2018-08-19T21:53:08.585Z,99.90
2018-08-19T21:55:38.089Z,99.90
2018-08-19T21:58:06.632Z,99.90
2018-08-19T22:00:37.513Z,99.90
2018-08-19T22:03:14.543Z,99.90
2018-08-19T22:05:42.737Z,99.90
2018-08-19T22:08:11.174Z,99.90
2018-08-19T22:10:39.407Z,99.90
2018-08-19T22:13:07.665Z,99.90
2018-08-19T22:15:37.826Z,99.90
2018-08-19T22:18:07.152Z,99.90
2018-08-19T22:20:35.957Z,99.90
2018-08-19T22:23:04.188Z,99.90
2018-08-19T22:25:32.427Z,99.90
2018-08-19T22:28:00.656Z,99.90
2018-08-19T22:30:29.772Z,99.90
2018-08-19T22:32:58.454Z,99.90
2018-08-19T22:35:30.775Z,99.90
2018-08-19T22:38:02.208Z,99.90
2018-08-19T22:40:35.376Z,99.90
2018-08-19T22:43:03.727Z,99.90
2018-08-19T22:45:31.959Z,99.90
2018-08-19T22:48:00.228Z,99.90
2018-08-19T22:50:28.792Z,99.90
2018-08-19T22:52:57.084Z,99.90
2018-08-19T22:55:25.339Z,99.90
2018-08-19T22:57:59.295Z,99.90
2018-08-19T23:00:28.063Z,99.90
2018-08-19T23:02:56.455Z,99.90
2018-08-19T23:05:24.716Z,99.90
2018-08-19T23:07:52.983Z,99.90
2018-08-19T23:10:21.239Z,99.90
2018-08-19T23:12:49.468Z,99.90
2018-08-19T23:15:29.089Z,99.90
2018-08-19T23:17:57.325Z,99.90
2018-08-19T23:20:25.594Z,99.90
2018-08-19T23:22:53.843Z,99.90
2018-08-19T23:25:22.132Z,99.90
2018-08-19T23:27:50.348Z,99.90
2018-08-19T23:30:18.630Z,99.90
2018-08-19T23:32:46.843Z,99.90
2018-08-19T23:35:15.303Z,99.90
2018-08-19T23:37:43.567Z,99.90
2018-08-19T23:40:11.799Z,99.90
2018-08-19T23:42:40.157Z,99.90
2018-08-19T23:45:08.400Z,99.90
2018-08-19T23:47:36.609Z,99.90
2018-08-19T23:50:04.900Z,99.90
2018-08-19T23:52:33.159Z,99.90
2018-08-19T23:55:01.423Z,99.90
2018-08-19T23:57:29.697Z,99.90
2018-08-19T23:59:57.917Z,99.90
