createdAt,value
2018-05-11T00:00:14.117Z,91
2018-05-11T00:01:16.142Z,91
2018-05-11T00:02:18.565Z,92
2018-05-11T00:03:20.600Z,93
2018-05-11T00:04:22.643Z,92
2018-05-11T00:05:24.679Z,92
2018-05-11T00:06:26.710Z,91
2018-05-11T00:07:29.030Z,91
2018-05-11T00:08:31.061Z,91
2018-05-11T00:09:33.094Z,91
2018-05-11T00:10:35.139Z,90
2018-05-11T00:11:37.177Z,91
2018-05-11T00:12:39.588Z,91
2018-05-11T00:13:41.627Z,89
2018-05-11T00:14:43.657Z,89
2018-05-11T00:15:45.703Z,89
2018-05-11T00:16:47.729Z,90
2018-05-11T00:17:49.770Z,89
2018-05-11T00:18:51.809Z,88
2018-05-11T00:19:53.827Z,90
2018-05-11T00:20:55.867Z,89
2018-05-11T00:21:57.899Z,90
2018-05-11T00:22:59.930Z,91
2018-05-11T00:24:01.977Z,90
2018-05-11T00:25:04.007Z,91
2018-05-11T00:26:06.043Z,90
2018-05-11T00:27:08.372Z,90
2018-05-11T00:28:10.408Z,89
2018-05-11T00:29:12.754Z,91
2018-05-11T00:30:15.064Z,90
2018-05-11T00:31:17.093Z,90
2018-05-11T00:32:19.519Z,91
2018-05-11T00:33:21.547Z,91
2018-05-11T00:34:23.576Z,93
2018-05-11T00:35:25.607Z,93
2018-05-11T00:36:27.921Z,91
2018-05-11T00:37:29.945Z,91
2018-05-11T00:38:31.977Z,91
2018-05-11T00:39:34.013Z,92
2018-05-11T00:40:36.051Z,92
2018-05-11T00:41:38.071Z,92
2018-05-11T00:42:40.110Z,92
2018-05-11T00:43:42.138Z,91
2018-05-11T00:44:44.453Z,90
2018-05-11T00:45:46.483Z,92
2018-05-11T00:46:48.911Z,92
2018-05-11T00:47:50.948Z,93
2018-05-11T00:48:52.982Z,89
2018-05-11T00:49:55.014Z,92
2018-05-11T00:50:57.056Z,91
2018-05-11T00:51:59.075Z,92
2018-05-11T00:53:01.108Z,92
2018-05-11T00:54:03.429Z,93
2018-05-11T00:55:05.470Z,93
2018-05-11T00:56:07.509Z,92
2018-05-11T00:57:09.536Z,92
2018-05-11T00:58:11.570Z,92
2018-05-11T00:59:13.605Z,91
2018-05-11T01:00:15.623Z,91
2018-05-11T01:01:17.972Z,90
2018-05-11T01:02:20.004Z,89
2018-05-11T01:03:22.041Z,90
2018-05-11T01:04:24.073Z,89
2018-05-11T01:05:26.385Z,88
2018-05-11T01:06:28.797Z,89
2018-05-11T01:07:30.849Z,89
2018-05-11T01:08:33.262Z,89
2018-05-11T01:09:35.579Z,91
2018-05-11T01:10:37.618Z,92
2018-05-11T01:11:39.648Z,89
2018-05-11T01:12:41.690Z,91
2018-05-11T01:13:43.721Z,90
2018-05-11T01:14:45.733Z,89
2018-05-11T01:15:47.780Z,87
2018-05-11T01:16:49.816Z,88
2018-05-11T01:17:52.138Z,89
2018-05-11T01:18:54.561Z,90
2018-05-11T01:19:56.587Z,91
2018-05-11T01:20:58.618Z,90
2018-05-11T01:22:00.638Z,91
2018-05-11T01:23:02.684Z,91
2018-05-11T01:24:04.726Z,91
2018-05-11T01:25:06.758Z,92
2018-05-11T01:26:08.799Z,89
2018-05-11T01:27:10.827Z,88
2018-05-11T01:28:12.855Z,89
2018-05-11T01:29:14.892Z,89
2018-05-11T01:30:16.928Z,89
2018-05-11T01:31:18.960Z,89
2018-05-11T01:32:20.995Z,90
2018-05-11T01:33:23.031Z,90
2018-05-11T01:34:25.058Z,89
2018-05-11T01:35:27.077Z,90
2018-05-11T01:36:29.113Z,92
2018-05-11T01:37:31.139Z,91
2018-05-11T01:38:33.169Z,90
2018-05-11T01:39:35.207Z,91
2018-05-11T01:40:37.236Z,89
2018-05-11T01:41:39.268Z,91
2018-05-11T01:42:41.317Z,90
2018-05-11T01:43:43.343Z,91
2018-05-11T01:44:45.712Z,90
2018-05-11T01:45:47.696Z,90
2018-05-11T01:46:49.721Z,90
2018-05-11T01:47:51.758Z,90
2018-05-11T01:48:54.264Z,91
2018-05-11T01:49:56.199Z,91
2018-05-11T01:50:58.228Z,90
2018-05-11T01:52:00.256Z,91
2018-05-11T01:53:02.296Z,91
2018-05-11T01:54:05.101Z,92
2018-05-11T01:55:07.140Z,91
2018-05-11T01:56:09.173Z,92
2018-05-11T01:57:11.516Z,92
2018-05-11T01:58:13.845Z,92
2018-05-11T01:59:15.882Z,93
2018-05-11T02:00:17.921Z,92
2018-05-11T02:01:19.951Z,92
2018-05-11T02:02:21.981Z,92
2018-05-11T02:03:24.019Z,91
2018-05-11T02:04:26.052Z,91
2018-05-11T02:05:28.075Z,92
2018-05-11T02:06:30.120Z,93
2018-05-11T02:07:32.152Z,91
2018-05-11T02:08:34.174Z,91
2018-05-11T02:09:36.211Z,91
2018-05-11T02:10:38.239Z,91
2018-05-11T02:11:40.275Z,92
2018-05-11T02:12:42.590Z,92
2018-05-11T02:13:44.626Z,92
2018-05-11T02:14:46.671Z,92
2018-05-11T02:15:48.683Z,92
2018-05-11T02:16:50.718Z,93
2018-05-11T02:17:52.749Z,92
2018-05-11T02:18:54.782Z,93
2018-05-11T02:19:56.819Z,94
2018-05-11T02:20:59.131Z,94
2018-05-11T02:22:01.175Z,94
2018-05-11T02:23:03.196Z,93
2018-05-11T02:24:05.228Z,93
2018-05-11T02:25:07.272Z,93
2018-05-11T02:26:09.300Z,93
2018-05-11T02:27:11.337Z,93
2018-05-11T02:28:13.653Z,93
2018-05-11T02:29:15.690Z,93
2018-05-11T02:30:18.008Z,94
2018-05-11T02:31:20.628Z,93
2018-05-11T02:32:22.674Z,93
2018-05-11T02:33:24.705Z,93
2018-05-11T02:34:27.418Z,94
2018-05-11T02:35:29.511Z,93
2018-05-11T02:36:31.762Z,94
2018-05-11T02:37:33.792Z,94
2018-05-11T02:38:35.819Z,93
2018-05-11T02:39:37.845Z,92
2018-05-11T02:40:39.877Z,92
2018-05-11T02:41:41.931Z,92
2018-05-11T02:42:43.961Z,92
2018-05-11T02:43:45.985Z,93
2018-05-11T02:44:48.327Z,92
2018-05-11T02:45:50.632Z,92
2018-05-11T02:46:53.228Z,92
2018-05-11T02:47:55.266Z,93
2018-05-11T02:48:57.300Z,92
2018-05-11T02:49:59.328Z,91
2018-05-11T02:51:01.379Z,91
2018-05-11T02:52:03.987Z,91
2018-05-11T02:53:06.412Z,92
2018-05-11T02:54:08.435Z,92
2018-05-11T02:55:10.478Z,90
2018-05-11T02:56:12.802Z,92
2018-05-11T02:57:14.845Z,90
2018-05-11T02:58:17.179Z,92
2018-05-11T02:59:19.206Z,92
2018-05-11T03:00:21.636Z,93
2018-05-11T03:01:23.947Z,93
2018-05-11T03:02:25.985Z,93
2018-05-11T03:03:28.586Z,92
2018-05-11T03:04:31.215Z,93
2018-05-11T03:05:33.249Z,91
2018-05-11T03:06:35.282Z,90
2018-05-11T03:07:37.324Z,89
2018-05-11T03:08:39.634Z,91
2018-05-11T03:09:42.061Z,92
2018-05-11T03:10:44.090Z,92
2018-05-11T03:11:46.823Z,91
2018-05-11T03:12:49.171Z,92
2018-05-11T03:13:51.586Z,92
2018-05-11T03:14:53.911Z,92
2018-05-11T03:15:55.941Z,91
2018-05-11T03:16:58.352Z,92
2018-05-11T03:18:00.384Z,90
2018-05-11T03:19:02.702Z,92
2018-05-11T03:20:04.752Z,89
2018-05-11T03:21:06.779Z,89
2018-05-11T03:22:09.102Z,90
2018-05-11T03:23:11.144Z,91
2018-05-11T03:24:13.176Z,90
2018-05-11T03:25:15.207Z,90
2018-05-11T03:26:17.245Z,90
2018-05-11T03:27:19.264Z,91
2018-05-11T03:28:21.318Z,91
2018-05-11T03:29:23.344Z,89
2018-05-11T03:30:25.670Z,89
2018-05-11T03:31:27.709Z,91
2018-05-11T03:32:30.129Z,90
2018-05-11T03:33:32.162Z,91
2018-05-11T03:34:34.190Z,90
2018-05-11T03:35:36.609Z,91
2018-05-11T03:36:38.650Z,90
2018-05-11T03:37:40.683Z,90
2018-05-11T03:38:42.710Z,91
2018-05-11T03:39:44.740Z,90
2018-05-11T03:40:46.782Z,89
2018-05-11T03:41:49.104Z,90
2018-05-11T03:42:51.135Z,90
2018-05-11T03:43:53.161Z,88
2018-05-11T03:44:55.486Z,89
2018-05-11T03:45:57.913Z,90
2018-05-11T03:47:00.532Z,91
2018-05-11T03:48:02.577Z,91
2018-05-11T03:49:04.606Z,91
2018-05-11T03:50:06.640Z,89
2018-05-11T03:51:08.676Z,89
2018-05-11T03:52:11.373Z,89
2018-05-11T03:53:13.705Z,90
2018-05-11T03:54:15.732Z,90
2018-05-11T03:55:17.749Z,90
2018-05-11T03:56:19.785Z,90
2018-05-11T03:57:21.823Z,90
2018-05-11T03:58:23.848Z,91
2018-05-11T03:59:25.885Z,90
2018-05-11T04:00:27.915Z,91
2018-05-11T04:01:29.949Z,91
2018-05-11T04:02:32.291Z,91
2018-05-11T04:03:34.289Z,92
2018-05-11T04:04:36.318Z,92
2018-05-11T04:05:38.357Z,91
2018-05-11T04:06:40.389Z,92
2018-05-11T04:07:42.434Z,92
2018-05-11T04:08:44.460Z,91
2018-05-11T04:09:46.496Z,91
2018-05-11T04:10:48.528Z,92
2018-05-11T04:11:50.563Z,92
2018-05-11T04:12:52.602Z,91
2018-05-11T04:13:54.635Z,92
2018-05-11T04:14:56.666Z,92
2018-05-11T04:15:58.699Z,93
2018-05-11T04:17:01.015Z,93
2018-05-11T04:18:03.062Z,93
2018-05-11T04:19:05.375Z,91
2018-05-11T04:20:07.407Z,91
2018-05-11T04:21:09.444Z,92
2018-05-11T04:22:11.472Z,92
2018-05-11T04:23:13.802Z,92
2018-05-11T04:24:15.829Z,91
2018-05-11T04:25:18.149Z,91
2018-05-11T04:26:20.177Z,91
2018-05-11T04:27:22.207Z,90
2018-05-11T04:28:24.540Z,90
2018-05-11T04:29:26.567Z,91
2018-05-11T04:30:28.600Z,91
2018-05-11T04:31:30.632Z,92
2018-05-11T04:32:32.967Z,92
2018-05-11T04:33:34.995Z,90
2018-05-11T04:34:37.021Z,91
2018-05-11T04:35:39.059Z,89
2018-05-11T04:36:41.094Z,90
2018-05-11T04:37:43.129Z,90
2018-05-11T04:38:45.156Z,89
2018-05-11T04:39:47.187Z,89
2018-05-11T04:40:49.613Z,90
2018-05-11T04:41:51.929Z,90
2018-05-11T04:42:54.252Z,90
2018-05-11T04:43:56.288Z,90
2018-05-11T04:44:58.321Z,92
2018-05-11T04:46:00.637Z,90
2018-05-11T04:47:02.672Z,89
2018-05-11T04:48:04.703Z,90
2018-05-11T04:49:06.740Z,90
2018-05-11T04:50:08.765Z,89
2018-05-11T04:51:10.801Z,90
2018-05-11T04:52:12.833Z,91
2018-05-11T04:53:14.858Z,91
2018-05-11T04:54:16.899Z,90
2018-05-11T04:55:18.936Z,90
2018-05-11T04:56:20.968Z,89
2018-05-11T04:57:23.283Z,90
2018-05-11T04:58:25.314Z,90
2018-05-11T04:59:27.351Z,90
2018-05-11T05:00:29.388Z,89
2018-05-11T05:01:31.406Z,89
2018-05-11T05:02:33.501Z,89
2018-05-11T05:03:35.533Z,89
2018-05-11T05:04:37.567Z,87
2018-05-11T05:05:39.883Z,88
2018-05-11T05:06:41.930Z,89
2018-05-11T05:07:44.245Z,89
2018-05-11T05:08:46.281Z,90
2018-05-11T05:09:48.312Z,89
2018-05-11T05:10:50.741Z,88
2018-05-11T05:11:52.772Z,89
2018-05-11T05:12:54.806Z,90
2018-05-11T05:13:56.849Z,90
2018-05-11T05:14:58.877Z,90
2018-05-11T05:16:00.900Z,91
2018-05-11T05:17:02.939Z,90
2018-05-11T05:18:04.969Z,91
2018-05-11T05:19:07.743Z,90
2018-05-11T05:20:09.681Z,89
2018-05-11T05:21:11.723Z,89
2018-05-11T05:22:13.774Z,91
2018-05-11T05:23:15.790Z,89
2018-05-11T05:24:18.118Z,90
2018-05-11T05:25:20.163Z,89
2018-05-11T05:26:22.195Z,90
2018-05-11T05:27:24.519Z,90
2018-05-11T05:28:26.836Z,90
2018-05-11T05:29:29.169Z,88
2018-05-11T05:30:31.776Z,89
2018-05-11T05:31:33.806Z,90
2018-05-11T05:32:36.214Z,89
2018-05-11T05:33:38.562Z,87
2018-05-11T05:34:40.904Z,87
2018-05-11T05:35:42.932Z,87
2018-05-11T05:36:44.967Z,89
2018-05-11T05:37:47.001Z,88
2018-05-11T05:38:49.324Z,89
2018-05-11T05:39:51.360Z,86
2018-05-11T05:40:53.672Z,88
2018-05-11T05:41:55.720Z,86
2018-05-11T05:42:57.754Z,88
2018-05-11T05:44:00.069Z,89
2018-05-11T05:45:02.507Z,88
2018-05-11T05:46:04.534Z,86
2018-05-11T05:47:06.579Z,87
2018-05-11T05:48:08.612Z,88
2018-05-11T05:49:10.990Z,88
2018-05-11T05:50:13.021Z,86
2018-05-11T05:51:15.364Z,85
2018-05-11T05:52:17.968Z,86
2018-05-11T05:53:20.002Z,87
2018-05-11T05:54:22.037Z,86
2018-05-11T05:55:24.077Z,86
2018-05-11T05:56:26.392Z,89
2018-05-11T05:57:28.431Z,86
2018-05-11T05:58:30.494Z,86
2018-05-11T05:59:32.793Z,86
2018-05-11T06:00:35.121Z,87
2018-05-11T06:01:37.160Z,86
2018-05-11T06:02:39.202Z,88
2018-05-11T06:03:41.230Z,86
2018-05-11T06:04:43.428Z,86
2018-05-11T06:05:45.312Z,85
2018-05-11T06:06:47.623Z,84
2018-05-11T06:07:49.659Z,86
2018-05-11T06:08:51.703Z,85
2018-05-11T06:09:54.153Z,84
2018-05-11T06:10:56.245Z,86
2018-05-11T06:11:59.000Z,84
2018-05-11T06:13:01.033Z,85
2018-05-11T06:14:03.071Z,83
2018-05-11T06:15:05.508Z,83
2018-05-11T06:16:07.538Z,84
2018-05-11T06:17:09.847Z,83
2018-05-11T06:18:11.883Z,83
2018-05-11T06:19:14.197Z,84
2018-05-11T06:20:16.222Z,84
2018-05-11T06:21:18.264Z,82
2018-05-11T06:22:20.299Z,84
2018-05-11T06:23:22.326Z,85
2018-05-11T06:24:24.351Z,84
2018-05-11T06:25:26.381Z,86
2018-05-11T06:26:28.422Z,83
2018-05-11T06:27:30.772Z,85
2018-05-11T06:28:33.094Z,85
2018-05-11T06:29:35.127Z,82
2018-05-11T06:30:37.478Z,82
2018-05-11T06:31:39.514Z,84
2018-05-11T06:32:41.554Z,83
2018-05-11T06:33:43.991Z,83
2018-05-11T06:34:46.029Z,82
2018-05-11T06:35:48.361Z,82
2018-05-11T06:36:50.383Z,81
2018-05-11T06:37:52.429Z,82
2018-05-11T06:38:54.458Z,81
2018-05-11T06:39:56.791Z,80
2018-05-11T06:40:58.816Z,81
2018-05-11T06:42:00.884Z,81
2018-05-11T06:43:03.499Z,79
2018-05-11T06:44:05.531Z,78
2018-05-11T06:45:07.568Z,80
2018-05-11T06:46:10.083Z,80
2018-05-11T06:47:12.107Z,82
2018-05-11T06:48:14.124Z,82
2018-05-11T06:49:16.461Z,80
2018-05-11T06:50:18.498Z,79
2018-05-11T06:51:20.546Z,79
2018-05-11T06:52:22.578Z,77
2018-05-11T06:53:24.614Z,78
2018-05-11T06:54:26.647Z,79
2018-05-11T06:55:28.707Z,80
2018-05-11T06:56:30.741Z,79
2018-05-11T06:57:32.786Z,81
2018-05-11T06:58:35.209Z,81
2018-05-11T06:59:37.239Z,79
2018-05-11T07:00:39.275Z,78
2018-05-11T07:01:41.367Z,81
2018-05-11T07:02:43.350Z,79
2018-05-11T07:03:45.682Z,77
2018-05-11T07:04:48.093Z,80
2018-05-11T07:05:50.524Z,77
2018-05-11T07:06:52.852Z,78
2018-05-11T07:07:54.923Z,79
2018-05-11T07:08:56.923Z,77
2018-05-11T07:09:58.967Z,80
2018-05-11T07:11:01.007Z,80
2018-05-11T07:12:03.036Z,76
2018-05-11T07:13:05.075Z,77
2018-05-11T07:14:07.117Z,79
2018-05-11T07:15:09.160Z,78
2018-05-11T07:16:11.194Z,77
2018-05-11T07:17:13.232Z,77
2018-05-11T07:18:15.576Z,75
2018-05-11T07:19:17.617Z,75
2018-05-11T07:20:20.239Z,76
2018-05-11T07:21:22.288Z,78
2018-05-11T07:22:24.322Z,78
2018-05-11T07:23:26.367Z,78
2018-05-11T07:24:28.400Z,76
2018-05-11T07:25:30.438Z,76
2018-05-11T07:26:32.768Z,77
2018-05-11T07:27:35.207Z,76
2018-05-11T07:28:37.229Z,79
2018-05-11T07:29:39.277Z,80
2018-05-11T07:30:41.895Z,77
2018-05-11T07:31:43.936Z,77
2018-05-11T07:32:46.284Z,79
2018-05-11T07:33:48.320Z,79
2018-05-11T07:34:50.454Z,77
2018-05-11T07:35:52.407Z,75
2018-05-11T07:36:54.728Z,77
2018-05-11T07:37:56.768Z,77
2018-05-11T07:38:58.804Z,76
2018-05-11T07:40:01.128Z,76
2018-05-11T07:41:03.169Z,75
2018-05-11T07:42:05.210Z,76
2018-05-11T07:43:07.323Z,75
2018-05-11T07:44:09.291Z,75
2018-05-11T07:45:11.326Z,77
2018-05-11T07:46:14.038Z,74
2018-05-11T07:47:16.069Z,75
2018-05-11T07:48:18.118Z,74
2018-05-11T07:49:20.160Z,73
2018-05-11T07:50:22.508Z,75
2018-05-11T07:51:24.830Z,71
2018-05-11T07:52:27.147Z,74
2018-05-11T07:53:29.579Z,72
2018-05-11T07:54:31.615Z,70
2018-05-11T07:55:33.649Z,71
2018-05-11T07:56:36.093Z,71
2018-05-11T07:57:38.141Z,72
2018-05-11T07:58:40.469Z,71
2018-05-11T07:59:42.507Z,72
2018-05-11T08:00:44.559Z,72
2018-05-11T08:01:46.595Z,74
2018-05-11T08:02:48.628Z,72
2018-05-11T08:03:51.161Z,72
2018-05-11T08:04:53.475Z,76
2018-05-11T08:05:55.514Z,74
2018-05-11T08:06:57.559Z,74
2018-05-11T08:07:59.926Z,71
2018-05-11T08:09:01.945Z,71
2018-05-11T08:10:03.993Z,72
2018-05-11T08:11:06.065Z,73
2018-05-11T08:12:08.106Z,75
2018-05-11T08:13:10.176Z,74
2018-05-11T08:14:12.567Z,72
2018-05-11T08:15:14.569Z,72
2018-05-11T08:16:16.927Z,70
2018-05-11T08:17:18.974Z,69
2018-05-11T08:18:21.028Z,70
2018-05-11T08:19:23.072Z,68
2018-05-11T08:20:25.129Z,67
2018-05-11T08:21:27.281Z,69
2018-05-11T08:22:29.895Z,67
2018-05-11T08:23:32.043Z,66
2018-05-11T08:24:34.085Z,66
2018-05-11T08:25:37.283Z,66
2018-05-11T08:26:39.357Z,65
2018-05-11T08:27:41.358Z,63
2018-05-11T08:28:43.403Z,64
2018-05-11T08:29:45.509Z,70
2018-05-11T08:30:47.547Z,67
2018-05-11T08:31:49.592Z,64
2018-05-11T08:32:51.632Z,66
2018-05-11T08:33:53.683Z,66
2018-05-11T08:34:55.718Z,68
2018-05-11T08:35:57.855Z,65
2018-05-11T08:37:00.259Z,68
2018-05-11T08:38:02.296Z,68
2018-05-11T08:39:04.340Z,70
2018-05-11T08:40:06.389Z,67
2018-05-11T08:41:08.425Z,67
2018-05-11T08:42:10.483Z,69
2018-05-11T08:43:12.521Z,66
2018-05-11T08:44:15.126Z,63
2018-05-11T08:45:17.167Z,61
2018-05-11T08:46:19.706Z,61
2018-05-11T08:47:21.701Z,61
2018-05-11T08:48:24.141Z,61
2018-05-11T08:49:26.178Z,64
2018-05-11T08:50:28.230Z,63
2018-05-11T08:51:30.265Z,60
2018-05-11T08:52:32.307Z,65
2018-05-11T08:53:34.353Z,64
2018-05-11T08:54:36.404Z,63
2018-05-11T08:55:38.831Z,61
2018-05-11T08:56:40.873Z,62
2018-05-11T08:57:42.910Z,60
2018-05-11T08:58:45.348Z,62
2018-05-11T08:59:47.381Z,64
2018-05-11T09:00:49.433Z,66
2018-05-11T09:01:51.477Z,64
2018-05-11T09:02:53.842Z,62
2018-05-11T09:03:55.887Z,60
2018-05-11T09:04:57.934Z,59
2018-05-11T09:05:59.986Z,59
2018-05-11T09:07:02.029Z,61
2018-05-11T09:08:04.063Z,60
2018-05-11T09:09:06.399Z,60
2018-05-11T09:10:08.715Z,61
2018-05-11T09:11:10.775Z,60
2018-05-11T09:12:12.807Z,59
2018-05-11T09:13:14.853Z,59
2018-05-11T09:14:16.897Z,59
2018-05-11T09:15:18.945Z,59
2018-05-11T09:16:21.277Z,60
2018-05-11T09:17:23.338Z,61
2018-05-11T09:18:25.383Z,62
2018-05-11T09:19:27.429Z,59
2018-05-11T09:20:29.472Z,59
2018-05-11T09:21:31.642Z,58
2018-05-11T09:22:33.563Z,57
2018-05-11T09:23:35.900Z,62
2018-05-11T09:24:38.221Z,63
2018-05-11T09:25:40.868Z,61
2018-05-11T09:26:42.914Z,59
2018-05-11T09:28:10.641Z,60
2018-05-11T09:29:44.795Z,57
2018-05-11T09:30:46.848Z,60
2018-05-11T09:31:49.287Z,62
2018-05-11T09:32:51.283Z,59
2018-05-11T09:33:53.336Z,58
2018-05-11T09:34:55.395Z,57
2018-05-11T09:35:57.441Z,58
2018-05-11T09:36:59.489Z,57
2018-05-11T09:38:01.818Z,58
2018-05-11T09:39:03.864Z,61
2018-05-11T09:40:05.912Z,61
2018-05-11T09:41:07.953Z,61
2018-05-11T09:42:10.013Z,60
2018-05-11T09:43:12.060Z,59
2018-05-11T09:44:14.091Z,57
2018-05-11T09:45:28.886Z,57
2018-05-11T09:46:56.612Z,56
2018-05-11T09:47:58.973Z,57
2018-05-11T09:49:01.017Z,61
2018-05-11T09:50:03.444Z,59
2018-05-11T09:51:05.494Z,59
2018-05-11T09:52:07.536Z,58
2018-05-11T09:53:09.882Z,57
2018-05-11T09:54:11.925Z,56
2018-05-11T09:55:13.991Z,58
2018-05-11T09:56:16.048Z,58
2018-05-11T09:57:18.095Z,56
2018-05-11T09:58:20.135Z,57
2018-05-11T09:59:22.203Z,56
2018-05-11T10:00:24.249Z,56
2018-05-11T10:01:26.298Z,54
2018-05-11T10:02:28.352Z,54
2018-05-11T10:03:30.405Z,55
2018-05-11T10:04:32.469Z,57
2018-05-11T10:05:34.516Z,56
2018-05-11T10:06:36.565Z,57
2018-05-11T10:07:38.626Z,54
2018-05-11T10:08:40.674Z,54
2018-05-11T10:09:42.727Z,53
2018-05-11T10:10:44.779Z,54
2018-05-11T10:11:46.831Z,56
2018-05-11T10:12:48.880Z,56
2018-05-11T10:13:50.979Z,55
2018-05-11T10:14:52.980Z,54
2018-05-11T10:15:55.027Z,53
2018-05-11T10:16:57.077Z,52
2018-05-11T10:17:59.143Z,55
2018-05-11T10:19:01.763Z,53
2018-05-11T10:20:04.194Z,54
2018-05-11T10:21:06.529Z,52
2018-05-11T10:22:08.861Z,54
2018-05-11T10:23:10.919Z,53
2018-05-11T10:24:12.975Z,52
2018-05-11T10:25:15.033Z,54
2018-05-11T10:26:17.476Z,52
2018-05-11T10:27:19.817Z,52
2018-05-11T10:28:22.161Z,51
2018-05-11T10:29:24.215Z,53
2018-05-11T10:30:26.266Z,53
2018-05-11T10:31:28.322Z,53
2018-05-11T10:32:30.361Z,51
2018-05-11T10:33:32.419Z,51
2018-05-11T10:34:34.478Z,52
2018-05-11T10:35:36.520Z,54
2018-05-11T10:36:38.964Z,53
2018-05-11T10:37:41.015Z,52
2018-05-11T10:38:43.067Z,52
2018-05-11T10:39:45.612Z,54
2018-05-11T10:40:47.602Z,54
2018-05-11T10:41:50.243Z,53
2018-05-11T10:42:52.295Z,52
2018-05-11T10:43:54.338Z,52
2018-05-11T10:44:56.460Z,51
2018-05-11T10:45:58.444Z,54
2018-05-11T10:47:00.509Z,54
2018-05-11T10:48:02.948Z,51
2018-05-11T10:49:04.991Z,52
2018-05-11T10:50:07.357Z,50
2018-05-11T10:51:09.413Z,50
2018-05-11T10:52:11.473Z,51
2018-05-11T10:53:13.524Z,49
2018-05-11T10:54:15.569Z,49
2018-05-11T10:55:17.628Z,50
2018-05-11T10:56:19.679Z,52
2018-05-11T10:57:22.116Z,49
2018-05-11T10:58:24.176Z,49
2018-05-11T10:59:26.517Z,51
2018-05-11T11:00:28.570Z,52
2018-05-11T11:01:30.639Z,52
2018-05-11T11:02:32.688Z,48
2018-05-11T11:03:35.313Z,50
2018-05-11T11:04:37.360Z,53
2018-05-11T11:05:39.806Z,51
2018-05-11T11:06:41.858Z,51
2018-05-11T11:07:44.181Z,50
2018-05-11T11:08:46.246Z,51
2018-05-11T11:09:48.293Z,52
2018-05-11T11:10:50.344Z,51
2018-05-11T11:11:52.413Z,50
2018-05-11T11:12:54.459Z,52
2018-05-11T11:13:56.511Z,52
2018-05-11T11:14:58.575Z,49
2018-05-11T11:16:00.634Z,49
2018-05-11T11:17:02.985Z,49
2018-05-11T11:18:05.033Z,48
2018-05-11T11:19:07.384Z,49
2018-05-11T11:20:10.414Z,51
2018-05-11T11:21:12.502Z,49
2018-05-11T11:22:14.581Z,51
2018-05-11T11:23:17.265Z,49
2018-05-11T11:24:19.714Z,49
2018-05-11T11:25:21.783Z,48
2018-05-11T11:26:23.845Z,48
2018-05-11T11:27:26.304Z,50
2018-05-11T11:28:28.372Z,51
2018-05-11T11:29:30.708Z,50
2018-05-11T11:30:32.763Z,48
2018-05-11T11:31:34.831Z,48
2018-05-11T11:32:36.870Z,47
2018-05-11T11:33:39.328Z,49
2018-05-11T11:34:41.473Z,49
2018-05-11T11:35:43.435Z,47
2018-05-11T11:36:45.771Z,47
2018-05-11T11:37:48.136Z,51
2018-05-11T11:38:50.197Z,48
2018-05-11T11:39:52.248Z,49
2018-05-11T11:40:54.291Z,48
2018-05-11T11:41:56.457Z,49
2018-05-11T11:42:58.406Z,47
2018-05-11T11:44:00.463Z,49
2018-05-11T11:45:02.514Z,48
2018-05-11T11:46:04.568Z,48
2018-05-11T11:47:06.625Z,47
2018-05-11T11:48:08.946Z,47
2018-05-11T11:49:11.297Z,49
2018-05-11T11:50:13.366Z,52
2018-05-11T11:51:15.705Z,48
2018-05-11T11:52:18.142Z,49
2018-05-11T11:53:20.493Z,49
2018-05-11T11:54:22.925Z,47
2018-05-11T11:55:24.995Z,49
2018-05-11T11:56:27.427Z,48
2018-05-11T11:57:29.424Z,50
2018-05-11T11:58:31.468Z,46
2018-05-11T11:59:33.516Z,45
2018-05-11T12:00:35.573Z,44
2018-05-11T12:01:38.041Z,47
2018-05-11T12:02:40.077Z,47
2018-05-11T12:03:42.143Z,46
2018-05-11T12:04:44.187Z,47
2018-05-11T12:05:46.246Z,48
2018-05-11T12:06:48.657Z,47
2018-05-11T12:07:50.664Z,47
2018-05-11T12:08:52.758Z,49
2018-05-11T12:09:54.699Z,47
2018-05-11T12:10:56.718Z,48
2018-05-11T12:11:59.001Z,47
2018-05-11T12:13:01.379Z,50
2018-05-11T12:14:03.398Z,50
2018-05-11T12:15:05.415Z,47
2018-05-11T12:16:07.423Z,48
2018-05-11T12:17:09.822Z,47
2018-05-11T12:18:11.834Z,46
2018-05-11T12:19:14.241Z,48
2018-05-11T12:20:16.527Z,47
2018-05-11T12:21:18.855Z,46
2018-05-11T12:22:20.867Z,46
2018-05-11T12:23:22.885Z,45
2018-05-11T12:24:24.901Z,46
2018-05-11T12:25:27.001Z,46
2018-05-11T12:26:29.490Z,48
2018-05-11T12:27:31.550Z,48
2018-05-11T12:28:34.672Z,49
2018-05-11T12:29:36.985Z,50
2018-05-11T12:30:39.115Z,49
2018-05-11T12:31:41.486Z,49
2018-05-11T12:32:43.780Z,50
2018-05-11T12:33:45.914Z,50
2018-05-11T12:34:47.958Z,48
2018-05-11T12:35:50.658Z,47
2018-05-11T12:36:52.677Z,46
2018-05-11T12:37:54.887Z,48
2018-05-11T12:38:57.303Z,48
2018-05-11T12:39:59.454Z,47
2018-05-11T12:41:01.823Z,48
2018-05-11T12:42:03.977Z,48
2018-05-11T12:43:06.099Z,47
2018-05-11T12:44:08.112Z,49
2018-05-11T12:45:10.148Z,48
2018-05-11T12:46:12.429Z,49
2018-05-11T12:47:14.443Z,49
2018-05-11T12:48:16.465Z,49
2018-05-11T12:49:18.486Z,47
2018-05-11T12:50:20.493Z,50
2018-05-11T12:51:22.512Z,48
2018-05-11T12:52:24.845Z,49
2018-05-11T12:53:26.850Z,49
2018-05-11T12:54:28.852Z,48
2018-05-11T12:55:30.864Z,49
2018-05-11T12:56:32.889Z,47
2018-05-11T12:57:34.908Z,50
2018-05-11T12:58:36.927Z,48
2018-05-11T12:59:39.527Z,51
2018-05-11T13:00:41.537Z,50
2018-05-11T13:01:43.555Z,47
2018-05-11T13:02:45.592Z,50
2018-05-11T13:03:47.654Z,47
2018-05-11T13:04:49.716Z,50
2018-05-11T13:05:51.771Z,48
2018-05-11T13:06:53.819Z,47
2018-05-11T13:07:56.254Z,46
2018-05-11T13:08:58.962Z,49
2018-05-11T13:10:01.307Z,49
2018-05-11T13:11:03.644Z,48
2018-05-11T13:12:05.710Z,47
2018-05-11T13:13:08.047Z,50
2018-05-11T13:14:10.100Z,48
2018-05-11T13:15:12.450Z,47
2018-05-11T13:16:14.506Z,48
2018-05-11T13:17:16.969Z,51
2018-05-11T13:18:19.010Z,49
2018-05-11T13:19:21.088Z,49
2018-05-11T13:20:23.228Z,49
2018-05-11T13:21:25.213Z,52
2018-05-11T13:22:27.661Z,49
2018-05-11T13:23:29.723Z,48
2018-05-11T13:24:31.786Z,48
2018-05-11T13:25:34.204Z,47
2018-05-11T13:26:36.237Z,49
2018-05-11T13:27:38.522Z,49
2018-05-11T13:28:40.550Z,47
2018-05-11T13:29:42.576Z,48
2018-05-11T13:30:44.698Z,50
2018-05-11T13:31:46.611Z,48
2018-05-11T13:32:48.628Z,50
2018-05-11T13:33:50.674Z,46
2018-05-11T13:34:53.104Z,49
2018-05-11T13:35:55.119Z,48
2018-05-11T13:36:57.142Z,48
2018-05-11T13:37:59.485Z,49
2018-05-11T13:39:01.536Z,49
2018-05-11T13:40:03.588Z,49
2018-05-11T13:41:05.647Z,46
2018-05-11T13:42:07.769Z,48
2018-05-11T13:43:09.770Z,47
2018-05-11T13:44:12.098Z,46
2018-05-11T13:45:14.164Z,49
2018-05-11T13:46:16.608Z,47
2018-05-11T13:47:19.051Z,46
2018-05-11T13:48:21.198Z,48
2018-05-11T13:49:23.165Z,47
2018-05-11T13:50:25.226Z,47
2018-05-11T13:51:27.285Z,47
2018-05-11T13:52:29.339Z,46
2018-05-11T13:53:31.408Z,47
2018-05-11T13:54:33.458Z,47
2018-05-11T13:55:35.909Z,46
2018-05-11T13:56:37.963Z,49
2018-05-11T13:57:40.020Z,47
2018-05-11T13:58:42.100Z,48
2018-05-11T13:59:44.728Z,48
2018-05-11T14:00:46.781Z,48
2018-05-11T14:01:48.846Z,46
2018-05-11T14:02:50.906Z,46
2018-05-11T14:03:53.255Z,47
2018-05-11T14:04:55.714Z,46
2018-05-11T14:05:57.777Z,46
2018-05-11T14:06:59.838Z,45
2018-05-11T14:08:02.185Z,46
2018-05-11T14:09:04.246Z,46
2018-05-11T14:10:06.301Z,47
2018-05-11T14:11:08.358Z,46
2018-05-11T14:12:10.426Z,48
2018-05-11T14:13:12.493Z,47
2018-05-11T14:14:14.853Z,46
2018-05-11T14:15:16.933Z,48
2018-05-11T14:16:18.990Z,46
2018-05-11T14:17:21.043Z,46
2018-05-11T14:18:23.111Z,46
2018-05-11T14:19:25.173Z,47
2018-05-11T14:20:27.533Z,46
2018-05-11T14:21:29.595Z,47
2018-05-11T14:22:31.659Z,47
2018-05-11T14:23:33.717Z,45
2018-05-11T14:24:35.793Z,47
2018-05-11T14:25:37.857Z,46
2018-05-11T14:26:39.904Z,46
2018-05-11T14:27:41.975Z,47
2018-05-11T14:28:44.038Z,47
2018-05-11T14:29:46.094Z,46
2018-05-11T14:30:48.163Z,46
2018-05-11T14:31:50.263Z,46
2018-05-11T14:32:52.633Z,47
2018-05-11T14:33:54.693Z,47
2018-05-11T14:34:56.752Z,46
2018-05-11T14:35:58.822Z,47
2018-05-11T14:37:00.880Z,45
2018-05-11T14:38:03.258Z,45
2018-05-11T14:39:05.323Z,46
2018-05-11T14:40:07.386Z,46
2018-05-11T14:41:09.451Z,46
2018-05-11T14:42:11.510Z,44
2018-05-11T14:43:13.573Z,47
2018-05-11T14:44:15.643Z,45
2018-05-11T14:45:17.702Z,48
2018-05-11T14:46:19.768Z,43
2018-05-11T14:47:21.831Z,43