createdAt,value
2022-07-29T00:00:43.139Z,230.00
2022-07-29T00:01:43.181Z,234.00
2022-07-29T00:02:43.051Z,229.00
2022-07-29T00:03:43.148Z,227.00
2022-07-29T00:04:43.089Z,225.00
2022-07-29T00:05:42.985Z,234.00
2022-07-29T00:06:42.972Z,227.00
2022-07-29T00:07:43.000Z,226.00
2022-07-29T00:08:42.957Z,230.00
2022-07-29T00:09:51.620Z,231.00
2022-07-29T00:10:42.919Z,220.00
2022-07-29T00:11:42.926Z,223.00
2022-07-29T00:12:42.901Z,219.00
2022-07-29T00:13:45.384Z,230.00
2022-07-29T00:14:42.885Z,227.00
2022-07-29T00:15:42.888Z,217.00
2022-07-29T00:16:42.949Z,220.00
2022-07-29T00:17:42.833Z,209.00
2022-07-29T00:18:42.830Z,217.00
2022-07-29T00:19:45.528Z,211.00
2022-07-29T00:20:42.789Z,222.00
2022-07-29T00:21:42.808Z,219.00
2022-07-29T00:22:42.779Z,216.00
2022-07-29T00:23:42.757Z,214.00
2022-07-29T00:24:42.737Z,226.00
2022-07-29T00:25:42.731Z,231.00
2022-07-29T00:26:42.710Z,226.00
2022-07-29T00:27:42.704Z,227.00
2022-07-29T00:28:42.677Z,229.00
2022-07-29T00:29:42.660Z,224.00
2022-07-29T00:30:42.675Z,219.00
2022-07-29T00:31:42.699Z,229.00
2022-07-29T00:32:42.625Z,223.00
2022-07-29T00:33:42.615Z,245.00
2022-07-29T00:34:42.610Z,230.00
2022-07-29T00:35:42.578Z,230.00
2022-07-29T00:36:42.564Z,235.00
2022-07-29T00:37:42.613Z,241.00
2022-07-29T00:38:42.544Z,246.00
2022-07-29T00:39:42.528Z,231.00
2022-07-29T00:40:43.264Z,224.00
2022-07-29T00:41:42.551Z,227.00
2022-07-29T00:42:42.506Z,223.00
2022-07-29T00:43:42.514Z,228.00
2022-07-29T00:44:42.496Z,228.00
2022-07-29T00:45:42.513Z,238.00
2022-07-29T00:46:42.514Z,227.00
2022-07-29T00:47:42.422Z,217.00
2022-07-29T00:48:42.573Z,224.00
2022-07-29T00:49:42.422Z,213.00
2022-07-29T00:50:42.375Z,234.00
2022-07-29T00:51:42.478Z,224.00
2022-07-29T00:52:42.353Z,225.00
2022-07-29T00:53:42.371Z,225.00
2022-07-29T00:54:44.170Z,223.00
2022-07-29T00:55:42.318Z,222.00
2022-07-29T00:56:42.298Z,225.00
2022-07-29T00:57:42.309Z,205.00
2022-07-29T00:58:42.289Z,192.00
2022-07-29T00:59:42.272Z,215.00
2022-07-29T01:00:42.290Z,210.00
2022-07-29T01:01:42.340Z,213.00
2022-07-29T01:02:42.231Z,218.00
2022-07-29T01:03:42.224Z,221.00
2022-07-29T01:04:42.212Z,213.00
2022-07-29T01:05:50.020Z,214.00
2022-07-29T01:06:42.210Z,229.00
2022-07-29T01:07:42.186Z,235.00
2022-07-29T01:08:42.168Z,218.00
2022-07-29T01:09:46.076Z,226.00
2022-07-29T01:10:42.153Z,222.00
2022-07-29T01:11:42.122Z,225.00
2022-07-29T01:12:42.104Z,225.00
2022-07-29T01:13:42.171Z,222.00
2022-07-29T01:14:42.139Z,221.00
2022-07-29T01:15:49.110Z,227.00
2022-07-29T01:16:42.125Z,211.00
2022-07-29T01:17:52.454Z,208.00
2022-07-29T01:18:42.067Z,210.00
2022-07-29T01:19:42.165Z,207.00
2022-07-29T01:20:42.049Z,209.00
2022-07-29T01:21:42.347Z,213.00
2022-07-29T01:22:42.020Z,198.00
2022-07-29T01:23:42.141Z,201.00
2022-07-29T01:24:42.018Z,204.00
2022-07-29T01:25:42.047Z,210.00
2022-07-29T01:26:42.076Z,209.00
2022-07-29T01:27:41.968Z,213.00
2022-07-29T01:28:42.087Z,228.00
2022-07-29T01:29:41.951Z,214.00
2022-07-29T01:30:41.962Z,202.00
2022-07-29T01:31:55.196Z,205.00
2022-07-29T01:32:41.852Z,197.00
2022-07-29T01:33:41.826Z,203.00
2022-07-29T01:34:41.881Z,212.00
2022-07-29T01:35:41.803Z,203.00
2022-07-29T01:36:41.783Z,197.00
2022-07-29T01:37:41.799Z,193.00
2022-07-29T01:38:41.901Z,203.00
2022-07-29T01:39:41.758Z,201.00
2022-07-29T01:40:41.734Z,215.00
2022-07-29T01:41:41.747Z,204.00
2022-07-29T01:42:41.680Z,206.00
2022-07-29T01:43:41.717Z,201.00
2022-07-29T01:44:41.657Z,207.00
2022-07-29T01:45:41.763Z,216.00
2022-07-29T01:46:41.654Z,198.00
2022-07-29T01:47:41.674Z,160.00
2022-07-29T01:48:41.719Z,177.00
2022-07-29T01:49:41.661Z,191.00
2022-07-29T01:50:41.573Z,193.00
2022-07-29T01:51:41.645Z,193.00
2022-07-29T01:52:41.548Z,190.00
2022-07-29T01:53:41.539Z,196.00
2022-07-29T01:54:41.532Z,191.00
2022-07-29T01:55:41.548Z,185.00
2022-07-29T01:56:41.515Z,198.00
2022-07-29T01:57:41.520Z,195.00
2022-07-29T01:58:41.478Z,195.00
2022-07-29T01:59:41.481Z,199.00
2022-07-29T02:00:43.635Z,205.00
2022-07-29T02:01:41.574Z,215.00
2022-07-29T02:02:41.446Z,199.00
2022-07-29T02:03:41.456Z,203.00
2022-07-29T02:04:41.517Z,188.00
2022-07-29T02:05:41.493Z,204.00
2022-07-29T02:06:41.400Z,189.00
2022-07-29T02:07:41.372Z,191.00
2022-07-29T02:08:41.453Z,193.00
2022-07-29T02:09:41.359Z,196.00
2022-07-29T02:10:41.372Z,195.00
2022-07-29T02:11:41.365Z,188.00
2022-07-29T02:12:41.323Z,186.00
2022-07-29T02:13:41.293Z,188.00
2022-07-29T02:14:41.271Z,188.00
2022-07-29T02:15:41.285Z,182.00
2022-07-29T02:16:41.242Z,182.00
2022-07-29T02:17:41.234Z,189.00
2022-07-29T02:18:41.214Z,193.00
2022-07-29T02:19:41.198Z,181.00
2022-07-29T02:20:41.240Z,187.00
2022-07-29T02:21:41.167Z,181.00
2022-07-29T02:22:41.159Z,178.00
2022-07-29T02:23:50.991Z,187.00
2022-07-29T02:24:41.129Z,187.00
2022-07-29T02:25:41.139Z,185.00
2022-07-29T02:26:41.117Z,187.00
2022-07-29T02:27:41.097Z,184.00
2022-07-29T02:28:41.080Z,195.00
2022-07-29T02:29:41.067Z,197.00
2022-07-29T02:30:41.044Z,191.00
2022-07-29T02:31:41.119Z,194.00
2022-07-29T02:32:41.071Z,191.00
2022-07-29T02:33:41.043Z,191.00
2022-07-29T02:34:40.991Z,196.00
2022-07-29T02:35:40.994Z,193.00
2022-07-29T02:36:40.994Z,186.00
2022-07-29T02:37:40.956Z,188.00
2022-07-29T02:38:40.942Z,184.00
2022-07-29T02:39:40.953Z,181.00
2022-07-29T02:40:40.915Z,180.00
2022-07-29T02:41:40.903Z,178.00
2022-07-29T02:42:40.897Z,173.00
2022-07-29T02:43:40.891Z,180.00
2022-07-29T02:44:40.857Z,184.00
2022-07-29T02:45:40.881Z,190.00
2022-07-29T02:46:40.867Z,186.00
2022-07-29T02:47:41.881Z,179.00
2022-07-29T02:48:40.860Z,176.00
2022-07-29T02:49:40.816Z,179.00
2022-07-29T02:50:40.780Z,180.00
2022-07-29T02:51:41.394Z,205.00
2022-07-29T02:52:40.784Z,191.00
2022-07-29T02:53:40.793Z,184.00
2022-07-29T02:54:40.728Z,184.00
2022-07-29T02:55:40.742Z,179.00
2022-07-29T02:56:40.732Z,171.00
2022-07-29T02:57:54.631Z,170.00
2022-07-29T02:58:40.697Z,175.00
2022-07-29T02:59:40.661Z,178.00
2022-07-29T03:00:40.643Z,177.00
2022-07-29T03:01:40.719Z,173.00
2022-07-29T03:02:40.639Z,168.00
2022-07-29T03:03:40.612Z,169.00
2022-07-29T03:04:40.618Z,164.00
2022-07-29T03:05:40.616Z,164.00
2022-07-29T03:06:40.597Z,177.00
2022-07-29T03:07:40.557Z,175.00
2022-07-29T03:08:40.566Z,179.00
2022-07-29T03:09:40.547Z,189.00
2022-07-29T03:10:40.514Z,189.00
2022-07-29T03:11:46.146Z,195.00
2022-07-29T03:12:40.520Z,187.00
2022-07-29T03:13:40.479Z,186.00
2022-07-29T03:14:40.476Z,179.00
2022-07-29T03:15:40.517Z,185.00
2022-07-29T03:16:41.375Z,190.00
2022-07-29T03:17:40.459Z,194.00
2022-07-29T03:18:40.409Z,194.00
2022-07-29T03:19:40.419Z,199.00
2022-07-29T03:20:40.389Z,199.00
2022-07-29T03:21:40.371Z,199.00
2022-07-29T03:22:40.384Z,196.00
2022-07-29T03:23:40.343Z,203.00
2022-07-29T03:24:40.368Z,213.00
2022-07-29T03:25:40.327Z,203.00
2022-07-29T03:26:40.300Z,207.00
2022-07-29T03:27:40.290Z,209.00
2022-07-29T03:28:40.276Z,213.00
2022-07-29T03:29:40.282Z,206.00
2022-07-29T03:30:40.285Z,211.00
2022-07-29T03:31:40.282Z,222.00
2022-07-29T03:32:40.216Z,214.00
2022-07-29T03:33:40.210Z,211.00
2022-07-29T03:34:40.196Z,213.00
2022-07-29T03:35:40.216Z,191.00
2022-07-29T03:36:40.181Z,209.00
2022-07-29T03:37:40.178Z,213.00
2022-07-29T03:38:40.176Z,216.00
2022-07-29T03:39:40.135Z,205.00
2022-07-29T03:40:40.127Z,210.00
2022-07-29T03:41:40.187Z,231.00
2022-07-29T03:42:40.102Z,218.00
2022-07-29T03:43:48.962Z,216.00
2022-07-29T03:44:40.096Z,207.00
2022-07-29T03:45:40.055Z,204.00
2022-07-29T03:46:40.118Z,210.00
2022-07-29T03:47:50.082Z,212.00
2022-07-29T03:48:40.028Z,232.00
2022-07-29T03:49:40.018Z,236.00
2022-07-29T03:50:39.979Z,226.00
2022-07-29T03:51:40.009Z,215.00
2022-07-29T03:52:39.974Z,221.00
2022-07-29T03:53:39.966Z,221.00
2022-07-29T03:54:39.949Z,231.00
2022-07-29T03:55:39.945Z,222.00
2022-07-29T03:56:39.943Z,223.00
2022-07-29T03:57:39.914Z,222.00
2022-07-29T03:58:39.874Z,218.00
2022-07-29T03:59:39.866Z,215.00
2022-07-29T04:00:39.878Z,227.00
2022-07-29T04:01:39.942Z,224.00
2022-07-29T04:02:39.842Z,216.00
2022-07-29T04:03:39.897Z,214.00
2022-07-29T04:04:39.813Z,219.00
2022-07-29T04:05:39.807Z,221.00
2022-07-29T04:06:39.787Z,214.00
2022-07-29T04:07:39.778Z,217.00
2022-07-29T04:08:39.928Z,228.00
2022-07-29T04:09:39.754Z,234.00
2022-07-29T04:10:39.739Z,227.00
2022-07-29T04:12:03.369Z,224.00
2022-07-29T04:12:39.699Z,225.00
2022-07-29T04:13:39.678Z,231.00
2022-07-29T04:14:39.681Z,233.00
2022-07-29T04:15:39.666Z,233.00
2022-07-29T04:16:39.655Z,234.00
2022-07-29T04:17:39.644Z,231.00
2022-07-29T04:18:39.641Z,232.00
2022-07-29T04:19:39.594Z,232.00
2022-07-29T04:20:39.590Z,230.00
2022-07-29T04:21:39.586Z,228.00
2022-07-29T04:22:39.565Z,229.00
2022-07-29T04:23:47.549Z,230.00
2022-07-29T04:24:42.866Z,231.00
2022-07-29T04:25:39.547Z,234.00
2022-07-29T04:26:39.510Z,236.00
2022-07-29T04:27:39.513Z,238.00
2022-07-29T04:28:39.482Z,237.00
2022-07-29T04:29:56.780Z,237.00
2022-07-29T04:30:39.483Z,240.00
2022-07-29T04:31:39.507Z,238.00
2022-07-29T04:32:39.456Z,241.00
2022-07-29T04:33:39.416Z,242.00
2022-07-29T04:34:39.432Z,240.00
2022-07-29T04:35:45.814Z,240.00
2022-07-29T04:36:39.788Z,241.00
2022-07-29T04:37:39.361Z,241.00
2022-07-29T04:38:39.381Z,241.00
2022-07-29T04:39:39.365Z,242.00
2022-07-29T04:40:39.326Z,241.00
2022-07-29T04:41:39.326Z,242.00
2022-07-29T04:42:46.536Z,242.00
2022-07-29T04:43:39.313Z,242.00
2022-07-29T04:44:39.692Z,241.00
2022-07-29T04:45:39.275Z,243.00
2022-07-29T04:46:39.297Z,241.00
2022-07-29T04:47:39.274Z,242.00
2022-07-29T04:48:39.312Z,243.00
2022-07-29T04:49:39.221Z,243.00
2022-07-29T04:50:39.204Z,242.00
2022-07-29T04:51:39.183Z,244.00
2022-07-29T04:52:39.187Z,244.00
2022-07-29T04:53:39.190Z,245.00
2022-07-29T04:54:39.146Z,247.00
2022-07-29T04:55:39.255Z,248.00
2022-07-29T04:56:39.124Z,247.00
2022-07-29T04:57:39.128Z,247.00
2022-07-29T04:58:39.115Z,248.00
2022-07-29T04:59:39.093Z,248.00
2022-07-29T05:00:39.068Z,248.00
2022-07-29T05:01:39.119Z,248.00
2022-07-29T05:02:39.108Z,247.00
2022-07-29T05:03:39.032Z,246.00
2022-07-29T05:04:39.040Z,246.00
2022-07-29T05:05:39.011Z,248.00
2022-07-29T05:06:38.992Z,245.00
2022-07-29T05:07:38.975Z,244.00
2022-07-29T05:08:38.975Z,245.00
2022-07-29T05:09:38.946Z,244.00
2022-07-29T05:10:38.943Z,243.00
2022-07-29T05:11:38.918Z,244.00
2022-07-29T05:12:38.947Z,244.00
2022-07-29T05:13:45.060Z,246.00
2022-07-29T05:14:38.890Z,246.00
2022-07-29T05:15:38.889Z,246.00
2022-07-29T05:16:38.878Z,245.00
2022-07-29T05:17:38.877Z,246.00
2022-07-29T05:18:38.832Z,246.00
2022-07-29T05:19:39.578Z,246.00
2022-07-29T05:20:38.819Z,243.00
2022-07-29T05:21:38.818Z,243.00
2022-07-29T05:22:38.798Z,240.00
2022-07-29T05:23:38.765Z,239.00
2022-07-29T05:24:38.766Z,240.00
2022-07-29T05:25:43.607Z,239.00
2022-07-29T05:26:38.758Z,237.00
2022-07-29T05:27:38.730Z,238.00
2022-07-29T05:28:38.719Z,239.00
2022-07-29T05:29:44.943Z,240.00
2022-07-29T05:30:38.719Z,239.00
2022-07-29T05:31:38.694Z,239.00
2022-07-29T05:32:38.650Z,241.00
2022-07-29T05:33:38.636Z,241.00
2022-07-29T05:34:38.635Z,243.00
2022-07-29T05:35:38.619Z,245.00
2022-07-29T05:36:38.614Z,244.00
2022-07-29T05:37:38.577Z,244.00
2022-07-29T05:38:38.582Z,244.00
2022-07-29T05:39:48.467Z,243.00
2022-07-29T05:40:38.547Z,242.00
2022-07-29T05:41:38.565Z,240.00
2022-07-29T05:42:38.534Z,241.00
2022-07-29T05:43:38.512Z,241.00
2022-07-29T05:44:38.490Z,242.00
2022-07-29T05:45:49.947Z,245.00
2022-07-29T05:46:38.566Z,245.00
2022-07-29T05:47:38.451Z,246.00
2022-07-29T05:48:38.491Z,248.00
2022-07-29T05:49:38.433Z,248.00
2022-07-29T05:50:38.473Z,249.00
2022-07-29T05:51:38.562Z,248.00
2022-07-29T05:52:38.397Z,248.00
2022-07-29T05:53:38.397Z,249.00
2022-07-29T05:54:38.409Z,247.00
2022-07-29T05:55:38.329Z,246.00
2022-07-29T05:56:38.321Z,247.00
2022-07-29T05:57:38.335Z,249.00
2022-07-29T05:58:38.316Z,249.00
2022-07-29T05:59:38.307Z,249.00
2022-07-29T06:00:38.268Z,251.00
2022-07-29T06:01:38.327Z,250.00
2022-07-29T06:02:38.266Z,249.00
2022-07-29T06:03:38.262Z,250.00
2022-07-29T06:04:38.287Z,249.00
2022-07-29T06:05:38.202Z,250.00
2022-07-29T06:06:38.249Z,251.00
2022-07-29T06:07:38.172Z,251.00
2022-07-29T06:08:38.199Z,251.00
2022-07-29T06:09:38.146Z,250.00
2022-07-29T06:10:38.136Z,251.00
2022-07-29T06:11:38.147Z,251.00
2022-07-29T06:12:38.122Z,254.00
2022-07-29T06:13:38.108Z,253.00
2022-07-29T06:14:38.123Z,254.00
2022-07-29T06:15:38.092Z,253.00
2022-07-29T06:16:38.165Z,254.00
2022-07-29T06:17:38.050Z,253.00
2022-07-29T06:18:38.082Z,253.00
2022-07-29T06:19:38.084Z,254.00
2022-07-29T06:20:38.010Z,252.00
2022-07-29T06:21:42.079Z,251.00
2022-07-29T06:22:37.987Z,252.00
2022-07-29T06:23:37.973Z,250.00
2022-07-29T06:24:37.980Z,252.00
2022-07-29T06:25:37.983Z,252.00
2022-07-29T06:26:39.966Z,253.00
2022-07-29T06:27:38.001Z,254.00
2022-07-29T06:28:37.899Z,255.00
2022-07-29T06:29:37.895Z,254.00
2022-07-29T06:30:37.931Z,251.00
2022-07-29T06:31:37.899Z,251.00
2022-07-29T06:32:42.709Z,250.00
2022-07-29T06:33:37.925Z,249.00
2022-07-29T06:34:37.826Z,249.00
2022-07-29T06:35:41.953Z,250.00
2022-07-29T06:36:37.967Z,251.00
2022-07-29T06:37:37.812Z,251.00
2022-07-29T06:38:42.914Z,250.00
2022-07-29T06:39:37.769Z,250.00
2022-07-29T06:40:37.797Z,250.00
2022-07-29T06:41:37.752Z,250.00
2022-07-29T06:42:37.721Z,252.00
2022-07-29T06:43:50.604Z,251.00
2022-07-29T06:44:37.700Z,249.00
2022-07-29T06:45:37.696Z,250.00
2022-07-29T06:46:37.884Z,248.00
2022-07-29T06:47:37.653Z,248.00
2022-07-29T06:48:37.691Z,249.00
2022-07-29T06:49:37.618Z,251.00
2022-07-29T06:50:37.634Z,252.00
2022-07-29T06:51:37.613Z,250.00
2022-07-29T06:52:37.624Z,248.00
2022-07-29T06:53:37.570Z,247.00
2022-07-29T06:54:37.558Z,248.00
2022-07-29T06:55:37.567Z,248.00
2022-07-29T06:56:39.492Z,249.00
2022-07-29T06:57:37.616Z,252.00
2022-07-29T06:58:37.514Z,252.00
2022-07-29T06:59:37.506Z,253.00
2022-07-29T07:00:37.562Z,254.00
2022-07-29T07:01:37.586Z,255.00
2022-07-29T07:02:37.515Z,255.00
2022-07-29T07:03:37.506Z,253.00
2022-07-29T07:04:37.614Z,252.00
2022-07-29T07:05:37.451Z,251.00
2022-07-29T07:06:37.465Z,250.00
2022-07-29T07:07:37.479Z,252.00
2022-07-29T07:08:37.482Z,251.00
2022-07-29T07:09:40.362Z,249.00
2022-07-29T07:10:37.411Z,246.00
2022-07-29T07:11:37.377Z,247.00
2022-07-29T07:12:37.368Z,248.00
2022-07-29T07:13:37.312Z,246.00
2022-07-29T07:14:37.337Z,249.00
2022-07-29T07:15:38.854Z,248.00
2022-07-29T07:16:37.328Z,248.00
2022-07-29T07:17:37.257Z,248.00
2022-07-29T07:18:37.255Z,251.00
2022-07-29T07:19:37.266Z,250.00
2022-07-29T07:20:37.221Z,250.00
2022-07-29T07:21:37.220Z,248.00
2022-07-29T07:22:39.060Z,247.00
2022-07-29T07:23:37.227Z,245.00
2022-07-29T07:24:37.217Z,246.00
2022-07-29T07:25:37.163Z,248.00
2022-07-29T07:26:37.141Z,247.00
2022-07-29T07:27:37.120Z,247.00
2022-07-29T07:28:37.118Z,248.00
2022-07-29T07:29:37.113Z,248.00
2022-07-29T07:30:37.101Z,248.00
2022-07-29T07:31:37.213Z,245.00
2022-07-29T07:32:37.111Z,245.00
2022-07-29T07:33:37.070Z,242.00
2022-07-29T07:34:37.055Z,241.00
2022-07-29T07:35:37.022Z,242.00
2022-07-29T07:36:37.016Z,242.00
2022-07-29T07:37:36.997Z,241.00
2022-07-29T07:38:37.013Z,241.00
2022-07-29T07:39:36.995Z,241.00
2022-07-29T07:40:36.975Z,239.00
2022-07-29T07:41:36.942Z,239.00
2022-07-29T07:42:36.953Z,241.00
2022-07-29T07:43:36.951Z,240.00
2022-07-29T07:44:57.310Z,240.00
2022-07-29T07:45:36.963Z,239.00
2022-07-29T07:46:37.015Z,238.00
2022-07-29T07:47:36.893Z,240.00
2022-07-29T07:48:36.897Z,239.00
2022-07-29T07:49:36.863Z,237.00
2022-07-29T07:50:36.867Z,237.00
2022-07-29T07:51:36.815Z,238.00
2022-07-29T07:52:36.805Z,241.00
2022-07-29T07:53:36.800Z,242.00
2022-07-29T07:54:36.783Z,244.00
2022-07-29T07:56:00.448Z,240.00
2022-07-29T07:56:36.756Z,239.00
2022-07-29T07:57:36.745Z,237.00
2022-07-29T07:58:36.732Z,235.00
2022-07-29T07:59:36.729Z,236.00
2022-07-29T08:00:36.739Z,234.00
2022-07-29T08:01:47.889Z,234.00
2022-07-29T08:02:36.735Z,234.00
2022-07-29T08:03:36.680Z,234.00
2022-07-29T08:04:36.675Z,236.00
2022-07-29T08:05:36.643Z,237.00
2022-07-29T08:06:36.649Z,236.00
2022-07-29T08:07:36.602Z,238.00
2022-07-29T08:08:36.645Z,237.00
2022-07-29T08:09:36.605Z,236.00
2022-07-29T08:10:36.594Z,239.00
2022-07-29T08:11:37.747Z,243.00
2022-07-29T08:12:36.563Z,244.00
2022-07-29T08:13:36.542Z,245.00
2022-07-29T08:14:36.554Z,248.00
2022-07-29T08:15:36.502Z,249.00
2022-07-29T08:16:36.538Z,251.00
2022-07-29T08:17:36.495Z,251.00
2022-07-29T08:18:36.465Z,252.00
2022-07-29T08:19:36.454Z,254.00
2022-07-29T08:20:36.442Z,252.00
2022-07-29T08:21:36.598Z,254.00
2022-07-29T08:22:36.432Z,254.00
2022-07-29T08:23:46.494Z,254.00
2022-07-29T08:24:36.397Z,254.00
2022-07-29T08:25:38.579Z,252.00
2022-07-29T08:26:36.364Z,252.00
2022-07-29T08:27:44.352Z,252.00
2022-07-29T08:28:36.358Z,249.00
2022-07-29T08:29:36.336Z,249.00
2022-07-29T08:30:36.317Z,249.00
2022-07-29T08:31:36.416Z,249.00
2022-07-29T08:32:53.258Z,252.00
2022-07-29T08:33:36.310Z,252.00
2022-07-29T08:34:36.255Z,252.00
2022-07-29T08:35:36.510Z,253.00
2022-07-29T08:36:36.252Z,254.00
2022-07-29T08:37:36.243Z,254.00
2022-07-29T08:38:36.240Z,255.00
2022-07-29T08:39:36.265Z,255.00
2022-07-29T08:40:36.175Z,255.00
2022-07-29T08:41:36.176Z,254.00
2022-07-29T08:42:36.169Z,254.00
2022-07-29T08:43:36.153Z,257.00
2022-07-29T08:44:36.140Z,256.00
2022-07-29T08:45:36.147Z,256.00
2022-07-29T08:46:36.116Z,255.00
2022-07-29T08:47:36.118Z,256.00
2022-07-29T08:48:36.078Z,256.00
2022-07-29T08:49:36.090Z,253.00
2022-07-29T08:50:36.065Z,255.00
2022-07-29T08:51:36.060Z,257.00
2022-07-29T08:52:36.049Z,257.00
2022-07-29T08:53:36.016Z,259.00
2022-07-29T08:54:36.011Z,260.00
2022-07-29T08:55:36.024Z,261.00
2022-07-29T08:56:35.979Z,260.00
2022-07-29T08:57:37.260Z,259.00
2022-07-29T08:58:37.138Z,261.00
2022-07-29T08:59:35.964Z,260.00
2022-07-29T09:00:35.976Z,263.00
2022-07-29T09:01:45.142Z,262.00
2022-07-29T09:02:35.924Z,262.00
2022-07-29T09:03:36.017Z,261.00
2022-07-29T09:04:35.893Z,261.00
2022-07-29T09:05:40.603Z,261.00
2022-07-29T09:06:35.900Z,262.00
2022-07-29T09:07:35.835Z,260.00
2022-07-29T09:08:35.820Z,260.00
2022-07-29T09:09:35.828Z,262.00
2022-07-29T09:10:35.811Z,262.00
2022-07-29T09:11:35.789Z,262.00
2022-07-29T09:12:38.053Z,257.00
2022-07-29T09:13:35.800Z,253.00
2022-07-29T09:14:35.745Z,251.00
2022-07-29T09:15:35.736Z,252.00
2022-07-29T09:16:52.244Z,255.00
2022-07-29T09:17:35.775Z,255.00
2022-07-29T09:18:35.706Z,258.00
2022-07-29T09:19:35.707Z,263.00
2022-07-29T09:20:35.696Z,267.00
2022-07-29T09:21:35.716Z,269.00
2022-07-29T09:22:40.077Z,271.00
2022-07-29T09:23:35.680Z,272.00
2022-07-29T09:24:35.621Z,274.00
2022-07-29T09:25:35.633Z,275.00
2022-07-29T09:26:35.617Z,277.00
2022-07-29T09:27:35.626Z,276.00
2022-07-29T09:28:35.594Z,275.00
2022-07-29T09:29:36.371Z,277.00
2022-07-29T09:30:35.554Z,276.00
2022-07-29T09:31:35.655Z,277.00
2022-07-29T09:32:35.520Z,278.00
2022-07-29T09:33:35.566Z,279.00
2022-07-29T09:34:35.516Z,281.00
2022-07-29T09:35:35.496Z,281.00
2022-07-29T09:36:35.477Z,285.00
2022-07-29T09:37:35.491Z,284.00
2022-07-29T09:38:35.469Z,286.00
2022-07-29T09:39:35.483Z,286.00
2022-07-29T09:40:35.444Z,290.00
2022-07-29T09:41:35.421Z,291.00
2022-07-29T09:42:35.424Z,290.00
2022-07-29T09:43:35.414Z,291.00
2022-07-29T09:44:35.389Z,295.00
2022-07-29T09:45:35.505Z,294.00
2022-07-29T09:46:35.439Z,293.00
2022-07-29T09:47:35.396Z,290.00
2022-07-29T09:48:35.340Z,290.00
2022-07-29T09:49:35.336Z,290.00
2022-07-29T09:50:35.323Z,290.00
2022-07-29T09:51:38.514Z,288.00
2022-07-29T09:52:35.323Z,285.00
2022-07-29T09:53:35.318Z,285.00
2022-07-29T09:54:35.289Z,284.00
2022-07-29T09:55:35.263Z,286.00
2022-07-29T09:56:35.396Z,290.00
2022-07-29T09:57:35.432Z,292.00
2022-07-29T09:58:35.299Z,295.00
2022-07-29T09:59:35.374Z,295.00
2022-07-29T10:00:35.471Z,293.00
2022-07-29T10:01:35.251Z,293.00
2022-07-29T10:02:35.469Z,294.00
2022-07-29T10:03:35.217Z,291.00
2022-07-29T10:04:35.224Z,293.00
2022-07-29T10:05:36.101Z,291.00
2022-07-29T10:06:35.256Z,289.00
2022-07-29T10:07:35.236Z,286.00
2022-07-29T10:08:35.139Z,284.00
2022-07-29T10:09:35.138Z,282.00
2022-07-29T10:10:35.086Z,265.00
2022-07-29T10:11:48.172Z,274.00
2022-07-29T10:12:35.079Z,280.00
2022-07-29T10:13:35.279Z,282.00
2022-07-29T10:14:35.123Z,284.00
2022-07-29T10:15:35.191Z,284.00
2022-07-29T10:16:35.248Z,282.00
2022-07-29T10:17:35.430Z,279.00
2022-07-29T10:18:35.134Z,284.00
2022-07-29T10:19:34.980Z,287.00
2022-07-29T10:20:35.030Z,266.00
2022-07-29T10:21:36.627Z,294.00
2022-07-29T10:22:52.343Z,287.00
2022-07-29T10:23:46.094Z,290.00
2022-07-29T10:24:35.043Z,292.00
2022-07-29T10:25:34.966Z,291.00
2022-07-29T10:26:35.057Z,290.00
2022-07-29T10:27:34.980Z,289.00
2022-07-29T10:28:34.914Z,305.00
2022-07-29T10:29:34.880Z,245.00
2022-07-29T10:30:34.866Z,266.00
2022-07-29T10:31:34.908Z,275.00
2022-07-29T10:32:34.886Z,281.00
2022-07-29T10:33:34.833Z,283.00
2022-07-29T10:34:34.895Z,282.00
2022-07-29T10:35:34.857Z,280.00
2022-07-29T10:36:34.974Z,277.00
2022-07-29T10:37:35.345Z,277.00
2022-07-29T10:38:34.758Z,278.00
2022-07-29T10:39:44.380Z,277.00
2022-07-29T10:40:34.741Z,279.00
2022-07-29T10:41:36.327Z,277.00
2022-07-29T10:42:34.893Z,277.00
2022-07-29T10:43:34.689Z,283.00
2022-07-29T10:44:34.667Z,268.00
2022-07-29T10:45:34.687Z,279.00
2022-07-29T10:46:34.726Z,285.00
2022-07-29T10:47:35.466Z,280.00
2022-07-29T10:48:34.624Z,280.00
2022-07-29T10:49:34.641Z,287.00
2022-07-29T10:50:34.610Z,288.00
2022-07-29T10:51:34.587Z,293.00
2022-07-29T10:52:34.598Z,290.00
2022-07-29T10:53:34.588Z,287.00
2022-07-29T10:54:34.553Z,288.00
2022-07-29T10:55:34.548Z,292.00
2022-07-29T10:56:34.548Z,295.00
2022-07-29T10:57:53.510Z,296.00
2022-07-29T10:58:34.519Z,296.00
2022-07-29T10:59:36.426Z,293.00
2022-07-29T11:00:34.509Z,294.00
2022-07-29T11:01:37.725Z,295.00
2022-07-29T11:02:41.989Z,300.00
2022-07-29T11:03:34.509Z,301.00
2022-07-29T11:04:34.461Z,303.00
2022-07-29T11:05:39.971Z,307.00
2022-07-29T11:06:34.424Z,308.00
2022-07-29T11:07:45.993Z,308.00
2022-07-29T11:08:34.432Z,305.00
2022-07-29T11:09:34.979Z,305.00
2022-07-29T11:10:34.405Z,307.00
2022-07-29T11:11:34.971Z,308.00
2022-07-29T11:12:34.402Z,301.00
2022-07-29T11:13:38.393Z,295.00
2022-07-29T11:14:34.529Z,290.00
2022-07-29T11:15:34.569Z,295.00
2022-07-29T11:16:34.334Z,297.00
2022-07-29T11:17:47.088Z,293.00
2022-07-29T11:18:34.352Z,290.00
2022-07-29T11:19:34.384Z,289.00
2022-07-29T11:20:34.327Z,290.00
2022-07-29T11:21:48.845Z,291.00
2022-07-29T11:22:34.605Z,288.00
2022-07-29T11:23:34.743Z,286.00
2022-07-29T11:24:34.861Z,287.00
2022-07-29T11:25:42.867Z,289.00
2022-07-29T11:26:34.274Z,292.00
2022-07-29T11:27:34.239Z,290.00
2022-07-29T11:28:34.241Z,290.00
2022-07-29T11:29:34.219Z,291.00
2022-07-29T11:30:34.185Z,292.00
2022-07-29T11:31:34.322Z,294.00
2022-07-29T11:32:34.157Z,295.00
2022-07-29T11:33:54.316Z,296.00
2022-07-29T11:34:34.879Z,298.00
2022-07-29T11:35:37.976Z,312.00
2022-07-29T11:36:34.110Z,293.00
2022-07-29T11:37:34.109Z,296.00
2022-07-29T11:38:34.115Z,299.00
2022-07-29T11:39:36.738Z,303.00
2022-07-29T11:40:34.109Z,305.00
2022-07-29T11:41:34.081Z,303.00
2022-07-29T11:42:34.448Z,300.00
2022-07-29T11:43:34.059Z,342.00
2022-07-29T11:44:34.070Z,317.00
2022-07-29T11:45:43.862Z,293.00
2022-07-29T11:46:34.022Z,299.00
2022-07-29T11:47:38.229Z,302.00
2022-07-29T11:48:34.840Z,324.00
2022-07-29T11:49:34.125Z,347.00
2022-07-29T11:50:33.989Z,327.00
2022-07-29T11:51:33.988Z,261.00
2022-07-29T11:52:33.978Z,338.00
2022-07-29T11:53:33.978Z,324.00
2022-07-29T11:54:33.937Z,225.00
2022-07-29T11:55:34.012Z,248.00
2022-07-29T11:56:33.911Z,262.00
2022-07-29T11:57:37.226Z,275.00
2022-07-29T11:58:33.927Z,284.00
2022-07-29T11:59:35.189Z,295.00
2022-07-29T12:00:33.859Z,298.00
2022-07-29T12:01:33.964Z,297.00
2022-07-29T12:02:37.490Z,297.00
2022-07-29T12:03:35.709Z,296.00
2022-07-29T12:04:33.828Z,294.00
2022-07-29T12:05:36.928Z,295.00
2022-07-29T12:06:33.825Z,294.00
2022-07-29T12:07:35.169Z,293.00
2022-07-29T12:08:33.853Z,294.00
2022-07-29T12:09:40.153Z,297.00
2022-07-29T12:10:33.842Z,297.00
2022-07-29T12:11:33.787Z,300.00
2022-07-29T12:12:33.782Z,302.00
2022-07-29T12:13:37.507Z,308.00
2022-07-29T12:14:33.721Z,306.00
2022-07-29T12:15:46.220Z,307.00
2022-07-29T12:16:33.823Z,306.00
2022-07-29T12:17:33.742Z,304.00
2022-07-29T12:18:33.732Z,308.00
2022-07-29T12:19:33.691Z,309.00
2022-07-29T12:20:33.657Z,312.00
2022-07-29T12:21:33.666Z,368.00
2022-07-29T12:22:33.664Z,355.00
2022-07-29T12:23:34.387Z,354.00
2022-07-29T12:24:33.947Z,341.00
2022-07-29T12:25:34.731Z,331.00
2022-07-29T12:26:34.202Z,318.00
2022-07-29T12:27:33.725Z,308.00
2022-07-29T12:28:33.825Z,279.00