createdAt,value
2022-08-17T00:01:25.618Z,59.58
2022-08-17T00:07:45.609Z,59.61
2022-08-17T00:14:08.566Z,59.55
2022-08-17T00:20:29.188Z,59.35
2022-08-17T00:26:51.561Z,59.04
2022-08-17T00:33:16.126Z,59.27
2022-08-17T00:39:34.605Z,59.37
2022-08-17T00:45:54.584Z,59.37
2022-08-17T00:52:17.574Z,59.35
2022-08-17T00:58:37.575Z,59.31
2022-08-17T01:05:00.566Z,59.4
2022-08-17T01:11:20.596Z,59.38
2022-08-17T01:17:43.563Z,59.24
2022-08-17T01:24:03.565Z,59.51
2022-08-17T01:30:54.212Z,59.74
2022-08-17T01:36:46.562Z,59.36
2022-08-17T01:43:09.584Z,59.69
2022-08-17T01:49:29.563Z,60.14
2022-08-17T01:55:52.581Z,60.15
2022-08-17T02:02:12.571Z,59.92
2022-08-17T02:08:37.459Z,59.97
2022-08-17T02:14:55.583Z,60.1
2022-08-17T02:21:18.616Z,60.45
2022-08-17T02:27:38.574Z,60.88
2022-08-17T02:34:03.567Z,61.15
2022-08-17T02:40:35.039Z,61.55
2022-08-17T02:46:44.564Z,61.7
2022-08-17T02:53:05.166Z,61.89
2022-08-17T02:59:27.561Z,61.97
2022-08-17T03:05:47.578Z,62.14
2022-08-17T03:12:10.576Z,62.22
2022-08-17T03:18:30.573Z,62.2
2022-08-17T03:24:53.569Z,62.24
2022-08-17T03:31:13.569Z,62.54
2022-08-17T03:37:36.560Z,62.75
2022-08-17T03:43:56.561Z,62.67
2022-08-17T04:06:09.597Z,62.85
2022-08-17T04:12:32.577Z,62.76
2022-08-17T04:18:52.581Z,62.7
2022-08-17T04:25:15.576Z,62.63
2022-08-17T04:31:35.559Z,62.71
2022-08-17T04:37:58.603Z,62.7
2022-08-17T04:44:27.145Z,62.47
2022-08-17T04:50:41.625Z,62.34
2022-08-17T04:57:01.596Z,62.26
2022-08-17T05:03:24.613Z,62.36
2022-08-17T05:09:44.576Z,62.25
2022-08-17T05:16:07.587Z,62.36
2022-08-17T05:22:27.627Z,62.2
2022-08-17T05:28:50.584Z,62.07
2022-08-17T05:35:10.601Z,61.88
2022-08-17T05:41:33.587Z,61.77
2022-08-17T05:47:53.567Z,61.55
2022-08-17T05:54:16.581Z,61
2022-08-17T06:00:36.598Z,60.52
2022-08-17T06:06:59.597Z,60.31
2022-08-17T06:13:19.572Z,59.82
2022-08-17T06:19:42.567Z,59.61
2022-08-17T06:26:02.570Z,59.49
2022-08-17T06:32:25.568Z,58.75
2022-08-17T06:38:45.590Z,57.72
2022-08-17T06:45:08.564Z,57.53
2022-08-17T06:51:28.620Z,57.96
2022-08-17T06:57:51.569Z,56.9
2022-08-17T07:04:12.308Z,56.54
2022-08-17T07:10:34.578Z,55.57
2022-08-17T07:16:54.584Z,54.2
2022-08-17T07:23:17.591Z,55.74
2022-08-17T07:29:37.571Z,54.35
2022-08-17T07:36:00.588Z,54.17
2022-08-17T07:42:20.570Z,52.63
2022-08-17T07:48:43.583Z,53.07
2022-08-17T07:55:03.578Z,51.65
2022-08-17T08:01:26.627Z,51.69
2022-08-17T08:07:46.629Z,51.9
2022-08-17T08:14:09.568Z,50.9
2022-08-17T08:20:35.131Z,51.45
2022-08-17T08:26:52.562Z,51.85
2022-08-17T08:33:12.571Z,51.9
2022-08-17T08:39:35.607Z,52.56
2022-08-17T08:45:55.564Z,52.65
2022-08-17T08:52:18.587Z,52.5
2022-08-17T08:58:42.192Z,52.58
2022-08-17T09:05:16.339Z,54.69
2022-08-17T09:11:21.581Z,53.38
2022-08-17T09:17:44.562Z,53.63
2022-08-17T09:24:04.574Z,54.15
2022-08-17T09:40:33.064Z,55.44
2022-08-17T09:46:52.564Z,55.47
2022-08-17T09:53:15.579Z,55.29
2022-08-17T09:59:38.267Z,54.7
2022-08-17T10:05:58.562Z,54.03
2022-08-17T10:12:18.591Z,53.61
2022-08-17T10:18:41.581Z,53.16
2022-08-17T10:25:02.353Z,51.86
2022-08-17T10:31:40.032Z,51.51
2022-08-17T10:37:44.678Z,50.13
2022-08-17T10:44:37.774Z,49.65
2022-08-17T10:50:27.565Z,49.97
2022-08-17T10:56:50.599Z,50.05
2022-08-17T11:03:10.610Z,50.01
2022-08-17T11:09:33.586Z,49.49
2022-08-17T11:15:54.405Z,49.38
2022-08-17T11:22:16.564Z,50
2022-08-17T11:28:36.576Z,49.72
2022-08-17T11:34:59.565Z,49.61
2022-08-17T11:41:19.575Z,49.05
2022-08-17T11:47:42.577Z,48.65
2022-08-17T11:54:30.945Z,48.17
2022-08-17T12:00:25.587Z,47.5
2022-08-17T12:06:45.568Z,46.1
2022-08-17T12:13:08.581Z,45
2022-08-17T12:19:28.578Z,46.09
2022-08-17T12:25:51.767Z,44.13
2022-08-17T12:32:11.578Z,43.07
2022-08-17T12:38:35.075Z,44.37
2022-08-17T12:44:54.874Z,43.82
2022-08-17T12:51:17.576Z,42.54
2022-08-17T12:57:37.568Z,41.15
2022-08-17T13:04:00.568Z,43.43
2022-08-17T13:10:20.572Z,42.86
2022-08-17T13:16:43.589Z,45.46
2022-08-17T13:23:03.938Z,46
2022-08-17T13:29:26.581Z,45.04
2022-08-17T13:35:50.039Z,45.9
2022-08-17T13:42:13.507Z,46.8
2022-08-17T13:48:29.595Z,45.73
2022-08-17T13:54:52.576Z,44.81
2022-08-17T14:01:12.567Z,44.92
2022-08-17T14:07:35.594Z,46.49
2022-08-17T14:13:55.563Z,46.09
2022-08-17T14:20:18.594Z,45.69
2022-08-17T14:26:38.566Z,45.84
2022-08-17T14:33:01.570Z,45.17
2022-08-17T14:39:21.584Z,44.66
2022-08-17T14:45:44.567Z,44.74
2022-08-17T14:52:04.584Z,44.89
2022-08-17T14:58:27.574Z,47.25
2022-08-17T15:04:47.575Z,47.18
2022-08-17T15:29:07.991Z,47.54
2022-08-17T15:35:28.896Z,47.7
2022-08-17T15:41:57.963Z,46.23
2022-08-17T15:48:10.573Z,46.02
2022-08-17T15:54:34.715Z,46.54
2022-08-17T16:01:14.549Z,45.24
2022-08-17T16:07:16.573Z,45.29
2022-08-17T16:13:36.581Z,44.15
2022-08-17T16:19:59.564Z,45.19
2022-08-17T16:26:19.566Z,44.38
2022-08-17T16:32:42.575Z,42.56
2022-08-17T16:39:02.566Z,41.85
2022-08-17T16:45:25.689Z,42.92
2022-08-17T16:51:45.561Z,44.16
2022-08-17T16:58:08.614Z,44.13
2022-08-17T17:04:28.582Z,41.24
2022-08-17T17:10:51.593Z,43.26
2022-08-17T17:17:11.641Z,45.04
2022-08-17T17:23:34.594Z,46.53
2022-08-17T17:29:54.563Z,47.48
2022-08-17T17:36:17.612Z,48.35
2022-08-17T17:42:37.590Z,48.32
2022-08-17T17:49:00.609Z,48.51
2022-08-17T17:55:20.666Z,48.99
2022-08-17T18:01:43.650Z,49.86
2022-08-17T18:08:07.332Z,51.13
2022-08-17T18:14:26.563Z,51.74
2022-08-17T18:20:53.538Z,52.17
2022-08-17T18:27:09.597Z,52.46
2022-08-17T18:33:29.717Z,53.32
2022-08-17T18:39:52.829Z,53.92
2022-08-17T18:46:12.567Z,54.6
2022-08-17T18:52:35.592Z,55.25
2022-08-17T18:58:55.684Z,55.46
2022-08-17T19:05:18.588Z,56.05
2022-08-17T19:11:38.837Z,56.7
2022-08-17T19:18:01.566Z,57.03
2022-08-17T19:24:21.605Z,57.75
2022-08-17T19:30:44.849Z,57.71
2022-08-17T19:37:04.557Z,58.26
2022-08-17T19:43:27.604Z,58.49
2022-08-17T19:49:47.572Z,58.81
2022-08-17T19:56:10.596Z,59.44
2022-08-17T20:02:30.565Z,59.69
2022-08-17T20:08:53.588Z,60.03
2022-08-17T20:15:13.559Z,60.21
2022-08-17T20:21:36.566Z,60.71
2022-08-17T20:28:05.539Z,61.09
2022-08-17T20:44:06.643Z,62.17
2022-08-17T20:50:26.566Z,62.29
2022-08-17T20:56:49.553Z,63.24
2022-08-17T21:03:09.576Z,63.42
2022-08-17T21:09:32.549Z,63.89
2022-08-17T21:15:52.579Z,64.94
2022-08-17T21:22:15.556Z,65.43
2022-08-17T21:28:35.576Z,65.82
2022-08-17T21:34:58.576Z,66.53
2022-08-17T21:41:18.552Z,66.46
2022-08-17T21:47:41.609Z,67.4
2022-08-17T21:54:01.562Z,67.3
2022-08-17T22:00:24.581Z,68.38
2022-08-17T22:23:22.878Z,69.27
2022-08-17T22:29:42.564Z,69.26
2022-08-17T22:36:05.718Z,69.49
2022-08-17T22:42:25.567Z,69.14
2022-08-17T22:48:48.577Z,69
2022-08-17T22:55:09.285Z,70.5
2022-08-17T23:01:31.561Z,70.43
2022-08-17T23:07:51.828Z,70.68
2022-08-17T23:14:14.567Z,71.11
2022-08-17T23:20:34.557Z,71.5
2022-08-17T23:26:57.589Z,70.96
2022-08-17T23:33:17.573Z,70.86
2022-08-17T23:39:40.633Z,71.57
2022-08-17T23:46:00.560Z,71.25
2022-08-17T23:52:23.598Z,71.3
2022-08-17T23:58:43.562Z,71.54
