createdAt,value
2023-10-17T00:02:28.694Z,37.12
2023-10-17T00:04:55.819Z,36.59
2023-10-17T00:07:22.752Z,36.31
2023-10-17T00:09:50.460Z,36.40
2023-10-17T00:12:20.297Z,38.44
2023-10-17T00:14:56.685Z,37.68
2023-10-17T00:17:23.450Z,37.92
2023-10-17T00:19:53.090Z,37.71
2023-10-17T00:22:20.155Z,40.63
2023-10-17T00:24:48.561Z,39.83
2023-10-17T00:27:16.035Z,38.74
2023-10-17T00:29:43.109Z,38.49
2023-10-17T00:32:10.681Z,39.37
2023-10-17T00:34:38.386Z,38.85
2023-10-17T00:37:12.460Z,38.66
2023-10-17T00:39:40.313Z,38.33
2023-10-17T00:42:08.698Z,38.21
2023-10-17T00:44:37.856Z,37.83
2023-10-17T00:47:07.303Z,37.23
2023-10-17T00:49:45.448Z,37.84
2023-10-17T00:52:33.885Z,39.66
2023-10-17T00:55:02.341Z,39.78
2023-10-17T00:57:29.266Z,38.35
2023-10-17T01:00:24.914Z,37.90
2023-10-17T01:02:53.367Z,37.58
2023-10-17T01:05:22.087Z,37.09
2023-10-17T01:07:48.810Z,36.58
2023-10-17T01:10:17.633Z,37.15
2023-10-17T01:13:02.278Z,38.15
2023-10-17T01:15:29.850Z,37.70
2023-10-17T01:18:03.667Z,37.73
2023-10-17T01:20:31.010Z,39.09
2023-10-17T01:22:58.184Z,39.07
2023-10-17T01:25:31.369Z,38.51
2023-10-17T01:27:59.378Z,39.26
2023-10-17T01:30:31.207Z,38.54
2023-10-17T01:32:58.427Z,38.27
2023-10-17T01:35:25.609Z,37.99
2023-10-17T01:37:58.175Z,38.25
2023-10-17T01:40:27.180Z,39.02
2023-10-17T01:42:55.105Z,39.49
2023-10-17T01:45:24.025Z,40.35
2023-10-17T01:47:54.662Z,40.32
2023-10-17T01:50:22.423Z,39.93
2023-10-17T01:52:50.552Z,40.75
2023-10-17T01:55:17.341Z,40.04
2023-10-17T01:57:48.287Z,39.82
2023-10-17T02:00:33.785Z,39.99
2023-10-17T02:03:01.186Z,40.42
2023-10-17T02:05:28.223Z,40.95
2023-10-17T02:07:57.617Z,41.42
2023-10-17T02:10:26.410Z,41.07
2023-10-17T02:12:53.623Z,41.47
2023-10-17T02:15:20.958Z,41.30
2023-10-17T02:17:48.777Z,40.85
2023-10-17T02:20:28.351Z,40.16
2023-10-17T02:22:55.245Z,40.47
2023-10-17T02:25:23.136Z,39.62
2023-10-17T02:27:50.430Z,39.49
2023-10-17T02:30:21.810Z,39.19
2023-10-17T02:32:53.525Z,38.93
2023-10-17T02:35:24.149Z,39.12
2023-10-17T02:37:50.871Z,39.74
2023-10-17T02:40:24.479Z,41.40
2023-10-17T02:42:51.612Z,41.80
2023-10-17T02:45:26.222Z,43.03
2023-10-17T02:48:16.340Z,41.76
2023-10-17T02:50:51.071Z,40.83
2023-10-17T02:53:17.702Z,40.37
2023-10-17T02:55:44.372Z,40.25
2023-10-17T02:58:10.975Z,39.56
2023-10-17T03:00:37.832Z,40.24
2023-10-17T03:03:14.340Z,40.41
2023-10-17T03:05:45.642Z,39.64
2023-10-17T03:08:17.367Z,40.39
2023-10-17T03:10:44.573Z,42.21
2023-10-17T03:13:24.903Z,41.93
2023-10-17T03:15:58.340Z,41.66
2023-10-17T03:18:25.439Z,40.78
2023-10-17T03:20:52.442Z,40.02
2023-10-17T03:23:31.968Z,41.44
2023-10-17T03:26:06.326Z,41.30
2023-10-17T03:28:34.464Z,39.92
2023-10-17T03:31:02.359Z,40.23
2023-10-17T03:33:29.088Z,40.13
2023-10-17T03:36:02.396Z,40.09
2023-10-17T03:38:32.453Z,41.45
2023-10-17T03:41:29.457Z,41.39
2023-10-17T03:43:56.138Z,42.08
2023-10-17T03:46:37.002Z,41.09
2023-10-17T03:49:05.516Z,40.71
2023-10-17T03:51:32.810Z,41.04
2023-10-17T03:54:08.703Z,41.66
2023-10-17T03:56:47.220Z,41.75
2023-10-17T03:59:14.923Z,41.46
2023-10-17T04:01:51.447Z,41.63
2023-10-17T04:04:37.763Z,41.29
2023-10-17T04:07:07.507Z,41.12
2023-10-17T04:09:47.749Z,40.69
2023-10-17T04:12:22.257Z,40.52
2023-10-17T04:14:55.727Z,41.21
2023-10-17T04:17:28.884Z,41.96
2023-10-17T04:20:00.443Z,41.93
2023-10-17T04:22:30.778Z,41.52
2023-10-17T04:25:02.914Z,42.72
2023-10-17T04:27:36.048Z,42.93
2023-10-17T04:30:09.057Z,42.91
2023-10-17T04:32:39.697Z,42.27
2023-10-17T04:35:08.377Z,43.73
2023-10-17T04:37:38.765Z,43.48
2023-10-17T04:40:24.497Z,42.45
2023-10-17T04:43:12.113Z,42.04
2023-10-17T04:45:45.392Z,41.66
2023-10-17T04:48:13.111Z,40.95
2023-10-17T04:50:57.458Z,40.98
2023-10-17T04:53:37.029Z,42.02
2023-10-17T04:56:12.824Z,41.92
2023-10-17T04:58:49.731Z,41.19
2023-10-17T05:01:29.679Z,40.59
2023-10-17T05:03:56.963Z,40.88
2023-10-17T05:06:43.667Z,41.40
2023-10-17T05:09:10.354Z,42.26
2023-10-17T05:11:55.533Z,41.52
2023-10-17T05:14:40.856Z,41.76
2023-10-17T05:17:26.261Z,42.57
2023-10-17T05:20:11.605Z,42.06
2023-10-17T05:22:57.106Z,41.10
2023-10-17T05:25:42.479Z,42.02
2023-10-17T05:28:27.951Z,41.26
2023-10-17T05:31:13.310Z,42.15
2023-10-17T05:33:58.310Z,41.85
2023-10-17T05:36:43.913Z,41.45
2023-10-17T05:39:29.087Z,41.18
2023-10-17T05:42:14.880Z,42.70
2023-10-17T05:45:02.499Z,42.84
2023-10-17T05:47:47.873Z,41.99
2023-10-17T05:50:33.191Z,42.19
2023-10-17T05:53:18.484Z,41.82
2023-10-17T05:56:13.743Z,42.41
2023-10-17T05:58:59.397Z,42.18
2023-10-17T06:01:45.051Z,42.38
2023-10-17T06:04:30.327Z,41.55
2023-10-17T06:07:16.080Z,41.40
2023-10-17T06:10:01.730Z,42.15
2023-10-17T06:12:47.116Z,42.55
2023-10-17T06:15:32.491Z,41.48
2023-10-17T06:17:59.262Z,41.53
2023-10-17T06:20:49.016Z,40.98
2023-10-17T06:23:25.051Z,40.81
2023-10-17T06:25:52.045Z,40.09
2023-10-17T06:28:35.417Z,39.83
2023-10-17T06:31:31.169Z,39.78
2023-10-17T06:34:02.342Z,40.91
2023-10-17T06:36:29.964Z,40.52
2023-10-17T06:38:57.618Z,39.75
2023-10-17T06:41:31.556Z,39.42
2023-10-17T06:44:06.834Z,39.22
2023-10-17T06:46:52.636Z,40.46
2023-10-17T06:49:51.556Z,40.19
2023-10-17T06:52:18.223Z,40.69
2023-10-17T06:54:51.716Z,42.09
2023-10-17T06:57:21.637Z,41.98
2023-10-17T06:59:54.365Z,41.35
2023-10-17T07:02:29.644Z,42.05
2023-10-17T07:04:58.126Z,40.95
2023-10-17T07:07:25.252Z,41.20
2023-10-17T07:10:10.599Z,42.14
2023-10-17T07:12:40.076Z,41.33
2023-10-17T07:15:20.049Z,41.76
2023-10-17T07:17:55.523Z,42.88
2023-10-17T07:20:51.233Z,41.36
2023-10-17T07:23:20.657Z,42.72
2023-10-17T07:25:50.872Z,41.38
2023-10-17T07:28:17.564Z,40.15
2023-10-17T07:30:50.954Z,39.64
2023-10-17T07:33:20.592Z,39.40
2023-10-17T07:35:57.570Z,40.26
2023-10-17T07:38:29.501Z,39.13
2023-10-17T07:41:15.149Z,38.67
2023-10-17T07:43:45.667Z,40.69
2023-10-17T07:46:18.961Z,39.41
2023-10-17T07:48:50.049Z,39.77
2023-10-17T07:51:17.531Z,39.11
2023-10-17T07:53:47.556Z,38.85
2023-10-17T07:56:22.003Z,38.39
2023-10-17T07:58:58.127Z,37.83
2023-10-17T08:01:39.908Z,38.26
2023-10-17T08:04:26.233Z,38.94
2023-10-17T08:06:53.112Z,38.63
2023-10-17T08:09:39.299Z,38.19
2023-10-17T08:12:08.193Z,37.36
2023-10-17T08:14:46.275Z,37.38
2023-10-17T08:17:16.155Z,36.75
2023-10-17T08:20:12.694Z,37.57
2023-10-17T08:23:08.022Z,37.30
2023-10-17T08:25:41.636Z,37.49
2023-10-17T08:28:28.308Z,37.42
2023-10-17T08:31:02.491Z,37.74
2023-10-17T08:33:37.901Z,38.10
2023-10-17T08:36:04.948Z,38.04
2023-10-17T08:38:35.137Z,37.84
2023-10-17T08:41:08.397Z,38.00
2023-10-17T08:43:39.598Z,37.35
2023-10-17T08:46:12.478Z,36.88
2023-10-17T08:48:39.353Z,37.52
2023-10-17T08:51:18.138Z,37.41
2023-10-17T08:53:49.247Z,37.99
2023-10-17T08:56:15.877Z,37.77
2023-10-17T08:58:44.817Z,37.04
2023-10-17T09:01:19.202Z,37.10
2023-10-17T09:03:48.238Z,38.45
2023-10-17T09:06:15.449Z,38.56
2023-10-17T09:08:52.679Z,37.13
2023-10-17T09:11:35.089Z,36.43
2023-10-17T09:14:19.036Z,38.63
2023-10-17T09:17:01.910Z,37.98
2023-10-17T09:19:28.649Z,38.82
2023-10-17T09:21:55.398Z,38.63
2023-10-17T09:24:39.144Z,37.29
2023-10-17T09:27:07.778Z,37.33
2023-10-17T09:30:00.404Z,36.70
2023-10-17T09:32:38.616Z,36.22
2023-10-17T09:35:16.604Z,37.41
2023-10-17T09:37:53.404Z,36.72
2023-10-17T09:40:31.633Z,36.52
2023-10-17T09:43:00.364Z,38.25
2023-10-17T09:45:36.150Z,38.66
2023-10-17T09:48:06.703Z,38.46
2023-10-17T09:50:36.187Z,38.28
2023-10-17T09:53:15.008Z,37.44
2023-10-17T09:55:50.124Z,36.38
2023-10-17T09:58:23.625Z,37.18
2023-10-17T10:00:55.051Z,38.51
2023-10-17T10:03:25.686Z,37.38
2023-10-17T10:05:56.510Z,37.21
2023-10-17T10:08:33.993Z,36.20
2023-10-17T10:11:02.413Z,36.13
2023-10-17T10:13:29.498Z,38.94
2023-10-17T10:16:02.882Z,38.84
2023-10-17T10:18:40.951Z,37.64
2023-10-17T10:21:13.791Z,36.73
2023-10-17T10:26:15.388Z,36.08
2023-10-17T10:28:43.207Z,36.24
2023-10-17T10:31:22.067Z,35.56
2023-10-17T10:33:56.840Z,35.20
2023-10-17T10:36:24.850Z,34.85
2023-10-17T10:38:55.097Z,34.61
2023-10-17T10:41:24.002Z,35.42
2023-10-17T10:43:59.105Z,34.88
2023-10-17T10:46:26.564Z,34.47
2023-10-17T10:48:55.172Z,35.29
2023-10-17T10:51:28.176Z,34.73
2023-10-17T10:53:55.944Z,34.37
2023-10-17T10:56:24.067Z,35.11
2023-10-17T10:58:52.939Z,34.03
2023-10-17T11:01:20.296Z,34.53
2023-10-17T11:03:48.308Z,34.80
2023-10-17T11:06:20.391Z,35.04
2023-10-17T11:08:49.434Z,36.36
2023-10-17T11:11:21.177Z,36.44
2023-10-17T11:13:50.224Z,36.07
2023-10-17T11:16:19.112Z,35.79
2023-10-17T11:18:46.822Z,34.61
2023-10-17T11:21:14.958Z,35.28
2023-10-17T11:24:10.944Z,35.08
2023-10-17T11:26:41.192Z,34.74
2023-10-17T11:29:08.839Z,36.03
2023-10-17T11:31:36.046Z,35.86
2023-10-17T11:34:15.736Z,35.38
2023-10-17T11:36:50.370Z,35.01
2023-10-17T11:39:17.353Z,36.01
2023-10-17T11:41:58.577Z,36.74
2023-10-17T11:44:29.307Z,36.47
2023-10-17T11:47:07.075Z,36.21
2023-10-17T11:49:42.564Z,35.60
2023-10-17T11:52:13.764Z,36.92
2023-10-17T11:55:14.595Z,36.15
2023-10-17T11:57:42.368Z,35.83
2023-10-17T12:00:17.185Z,35.73
2023-10-17T12:02:45.181Z,35.49
2023-10-17T12:05:22.210Z,37.63
2023-10-17T12:07:51.265Z,36.31
2023-10-17T12:10:18.407Z,35.65
2023-10-17T12:12:45.767Z,35.81
2023-10-17T12:15:15.318Z,36.24
2023-10-17T12:17:42.759Z,36.00
2023-10-17T12:20:13.109Z,36.27
2023-10-17T12:22:41.158Z,36.35
2023-10-17T12:25:11.400Z,36.04
2023-10-17T12:27:41.458Z,35.95
2023-10-17T12:30:12.404Z,35.44
2023-10-17T12:32:41.302Z,37.36
2023-10-17T12:35:13.378Z,37.87
2023-10-17T12:37:44.854Z,37.36
2023-10-17T12:40:22.992Z,37.00
2023-10-17T12:42:52.776Z,36.52
2023-10-17T12:45:21.072Z,36.09
2023-10-17T12:47:48.998Z,36.20
2023-10-17T12:50:16.996Z,35.94
2023-10-17T12:52:43.906Z,36.86
2023-10-17T12:55:13.004Z,36.55
2023-10-17T12:57:41.014Z,36.52
2023-10-17T13:00:12.932Z,36.31
2023-10-17T13:02:41.276Z,35.99
2023-10-17T13:05:12.402Z,36.00
2023-10-17T13:07:40.831Z,36.09
2023-10-17T13:10:08.837Z,36.74
2023-10-17T13:12:37.066Z,36.33
2023-10-17T13:15:07.873Z,37.07
2023-10-17T13:17:34.763Z,38.14
2023-10-17T13:20:08.653Z,37.21
2023-10-17T13:22:48.676Z,39.00
2023-10-17T13:25:16.019Z,38.80
2023-10-17T13:27:43.057Z,37.36
2023-10-17T13:30:10.708Z,37.36
2023-10-17T13:32:37.557Z,37.88
2023-10-17T13:35:04.805Z,37.50
2023-10-17T13:37:31.482Z,37.64
2023-10-17T13:39:58.399Z,38.55
2023-10-17T13:42:26.502Z,38.71
2023-10-17T13:44:54.909Z,38.21
2023-10-17T13:47:22.431Z,38.16
2023-10-17T13:49:49.365Z,38.11
2023-10-17T13:52:19.100Z,38.93
2023-10-17T13:54:48.175Z,38.52
2023-10-17T13:57:17.634Z,40.62
2023-10-17T13:59:54.402Z,41.19
2023-10-17T14:02:21.546Z,40.10
2023-10-17T14:04:49.444Z,40.24
2023-10-17T14:07:16.726Z,39.57
2023-10-17T14:09:43.558Z,39.90
2023-10-17T14:12:10.486Z,41.08
2023-10-17T14:14:38.025Z,40.63
2023-10-17T14:17:05.137Z,41.77
2023-10-17T14:19:41.462Z,42.31
2023-10-17T14:22:28.055Z,42.15
2023-10-17T14:24:54.777Z,46.04
2023-10-17T14:27:30.732Z,47.08
2023-10-17T14:30:01.237Z,47.93
2023-10-17T14:32:29.627Z,49.42
2023-10-17T14:35:00.199Z,51.46
2023-10-17T14:37:28.991Z,52.51
2023-10-17T14:39:56.346Z,53.68
2023-10-17T14:42:23.533Z,54.67
2023-10-17T14:44:54.040Z,54.42
2023-10-17T14:47:21.196Z,53.64
2023-10-17T14:49:49.652Z,52.46
2023-10-17T14:52:20.367Z,52.46
2023-10-17T14:54:49.564Z,55.12
2023-10-17T14:57:18.342Z,56.29
2023-10-17T14:59:45.679Z,55.83
2023-10-17T15:02:12.406Z,57.06
2023-10-17T15:04:40.377Z,56.55
2023-10-17T15:07:07.678Z,55.28
2023-10-17T15:09:38.608Z,54.64
2023-10-17T15:12:05.623Z,55.39
2023-10-17T15:14:33.913Z,54.81
2023-10-17T15:17:01.093Z,53.20
2023-10-17T15:19:30.173Z,53.99
2023-10-17T15:21:57.584Z,53.86
2023-10-17T15:24:24.625Z,55.83
2023-10-17T15:26:52.636Z,54.69
2023-10-17T15:29:19.649Z,54.20
2023-10-17T15:31:54.255Z,52.28
2023-10-17T15:34:22.575Z,53.36
2023-10-17T15:36:49.522Z,51.87
2023-10-17T15:39:16.625Z,50.78
2023-10-17T15:41:43.375Z,49.93
2023-10-17T15:44:10.072Z,50.26
2023-10-17T15:46:37.307Z,50.54
2023-10-17T15:49:04.543Z,50.34
2023-10-17T15:51:31.439Z,49.89
2023-10-17T15:53:59.014Z,49.50
2023-10-17T15:56:31.872Z,51.58
2023-10-17T15:58:59.150Z,51.76
2023-10-17T16:01:26.077Z,50.98
2023-10-17T16:03:52.984Z,51.31
2023-10-17T16:06:19.774Z,51.98
2023-10-17T16:08:49.627Z,51.23
2023-10-17T16:11:18.761Z,51.67
2023-10-17T16:13:45.848Z,52.03
2023-10-17T16:16:12.991Z,50.57
2023-10-17T16:18:40.485Z,48.11
2023-10-17T16:21:10.576Z,51.30
2023-10-17T16:23:38.318Z,49.00
2023-10-17T16:26:06.214Z,50.20
2023-10-17T16:28:36.810Z,50.41
2023-10-17T16:31:04.920Z,51.00
2023-10-17T16:33:32.507Z,49.11
2023-10-17T16:36:02.922Z,50.36
2023-10-17T16:38:30.141Z,49.83
2023-10-17T16:40:56.927Z,48.67
2023-10-17T16:43:28.120Z,50.65
2023-10-17T16:45:57.190Z,48.02
2023-10-17T16:48:24.014Z,49.29
2023-10-17T16:50:53.126Z,51.92
2023-10-17T16:53:19.858Z,52.48
2023-10-17T16:55:49.791Z,50.67
2023-10-17T16:58:19.894Z,51.76
2023-10-17T17:00:47.266Z,54.37
2023-10-17T17:03:14.465Z,53.33
2023-10-17T17:05:41.280Z,55.06
2023-10-17T17:08:08.792Z,56.08
2023-10-17T17:10:43.474Z,58.44
2023-10-17T17:13:13.540Z,55.73
2023-10-17T17:15:46.767Z,54.44
2023-10-17T17:20:45.482Z,54.81
2023-10-17T17:23:12.297Z,54.67
2023-10-17T17:25:42.317Z,54.52
2023-10-17T17:28:11.092Z,55.51
2023-10-17T17:30:39.822Z,56.02
2023-10-17T17:33:06.724Z,55.25
2023-10-17T17:35:33.857Z,54.87
2023-10-17T17:38:00.696Z,54.31
2023-10-17T17:40:27.491Z,54.17
2023-10-17T17:42:57.525Z,53.70
2023-10-17T17:45:26.502Z,53.94
2023-10-17T17:48:13.477Z,54.26
2023-10-17T17:50:49.580Z,54.43
2023-10-17T17:53:16.419Z,54.56
2023-10-17T17:55:49.225Z,54.57
2023-10-17T17:58:19.078Z,53.87
2023-10-17T18:00:54.882Z,53.44
2023-10-17T18:03:21.812Z,55.95
2023-10-17T18:05:48.969Z,55.27
2023-10-17T18:08:17.928Z,54.81
2023-10-17T18:10:46.333Z,54.80
2023-10-17T18:13:13.771Z,55.32
2023-10-17T18:15:41.355Z,54.90
2023-10-17T18:18:08.536Z,54.62
2023-10-17T18:20:35.829Z,54.11
2023-10-17T18:23:02.847Z,54.09
2023-10-17T18:25:29.667Z,54.11
2023-10-17T18:27:56.372Z,54.23
2023-10-17T18:30:23.206Z,54.64
2023-10-17T18:32:49.943Z,54.52
2023-10-17T18:35:16.801Z,54.63
2023-10-17T18:37:43.537Z,54.41
2023-10-17T18:40:16.224Z,55.18
2023-10-17T18:42:42.952Z,55.67
2023-10-17T18:45:16.605Z,55.58
2023-10-17T18:47:43.804Z,55.23
2023-10-17T18:50:12.217Z,55.59
2023-10-17T18:52:39.173Z,55.10
2023-10-17T18:55:10.886Z,56.58
2023-10-17T18:57:42.226Z,56.20
2023-10-17T19:00:16.253Z,55.56
2023-10-17T19:02:45.772Z,55.28
2023-10-17T19:05:12.683Z,55.71
2023-10-17T19:07:42.086Z,56.59
2023-10-17T19:10:11.196Z,57.23
2023-10-17T19:12:49.797Z,57.40
2023-10-17T19:15:19.326Z,56.58
2023-10-17T19:17:46.153Z,56.57
2023-10-17T19:20:12.883Z,56.92
2023-10-17T19:22:45.823Z,56.87
2023-10-17T19:25:18.712Z,56.94
2023-10-17T19:27:52.969Z,57.91
2023-10-17T19:30:22.565Z,58.09
2023-10-17T19:32:49.275Z,56.81
2023-10-17T19:35:17.769Z,56.41
2023-10-17T19:37:44.519Z,56.49
2023-10-17T19:40:15.285Z,55.59
2023-10-17T19:42:42.491Z,55.99
2023-10-17T19:45:10.169Z,56.42
2023-10-17T19:47:36.966Z,56.94
2023-10-17T19:50:03.901Z,56.28
2023-10-17T19:52:31.275Z,55.82
2023-10-17T19:54:58.069Z,55.64
2023-10-17T19:57:24.866Z,55.73
2023-10-17T19:59:53.120Z,55.52
2023-10-17T20:02:19.906Z,54.74
2023-10-17T20:04:46.664Z,55.06
2023-10-17T20:07:13.733Z,54.76
2023-10-17T20:09:40.534Z,57.08
2023-10-17T20:12:10.107Z,58.09
2023-10-17T20:14:37.217Z,58.57
2023-10-17T20:17:04.513Z,58.41
2023-10-17T20:19:33.579Z,58.46
2023-10-17T20:22:01.355Z,58.60
2023-10-17T20:24:29.010Z,57.90
2023-10-17T20:26:55.729Z,57.49
2023-10-17T20:29:24.076Z,58.25
2023-10-17T20:31:50.951Z,57.97
2023-10-17T20:34:17.791Z,59.05
2023-10-17T20:36:45.635Z,58.78
2023-10-17T20:39:12.770Z,56.85
2023-10-17T20:44:07.474Z,55.59
2023-10-17T20:46:36.285Z,55.59
2023-10-17T20:49:03.506Z,55.93
2023-10-17T20:51:30.668Z,55.80
2023-10-17T20:53:57.359Z,56.61
2023-10-17T20:56:40.708Z,56.46
2023-10-17T20:59:10.348Z,58.79
2023-10-17T21:01:37.339Z,58.34
2023-10-17T21:04:04.454Z,58.01
2023-10-17T21:06:31.469Z,58.38
2023-10-17T21:08:58.345Z,57.07
2023-10-17T21:11:25.546Z,57.20
2023-10-17T21:13:52.243Z,57.54
2023-10-17T21:16:21.279Z,57.03
2023-10-17T21:18:49.606Z,56.93
2023-10-17T21:21:19.798Z,58.32
2023-10-17T21:23:46.548Z,57.24
2023-10-17T21:26:16.038Z,57.03
2023-10-17T21:28:42.795Z,56.54
2023-10-17T21:31:09.748Z,55.89
2023-10-17T21:33:40.290Z,55.99
2023-10-17T21:36:10.330Z,55.60
2023-10-17T21:38:39.269Z,55.63
2023-10-17T21:41:09.232Z,57.96
2023-10-17T21:43:37.238Z,55.75
2023-10-17T21:46:04.207Z,55.78
2023-10-17T21:48:31.185Z,54.80
2023-10-17T21:51:10.841Z,54.36
2023-10-17T21:53:40.298Z,54.93
2023-10-17T21:56:08.050Z,54.83
2023-10-17T21:58:41.615Z,56.50
2023-10-17T22:01:11.703Z,56.76
2023-10-17T22:03:43.051Z,55.73
2023-10-17T22:06:11.127Z,55.73
2023-10-17T22:08:41.130Z,55.49
2023-10-17T22:11:14.353Z,54.99
2023-10-17T22:13:42.763Z,55.30
2023-10-17T22:16:13.942Z,56.33
2023-10-17T22:18:45.357Z,55.51
2023-10-17T22:21:12.970Z,55.69
2023-10-17T22:23:40.478Z,55.52
2023-10-17T22:26:08.098Z,55.78
2023-10-17T22:28:36.139Z,55.81
2023-10-17T22:31:03.624Z,60.74
2023-10-17T22:33:31.239Z,58.21
2023-10-17T22:35:58.074Z,57.37
2023-10-17T22:38:25.133Z,59.34
2023-10-17T22:40:51.917Z,57.61
2023-10-17T22:43:18.701Z,56.62
2023-10-17T22:45:48.565Z,59.19
2023-10-17T22:48:15.851Z,57.43
2023-10-17T22:50:45.488Z,58.69
2023-10-17T22:53:13.609Z,57.52
2023-10-17T22:55:41.320Z,56.57
2023-10-17T22:58:08.703Z,57.04
2023-10-17T23:00:37.964Z,56.14
2023-10-17T23:03:06.946Z,57.14
2023-10-17T23:05:34.563Z,56.07
2023-10-17T23:08:02.532Z,57.07
2023-10-17T23:10:30.010Z,56.86
2023-10-17T23:12:58.403Z,57.01
2023-10-17T23:15:26.686Z,57.40
2023-10-17T23:17:53.917Z,57.66
2023-10-17T23:20:21.614Z,57.20
2023-10-17T23:22:49.963Z,56.42
2023-10-17T23:25:18.165Z,57.34
2023-10-17T23:27:46.248Z,56.25
2023-10-17T23:30:17.661Z,56.30
2023-10-17T23:32:47.737Z,56.33
2023-10-17T23:35:16.193Z,56.84
2023-10-17T23:37:46.564Z,57.01
2023-10-17T23:40:18.511Z,56.09
2023-10-17T23:42:47.445Z,55.60
2023-10-17T23:45:19.808Z,55.76
2023-10-17T23:47:50.791Z,55.69
2023-10-17T23:50:20.512Z,55.89
2023-10-17T23:52:53.270Z,55.45
2023-10-17T23:55:21.577Z,55.11
2023-10-17T23:57:51.570Z,54.96
