createdAt,value
2017-11-07T00:07:33.693Z,6.03
2017-11-07T00:17:10.179Z,6.13
2017-11-07T00:26:45.721Z,6.13
2017-11-07T00:36:23.184Z,6.12
2017-11-07T00:45:59.748Z,6.03
2017-11-07T00:55:36.383Z,6.12
2017-11-07T01:05:12.572Z,6.03
2017-11-07T01:14:48.893Z,6.13
2017-11-07T01:24:24.785Z,6.12
2017-11-07T01:34:01.152Z,6.03
2017-11-07T01:43:36.831Z,6.03
2017-11-07T01:53:13.545Z,5.93
2017-11-07T02:02:51.003Z,5.93
2017-11-07T02:12:27.078Z,5.93
2017-11-07T02:22:03.254Z,5.83
2017-11-07T02:31:43.386Z,5.83
2017-11-07T02:41:13.130Z,5.63
2017-11-07T02:50:49.741Z,5.73
2017-11-07T03:00:25.442Z,5.64
2017-11-07T03:10:02.306Z,5.73
2017-11-07T03:19:39.335Z,5.73
2017-11-07T03:29:15.732Z,5.83
2017-11-07T03:38:51.196Z,5.73
2017-11-07T03:48:28.355Z,5.83
2017-11-07T03:58:04.653Z,5.83
2017-11-07T04:07:40.188Z,5.83
2017-11-07T04:17:21.729Z,5.83
2017-11-07T04:26:51.774Z,5.83
2017-11-07T04:36:27.887Z,5.83
2017-11-07T04:46:04.510Z,5.83
2017-11-07T04:55:41.384Z,5.83
2017-11-07T05:05:17.501Z,5.93
2017-11-07T05:14:53.883Z,5.93
2017-11-07T05:24:30.019Z,5.93
2017-11-07T05:34:05.621Z,5.93
2017-11-07T05:43:42.979Z,5.93
2017-11-07T05:53:19.178Z,5.93
2017-11-07T06:02:55.296Z,5.93
2017-11-07T06:12:31.500Z,6.03
2017-11-07T06:22:07.872Z,6.13
2017-11-07T06:31:48.162Z,6.03
2017-11-07T06:41:18.181Z,6.22
2017-11-07T06:50:54.735Z,6.12
2017-11-07T07:00:30.884Z,6.32
2017-11-07T07:10:07.475Z,6.32
2017-11-07T07:19:43.608Z,6.32
2017-11-07T07:29:19.906Z,6.42
2017-11-07T07:38:55.702Z,6.61
2017-11-07T07:48:32.902Z,6.71
2017-11-07T07:58:08.814Z,6.71
2017-11-07T08:07:44.907Z,6.91
2017-11-07T08:17:20.898Z,7.10
2017-11-07T08:26:57.957Z,7.30
2017-11-07T08:36:35.290Z,7.40
2017-11-07T08:46:15.219Z,7.30
2017-11-07T08:55:45.571Z,7.30
2017-11-07T09:05:19.918Z,7.20
2017-11-07T09:15:02.347Z,7.59
2017-11-07T09:24:38.565Z,7.88
2017-11-07T09:34:16.495Z,8.28
2017-11-07T09:43:52.253Z,8.47
2017-11-07T09:53:28.857Z,8.18
2017-11-07T10:03:04.781Z,8.08
2017-11-07T10:12:40.863Z,8.18
2017-11-07T10:22:17.057Z,8.28
2017-11-07T10:31:52.858Z,8.18
2017-11-07T10:41:28.609Z,8.18
2017-11-07T10:51:05.555Z,8.08
2017-11-07T11:00:41.346Z,8.08
2017-11-07T11:10:17.823Z,8.08
2017-11-07T11:19:54.165Z,8.28
2017-11-07T11:29:30.250Z,8.28
2017-11-07T11:39:07.026Z,8.47
2017-11-07T11:48:43.623Z,8.47
2017-11-07T11:58:19.908Z,8.28
2017-11-07T12:07:57.029Z,8.18
2017-11-07T12:17:33.275Z,8.18
2017-11-07T12:27:08.992Z,8.08
2017-11-07T12:36:45.944Z,7.98
2017-11-07T12:46:22.090Z,7.98
2017-11-07T12:55:58.142Z,7.79
2017-11-07T13:05:34.079Z,7.98
2017-11-07T13:15:10.345Z,7.88
2017-11-07T13:24:46.261Z,7.79
2017-11-07T13:34:21.926Z,7.79
2017-11-07T13:43:57.831Z,7.59
2017-11-07T13:53:33.442Z,7.59
2017-11-07T14:03:10.490Z,7.59
2017-11-07T14:12:46.457Z,7.40
2017-11-07T14:22:22.256Z,7.49
2017-11-07T14:31:58.618Z,7.49
2017-11-07T14:41:34.823Z,7.30
2017-11-07T14:51:10.683Z,7.30
2017-11-07T15:00:46.073Z,7.30
2017-11-07T15:10:23.160Z,7.30
2017-11-07T15:19:59.464Z,7.30
2017-11-07T15:29:35.250Z,7.20
2017-11-07T15:39:11.241Z,7.30
2017-11-07T15:48:47.430Z,7.20
2017-11-07T15:58:23.520Z,7.20
2017-11-07T16:07:59.834Z,7.20
2017-11-07T16:17:35.941Z,7.20
2017-11-07T16:27:12.009Z,7.10
2017-11-07T16:36:48.144Z,7.00
2017-11-07T16:46:27.859Z,7.00
2017-11-07T16:55:58.029Z,7.01
2017-11-07T17:05:34.345Z,7.01
2017-11-07T17:15:14.564Z,7.01
2017-11-07T17:24:43.775Z,7.01
2017-11-07T17:34:20.738Z,7.00
2017-11-07T17:43:57.087Z,6.91
2017-11-07T17:53:32.797Z,7.00
2017-11-07T18:03:08.710Z,7.00
2017-11-07T18:12:45.046Z,7.01
2017-11-07T18:22:21.385Z,7.00
2017-11-07T18:31:57.727Z,7.10
2017-11-07T18:41:33.889Z,7.01
2017-11-07T18:51:09.787Z,7.00
2017-11-07T19:00:45.485Z,7.00
2017-11-07T19:10:21.368Z,7.01
2017-11-07T19:19:57.953Z,7.01
2017-11-07T19:29:34.405Z,7.10
2017-11-07T19:39:10.442Z,7.00
2017-11-07T19:48:46.343Z,7.10
2017-11-07T19:58:22.669Z,6.91
2017-11-07T20:07:58.843Z,7.00
2017-11-07T20:17:35.125Z,7.00
2017-11-07T20:27:10.956Z,7.00
2017-11-07T20:36:50.661Z,7.10
2017-11-07T20:56:58.354Z,7.10
2017-11-07T21:06:33.962Z,7.01
2017-11-07T21:16:10.870Z,7.00
2017-11-07T21:25:46.927Z,7.10
2017-11-07T21:35:24.086Z,7.00
2017-11-07T21:45:00.516Z,7.10
2017-11-07T21:54:36.595Z,7.00
2017-11-07T22:04:12.930Z,6.91
2017-11-07T22:13:49.198Z,7.01
2017-11-07T22:23:25.623Z,7.00
2017-11-07T22:33:01.291Z,6.91
2017-11-07T22:42:38.599Z,7.01
2017-11-07T22:52:14.249Z,7.01
2017-11-07T23:01:51.021Z,7.01
2017-11-07T23:11:27.577Z,6.91
2017-11-07T23:21:04.764Z,7.01
2017-11-07T23:30:41.082Z,6.91
2017-11-07T23:40:18.223Z,7.00
2017-11-07T23:49:53.951Z,7.01
2017-11-07T23:59:30.564Z,6.91
