createdAt,value
2022-09-27T00:00:50.335Z,0.60
2022-09-27T00:03:18.315Z,0.52
2022-09-27T00:05:46.307Z,0.38
2022-09-27T00:08:14.746Z,0.73
2022-09-27T00:10:42.820Z,0.40
2022-09-27T00:13:12.227Z,0.40
2022-09-27T00:15:40.235Z,0.55
2022-09-27T00:18:09.984Z,0.50
2022-09-27T00:20:38.144Z,0.45
2022-09-27T00:23:06.152Z,0.40
2022-09-27T00:25:34.248Z,0.52
2022-09-27T00:28:02.748Z,0.47
2022-09-27T00:30:32.121Z,0.40
2022-09-27T00:33:00.340Z,0.30
2022-09-27T00:35:28.363Z,0.50
2022-09-27T00:37:56.313Z,0.52
2022-09-27T00:40:24.566Z,0.55
2022-09-27T00:42:52.575Z,0.60
2022-09-27T00:45:20.640Z,0.30
2022-09-27T00:47:53.616Z,0.40
2022-09-27T00:50:33.450Z,0.40
2022-09-27T00:53:10.741Z,0.50
2022-09-27T00:55:43.224Z,0.40
2022-09-27T00:58:13.634Z,0.30
2022-09-27T01:00:46.587Z,0.60
2022-09-27T01:03:24.082Z,0.43
2022-09-27T01:05:52.711Z,0.47
2022-09-27T01:08:20.680Z,0.70
2022-09-27T01:11:00.707Z,0.60
2022-09-27T01:13:36.954Z,0.43
2022-09-27T01:16:13.978Z,0.70
2022-09-27T01:18:58.914Z,0.50
2022-09-27T01:21:47.916Z,0.85
2022-09-27T01:24:42.474Z,0.50
2022-09-27T01:27:43.859Z,0.45
2022-09-27T01:30:22.811Z,0.40
2022-09-27T01:33:07.567Z,0.30
2022-09-27T01:35:40.433Z,0.57
2022-09-27T01:38:15.835Z,0.35
2022-09-27T01:40:52.380Z,0.50
2022-09-27T01:43:25.117Z,0.40
2022-09-27T01:46:00.320Z,0.50
2022-09-27T01:48:36.542Z,0.50
2022-09-27T01:51:09.887Z,0.30
2022-09-27T01:53:41.639Z,0.50
2022-09-27T01:56:15.445Z,0.40
2022-09-27T01:58:49.545Z,0.30
2022-09-27T02:01:21.243Z,0.50
2022-09-27T02:03:51.675Z,0.50
2022-09-27T02:06:22.128Z,0.40
2022-09-27T02:08:54.423Z,0.47
2022-09-27T02:11:22.527Z,0.30
2022-09-27T02:13:55.423Z,0.28
2022-09-27T02:16:33.327Z,0.60
2022-09-27T02:19:11.908Z,0.40
2022-09-27T02:21:46.503Z,0.38
2022-09-27T02:24:21.417Z,0.55
2022-09-27T02:29:25.571Z,0.40
2022-09-27T02:31:55.119Z,0.40
2022-09-27T02:34:26.513Z,0.30
2022-09-27T02:36:55.017Z,0.30
2022-09-27T02:39:23.343Z,0.43
2022-09-27T02:41:52.031Z,0.63
2022-09-27T02:44:21.480Z,0.30
2022-09-27T02:47:14.377Z,0.45
2022-09-27T02:49:58.877Z,0.40
2022-09-27T02:52:39.038Z,0.40
2022-09-27T02:55:16.185Z,0.40
2022-09-27T02:57:57.531Z,0.40
2022-09-27T03:00:32.889Z,0.30
2022-09-27T03:03:09.483Z,0.50
2022-09-27T03:05:42.886Z,0.40
2022-09-27T03:08:11.977Z,0.30
2022-09-27T03:10:40.006Z,0.40
2022-09-27T03:13:08.178Z,0.40
2022-09-27T03:15:36.260Z,0.40
2022-09-27T03:18:06.214Z,0.30
2022-09-27T03:20:34.509Z,0.20
2022-09-27T03:23:02.526Z,0.40
2022-09-27T03:25:30.514Z,0.25
2022-09-27T03:27:58.489Z,0.20
2022-09-27T03:30:26.668Z,0.50
2022-09-27T03:32:54.652Z,0.40
2022-09-27T03:35:24.050Z,0.40
2022-09-27T03:37:52.027Z,0.30
2022-09-27T03:40:20.090Z,0.40
2022-09-27T03:42:50.008Z,0.22
2022-09-27T03:45:18.597Z,0.52
2022-09-27T03:47:47.072Z,0.40
2022-09-27T03:50:16.140Z,0.40
2022-09-27T03:52:45.786Z,0.30
2022-09-27T03:55:14.586Z,0.20
2022-09-27T03:57:47.129Z,0.25
2022-09-27T04:00:15.901Z,0.30
2022-09-27T04:02:44.065Z,0.30
2022-09-27T04:05:12.482Z,0.40
2022-09-27T04:07:40.499Z,0.30
2022-09-27T04:10:10.270Z,0.30
2022-09-27T04:12:40.503Z,0.30
2022-09-27T04:15:09.454Z,0.40
2022-09-27T04:17:38.114Z,0.22
2022-09-27T04:20:06.909Z,0.32
2022-09-27T04:22:34.918Z,0.50
2022-09-27T04:25:02.933Z,0.30
2022-09-27T04:27:32.282Z,0.40
2022-09-27T04:30:00.262Z,0.30
2022-09-27T04:32:28.248Z,0.30
2022-09-27T04:35:13.702Z,0.25
2022-09-27T04:37:41.943Z,0.40
2022-09-27T04:40:10.478Z,0.20
2022-09-27T04:42:39.839Z,0.50
2022-09-27T04:45:08.753Z,0.40
2022-09-27T04:47:36.783Z,0.30
2022-09-27T04:50:05.051Z,0.35
2022-09-27T04:52:33.024Z,0.30
2022-09-27T04:55:01.014Z,0.30
2022-09-27T04:57:28.989Z,0.40
2022-09-27T04:59:59.018Z,0.28
2022-09-27T05:02:27.616Z,0.40
2022-09-27T05:04:57.967Z,0.38
2022-09-27T05:07:26.070Z,0.38
2022-09-27T05:09:54.123Z,0.22
2022-09-27T05:12:22.319Z,0.45
2022-09-27T05:14:50.298Z,0.38
2022-09-27T05:17:21.763Z,0.40
2022-09-27T05:19:49.785Z,0.30
2022-09-27T05:22:18.017Z,0.20
2022-09-27T05:24:46.134Z,0.20
2022-09-27T05:27:20.377Z,0.50
2022-09-27T05:29:48.975Z,0.20
2022-09-27T05:32:18.778Z,0.30
2022-09-27T05:34:46.795Z,0.10
2022-09-27T05:37:14.826Z,0.50
2022-09-27T05:39:42.851Z,0.50
2022-09-27T05:42:12.233Z,0.50
2022-09-27T05:44:40.561Z,0.20
2022-09-27T05:47:08.591Z,0.35
2022-09-27T05:49:39.291Z,0.40
2022-09-27T05:52:08.248Z,0.30
2022-09-27T05:54:37.986Z,0.65
2022-09-27T05:57:08.094Z,0.30
2022-09-27T05:59:36.151Z,0.40
2022-09-27T06:02:04.304Z,0.35
2022-09-27T06:04:32.405Z,0.30
2022-09-27T06:07:01.769Z,0.40
2022-09-27T06:09:29.801Z,0.30
2022-09-27T06:11:57.765Z,0.40
2022-09-27T06:14:26.277Z,0.20
2022-09-27T06:16:55.051Z,0.32
2022-09-27T06:19:23.210Z,0.40
2022-09-27T06:21:51.746Z,0.35
2022-09-27T06:24:21.441Z,0.40
2022-09-27T06:26:49.485Z,0.30
2022-09-27T06:29:17.463Z,0.40
2022-09-27T06:31:45.483Z,0.30
2022-09-27T06:34:13.457Z,0.30
2022-09-27T06:36:41.467Z,0.40
2022-09-27T06:39:09.539Z,0.30
2022-09-27T06:41:39.034Z,0.60
2022-09-27T06:44:07.161Z,0.40
2022-09-27T06:46:35.183Z,0.28
2022-09-27T06:49:03.155Z,0.40
2022-09-27T06:51:31.256Z,0.43
2022-09-27T06:53:59.479Z,0.47
2022-09-27T06:56:27.467Z,0.30
2022-09-27T06:59:14.419Z,0.30
2022-09-27T07:01:42.611Z,0.30
2022-09-27T07:04:12.398Z,0.38
2022-09-27T07:06:40.627Z,0.30
2022-09-27T07:09:08.646Z,0.28
2022-09-27T07:11:37.384Z,0.30
2022-09-27T07:14:08.143Z,0.30
2022-09-27T07:16:36.761Z,0.30
2022-09-27T07:19:05.525Z,0.32
2022-09-27T07:21:33.547Z,0.47
2022-09-27T07:24:01.614Z,0.43
2022-09-27T07:26:29.726Z,0.55
2022-09-27T07:28:57.799Z,0.30
2022-09-27T07:31:27.172Z,0.20
2022-09-27T07:33:55.142Z,0.20
2022-09-27T07:36:23.702Z,0.30
2022-09-27T07:38:51.691Z,0.40
2022-09-27T07:41:19.709Z,0.20
2022-09-27T07:43:47.697Z,0.38
2022-09-27T07:46:15.978Z,0.45
2022-09-27T07:48:46.558Z,0.30
2022-09-27T07:51:14.556Z,0.25
2022-09-27T07:53:42.595Z,0.60
2022-09-27T07:56:10.611Z,0.55
2022-09-27T07:58:38.962Z,0.40
2022-09-27T08:01:07.251Z,0.20
2022-09-27T08:03:35.382Z,0.30
2022-09-27T08:06:05.337Z,0.57
2022-09-27T08:08:33.486Z,0.30
2022-09-27T08:11:01.495Z,0.28
2022-09-27T08:13:29.525Z,0.45
2022-09-27T08:16:02.781Z,0.30
2022-09-27T08:18:30.834Z,0.47
2022-09-27T08:20:59.029Z,0.73
2022-09-27T08:23:28.606Z,0.73
2022-09-27T08:25:58.198Z,0.43
2022-09-27T08:28:27.123Z,0.30
2022-09-27T08:30:55.283Z,0.40
2022-09-27T08:33:29.851Z,0.80
2022-09-27T08:36:00.171Z,0.40
2022-09-27T08:38:29.550Z,0.45
2022-09-27T08:41:00.428Z,0.22
2022-09-27T08:43:42.600Z,0.35
2022-09-27T08:46:21.215Z,0.60
2022-09-27T08:48:55.829Z,0.30
2022-09-27T08:51:30.246Z,0.28
2022-09-27T08:54:03.470Z,0.52
2022-09-27T08:56:32.705Z,0.60
2022-09-27T08:59:05.701Z,0.30
2022-09-27T09:01:35.794Z,0.45
2022-09-27T09:04:05.306Z,0.60
2022-09-27T09:06:41.177Z,0.70
2022-09-27T09:09:23.193Z,1.00
2022-09-27T09:12:19.124Z,1.08
2022-09-27T09:14:57.409Z,1.83
2022-09-27T09:17:38.512Z,1.50
2022-09-27T09:20:20.193Z,3.63
2022-09-27T09:23:07.691Z,3.00
2022-09-27T09:25:47.595Z,4.53
2022-09-27T09:28:29.461Z,4.25
2022-09-27T09:31:07.334Z,3.65
2022-09-27T09:33:38.827Z,3.72
2022-09-27T09:36:14.167Z,3.83
2022-09-27T09:38:46.171Z,4.32
2022-09-27T09:41:20.334Z,4.53
2022-09-27T09:43:52.784Z,3.17
2022-09-27T09:46:25.118Z,4.00
2022-09-27T09:48:59.107Z,3.90
2022-09-27T09:51:32.038Z,4.03
2022-09-27T09:54:06.613Z,4.10
2022-09-27T09:56:39.445Z,3.88
2022-09-27T09:59:15.333Z,4.25
2022-09-27T10:01:45.776Z,3.90
2022-09-27T10:04:19.893Z,3.10
2022-09-27T10:06:48.109Z,4.03
2022-09-27T10:09:18.087Z,3.50
2022-09-27T10:11:48.143Z,3.90
2022-09-27T10:14:18.165Z,5.00
2022-09-27T10:16:49.659Z,3.70
2022-09-27T10:19:22.946Z,3.00
2022-09-27T10:21:52.680Z,3.45
2022-09-27T10:24:21.134Z,3.38
2022-09-27T10:26:51.940Z,3.55
2022-09-27T10:29:36.379Z,4.32
2022-09-27T10:32:19.633Z,3.60
2022-09-27T10:34:47.677Z,3.30
2022-09-27T10:37:18.649Z,2.75
2022-09-27T10:39:48.677Z,3.40
2022-09-27T10:42:33.665Z,3.17
2022-09-27T10:45:26.110Z,3.33
2022-09-27T10:47:54.174Z,3.28
2022-09-27T10:50:49.038Z,3.42
2022-09-27T10:53:18.730Z,3.17
2022-09-27T10:55:49.792Z,3.55
2022-09-27T10:58:22.127Z,2.95
2022-09-27T11:00:57.963Z,3.20
2022-09-27T11:03:28.985Z,3.20
2022-09-27T11:05:59.338Z,2.58
2022-09-27T11:08:32.799Z,2.85
2022-09-27T11:11:19.900Z,2.95
2022-09-27T11:14:03.118Z,2.85
2022-09-27T11:16:48.390Z,2.58
2022-09-27T11:19:37.559Z,2.88
2022-09-27T11:22:18.049Z,2.92
2022-09-27T11:25:04.127Z,2.53
2022-09-27T11:27:43.472Z,2.75
2022-09-27T11:30:16.092Z,3.00
2022-09-27T11:33:08.534Z,2.60
2022-09-27T11:35:53.774Z,2.65
2022-09-27T11:38:51.191Z,2.95
2022-09-27T11:41:37.409Z,2.67
2022-09-27T11:44:53.378Z,3.13
2022-09-27T11:47:41.367Z,2.33
2022-09-27T11:50:51.378Z,2.22
2022-09-27T11:53:32.576Z,2.30
2022-09-27T11:56:11.255Z,2.58
2022-09-27T11:58:47.715Z,2.20
2022-09-27T12:01:27.796Z,2.28
2022-09-27T12:04:38.320Z,2.33
2022-09-27T12:07:17.001Z,2.00
2022-09-27T12:09:49.484Z,2.00
2022-09-27T12:12:21.801Z,2.15
2022-09-27T12:14:53.417Z,2.00
2022-09-27T12:17:24.783Z,1.85
2022-09-27T12:19:58.431Z,2.05
2022-09-27T12:22:57.156Z,2.08
2022-09-27T12:25:21.381Z,2.15
2022-09-27T12:27:53.638Z,2.08
2022-09-27T12:30:21.616Z,1.70
2022-09-27T12:32:58.719Z,2.20
2022-09-27T12:35:30.408Z,2.28
2022-09-27T12:38:03.955Z,1.98
2022-09-27T12:40:36.025Z,1.63
2022-09-27T12:43:09.035Z,1.98
2022-09-27T12:45:47.954Z,1.73
2022-09-27T12:48:26.187Z,2.88
2022-09-27T12:51:03.259Z,2.03
2022-09-27T12:53:42.114Z,2.03
2022-09-27T12:56:23.423Z,1.63
2022-09-27T12:59:10.268Z,1.90
2022-09-27T13:01:53.863Z,1.95
2022-09-27T13:04:42.206Z,1.85
2022-09-27T13:07:27.290Z,1.95
2022-09-27T13:10:21.242Z,2.05
2022-09-27T13:12:53.375Z,1.88
2022-09-27T13:15:27.638Z,1.95
2022-09-27T13:17:57.371Z,2.08
2022-09-27T13:20:49.681Z,1.83
2022-09-27T13:23:53.218Z,1.98
2022-09-27T13:26:44.733Z,2.00
2022-09-27T13:29:42.088Z,1.60
2022-09-27T13:32:22.529Z,1.60
2022-09-27T13:34:53.317Z,1.58
2022-09-27T13:37:47.375Z,2.25
2022-09-27T13:40:30.579Z,2.25
2022-09-27T13:43:32.920Z,1.92
2022-09-27T13:46:07.830Z,1.55
2022-09-27T13:48:44.815Z,1.75
2022-09-27T13:51:23.722Z,2.08
2022-09-27T13:54:00.035Z,1.50
2022-09-27T13:56:51.245Z,1.35
2022-09-27T13:59:24.704Z,1.83
2022-09-27T14:01:57.542Z,1.70
2022-09-27T14:04:30.198Z,1.33
2022-09-27T14:07:01.225Z,1.90
2022-09-27T14:09:33.825Z,1.15
2022-09-27T14:12:05.670Z,1.70
2022-09-27T14:14:34.829Z,1.67
2022-09-27T14:17:10.177Z,1.23
2022-09-27T14:19:41.579Z,1.52
2022-09-27T14:22:14.174Z,1.85
2022-09-27T14:24:47.700Z,1.33
2022-09-27T14:27:18.391Z,1.30
2022-09-27T14:29:49.365Z,1.50
2022-09-27T14:32:20.202Z,1.30
2022-09-27T14:35:03.230Z,1.20
2022-09-27T14:37:30.705Z,1.30
2022-09-27T14:40:04.219Z,1.58
2022-09-27T14:42:36.584Z,1.73
2022-09-27T14:45:23.318Z,1.75
2022-09-27T14:47:53.339Z,1.40
2022-09-27T14:50:24.779Z,1.48
2022-09-27T14:52:56.090Z,1.52
2022-09-27T14:55:27.599Z,2.00
2022-09-27T14:57:58.109Z,1.30
2022-09-27T15:00:28.968Z,1.42
2022-09-27T15:02:59.891Z,1.60
2022-09-27T15:05:32.472Z,1.08
2022-09-27T15:08:01.545Z,1.50
2022-09-27T15:10:32.282Z,1.17
2022-09-27T15:13:03.392Z,1.30
2022-09-27T15:15:34.124Z,1.23
2022-09-27T15:18:04.941Z,1.35
2022-09-27T15:20:35.558Z,1.13
2022-09-27T15:23:04.754Z,1.15
2022-09-27T15:25:35.386Z,1.00
2022-09-27T15:28:06.302Z,1.10
2022-09-27T15:30:39.665Z,1.20
2022-09-27T15:33:20.134Z,1.08
2022-09-27T15:35:52.001Z,1.05
2022-09-27T15:38:29.427Z,0.90
2022-09-27T15:41:04.042Z,1.08
2022-09-27T15:43:35.868Z,0.98
2022-09-27T15:46:05.553Z,0.90
2022-09-27T15:48:37.612Z,0.82
2022-09-27T15:51:39.318Z,1.00
2022-09-27T15:54:08.652Z,1.00
2022-09-27T15:56:36.930Z,1.00
2022-09-27T15:59:04.963Z,0.95
2022-09-27T16:01:33.019Z,1.38
2022-09-27T16:04:01.615Z,0.80
2022-09-27T16:06:30.167Z,1.00
2022-09-27T16:08:58.047Z,0.90
2022-09-27T16:11:27.379Z,0.70
2022-09-27T16:13:55.234Z,0.80
2022-09-27T16:16:23.739Z,0.93
2022-09-27T16:18:51.669Z,0.80
2022-09-27T16:21:19.521Z,1.08
2022-09-27T16:23:47.576Z,0.80
2022-09-27T16:26:15.446Z,0.95
2022-09-27T16:28:44.698Z,0.75
2022-09-27T16:31:16.412Z,0.57
2022-09-27T16:33:44.319Z,0.90
2022-09-27T16:36:16.086Z,0.82
2022-09-27T16:38:44.166Z,1.00
2022-09-27T16:41:12.049Z,0.93
2022-09-27T16:43:39.975Z,1.08
2022-09-27T16:46:11.593Z,0.95
2022-09-27T16:48:40.196Z,0.77
2022-09-27T16:51:28.683Z,0.80
2022-09-27T16:53:56.571Z,0.77
2022-09-27T16:56:24.699Z,0.80
2022-09-27T16:58:53.317Z,0.95
2022-09-27T17:01:22.660Z,0.77
2022-09-27T17:03:56.780Z,0.73
2022-09-27T17:06:25.945Z,0.90
2022-09-27T17:08:53.947Z,0.60
2022-09-27T17:11:22.985Z,0.88
2022-09-27T17:13:55.516Z,0.70
2022-09-27T17:16:26.164Z,0.70
2022-09-27T17:18:54.059Z,0.70
2022-09-27T17:21:22.195Z,0.65
2022-09-27T17:23:50.100Z,0.75
2022-09-27T17:26:19.496Z,0.70
2022-09-27T17:28:48.608Z,0.70
2022-09-27T17:31:18.902Z,0.65
2022-09-27T17:33:55.513Z,0.85
2022-09-27T17:36:27.536Z,0.90
2022-09-27T17:38:55.417Z,0.73
2022-09-27T17:41:25.122Z,0.88
2022-09-27T17:43:54.802Z,0.52
2022-09-27T17:46:24.180Z,0.80
2022-09-27T17:49:12.179Z,0.70
2022-09-27T17:51:41.709Z,0.95
2022-09-27T17:54:10.991Z,0.77
2022-09-27T17:56:39.477Z,0.70
2022-09-27T17:59:08.194Z,0.60
2022-09-27T18:01:38.227Z,0.70
2022-09-27T18:04:10.621Z,0.88
2022-09-27T18:06:40.318Z,0.80
2022-09-27T18:09:09.853Z,0.90
2022-09-27T18:11:38.982Z,0.70
2022-09-27T18:14:07.471Z,0.73
2022-09-27T18:16:39.473Z,0.75
2022-09-27T18:19:11.442Z,0.80
2022-09-27T18:21:39.604Z,1.25
2022-09-27T18:24:08.281Z,1.17
2022-09-27T18:26:38.635Z,0.82
2022-09-27T18:29:08.314Z,1.48
2022-09-27T18:31:36.459Z,0.90
2022-09-27T18:34:04.560Z,0.90
2022-09-27T18:36:34.406Z,1.15
2022-09-27T18:39:04.611Z,0.90
2022-09-27T18:41:34.522Z,1.17
2022-09-27T18:44:04.811Z,1.38
2022-09-27T18:46:36.458Z,1.15
2022-09-27T18:49:05.793Z,1.30
2022-09-27T18:51:37.591Z,0.90
2022-09-27T18:54:09.229Z,1.30
2022-09-27T18:56:39.305Z,0.90
2022-09-27T18:59:08.857Z,0.98
2022-09-27T19:01:39.531Z,1.27
2022-09-27T19:04:08.953Z,1.08
2022-09-27T19:06:39.699Z,1.00
2022-09-27T19:09:10.791Z,1.05
2022-09-27T19:11:39.211Z,1.23
2022-09-27T19:14:07.551Z,0.70
2022-09-27T19:16:35.487Z,0.90
2022-09-27T19:19:03.408Z,1.08
2022-09-27T19:21:31.466Z,1.00
2022-09-27T19:24:01.132Z,0.90
2022-09-27T19:26:29.654Z,0.73
2022-09-27T19:28:58.815Z,1.00
2022-09-27T19:31:29.376Z,1.00
2022-09-27T19:34:00.503Z,1.10
2022-09-27T19:36:29.070Z,0.90
2022-09-27T19:38:58.478Z,1.08
2022-09-27T19:41:28.264Z,1.15
2022-09-27T19:43:57.029Z,0.90
2022-09-27T19:46:26.463Z,1.13
2022-09-27T19:48:55.075Z,1.10
2022-09-27T19:51:24.592Z,1.13
2022-09-27T19:53:53.169Z,1.00
2022-09-27T19:56:22.191Z,1.10
2022-09-27T19:58:51.786Z,1.00
2022-09-27T20:01:21.683Z,1.00
2022-09-27T20:03:50.987Z,1.15
2022-09-27T20:06:21.573Z,1.02
2022-09-27T20:08:50.048Z,0.95
2022-09-27T20:11:19.989Z,0.75
2022-09-27T20:13:48.429Z,0.90
2022-09-27T20:16:19.811Z,1.20
2022-09-27T20:18:49.335Z,0.80
2022-09-27T20:21:18.764Z,0.98
2022-09-27T20:23:49.799Z,1.15
2022-09-27T20:26:19.709Z,0.90
2022-09-27T20:28:49.149Z,0.80
2022-09-27T20:31:20.406Z,0.95
2022-09-27T20:33:50.647Z,1.08
2022-09-27T20:36:20.277Z,0.85
2022-09-27T20:38:49.849Z,0.90
2022-09-27T20:41:20.107Z,0.77
2022-09-27T20:43:48.839Z,0.95
2022-09-27T20:46:19.501Z,0.90
2022-09-27T20:48:51.658Z,0.82
2022-09-27T20:51:19.714Z,0.98
2022-09-27T20:53:49.048Z,0.90
2022-09-27T20:56:18.749Z,0.75
2022-09-27T20:58:47.390Z,0.93
2022-09-27T21:01:16.353Z,0.63
2022-09-27T21:03:46.012Z,0.80
2022-09-27T21:06:16.064Z,0.85
2022-09-27T21:08:44.130Z,0.63
2022-09-27T21:11:14.677Z,0.52
2022-09-27T21:13:43.517Z,0.68
2022-09-27T21:16:14.430Z,0.85
2022-09-27T21:18:43.228Z,0.80
2022-09-27T21:21:14.058Z,0.55
2022-09-27T21:23:44.904Z,0.73
2022-09-27T21:26:14.909Z,0.70
2022-09-27T21:28:44.550Z,0.90
2022-09-27T21:31:17.749Z,0.60
2022-09-27T21:33:51.234Z,0.90
2022-09-27T21:36:21.210Z,1.02
2022-09-27T21:38:49.154Z,0.90
2022-09-27T21:41:17.701Z,0.73
2022-09-27T21:43:47.709Z,0.70
2022-09-27T21:46:17.724Z,0.50
2022-09-27T21:48:47.839Z,1.88
2022-09-27T21:51:17.956Z,0.52
2022-09-27T21:53:52.278Z,0.70
2022-09-27T21:56:20.978Z,0.88
2022-09-27T21:58:49.791Z,0.50
2022-09-27T22:05:05.513Z,0.70
2022-09-27T22:07:33.448Z,0.88
2022-09-27T22:10:02.703Z,0.70
2022-09-27T22:12:30.637Z,0.93
2022-09-27T22:14:58.545Z,0.60
2022-09-27T22:17:26.688Z,0.70
2022-09-27T22:19:54.591Z,0.68
2022-09-27T22:22:22.497Z,0.43
2022-09-27T22:24:50.408Z,0.80
2022-09-27T22:27:19.677Z,0.73
2022-09-27T22:29:47.599Z,0.77
2022-09-27T22:32:15.504Z,0.50
2022-09-27T22:34:43.407Z,0.85
2022-09-27T22:37:11.338Z,0.80
2022-09-27T22:39:39.284Z,0.60
2022-09-27T22:42:07.346Z,0.70
2022-09-27T22:44:37.413Z,0.77
2022-09-27T22:47:05.506Z,0.50
2022-09-27T22:49:33.441Z,0.80
2022-09-27T22:52:01.494Z,0.93
2022-09-27T22:54:29.406Z,0.90
2022-09-27T22:56:58.000Z,0.60
2022-09-27T22:59:26.260Z,0.60
2022-09-27T23:01:55.570Z,1.08
2022-09-27T23:04:23.514Z,0.60
2022-09-27T23:06:51.867Z,0.68
2022-09-27T23:09:19.803Z,0.60
2022-09-27T23:11:47.754Z,0.60
2022-09-27T23:14:15.981Z,0.80
2022-09-27T23:16:43.925Z,0.55
2022-09-27T23:19:15.067Z,0.70
2022-09-27T23:21:43.102Z,0.40
2022-09-27T23:24:11.870Z,0.50
2022-09-27T23:26:39.742Z,0.80
2022-09-27T23:29:08.489Z,0.40
2022-09-27T23:31:36.480Z,0.60
2022-09-27T23:34:05.670Z,0.40
2022-09-27T23:36:35.637Z,0.73
2022-09-27T23:39:03.506Z,0.57
2022-09-27T23:41:31.393Z,0.82
2022-09-27T23:43:59.306Z,0.40
2022-09-27T23:46:27.254Z,0.93
2022-09-27T23:48:58.717Z,0.50
2022-09-27T23:51:26.630Z,0.60
2022-09-27T23:53:57.062Z,0.70
2022-09-27T23:56:25.290Z,0.57
2022-09-27T23:58:53.327Z,0.50
