createdAt,value
2023-02-17T00:01:47.315Z,11.10
2023-02-17T00:04:13.749Z,11.10
2023-02-17T00:06:40.133Z,11.10
2023-02-17T00:09:06.509Z,11.10
2023-02-17T00:11:32.921Z,11.10
2023-02-17T00:13:59.366Z,11.10
2023-02-17T00:16:25.863Z,11.10
2023-02-17T00:18:52.309Z,11.10
2023-02-17T00:21:18.909Z,11.10
2023-02-17T00:23:45.385Z,11.10
2023-02-17T00:26:11.821Z,11.20
2023-02-17T00:28:38.233Z,11.20
2023-02-17T00:31:04.691Z,11.20
2023-02-17T00:33:31.113Z,11.20
2023-02-17T00:35:57.720Z,11.20
2023-02-17T00:38:24.152Z,11.20
2023-02-17T00:40:50.583Z,11.20
2023-02-17T00:43:16.998Z,11.20
2023-02-17T00:45:43.437Z,11.20
2023-02-17T00:48:09.880Z,11.20
2023-02-17T00:50:36.305Z,11.20
2023-02-17T00:53:02.694Z,11.20
2023-02-17T00:55:29.127Z,11.30
2023-02-17T00:57:55.568Z,11.20
2023-02-17T01:00:22.034Z,11.20
2023-02-17T01:02:48.494Z,11.30
2023-02-17T01:05:14.896Z,11.20
2023-02-17T01:07:41.273Z,11.30
2023-02-17T01:10:07.676Z,11.30
2023-02-17T01:12:34.044Z,11.30
2023-02-17T01:15:00.490Z,11.30
2023-02-17T01:17:26.966Z,11.30
2023-02-17T01:19:53.411Z,11.30
2023-02-17T01:22:19.851Z,11.30
2023-02-17T01:24:46.302Z,11.30
2023-02-17T01:27:12.692Z,11.30
2023-02-17T01:29:39.143Z,11.30
2023-02-17T01:32:05.609Z,11.30
2023-02-17T01:34:32.085Z,11.30
2023-02-17T01:36:58.523Z,11.30
2023-02-17T01:39:24.921Z,11.30
2023-02-17T01:41:51.395Z,11.40
2023-02-17T01:44:17.837Z,11.30
2023-02-17T01:46:44.292Z,11.40
2023-02-17T01:49:10.726Z,11.40
2023-02-17T01:51:37.150Z,11.40
2023-02-17T01:54:03.530Z,11.30
2023-02-17T01:56:29.927Z,11.30
2023-02-17T01:58:56.322Z,11.40
2023-02-17T02:01:22.752Z,11.40
2023-02-17T02:03:49.472Z,11.40
2023-02-17T02:06:15.934Z,11.40
2023-02-17T02:08:42.356Z,11.40
2023-02-17T02:11:08.768Z,11.40
2023-02-17T02:13:35.200Z,11.40
2023-02-17T02:16:01.645Z,11.40
2023-02-17T02:18:28.122Z,11.40
2023-02-17T02:20:54.542Z,11.40
2023-02-17T02:23:20.981Z,11.40
2023-02-17T02:25:47.398Z,11.40
2023-02-17T02:28:13.850Z,11.40
2023-02-17T02:30:40.321Z,11.40
2023-02-17T02:33:06.769Z,11.40
2023-02-17T02:35:33.154Z,11.40
2023-02-17T02:37:59.528Z,11.40
2023-02-17T02:40:25.983Z,11.40
2023-02-17T02:42:52.442Z,11.40
2023-02-17T02:45:19.041Z,11.40
2023-02-17T02:47:45.474Z,11.40
2023-02-17T02:50:11.906Z,11.40
2023-02-17T02:52:38.261Z,11.40
2023-02-17T02:55:04.658Z,11.50
2023-02-17T02:57:31.122Z,11.50
2023-02-17T02:59:57.511Z,11.50
2023-02-17T03:02:24.188Z,11.40
2023-02-17T03:04:50.576Z,11.40
2023-02-17T03:07:17.027Z,11.40
2023-02-17T03:09:43.414Z,11.40
2023-02-17T03:12:09.800Z,11.40
2023-02-17T03:14:36.202Z,11.40
2023-02-17T03:17:02.825Z,11.40
2023-02-17T03:19:29.232Z,11.40
2023-02-17T03:21:55.625Z,11.40
2023-02-17T03:24:21.993Z,11.40
2023-02-17T03:26:48.398Z,11.40
2023-02-17T03:29:14.868Z,11.40
2023-02-17T03:31:41.408Z,11.40
2023-02-17T03:34:07.883Z,11.40
2023-02-17T03:36:34.253Z,11.40
2023-02-17T03:39:00.659Z,11.40
2023-02-17T03:41:27.024Z,11.40
2023-02-17T03:43:53.448Z,11.30
2023-02-17T03:46:19.953Z,11.30
2023-02-17T03:48:46.395Z,11.30
2023-02-17T03:51:12.776Z,11.30
2023-02-17T03:53:39.180Z,11.30
2023-02-17T03:56:05.896Z,11.20
2023-02-17T03:58:32.521Z,11.20
2023-02-17T04:00:58.972Z,11.20
2023-02-17T04:03:25.400Z,11.20
2023-02-17T04:05:51.777Z,11.20
2023-02-17T04:08:18.226Z,11.20
2023-02-17T04:10:44.628Z,11.20
2023-02-17T04:13:11.087Z,11.20
2023-02-17T04:15:37.605Z,11.20
2023-02-17T04:18:04.047Z,11.20
2023-02-17T04:20:30.509Z,11.20
2023-02-17T04:22:56.950Z,11.20
2023-02-17T04:25:23.390Z,11.20
2023-02-17T04:27:49.905Z,11.20
2023-02-17T04:30:16.330Z,11.20
2023-02-17T04:32:42.764Z,11.20
2023-02-17T04:35:09.128Z,11.20
2023-02-17T04:37:35.519Z,11.20
2023-02-17T04:40:01.952Z,11.20
2023-02-17T04:42:28.337Z,11.20
2023-02-17T04:44:54.769Z,11.30
2023-02-17T04:47:21.242Z,11.20
2023-02-17T04:49:47.686Z,11.20
2023-02-17T04:52:14.124Z,11.30
2023-02-17T04:54:40.537Z,11.30
2023-02-17T04:57:06.996Z,11.30
2023-02-17T04:59:33.445Z,11.30
2023-02-17T05:01:59.892Z,11.30
2023-02-17T05:04:26.309Z,11.30
2023-02-17T05:06:52.734Z,11.30
2023-02-17T05:09:19.253Z,11.30
2023-02-17T05:11:45.638Z,11.30
2023-02-17T05:14:12.030Z,11.30
2023-02-17T05:16:38.454Z,11.30
2023-02-17T05:19:04.893Z,11.30
2023-02-17T05:21:31.322Z,11.30
2023-02-17T05:23:57.750Z,11.30
2023-02-17T05:26:24.189Z,11.30
2023-02-17T05:28:50.574Z,11.30
2023-02-17T05:31:17.096Z,11.30
2023-02-17T05:33:43.552Z,11.40
2023-02-17T05:36:09.972Z,11.40
2023-02-17T05:38:36.409Z,11.40
2023-02-17T05:41:02.842Z,11.40
2023-02-17T05:43:29.320Z,11.40
2023-02-17T05:45:55.792Z,11.40
2023-02-17T05:48:22.164Z,11.40
2023-02-17T05:50:48.555Z,11.40
2023-02-17T05:53:15.014Z,11.30
2023-02-17T05:55:41.469Z,11.30
2023-02-17T05:58:07.926Z,11.40
2023-02-17T06:00:34.311Z,11.30
2023-02-17T06:03:00.805Z,11.30
2023-02-17T06:05:27.218Z,11.30
2023-02-17T06:07:53.657Z,11.30
2023-02-17T06:10:20.246Z,11.30
2023-02-17T06:12:46.678Z,11.20
2023-02-17T06:15:13.119Z,11.30
2023-02-17T06:17:39.565Z,11.30
2023-02-17T06:20:06.022Z,11.30
2023-02-17T06:22:32.505Z,11.20
2023-02-17T06:24:58.913Z,11.20
2023-02-17T06:27:25.286Z,11.20
2023-02-17T06:29:51.680Z,11.30
2023-02-17T06:32:18.102Z,11.30
2023-02-17T06:34:44.569Z,11.30
2023-02-17T06:37:10.950Z,11.30
2023-02-17T06:39:37.318Z,11.30
2023-02-17T06:42:03.729Z,11.30
2023-02-17T06:44:30.176Z,11.30
2023-02-17T06:46:56.661Z,11.30
2023-02-17T06:49:23.108Z,11.40
2023-02-17T06:51:49.669Z,11.30
2023-02-17T06:54:16.094Z,11.40
2023-02-17T06:56:42.532Z,11.40
2023-02-17T06:59:08.952Z,11.40
2023-02-17T07:01:35.410Z,11.40
2023-02-17T07:04:01.836Z,11.40
2023-02-17T07:06:28.302Z,11.40
2023-02-17T07:08:54.803Z,11.40
2023-02-17T07:11:21.276Z,11.40
2023-02-17T07:13:47.685Z,11.40
2023-02-17T07:16:14.161Z,11.40
2023-02-17T07:18:40.643Z,11.40
2023-02-17T07:21:07.097Z,11.40
2023-02-17T07:23:33.530Z,11.50
2023-02-17T07:25:59.982Z,11.50
2023-02-17T07:28:26.373Z,11.50
2023-02-17T07:30:52.775Z,11.40
2023-02-17T07:33:19.344Z,11.50
2023-02-17T07:35:45.788Z,11.50
2023-02-17T07:38:12.271Z,11.50
2023-02-17T07:40:38.658Z,11.50
2023-02-17T07:43:05.019Z,11.50
2023-02-17T07:45:31.468Z,11.50
2023-02-17T07:47:57.922Z,11.50
2023-02-17T07:50:24.354Z,11.50
2023-02-17T07:52:50.767Z,11.60
2023-02-17T07:55:17.177Z,11.60
2023-02-17T07:57:43.541Z,11.60
2023-02-17T08:00:10.894Z,11.60
2023-02-17T08:02:37.446Z,11.60
2023-02-17T08:05:03.887Z,11.60
2023-02-17T08:07:30.322Z,11.60
2023-02-17T08:09:56.743Z,11.60
2023-02-17T08:12:23.182Z,11.60
2023-02-17T08:14:49.647Z,11.60
2023-02-17T08:17:16.020Z,11.70
2023-02-17T08:19:48.440Z,11.70
2023-02-17T08:22:15.406Z,11.70
2023-02-17T08:24:41.856Z,11.70
2023-02-17T08:27:08.255Z,11.70
2023-02-17T08:29:34.660Z,11.70
2023-02-17T08:32:01.194Z,11.80
2023-02-17T08:34:27.691Z,11.80
2023-02-17T08:36:54.123Z,11.80
2023-02-17T08:39:20.592Z,11.90
2023-02-17T08:41:47.016Z,11.90
2023-02-17T08:44:13.473Z,11.90
2023-02-17T08:46:39.966Z,11.90
2023-02-17T08:49:06.383Z,11.90
2023-02-17T08:51:32.846Z,12.00
2023-02-17T08:53:59.257Z,12.00
2023-02-17T08:56:25.704Z,12.10
2023-02-17T08:58:52.173Z,12.10
2023-02-17T09:01:19.725Z,12.10
2023-02-17T09:03:46.126Z,12.10
2023-02-17T09:06:12.586Z,12.10
2023-02-17T09:08:38.974Z,12.20
2023-02-17T09:11:05.376Z,12.20
2023-02-17T09:13:31.887Z,12.20
2023-02-17T09:15:58.344Z,12.20
2023-02-17T09:18:24.744Z,12.20
2023-02-17T09:20:51.180Z,12.30
2023-02-17T09:23:17.628Z,12.20
2023-02-17T09:25:43.993Z,12.30
2023-02-17T09:28:10.382Z,12.30
2023-02-17T09:30:36.843Z,12.40
2023-02-17T09:33:03.337Z,12.40
2023-02-17T09:35:29.788Z,12.40
2023-02-17T09:37:56.259Z,12.40
2023-02-17T09:40:22.794Z,12.40
2023-02-17T09:42:49.601Z,12.50
2023-02-17T09:45:16.058Z,12.50
2023-02-17T09:47:42.542Z,12.50
2023-02-17T09:50:09.029Z,12.50
2023-02-17T09:52:35.481Z,12.50
2023-02-17T09:55:01.851Z,12.60
2023-02-17T09:57:28.278Z,12.60
2023-02-17T09:59:54.777Z,12.60
2023-02-17T10:02:21.244Z,12.70
2023-02-17T10:04:47.653Z,12.70
2023-02-17T10:07:14.117Z,12.70
2023-02-17T10:09:40.534Z,12.70
2023-02-17T10:12:06.974Z,12.70
2023-02-17T10:14:33.453Z,12.80
2023-02-17T10:16:59.928Z,12.80
2023-02-17T10:19:26.348Z,12.80
2023-02-17T10:21:52.720Z,12.90
2023-02-17T10:24:19.211Z,12.90
2023-02-17T10:26:45.681Z,13.00
2023-02-17T10:29:12.160Z,13.00
2023-02-17T10:31:38.705Z,13.10
2023-02-17T10:34:05.253Z,13.10
2023-02-17T10:36:31.664Z,13.10
2023-02-17T10:38:58.026Z,13.10
2023-02-17T10:41:24.409Z,13.10
2023-02-17T10:43:50.868Z,13.10
2023-02-17T10:46:17.387Z,13.10
2023-02-17T10:48:43.814Z,13.10
2023-02-17T10:51:10.214Z,13.10
2023-02-17T10:53:36.607Z,13.10
2023-02-17T10:56:03.031Z,13.10
2023-02-17T10:58:29.436Z,13.00
2023-02-17T11:00:55.979Z,13.00
2023-02-17T11:03:22.427Z,13.00
2023-02-17T11:05:48.887Z,13.00
2023-02-17T11:08:15.314Z,13.00
2023-02-17T11:10:41.745Z,13.00
2023-02-17T11:13:08.116Z,13.00
2023-02-17T11:15:34.486Z,13.00
2023-02-17T11:18:00.874Z,13.10
2023-02-17T11:20:27.424Z,13.10
2023-02-17T11:22:53.886Z,13.10
2023-02-17T11:25:20.306Z,13.00
2023-02-17T11:27:46.740Z,13.00
2023-02-17T11:30:13.194Z,13.00
2023-02-17T11:32:39.594Z,13.00
2023-02-17T11:35:05.991Z,13.00
2023-02-17T11:37:32.408Z,13.00
2023-02-17T11:39:58.814Z,13.00
2023-02-17T11:42:25.206Z,12.90
2023-02-17T11:44:51.616Z,12.90
2023-02-17T11:47:18.072Z,12.90
2023-02-17T11:49:44.526Z,13.00
2023-02-17T11:52:10.953Z,13.00
2023-02-17T11:54:37.400Z,13.00
2023-02-17T11:57:03.844Z,13.00
2023-02-17T11:59:30.277Z,13.00
2023-02-17T12:01:56.685Z,13.00
2023-02-17T12:04:23.166Z,13.00
2023-02-17T12:06:49.756Z,12.90
2023-02-17T12:09:16.202Z,12.90
2023-02-17T12:11:42.666Z,12.90
2023-02-17T12:14:09.055Z,12.90
2023-02-17T12:16:35.492Z,12.90
2023-02-17T12:19:01.991Z,12.90
2023-02-17T12:21:28.381Z,12.90
2023-02-17T12:23:54.778Z,12.90
2023-02-17T12:26:21.207Z,12.80
2023-02-17T12:28:47.630Z,12.80
2023-02-17T12:31:14.210Z,12.80
2023-02-17T12:33:40.685Z,12.80
2023-02-17T12:36:07.475Z,12.80
2023-02-17T12:38:34.122Z,12.80
2023-02-17T12:41:00.594Z,12.80
2023-02-17T12:43:26.964Z,12.80
2023-02-17T12:45:53.393Z,12.80
2023-02-17T12:48:19.968Z,12.80
2023-02-17T12:50:46.402Z,12.70
2023-02-17T12:53:12.796Z,12.70
2023-02-17T12:55:39.174Z,12.70
2023-02-17T12:58:05.562Z,12.60
2023-02-17T13:00:32.074Z,12.60
2023-02-17T13:02:58.487Z,12.60
2023-02-17T13:05:24.929Z,12.60
2023-02-17T13:07:51.376Z,12.50
2023-02-17T13:10:17.805Z,12.50
2023-02-17T13:12:44.228Z,12.60
2023-02-17T13:15:10.679Z,12.50
2023-02-17T13:17:37.083Z,12.50
2023-02-17T13:20:03.507Z,12.50
2023-02-17T13:22:29.889Z,12.50
2023-02-17T13:24:56.279Z,12.60
2023-02-17T13:27:22.662Z,12.60
2023-02-17T13:29:49.472Z,12.60
2023-02-17T13:32:15.954Z,12.60
2023-02-17T13:34:42.480Z,12.60
2023-02-17T13:37:08.897Z,12.50
2023-02-17T13:39:35.312Z,12.60
2023-02-17T13:42:01.735Z,12.50
2023-02-17T13:44:28.130Z,12.50
2023-02-17T13:46:54.681Z,12.60
2023-02-17T13:49:21.068Z,12.60
2023-02-17T13:51:47.531Z,12.60
2023-02-17T13:54:13.993Z,12.60
2023-02-17T13:56:40.448Z,12.60
2023-02-17T13:59:06.825Z,12.60
2023-02-17T14:01:33.294Z,12.60
2023-02-17T14:03:59.716Z,12.60
2023-02-17T14:06:26.169Z,12.60
2023-02-17T14:08:52.583Z,12.60
2023-02-17T14:11:19.084Z,12.70
2023-02-17T14:13:45.549Z,12.70
2023-02-17T14:16:11.975Z,12.70
2023-02-17T14:18:38.428Z,12.80
2023-02-17T14:21:05.146Z,12.80
2023-02-17T14:23:31.834Z,12.80
2023-02-17T14:25:58.225Z,12.80
2023-02-17T14:28:24.630Z,12.80
2023-02-17T14:30:51.347Z,12.90
2023-02-17T14:33:17.971Z,12.90
2023-02-17T14:35:44.386Z,13.00
2023-02-17T14:38:10.776Z,13.00
2023-02-17T14:40:39.109Z,13.10
2023-02-17T14:43:06.483Z,13.10
2023-02-17T14:45:32.949Z,13.10
2023-02-17T14:47:59.421Z,13.20
2023-02-17T14:50:25.890Z,13.20
2023-02-17T14:52:52.356Z,13.10
2023-02-17T14:55:18.909Z,13.10
2023-02-17T14:57:45.421Z,13.10
2023-02-17T15:00:11.801Z,13.10
2023-02-17T15:02:38.177Z,13.10
2023-02-17T15:05:04.565Z,13.10
2023-02-17T15:07:30.997Z,13.10
2023-02-17T15:09:57.382Z,13.00
2023-02-17T15:12:23.806Z,13.00
2023-02-17T15:14:50.253Z,13.00
2023-02-17T15:17:16.651Z,13.00
2023-02-17T15:19:43.062Z,13.00
2023-02-17T15:22:09.519Z,13.00
2023-02-17T15:24:35.972Z,13.00
2023-02-17T15:27:02.379Z,13.00
2023-02-17T15:29:28.737Z,13.00
2023-02-17T15:31:55.258Z,13.00
2023-02-17T15:34:21.686Z,13.00
2023-02-17T15:36:48.169Z,13.00
2023-02-17T15:39:14.632Z,13.00
2023-02-17T15:41:41.070Z,13.00
2023-02-17T15:44:08.308Z,13.00
2023-02-17T15:46:34.790Z,13.00
2023-02-17T15:49:01.223Z,13.00
2023-02-17T15:51:27.677Z,13.00
2023-02-17T15:53:54.120Z,13.00
2023-02-17T15:56:20.653Z,13.00
2023-02-17T15:58:47.082Z,13.00
2023-02-17T16:01:13.555Z,13.00
2023-02-17T16:03:40.030Z,13.00
2023-02-17T16:06:06.671Z,13.00
2023-02-17T16:08:33.232Z,13.10
2023-02-17T16:10:59.618Z,13.10
2023-02-17T16:13:26.045Z,13.00
2023-02-17T16:15:52.475Z,13.00
2023-02-17T16:18:19.016Z,13.00
2023-02-17T16:20:45.450Z,13.00
2023-02-17T16:23:11.868Z,13.00
2023-02-17T16:25:38.290Z,13.00
2023-02-17T16:28:04.714Z,13.00
2023-02-17T16:30:31.204Z,13.00
2023-02-17T16:32:57.706Z,13.00
2023-02-17T16:35:24.189Z,13.00
2023-02-17T16:37:50.677Z,13.00
2023-02-17T16:40:17.105Z,13.00
2023-02-17T16:42:43.560Z,13.00
2023-02-17T16:45:10.049Z,13.00
2023-02-17T16:47:36.655Z,12.90
2023-02-17T16:50:03.134Z,12.90
2023-02-17T16:52:29.592Z,13.00
2023-02-17T16:54:55.977Z,13.00
2023-02-17T16:57:22.359Z,12.90
2023-02-17T16:59:48.906Z,12.90
2023-02-17T17:02:15.333Z,12.90
2023-02-17T17:04:41.823Z,12.90
2023-02-17T17:07:08.234Z,12.90
2023-02-17T17:09:34.599Z,12.90
2023-02-17T17:12:00.983Z,12.80
2023-02-17T17:14:27.364Z,12.80
2023-02-17T17:16:53.850Z,12.80
2023-02-17T17:19:20.340Z,12.80
2023-02-17T17:21:46.735Z,12.80
2023-02-17T17:24:13.183Z,12.80
2023-02-17T17:26:39.632Z,12.70
2023-02-17T17:29:06.048Z,12.70
2023-02-17T17:31:32.511Z,12.70
2023-02-17T17:33:58.954Z,12.60
2023-02-17T17:36:25.411Z,12.60
2023-02-17T17:38:51.790Z,12.60
2023-02-17T17:41:18.161Z,12.50
2023-02-17T17:43:44.556Z,12.50
2023-02-17T17:46:10.990Z,12.50
2023-02-17T17:48:37.441Z,12.50
2023-02-17T17:51:03.877Z,12.50
2023-02-17T17:53:30.286Z,12.50
2023-02-17T17:55:56.664Z,12.50
2023-02-17T17:58:23.121Z,12.50
2023-02-17T18:00:49.936Z,12.50
2023-02-17T18:03:16.714Z,12.50
2023-02-17T18:05:43.118Z,12.50
2023-02-17T18:08:09.565Z,12.50
2023-02-17T18:10:36.020Z,12.50
2023-02-17T18:13:02.472Z,12.40
2023-02-17T18:15:29.093Z,12.40
2023-02-17T18:17:55.736Z,12.40
2023-02-17T18:20:22.185Z,12.40
2023-02-17T18:22:48.814Z,12.30
2023-02-17T18:25:15.203Z,12.30
2023-02-17T18:27:41.591Z,12.20
2023-02-17T18:30:07.986Z,12.20
2023-02-17T18:32:34.450Z,12.20
2023-02-17T18:35:01.014Z,12.20
2023-02-17T18:37:27.411Z,12.20
2023-02-17T18:39:53.828Z,12.10
2023-02-17T18:42:20.489Z,12.20
2023-02-17T18:44:46.950Z,12.10
2023-02-17T18:47:13.414Z,12.10
2023-02-17T18:49:39.908Z,12.10
2023-02-17T18:52:07.509Z,12.10
2023-02-17T18:54:33.987Z,12.10
2023-02-17T18:57:00.381Z,12.00
2023-02-17T18:59:26.820Z,12.00
2023-02-17T19:01:53.198Z,12.00
2023-02-17T19:04:19.725Z,12.00
2023-02-17T19:06:46.528Z,12.00
2023-02-17T19:09:12.941Z,11.90
2023-02-17T19:11:39.388Z,11.90
2023-02-17T19:14:05.838Z,11.90
2023-02-17T19:16:32.272Z,11.90
2023-02-17T19:18:58.692Z,11.90
2023-02-17T19:21:25.157Z,11.90
2023-02-17T19:23:51.609Z,12.00
2023-02-17T19:26:18.080Z,11.90
2023-02-17T19:28:44.484Z,12.00
2023-02-17T19:31:11.046Z,12.00
2023-02-17T19:33:37.530Z,12.00
2023-02-17T19:36:03.930Z,12.00
2023-02-17T19:38:30.362Z,12.00
2023-02-17T19:40:56.828Z,11.90
2023-02-17T19:43:23.249Z,12.00
2023-02-17T19:45:49.688Z,11.90
2023-02-17T19:48:16.099Z,11.90
2023-02-17T19:50:42.559Z,11.90
2023-02-17T19:53:09.005Z,11.90
2023-02-17T19:55:35.495Z,11.90
2023-02-17T19:58:01.955Z,11.90
2023-02-17T20:00:28.352Z,11.80
2023-02-17T20:02:54.850Z,11.80
2023-02-17T20:05:21.439Z,11.80
2023-02-17T20:07:47.916Z,11.80
2023-02-17T20:10:14.362Z,11.80
2023-02-17T20:12:40.784Z,11.90
2023-02-17T20:15:07.216Z,11.80
2023-02-17T20:17:33.618Z,11.80
2023-02-17T20:20:00.016Z,11.80
2023-02-17T20:22:26.492Z,11.80
2023-02-17T20:24:52.990Z,11.80
2023-02-17T20:27:19.358Z,11.80
2023-02-17T20:29:45.801Z,11.80
2023-02-17T20:32:12.316Z,11.80
2023-02-17T20:34:38.857Z,11.80
2023-02-17T20:37:05.332Z,11.70
2023-02-17T20:39:31.720Z,11.70
2023-02-17T20:41:58.115Z,11.80
2023-02-17T20:44:27.291Z,11.70
2023-02-17T20:46:54.236Z,11.70
2023-02-17T20:49:20.693Z,11.70
2023-02-17T20:51:47.480Z,11.70
2023-02-17T20:54:13.930Z,11.70
2023-02-17T20:56:40.390Z,11.70
2023-02-17T20:59:06.819Z,11.60
2023-02-17T21:01:33.222Z,11.60
2023-02-17T21:03:59.628Z,11.60
2023-02-17T21:06:26.080Z,11.60
2023-02-17T21:08:52.530Z,11.60
2023-02-17T21:11:19.037Z,11.60
2023-02-17T21:13:45.491Z,11.60
2023-02-17T21:16:11.984Z,11.60
2023-02-17T21:18:38.419Z,11.50
2023-02-17T21:21:04.880Z,11.50
2023-02-17T21:23:31.305Z,11.50
2023-02-17T21:25:57.719Z,11.50
2023-02-17T21:28:24.141Z,11.50
2023-02-17T21:30:50.530Z,11.50
2023-02-17T21:33:17.001Z,11.50
2023-02-17T21:35:43.455Z,11.50
2023-02-17T21:38:09.858Z,11.50
2023-02-17T21:40:36.265Z,11.50
2023-02-17T21:43:02.715Z,11.50
2023-02-17T21:45:29.194Z,11.50
2023-02-17T21:47:55.577Z,11.50
2023-02-17T21:50:21.964Z,11.50
2023-02-17T21:52:49.062Z,11.50
2023-02-17T21:55:15.469Z,11.40
2023-02-17T21:57:41.899Z,11.50
2023-02-17T22:00:08.282Z,11.40
2023-02-17T22:02:34.689Z,11.40
2023-02-17T22:05:01.072Z,11.40
2023-02-17T22:07:27.528Z,11.40
2023-02-17T22:09:53.941Z,11.40
2023-02-17T22:12:20.482Z,11.40
2023-02-17T22:14:46.908Z,11.30
2023-02-17T22:17:13.286Z,11.30
2023-02-17T22:19:39.674Z,11.30
2023-02-17T22:22:06.117Z,11.30
2023-02-17T22:24:32.564Z,11.30
2023-02-17T22:26:59.001Z,11.20
2023-02-17T22:29:25.431Z,11.20
2023-02-17T22:31:51.979Z,11.20
2023-02-17T22:34:18.387Z,11.10
2023-02-17T22:36:44.838Z,11.10
2023-02-17T22:39:11.262Z,11.10
2023-02-17T22:41:37.728Z,11.10
2023-02-17T22:44:04.191Z,11.10
2023-02-17T22:46:30.640Z,11.10
2023-02-17T22:48:57.141Z,11.10
2023-02-17T22:51:23.565Z,11.10
2023-02-17T22:53:49.946Z,11.10
2023-02-17T22:56:16.643Z,11.10
2023-02-17T22:58:43.088Z,11.00
2023-02-17T23:01:09.487Z,11.00
2023-02-17T23:03:35.982Z,11.00
2023-02-17T23:06:02.453Z,11.00
2023-02-17T23:08:28.917Z,11.00
2023-02-17T23:10:55.321Z,11.00
2023-02-17T23:13:21.786Z,11.00
2023-02-17T23:15:48.261Z,11.00
2023-02-17T23:18:14.708Z,11.00
2023-02-17T23:20:41.184Z,10.90
2023-02-17T23:23:07.665Z,10.90
2023-02-17T23:25:34.103Z,10.90
2023-02-17T23:28:00.585Z,10.90
2023-02-17T23:30:27.191Z,10.80
2023-02-17T23:32:53.660Z,10.80
2023-02-17T23:35:20.170Z,10.80
2023-02-17T23:37:46.732Z,10.80
2023-02-17T23:40:13.114Z,10.80
2023-02-17T23:42:39.547Z,10.70
2023-02-17T23:45:06.005Z,10.70
2023-02-17T23:47:32.428Z,10.70
2023-02-17T23:49:58.873Z,10.70
2023-02-17T23:52:25.270Z,10.70
2023-02-17T23:54:51.717Z,10.70
2023-02-17T23:57:18.220Z,10.70
2023-02-17T23:59:44.664Z,10.70
