createdAt,value
2017-11-01T00:01:17.459Z,79.40
2017-11-01T00:03:44.953Z,79.20
2017-11-01T00:06:12.575Z,79.40
2017-11-01T00:08:40.069Z,79.40
2017-11-01T00:11:07.598Z,78.50
2017-11-01T00:13:35.123Z,78.60
2017-11-01T00:16:03.423Z,78.90
2017-11-01T00:18:30.921Z,79.10
2017-11-01T00:20:58.415Z,79.40
2017-11-01T00:23:25.958Z,79.70
2017-11-01T00:25:53.451Z,79.90
2017-11-01T00:28:20.998Z,80.40
2017-11-01T00:30:48.502Z,80.70
2017-11-01T00:33:16.801Z,80.50
2017-11-01T00:35:44.318Z,80.40
2017-11-01T00:38:11.808Z,80.20
2017-11-01T00:40:39.339Z,79.80
2017-11-01T00:43:06.852Z,79.80
2017-11-01T00:45:34.392Z,79.70
2017-11-01T00:48:02.659Z,78.70
2017-11-01T00:50:30.975Z,78.10
2017-11-01T00:52:58.528Z,78.00
2017-11-01T00:55:26.031Z,76.60
2017-11-01T00:57:53.538Z,76.30
2017-11-01T01:00:21.075Z,75.50
2017-11-01T01:02:48.612Z,75.60
2017-11-01T01:05:16.128Z,74.40
2017-11-01T01:07:44.435Z,71.60
2017-11-01T01:10:11.944Z,71.50
2017-11-01T01:12:39.478Z,72.10
2017-11-01T01:15:07.032Z,73.90
2017-11-01T01:17:34.532Z,74.60
2017-11-01T01:20:02.062Z,72.90
2017-11-01T01:22:29.562Z,72.40
2017-11-01T01:24:57.085Z,72.50
2017-11-01T01:27:24.652Z,73.00
2017-11-01T01:29:52.155Z,72.60
2017-11-01T01:32:19.715Z,72.90
2017-11-01T01:34:47.206Z,74.30
2017-11-01T01:37:15.480Z,75.90
2017-11-01T01:39:43.022Z,75.80
2017-11-01T01:42:10.585Z,76.80
2017-11-01T01:44:38.115Z,76.90
2017-11-01T01:47:05.710Z,76.50
2017-11-01T01:49:33.235Z,75.70
2017-11-01T01:52:00.726Z,75.10
2017-11-01T01:54:28.242Z,74.80
2017-11-01T01:56:56.555Z,75.90
2017-11-01T01:59:24.084Z,75.80
2017-11-01T02:01:51.615Z,75.80
2017-11-01T02:04:19.104Z,75.90
2017-11-01T02:06:46.643Z,76.30
2017-11-01T02:09:14.143Z,77.20
2017-11-01T02:11:42.407Z,78.00
2017-11-01T02:14:09.937Z,77.90
2017-11-01T02:16:37.440Z,78.70
2017-11-01T02:19:04.982Z,78.80
2017-11-01T02:21:32.475Z,78.90
2017-11-01T02:24:00.746Z,79.40
2017-11-01T02:26:28.295Z,79.40
2017-11-01T02:28:55.799Z,79.10
2017-11-01T02:31:23.346Z,78.70
2017-11-01T02:33:51.619Z,79.20
2017-11-01T02:36:19.899Z,78.00
2017-11-01T02:38:48.225Z,78.00
2017-11-01T02:41:15.721Z,77.30
2017-11-01T02:43:43.269Z,77.20
2017-11-01T02:46:10.784Z,77.10
2017-11-01T02:48:39.078Z,77.10
2017-11-01T02:51:06.574Z,77.00
2017-11-01T02:53:34.094Z,76.40
2017-11-01T02:56:02.393Z,75.30
2017-11-01T02:58:29.894Z,75.30
2017-11-01T03:00:57.439Z,75.50
2017-11-01T03:03:24.937Z,76.30
2017-11-01T03:05:52.476Z,74.70
2017-11-01T03:08:20.037Z,76.20
2017-11-01T03:10:47.539Z,76.10
2017-11-01T03:13:15.234Z,75.80
2017-11-01T03:15:42.801Z,76.10
2017-11-01T03:18:10.363Z,75.20
2017-11-01T03:20:37.895Z,74.00
2017-11-01T03:23:05.419Z,73.50
2017-11-01T03:25:32.955Z,73.10
2017-11-01T03:28:00.527Z,72.80
2017-11-01T03:30:28.033Z,72.50
2017-11-01T03:32:55.555Z,72.50
2017-11-01T03:35:23.086Z,73.60
2017-11-01T03:37:50.609Z,73.70
2017-11-01T03:40:18.111Z,73.90
2017-11-01T03:42:45.675Z,73.50
2017-11-01T03:45:13.944Z,72.90
2017-11-01T03:47:41.472Z,72.90
2017-11-01T03:50:09.002Z,73.10
2017-11-01T03:52:36.548Z,73.40
2017-11-01T03:55:04.055Z,73.40
2017-11-01T03:57:31.593Z,72.90
2017-11-01T03:59:59.868Z,72.30
2017-11-01T04:02:28.130Z,72.50
2017-11-01T04:04:55.663Z,72.40
2017-11-01T04:07:23.184Z,73.00
2017-11-01T04:09:51.460Z,73.80
2017-11-01T04:12:19.731Z,72.40
2017-11-01T04:14:48.038Z,71.90
2017-11-01T04:17:15.627Z,71.90
2017-11-01T04:19:43.148Z,71.80
2017-11-01T04:22:11.416Z,72.20
2017-11-01T04:24:38.947Z,72.10
2017-11-01T04:27:06.474Z,74.00
2017-11-01T04:29:33.971Z,75.20
2017-11-01T04:32:01.547Z,74.70
2017-11-01T04:34:29.891Z,75.90
2017-11-01T04:36:57.403Z,75.90
2017-11-01T04:39:24.954Z,77.10
2017-11-01T04:41:52.467Z,77.90
2017-11-01T04:44:19.953Z,78.40
2017-11-01T04:46:47.475Z,78.10
2017-11-01T04:49:15.795Z,78.60
2017-11-01T04:51:43.313Z,78.50
2017-11-01T04:54:10.851Z,79.10
2017-11-01T04:56:41.427Z,79.00
2017-11-01T04:59:09.685Z,78.00
2017-11-01T05:01:38.136Z,77.90
2017-11-01T05:04:05.668Z,77.70
2017-11-01T05:06:33.195Z,77.20
2017-11-01T05:09:00.734Z,76.80
2017-11-01T05:11:33.957Z,77.00
2017-11-01T05:14:03.406Z,77.90
2017-11-01T05:16:32.798Z,77.50
2017-11-01T05:19:00.324Z,77.40
2017-11-01T05:21:27.883Z,77.70
2017-11-01T05:23:55.419Z,77.20
2017-11-01T05:26:22.923Z,77.70
2017-11-01T05:28:50.460Z,76.80
2017-11-01T05:31:19.808Z,75.90
2017-11-01T05:33:47.353Z,75.00
2017-11-01T05:36:14.847Z,75.80
2017-11-01T05:38:42.345Z,74.20
2017-11-01T05:41:09.878Z,74.40
2017-11-01T05:43:37.403Z,75.00
2017-11-01T05:46:04.975Z,74.50
2017-11-01T05:48:32.528Z,74.50
2017-11-01T05:51:00.033Z,74.90
2017-11-01T05:53:27.575Z,74.80
2017-11-01T05:55:56.988Z,74.80
2017-11-01T05:58:25.277Z,74.60
2017-11-01T06:00:53.556Z,75.20
2017-11-01T06:03:21.814Z,74.80
2017-11-01T06:05:49.409Z,74.70
2017-11-01T06:08:16.896Z,74.50
2017-11-01T06:10:44.431Z,74.50
2017-11-01T06:13:12.685Z,75.80
2017-11-01T06:15:40.199Z,75.70
2017-11-01T06:18:07.699Z,75.60
2017-11-01T06:20:35.183Z,76.10
2017-11-01T06:23:02.671Z,75.90
2017-11-01T06:25:30.201Z,76.40
2017-11-01T06:27:57.686Z,76.00
2017-11-01T06:30:26.000Z,76.90
2017-11-01T06:32:53.573Z,76.90
2017-11-01T06:35:21.092Z,76.80
2017-11-01T06:37:48.602Z,76.20
2017-11-01T06:40:16.719Z,75.70
2017-11-01T06:42:44.281Z,76.10
2017-11-01T06:45:11.820Z,75.90
2017-11-01T06:47:39.375Z,75.50
2017-11-01T06:50:06.937Z,75.00
2017-11-01T06:52:34.447Z,75.50
2017-11-01T06:55:02.732Z,72.60
2017-11-01T06:57:31.015Z,73.20
2017-11-01T06:59:58.608Z,73.20
2017-11-01T07:02:26.161Z,72.90
2017-11-01T07:04:54.566Z,72.80
2017-11-01T07:07:22.117Z,72.50
2017-11-01T07:09:49.647Z,72.70
2017-11-01T07:12:17.136Z,72.90
2017-11-01T07:14:44.736Z,72.10
2017-11-01T07:17:12.228Z,72.40
2017-11-01T07:19:39.750Z,73.20
2017-11-01T07:22:07.249Z,71.50
2017-11-01T07:24:34.797Z,72.40
2017-11-01T07:27:02.378Z,72.20
2017-11-01T07:29:29.872Z,73.00
2017-11-01T07:31:58.131Z,73.50
2017-11-01T07:34:25.673Z,73.40
2017-11-01T07:36:53.194Z,72.30
2017-11-01T07:39:20.700Z,75.00
2017-11-01T07:41:48.236Z,75.80
2017-11-01T07:44:15.727Z,75.50
2017-11-01T07:46:43.252Z,77.30
2017-11-01T07:49:10.747Z,76.20
2017-11-01T07:51:38.275Z,76.60
2017-11-01T07:54:05.799Z,77.70
2017-11-01T07:56:34.080Z,79.20
2017-11-01T07:59:01.618Z,79.10
2017-11-01T08:01:29.113Z,79.80
2017-11-01T08:03:57.415Z,76.10
2017-11-01T08:06:24.919Z,76.10
2017-11-01T08:08:52.442Z,77.00
2017-11-01T08:11:19.952Z,75.40
2017-11-01T08:13:47.443Z,75.30
2017-11-01T08:16:14.962Z,75.60
2017-11-01T08:18:42.466Z,75.70
2017-11-01T08:21:10.047Z,73.70
2017-11-01T08:23:38.321Z,75.10
2017-11-01T08:26:05.853Z,75.00
2017-11-01T08:28:33.352Z,74.40
2017-11-01T08:31:01.605Z,73.70
2017-11-01T08:33:29.148Z,73.60
2017-11-01T08:35:56.638Z,74.50
2017-11-01T08:38:24.202Z,71.30
2017-11-01T08:40:51.704Z,72.50
2017-11-01T08:43:19.200Z,71.70
2017-11-01T08:45:46.715Z,71.90
2017-11-01T08:48:14.982Z,71.70
2017-11-01T08:50:43.303Z,72.30
2017-11-01T08:53:10.881Z,72.30
2017-11-01T08:55:38.417Z,74.10
2017-11-01T08:58:06.671Z,74.00
2017-11-01T09:00:34.216Z,74.00
2017-11-01T09:03:01.917Z,73.70
2017-11-01T09:05:30.183Z,71.20
2017-11-01T09:07:58.118Z,71.20
2017-11-01T09:10:25.669Z,69.40
2017-11-01T09:12:53.229Z,69.00
2017-11-01T09:15:20.774Z,68.40
2017-11-01T09:17:49.162Z,68.10
2017-11-01T09:20:16.672Z,68.10
2017-11-01T09:22:44.187Z,67.80
2017-11-01T09:25:11.728Z,67.90
2017-11-01T09:27:40.024Z,66.60
2017-11-01T09:30:07.534Z,66.00
2017-11-01T09:32:35.040Z,65.30
2017-11-01T09:35:03.254Z,62.80
2017-11-01T09:37:31.568Z,60.00
2017-11-01T09:39:59.147Z,59.90
2017-11-01T09:42:26.667Z,60.20
2017-11-01T09:44:55.086Z,59.30
2017-11-01T09:47:22.622Z,59.30
2017-11-01T09:49:50.920Z,62.20
2017-11-01T09:52:18.456Z,62.10
2017-11-01T09:54:45.988Z,62.90
2017-11-01T09:57:13.511Z,59.50
2017-11-01T09:59:41.815Z,63.10
2017-11-01T10:02:09.324Z,63.00
2017-11-01T10:04:36.860Z,60.30
2017-11-01T10:07:04.420Z,61.60
2017-11-01T10:09:31.925Z,61.50
2017-11-01T10:11:59.494Z,60.60
2017-11-01T10:14:27.005Z,61.50
2017-11-01T10:16:54.559Z,63.50
2017-11-01T10:19:22.073Z,60.60
2017-11-01T10:21:49.586Z,62.50
2017-11-01T10:24:17.138Z,60.00
2017-11-01T10:26:44.689Z,60.10
2017-11-01T10:29:12.271Z,61.60
2017-11-01T10:31:39.775Z,59.00
2017-11-01T10:34:07.294Z,58.80
2017-11-01T10:36:34.859Z,55.10
2017-11-01T10:39:02.396Z,58.10
2017-11-01T10:41:30.705Z,54.70
2017-11-01T10:43:59.028Z,54.60
2017-11-01T10:46:26.553Z,54.60
2017-11-01T10:48:54.085Z,53.90
2017-11-01T10:51:21.662Z,57.00
2017-11-01T10:53:49.176Z,57.60
2017-11-01T10:56:16.722Z,54.40
2017-11-01T10:58:44.237Z,55.40
2017-11-01T11:01:11.805Z,56.00
2017-11-01T11:03:39.363Z,53.60
2017-11-01T11:06:06.921Z,53.60
2017-11-01T11:08:34.430Z,54.70
2017-11-01T11:11:01.951Z,54.00
2017-11-01T11:13:29.526Z,56.90
2017-11-01T11:15:57.100Z,54.00
2017-11-01T11:18:24.666Z,53.50
2017-11-01T11:20:52.959Z,53.00
2017-11-01T11:23:21.291Z,51.90
2017-11-01T11:25:48.803Z,51.90
2017-11-01T11:28:17.100Z,51.10
2017-11-01T11:30:44.662Z,51.00
2017-11-01T11:33:12.194Z,50.90
2017-11-01T11:35:39.782Z,51.60
2017-11-01T11:38:07.288Z,50.90
2017-11-01T11:40:34.853Z,50.00
2017-11-01T11:43:02.406Z,49.50
2017-11-01T11:45:29.907Z,49.20
2017-11-01T11:47:57.413Z,46.20
2017-11-01T11:50:24.963Z,47.10
2017-11-01T11:52:53.271Z,42.90
2017-11-01T11:55:20.824Z,42.80
2017-11-01T11:57:48.335Z,41.40
2017-11-01T12:00:15.986Z,40.00
2017-11-01T12:02:43.524Z,38.60
2017-11-01T12:05:11.059Z,36.70
2017-11-01T12:07:38.594Z,37.40
2017-11-01T12:10:06.104Z,36.20
2017-11-01T12:12:33.670Z,35.00
2017-11-01T12:15:01.213Z,33.70
2017-11-01T12:17:28.708Z,31.70
2017-11-01T12:19:56.203Z,30.80
2017-11-01T12:22:23.804Z,30.70
2017-11-01T12:24:51.361Z,31.20
2017-11-01T12:27:18.873Z,30.80
2017-11-01T12:29:46.425Z,30.50
2017-11-01T12:32:14.020Z,29.90
2017-11-01T12:34:41.524Z,29.30
2017-11-01T12:37:09.035Z,29.10
2017-11-01T12:39:36.599Z,29.70
2017-11-01T12:42:04.156Z,30.10
2017-11-01T12:44:31.716Z,30.40
2017-11-01T12:46:59.217Z,30.70
2017-11-01T12:49:26.768Z,31.40
2017-11-01T12:51:54.279Z,30.80
2017-11-01T12:54:21.825Z,29.50
2017-11-01T12:56:49.362Z,30.00
2017-11-01T12:59:16.889Z,30.00
2017-11-01T13:01:45.178Z,28.00
2017-11-01T13:04:13.505Z,26.80
2017-11-01T13:06:41.004Z,26.80
2017-11-01T13:09:08.500Z,27.30
2017-11-01T13:11:36.025Z,28.00
2017-11-01T13:14:04.325Z,28.90
2017-11-01T13:16:32.622Z,29.10
2017-11-01T13:19:00.109Z,29.10
2017-11-01T13:21:27.647Z,28.10
2017-11-01T13:23:55.170Z,28.20
2017-11-01T13:26:22.714Z,27.60
2017-11-01T13:28:50.644Z,27.50
2017-11-01T13:31:18.150Z,27.00
2017-11-01T13:33:45.655Z,26.70
2017-11-01T13:36:13.976Z,25.00
2017-11-01T13:38:41.553Z,25.00
2017-11-01T13:41:09.055Z,25.30
2017-11-01T13:43:36.603Z,25.70
2017-11-01T13:46:04.102Z,25.70
2017-11-01T13:48:32.371Z,26.90
2017-11-01T13:50:59.905Z,26.90
2017-11-01T13:53:27.455Z,27.20
2017-11-01T13:55:54.945Z,27.60
2017-11-01T13:58:22.443Z,28.90
2017-11-01T14:00:49.976Z,28.10
2017-11-01T14:03:17.524Z,28.70
2017-11-01T14:05:45.024Z,27.00
2017-11-01T14:08:12.553Z,27.50
2017-11-01T14:10:40.047Z,27.40
2017-11-01T14:13:08.352Z,28.40
2017-11-01T14:15:35.926Z,27.60
2017-11-01T14:18:03.458Z,27.10
2017-11-01T14:20:31.725Z,27.80
2017-11-01T14:22:59.249Z,27.70
2017-11-01T14:25:26.746Z,26.60
2017-11-01T14:27:54.297Z,26.40
2017-11-01T14:30:21.816Z,26.80
2017-11-01T14:32:49.387Z,26.90
2017-11-01T14:35:16.964Z,26.70
2017-11-01T14:37:44.488Z,27.90
2017-11-01T14:40:12.775Z,28.50
2017-11-01T14:42:41.104Z,28.60
2017-11-01T14:45:08.622Z,28.60
2017-11-01T14:47:36.147Z,28.80
2017-11-01T14:50:03.716Z,28.30
2017-11-01T14:52:31.287Z,28.20
2017-11-01T14:54:58.833Z,27.90
2017-11-01T14:57:26.429Z,28.10
2017-11-01T14:59:53.982Z,28.50
2017-11-01T15:02:21.504Z,28.30
2017-11-01T15:04:49.215Z,27.30
2017-11-01T15:07:16.764Z,28.00
2017-11-01T15:09:44.266Z,27.40
2017-11-01T15:12:11.779Z,27.40
2017-11-01T15:14:39.338Z,29.60
2017-11-01T15:17:06.859Z,30.20
2017-11-01T15:19:35.284Z,29.00
2017-11-01T15:22:02.796Z,28.90
2017-11-01T15:24:30.346Z,32.60
2017-11-01T15:26:57.860Z,33.60
2017-11-01T15:29:25.408Z,34.10
2017-11-01T15:31:53.684Z,37.80
2017-11-01T15:34:22.010Z,39.20
2017-11-01T15:36:49.522Z,39.20
2017-11-01T15:39:17.857Z,40.30
2017-11-01T15:41:51.995Z,40.10
2017-11-01T15:44:19.881Z,41.70
2017-11-01T15:46:47.534Z,42.20
2017-11-01T15:49:15.232Z,43.70
2017-11-01T15:51:43.530Z,44.00
2017-11-01T15:54:11.056Z,44.00
2017-11-01T15:56:38.585Z,43.90
2017-11-01T15:59:06.117Z,45.40
2017-11-01T16:01:33.633Z,45.60
2017-11-01T16:04:01.132Z,45.40
2017-11-01T16:06:29.433Z,45.90
2017-11-01T16:08:56.952Z,45.90
2017-11-01T16:11:24.493Z,47.00
2017-11-01T16:13:51.984Z,48.60
2017-11-01T16:16:19.487Z,48.70
2017-11-01T16:18:47.029Z,50.70
2017-11-01T16:21:15.316Z,53.00
2017-11-01T16:23:43.613Z,53.30
2017-11-01T16:26:11.121Z,53.20
2017-11-01T16:28:38.642Z,54.50
2017-11-01T16:31:06.169Z,55.60
2017-11-01T16:33:33.666Z,56.40
2017-11-01T16:36:01.210Z,56.20
2017-11-01T16:38:28.746Z,57.90
2017-11-01T16:40:56.299Z,59.40
2017-11-01T16:43:23.807Z,58.80
2017-11-01T16:45:52.125Z,59.10
2017-11-01T16:48:19.654Z,59.10
2017-11-01T16:50:47.931Z,59.50
2017-11-01T16:53:15.468Z,59.50
2017-11-01T16:55:43.032Z,59.00
2017-11-01T16:58:10.553Z,59.20
2017-11-01T17:00:38.068Z,58.20
2017-11-01T17:03:05.605Z,59.30
2017-11-01T17:05:33.135Z,59.00
2017-11-01T17:08:00.666Z,58.90
2017-11-01T17:10:28.187Z,59.80
2017-11-01T17:12:55.686Z,60.20
2017-11-01T17:15:23.238Z,61.10
2017-11-01T17:17:50.770Z,62.30
2017-11-01T17:20:18.310Z,61.70
2017-11-01T17:22:46.642Z,62.80
2017-11-01T17:25:14.177Z,62.80
2017-11-01T17:27:41.733Z,64.30
2017-11-01T17:30:09.226Z,65.70
2017-11-01T17:32:36.747Z,66.70
2017-11-01T17:35:04.316Z,67.80
2017-11-01T17:37:31.881Z,68.50
2017-11-01T17:40:00.195Z,69.10
2017-11-01T17:42:27.682Z,68.90
2017-11-01T17:44:55.224Z,69.70
2017-11-01T17:47:22.736Z,70.30
2017-11-01T17:49:50.309Z,70.40
2017-11-01T17:52:17.865Z,70.00
2017-11-01T17:54:45.380Z,70.70
2017-11-01T17:57:12.869Z,71.10
2017-11-01T17:59:40.399Z,70.90
2017-11-01T18:02:08.435Z,71.50
2017-11-01T18:04:35.962Z,73.10
2017-11-01T18:07:03.607Z,74.90
2017-11-01T18:09:31.180Z,74.10
2017-11-01T18:11:58.724Z,74.60
2017-11-01T18:14:26.239Z,74.70
2017-11-01T18:16:53.797Z,74.60
2017-11-01T18:19:21.291Z,74.50
2017-11-01T18:21:48.782Z,75.00
2017-11-01T18:24:17.245Z,74.70
2017-11-01T18:26:45.575Z,73.70
2017-11-01T18:29:13.092Z,73.50
2017-11-01T18:31:41.350Z,72.90
2017-11-01T18:34:08.906Z,72.80
2017-11-01T18:36:36.417Z,73.00
2017-11-01T18:39:04.477Z,72.50
2017-11-01T18:41:32.755Z,72.70
2017-11-01T18:44:01.037Z,72.80
2017-11-01T18:46:28.570Z,72.80
2017-11-01T18:48:56.070Z,73.30
2017-11-01T18:51:23.613Z,74.50
2017-11-01T18:53:51.946Z,77.30
2017-11-01T18:56:19.457Z,77.20
2017-11-01T18:58:46.948Z,78.00
2017-11-01T19:01:15.267Z,78.80
2017-11-01T19:03:42.799Z,78.70
2017-11-01T19:06:11.090Z,79.30
2017-11-01T19:08:38.630Z,79.30
2017-11-01T19:11:06.935Z,80.50
2017-11-01T19:13:34.473Z,79.60
2017-11-01T19:16:02.024Z,79.80
2017-11-01T19:18:29.589Z,80.30
2017-11-01T19:20:57.153Z,80.90
2017-11-01T19:23:24.648Z,80.00
2017-11-01T19:25:52.953Z,79.50
2017-11-01T19:28:20.483Z,79.50
2017-11-01T19:30:48.804Z,81.40
2017-11-01T19:33:16.325Z,81.40
2017-11-01T19:35:44.610Z,80.80
2017-11-01T19:38:12.945Z,81.20
2017-11-01T19:40:40.442Z,81.10
2017-11-01T19:43:08.010Z,81.10
2017-11-01T19:45:35.520Z,83.40
2017-11-01T19:48:03.095Z,83.40
2017-11-01T19:50:30.602Z,82.70
2017-11-01T19:52:58.176Z,80.90
2017-11-01T19:55:26.494Z,80.50
2017-11-01T19:57:54.007Z,80.10
2017-11-01T20:00:21.562Z,81.20
2017-11-01T20:02:49.053Z,83.30
2017-11-01T20:05:17.322Z,80.80
2017-11-01T20:07:45.226Z,80.70
2017-11-01T20:10:12.741Z,79.30
2017-11-01T20:12:40.252Z,79.60
2017-11-01T20:15:07.852Z,80.20
2017-11-01T20:17:35.388Z,80.50
2017-11-01T20:20:02.912Z,80.30
2017-11-01T20:22:30.483Z,80.20
2017-11-01T20:24:57.983Z,80.50
2017-11-01T20:27:25.521Z,80.60
2017-11-01T20:29:53.797Z,81.80
2017-11-01T20:32:21.300Z,81.60
2017-11-01T20:34:48.856Z,81.50
2017-11-01T20:37:16.370Z,81.50
2017-11-01T20:39:43.884Z,81.10
2017-11-01T20:42:11.415Z,80.70
2017-11-01T20:44:38.943Z,80.50
2017-11-01T20:47:06.436Z,80.30
2017-11-01T20:49:33.969Z,80.40
2017-11-01T20:52:01.496Z,80.10
2017-11-01T20:54:29.040Z,80.00
2017-11-01T20:56:57.338Z,79.60
2017-11-01T20:59:24.908Z,79.50
2017-11-01T21:01:52.445Z,79.80
2017-11-01T21:04:19.962Z,79.80
2017-11-01T21:06:47.501Z,80.10
2017-11-01T21:09:15.018Z,80.30
2017-11-01T21:11:42.560Z,80.70
2017-11-01T21:14:10.077Z,81.40
2017-11-01T21:16:37.592Z,81.70
2017-11-01T21:19:05.152Z,81.90
2017-11-01T21:21:32.648Z,82.20
2017-11-01T21:24:00.210Z,82.10
2017-11-01T21:26:27.706Z,82.60
2017-11-01T21:28:55.225Z,82.50
2017-11-01T21:31:22.752Z,82.70
2017-11-01T21:33:50.249Z,82.50
2017-11-01T21:36:17.789Z,84.50
2017-11-01T21:38:45.338Z,82.30
2017-11-01T21:41:12.890Z,82.20
2017-11-01T21:43:41.166Z,82.70
2017-11-01T21:46:08.704Z,82.60
2017-11-01T21:48:36.213Z,82.70
2017-11-01T21:51:03.764Z,82.70
2017-11-01T21:53:31.266Z,83.00
2017-11-01T21:55:58.793Z,83.50
2017-11-01T21:58:27.099Z,82.90
2017-11-01T22:00:54.720Z,82.90
2017-11-01T22:03:22.214Z,83.10
2017-11-01T22:05:49.764Z,83.10
2017-11-01T22:08:18.049Z,84.10
2017-11-01T22:10:45.592Z,83.30
2017-11-01T22:13:13.132Z,83.10
2017-11-01T22:15:40.642Z,83.20
2017-11-01T22:18:08.184Z,83.60
2017-11-01T22:20:35.718Z,83.60
2017-11-01T22:23:03.234Z,83.70
2017-11-01T22:25:31.532Z,83.60
2017-11-01T22:27:59.044Z,83.50
2017-11-01T22:30:26.601Z,83.40
2017-11-01T22:32:54.109Z,83.30
2017-11-01T22:35:21.596Z,82.50
2017-11-01T22:40:22.063Z,82.20
2017-11-01T22:42:49.563Z,82.30
2017-11-01T22:45:17.079Z,82.40
2017-11-01T22:47:44.618Z,82.10
2017-11-01T22:50:12.144Z,82.10
2017-11-01T22:52:39.685Z,82.10
2017-11-01T22:55:07.433Z,82.00
2017-11-01T22:57:34.983Z,82.60
2017-11-01T23:00:02.487Z,82.90
2017-11-01T23:02:30.076Z,83.20
2017-11-01T23:04:57.632Z,83.20
2017-11-01T23:07:25.131Z,82.80
2017-11-01T23:09:53.404Z,83.00
2017-11-01T23:12:21.699Z,82.90
2017-11-01T23:14:49.269Z,82.90
2017-11-01T23:17:16.790Z,82.80
2017-11-01T23:19:44.301Z,83.00
2017-11-01T23:22:11.857Z,82.80
2017-11-01T23:24:39.429Z,83.00
2017-11-01T23:27:06.952Z,83.10
2017-11-01T23:29:34.490Z,82.70
2017-11-01T23:32:02.329Z,82.60
2017-11-01T23:34:29.874Z,82.60
2017-11-01T23:36:58.807Z,82.60
2017-11-01T23:39:26.345Z,82.50
2017-11-01T23:41:53.977Z,82.60
2017-11-01T23:44:21.502Z,82.20
2017-11-01T23:46:49.046Z,81.90
2017-11-01T23:49:16.558Z,81.30
2017-11-01T23:51:44.092Z,81.80
2017-11-01T23:54:11.650Z,81.30
2017-11-01T23:56:39.194Z,80.90
2017-11-01T23:59:06.739Z,81.10
