createdAt,value
2022-10-24T00:01:16.609Z,12.57
2022-10-24T00:03:46.027Z,12.58
2022-10-24T00:06:15.152Z,12.56
2022-10-24T00:08:46.071Z,12.54
2022-10-24T00:11:16.570Z,12.54
2022-10-24T00:13:45.880Z,12.55
2022-10-24T00:16:15.212Z,12.50
2022-10-24T00:18:44.516Z,12.44
2022-10-24T00:21:13.573Z,12.46
2022-10-24T00:23:42.965Z,12.43
2022-10-24T00:26:13.495Z,12.42
2022-10-24T00:28:42.855Z,12.40
2022-10-24T00:31:14.274Z,12.38
2022-10-24T00:33:43.907Z,12.37
2022-10-24T00:36:13.423Z,12.37
2022-10-24T00:38:42.725Z,12.36
2022-10-24T00:41:13.507Z,12.38
2022-10-24T00:43:42.912Z,12.37
2022-10-24T00:46:12.080Z,12.39
2022-10-24T00:48:41.912Z,12.38
2022-10-24T00:51:12.800Z,12.39
2022-10-24T00:53:43.662Z,12.38
2022-10-24T00:56:14.888Z,12.40
2022-10-24T00:58:44.453Z,12.39
2022-10-24T01:01:13.933Z,12.43
2022-10-24T01:03:43.501Z,12.44
2022-10-24T01:06:22.859Z,12.45
2022-10-24T01:08:53.438Z,12.43
2022-10-24T01:11:29.597Z,12.47
2022-10-24T01:13:59.919Z,12.49
2022-10-24T01:16:29.629Z,12.49
2022-10-24T01:18:59.956Z,12.49
2022-10-24T01:21:30.765Z,12.50
2022-10-24T01:24:05.011Z,12.50
2022-10-24T01:27:01.063Z,12.50
2022-10-24T01:29:45.219Z,12.54
2022-10-24T01:32:16.469Z,12.53
2022-10-24T01:34:46.229Z,12.54
2022-10-24T01:37:16.961Z,12.53
2022-10-24T01:39:48.062Z,12.53
2022-10-24T01:42:18.104Z,12.53
2022-10-24T01:44:48.921Z,12.56
2022-10-24T01:47:19.853Z,12.61
2022-10-24T01:49:50.806Z,12.58
2022-10-24T01:52:19.740Z,12.58
2022-10-24T01:54:49.969Z,12.59
2022-10-24T01:57:18.975Z,12.61
2022-10-24T01:59:49.199Z,12.61
2022-10-24T02:02:21.678Z,12.62
2022-10-24T02:04:52.396Z,12.65
2022-10-24T02:07:21.423Z,12.62
2022-10-24T02:09:51.908Z,12.64
2022-10-24T02:12:20.952Z,12.63
2022-10-24T02:14:50.793Z,12.64
2022-10-24T02:17:21.247Z,12.66
2022-10-24T02:19:50.653Z,12.66
2022-10-24T02:22:23.366Z,12.69
2022-10-24T02:24:53.893Z,12.70
2022-10-24T02:27:23.529Z,12.72
2022-10-24T02:29:54.250Z,12.73
2022-10-24T02:32:26.646Z,12.73
2022-10-24T02:34:56.148Z,12.75
2022-10-24T02:37:25.246Z,12.75
2022-10-24T02:39:54.579Z,12.79
2022-10-24T02:42:23.739Z,12.79
2022-10-24T02:44:53.182Z,12.83
2022-10-24T02:47:22.339Z,12.83
2022-10-24T02:49:53.168Z,12.88
2022-10-24T02:52:23.658Z,12.87
2022-10-24T02:54:52.994Z,12.88
2022-10-24T02:57:23.756Z,12.90
2022-10-24T02:59:58.566Z,12.90
2022-10-24T03:02:27.776Z,12.91
2022-10-24T03:04:58.797Z,12.87
2022-10-24T03:07:36.903Z,12.88
2022-10-24T03:10:14.048Z,12.89
2022-10-24T03:12:43.525Z,12.91
2022-10-24T03:15:13.198Z,12.88
2022-10-24T03:17:45.050Z,12.90
2022-10-24T03:20:17.235Z,12.90
2022-10-24T03:22:46.500Z,12.95
2022-10-24T03:25:15.853Z,12.93
2022-10-24T03:27:45.113Z,12.93
2022-10-24T03:30:15.055Z,12.90
2022-10-24T03:32:44.392Z,12.91
2022-10-24T03:35:14.445Z,12.93
2022-10-24T03:37:45.125Z,12.92
2022-10-24T03:40:14.577Z,12.92
2022-10-24T03:42:43.909Z,12.93
2022-10-24T03:45:13.446Z,12.95
2022-10-24T03:47:42.595Z,12.92
2022-10-24T03:50:11.939Z,12.94
2022-10-24T03:52:40.991Z,12.97
2022-10-24T03:55:12.093Z,12.94
2022-10-24T03:57:41.161Z,12.95
2022-10-24T04:00:11.174Z,12.97
2022-10-24T04:02:43.039Z,12.96
2022-10-24T04:05:13.346Z,12.93
2022-10-24T04:07:42.620Z,12.94
2022-10-24T04:10:13.709Z,12.92
2022-10-24T04:12:42.767Z,12.92
2022-10-24T04:15:12.366Z,12.96
2022-10-24T04:17:41.628Z,12.92
2022-10-24T04:20:11.642Z,12.93
2022-10-24T04:22:40.732Z,13.01
2022-10-24T04:25:10.131Z,12.98
2022-10-24T04:27:40.967Z,12.93
2022-10-24T04:30:15.596Z,12.96
2022-10-24T04:32:46.216Z,12.98
2022-10-24T04:35:15.809Z,12.98
2022-10-24T04:37:44.788Z,12.97
2022-10-24T04:40:14.088Z,13.00
2022-10-24T04:42:44.883Z,12.97
2022-10-24T04:45:14.239Z,13.01
2022-10-24T04:47:43.368Z,13.03
2022-10-24T04:50:12.736Z,13.04
2022-10-24T04:52:41.720Z,13.03
2022-10-24T04:55:10.966Z,13.04
2022-10-24T04:57:39.976Z,13.04
2022-10-24T05:00:11.456Z,13.00
2022-10-24T05:02:40.606Z,13.04
2022-10-24T05:05:10.063Z,13.06
2022-10-24T05:07:39.081Z,13.04
2022-10-24T05:10:08.880Z,13.06
2022-10-24T05:12:37.886Z,13.08
2022-10-24T05:15:07.889Z,13.08
2022-10-24T05:17:38.368Z,13.06
2022-10-24T05:20:08.541Z,13.08
2022-10-24T05:22:37.666Z,13.06
2022-10-24T05:25:07.450Z,13.10
2022-10-24T05:27:36.393Z,13.08
2022-10-24T05:30:06.075Z,13.06
2022-10-24T05:32:38.737Z,13.11
2022-10-24T05:35:10.882Z,13.13
2022-10-24T05:37:40.116Z,13.12
2022-10-24T05:40:10.517Z,13.12
2022-10-24T05:42:39.540Z,13.14
2022-10-24T05:45:09.483Z,13.16
2022-10-24T05:47:38.487Z,13.13
2022-10-24T05:50:08.320Z,13.16
2022-10-24T05:52:40.479Z,13.13
2022-10-24T05:55:14.492Z,13.22
2022-10-24T05:57:46.341Z,13.20
2022-10-24T06:00:17.418Z,13.24
2022-10-24T06:05:20.885Z,13.23
2022-10-24T06:07:51.296Z,13.21
2022-10-24T06:10:20.564Z,13.22
2022-10-24T06:12:49.704Z,13.26
2022-10-24T06:15:18.904Z,13.26
2022-10-24T06:17:47.956Z,13.21
2022-10-24T06:20:17.639Z,13.24
2022-10-24T06:22:46.996Z,13.23
2022-10-24T06:25:18.576Z,13.24
2022-10-24T06:27:48.772Z,13.29
2022-10-24T06:30:18.088Z,13.26
2022-10-24T06:32:47.530Z,13.24
2022-10-24T06:35:16.975Z,13.28
2022-10-24T06:37:48.211Z,13.31
2022-10-24T06:40:19.622Z,13.33
2022-10-24T06:42:50.345Z,13.31
2022-10-24T06:45:21.472Z,13.36
2022-10-24T06:47:53.307Z,13.35
2022-10-24T06:50:23.592Z,13.38
2022-10-24T06:52:52.670Z,13.38
2022-10-24T06:55:23.463Z,13.37
2022-10-24T06:57:52.536Z,13.37
2022-10-24T07:00:21.898Z,13.39
2022-10-24T07:02:50.948Z,13.40
2022-10-24T07:05:23.027Z,13.45
2022-10-24T07:07:54.118Z,13.53
2022-10-24T07:10:24.964Z,13.56
2022-10-24T07:12:54.041Z,13.57
2022-10-24T07:15:23.328Z,13.58
2022-10-24T07:17:52.357Z,13.62
2022-10-24T07:20:21.744Z,13.63
2022-10-24T07:22:50.850Z,13.66
2022-10-24T07:25:20.228Z,13.69
2022-10-24T07:27:52.698Z,13.70
2022-10-24T07:30:22.248Z,13.74
2022-10-24T07:32:51.264Z,13.75
2022-10-24T07:35:20.718Z,13.76
2022-10-24T07:37:49.730Z,13.79
2022-10-24T07:40:19.225Z,13.80
2022-10-24T07:42:48.597Z,13.81
2022-10-24T07:45:19.317Z,13.84
2022-10-24T07:47:48.718Z,13.86
2022-10-24T07:50:21.076Z,13.85
2022-10-24T07:52:50.225Z,13.89
2022-10-24T07:55:19.613Z,13.91
2022-10-24T07:57:48.758Z,13.93
2022-10-24T08:00:19.799Z,13.96
2022-10-24T08:05:22.166Z,14.01
2022-10-24T08:07:56.000Z,14.04
2022-10-24T08:10:39.493Z,14.06
2022-10-24T08:13:11.531Z,14.07
2022-10-24T08:15:44.731Z,14.07
2022-10-24T08:18:13.664Z,14.07
2022-10-24T08:20:42.994Z,14.11
2022-10-24T08:23:12.061Z,14.13
2022-10-24T08:25:42.171Z,14.17
2022-10-24T08:28:12.283Z,14.19
2022-10-24T08:30:41.608Z,14.20
2022-10-24T08:33:15.874Z,14.25
2022-10-24T08:35:48.132Z,14.27
2022-10-24T08:38:20.017Z,14.28
2022-10-24T08:40:52.603Z,14.28
2022-10-24T08:43:24.466Z,14.33
2022-10-24T08:45:56.101Z,14.33
2022-10-24T08:48:28.311Z,14.35
2022-10-24T08:51:09.310Z,14.39
2022-10-24T08:53:38.509Z,14.46
2022-10-24T08:56:07.868Z,14.46
2022-10-24T08:58:37.454Z,14.48
2022-10-24T09:01:08.798Z,14.53
2022-10-24T09:03:56.860Z,14.52
2022-10-24T09:06:27.740Z,14.57
2022-10-24T09:08:58.426Z,14.61
2022-10-24T09:11:30.150Z,14.64
2022-10-24T09:13:59.204Z,14.65
2022-10-24T09:16:33.641Z,14.69
2022-10-24T09:19:04.200Z,14.67
2022-10-24T09:21:39.233Z,14.73
2022-10-24T09:24:08.365Z,14.72
2022-10-24T09:26:39.456Z,14.76
2022-10-24T09:29:08.524Z,14.82
2022-10-24T09:31:38.136Z,14.86
2022-10-24T09:34:08.691Z,14.85
2022-10-24T09:36:37.983Z,14.89
2022-10-24T09:39:23.587Z,14.90
2022-10-24T09:41:52.812Z,14.96
2022-10-24T09:44:29.616Z,14.98
2022-10-24T09:46:58.993Z,14.98
2022-10-24T09:49:31.828Z,15.01
2022-10-24T09:52:02.048Z,15.03
2022-10-24T09:54:31.496Z,15.06
2022-10-24T09:57:04.516Z,15.02
2022-10-24T09:59:38.298Z,15.07
2022-10-24T10:02:20.472Z,15.11
2022-10-24T10:05:00.303Z,15.13
2022-10-24T10:07:30.615Z,15.14
2022-10-24T10:10:00.916Z,15.10
2022-10-24T10:12:31.490Z,15.11
2022-10-24T10:15:00.980Z,15.21
2022-10-24T10:17:31.562Z,15.28
2022-10-24T10:20:02.478Z,15.28
2022-10-24T10:22:33.197Z,15.28
2022-10-24T10:25:02.884Z,15.35
2022-10-24T10:27:34.240Z,15.42
2022-10-24T10:30:24.709Z,15.51
2022-10-24T10:33:07.389Z,15.57
2022-10-24T10:35:39.159Z,15.65
2022-10-24T10:38:12.741Z,15.71
2022-10-24T10:40:42.687Z,15.78
2022-10-24T10:43:23.162Z,15.81
2022-10-24T10:45:52.740Z,15.84
2022-10-24T10:48:37.877Z,15.92
2022-10-24T10:51:12.612Z,15.99
2022-10-24T10:53:43.277Z,16.02
2022-10-24T10:56:16.411Z,16.13
2022-10-24T10:58:47.457Z,16.14
2022-10-24T11:01:18.653Z,16.14
2022-10-24T11:03:49.278Z,16.18
2022-10-24T11:06:32.277Z,16.21
2022-10-24T11:09:28.248Z,16.29
2022-10-24T11:12:00.974Z,16.34
2022-10-24T11:14:31.580Z,16.36
2022-10-24T11:17:03.341Z,16.44
2022-10-24T11:19:35.689Z,16.49
2022-10-24T11:22:06.430Z,16.52
2022-10-24T11:24:39.057Z,16.52
2022-10-24T11:27:09.168Z,16.53
2022-10-24T11:29:39.820Z,16.62
2022-10-24T11:32:16.207Z,16.68
2022-10-24T11:34:47.177Z,16.74
2022-10-24T11:37:19.561Z,16.75
2022-10-24T11:39:50.103Z,16.76
2022-10-24T11:42:20.727Z,16.49
2022-10-24T11:44:51.353Z,16.73
2022-10-24T11:47:42.499Z,16.76
2022-10-24T11:50:14.246Z,16.79
2022-10-24T11:52:46.943Z,16.69
2022-10-24T11:55:18.500Z,16.83
2022-10-24T11:57:48.393Z,16.89
2022-10-24T12:00:19.929Z,16.78
2022-10-24T12:03:09.882Z,16.73
2022-10-24T12:05:46.561Z,16.75
2022-10-24T12:08:29.089Z,16.75
2022-10-24T12:11:08.823Z,16.78
2022-10-24T12:13:41.927Z,16.79
2022-10-24T12:16:14.202Z,16.80
2022-10-24T12:18:46.875Z,16.78
2022-10-24T12:21:16.947Z,16.68
2022-10-24T12:23:53.984Z,16.61
2022-10-24T12:26:29.449Z,16.68
2022-10-24T12:28:59.540Z,16.69
2022-10-24T12:31:30.617Z,16.69
2022-10-24T12:34:19.367Z,16.65
2022-10-24T12:37:11.821Z,16.69
2022-10-24T12:39:52.547Z,16.63
2022-10-24T12:42:40.194Z,16.61
2022-10-24T12:45:25.476Z,16.62
2022-10-24T12:48:11.640Z,16.60
2022-10-24T12:51:00.815Z,16.57
2022-10-24T12:53:37.867Z,16.54
2022-10-24T12:56:15.443Z,16.43
2022-10-24T12:58:49.811Z,16.50
2022-10-24T13:01:38.046Z,16.38
2022-10-24T13:04:26.751Z,16.39
2022-10-24T13:07:07.759Z,16.40
2022-10-24T13:09:39.699Z,16.01
2022-10-24T13:12:14.454Z,16.06
2022-10-24T13:15:05.254Z,15.95
2022-10-24T13:17:37.469Z,16.00
2022-10-24T13:20:08.183Z,16.17
2022-10-24T13:22:37.831Z,16.14
2022-10-24T13:25:20.574Z,16.11
2022-10-24T13:28:04.695Z,15.99
2022-10-24T13:30:37.959Z,15.80
2022-10-24T13:33:25.051Z,16.20
2022-10-24T13:35:54.782Z,15.99
2022-10-24T13:38:24.092Z,15.80
2022-10-24T13:40:53.709Z,15.50
2022-10-24T13:43:23.083Z,15.89
2022-10-24T13:45:57.431Z,16.03
2022-10-24T13:48:27.965Z,15.97
2022-10-24T13:51:05.777Z,16.16
2022-10-24T13:53:36.496Z,16.22
2022-10-24T13:56:08.153Z,16.24
2022-10-24T13:58:48.668Z,16.22
2022-10-24T14:01:22.290Z,16.08
2022-10-24T14:03:51.884Z,15.83
2022-10-24T14:06:25.000Z,16.07
2022-10-24T14:09:04.173Z,16.25
2022-10-24T14:11:36.666Z,16.23
2022-10-24T14:14:09.236Z,16.24
2022-10-24T14:16:42.137Z,16.31
2022-10-24T14:19:17.593Z,16.15
2022-10-24T14:21:50.190Z,16.27
2022-10-24T14:24:21.920Z,16.33
2022-10-24T14:26:52.039Z,16.26
2022-10-24T14:29:25.072Z,16.29
2022-10-24T14:32:00.425Z,16.23
2022-10-24T14:34:36.492Z,16.35
2022-10-24T14:37:13.679Z,16.26
2022-10-24T14:39:43.698Z,16.04
2022-10-24T14:42:16.566Z,16.04
2022-10-24T14:44:47.030Z,16.30
2022-10-24T14:47:28.692Z,16.01
2022-10-24T14:50:00.219Z,16.25
2022-10-24T14:52:32.498Z,16.19
2022-10-24T14:55:08.719Z,16.23
2022-10-24T14:57:38.774Z,16.26
2022-10-24T15:00:09.876Z,16.11
2022-10-24T15:02:43.203Z,15.93
2022-10-24T15:05:17.436Z,16.17
2022-10-24T15:08:02.795Z,16.27
2022-10-24T15:10:38.506Z,16.12
2022-10-24T15:13:12.836Z,16.26
2022-10-24T15:15:49.571Z,16.15
2022-10-24T15:18:22.380Z,16.14
2022-10-24T15:20:55.108Z,16.01
2022-10-24T15:23:27.192Z,16.11
2022-10-24T15:26:04.135Z,16.22
2022-10-24T15:28:38.242Z,15.92
2022-10-24T15:31:11.087Z,16.00
2022-10-24T15:33:42.856Z,16.19
2022-10-24T15:36:17.007Z,16.06
2022-10-24T15:38:46.883Z,16.12
2022-10-24T15:41:16.488Z,16.16
2022-10-24T15:43:46.250Z,16.12
2022-10-24T15:46:15.609Z,15.90
2022-10-24T15:48:46.738Z,16.10
2022-10-24T15:51:17.257Z,16.11
2022-10-24T15:53:46.982Z,15.98
2022-10-24T15:56:16.208Z,15.96
2022-10-24T15:58:45.744Z,16.03
2022-10-24T16:01:20.151Z,16.15
2022-10-24T16:03:51.234Z,15.88
2022-10-24T16:06:21.068Z,15.76
2022-10-24T16:08:50.725Z,15.77
2022-10-24T16:11:20.081Z,15.96
2022-10-24T16:13:49.600Z,15.63
2022-10-24T16:16:18.819Z,15.59
2022-10-24T16:18:56.663Z,15.39
2022-10-24T16:21:27.525Z,15.50
2022-10-24T16:23:57.025Z,15.52
2022-10-24T16:26:26.403Z,15.75
2022-10-24T16:28:55.901Z,15.73
2022-10-24T16:31:25.164Z,15.94
2022-10-24T16:33:54.835Z,16.01
2022-10-24T16:36:25.029Z,16.09
2022-10-24T16:38:56.050Z,16.05
2022-10-24T16:41:26.409Z,16.10
2022-10-24T16:43:56.172Z,16.11
2022-10-24T16:46:26.259Z,16.18
2022-10-24T16:48:55.982Z,16.20
2022-10-24T16:51:27.612Z,16.09
2022-10-24T16:53:58.613Z,16.14
2022-10-24T16:56:28.152Z,16.15
2022-10-24T16:58:57.802Z,16.17
2022-10-24T17:01:28.024Z,15.93
2022-10-24T17:03:57.725Z,16.06
2022-10-24T17:06:26.841Z,16.03
2022-10-24T17:08:56.257Z,15.58
2022-10-24T17:11:44.358Z,15.74
2022-10-24T17:14:15.121Z,15.73
2022-10-24T17:16:44.448Z,15.79
2022-10-24T17:19:16.613Z,15.72
2022-10-24T17:21:48.137Z,15.78
2022-10-24T17:24:17.956Z,15.86
2022-10-24T17:26:48.797Z,15.76
2022-10-24T17:29:19.678Z,15.88
2022-10-24T17:31:48.913Z,15.70
2022-10-24T17:34:18.352Z,15.86
2022-10-24T17:36:47.975Z,15.85
2022-10-24T17:39:19.296Z,15.80
2022-10-24T17:41:49.984Z,15.72
2022-10-24T17:44:19.509Z,15.86
2022-10-24T17:46:48.776Z,16.07
2022-10-24T17:49:21.573Z,15.86
2022-10-24T17:51:54.953Z,15.94
2022-10-24T17:54:24.513Z,16.17
2022-10-24T17:56:54.996Z,15.90
2022-10-24T17:59:24.320Z,15.93
2022-10-24T18:01:53.483Z,16.09
2022-10-24T18:04:23.217Z,16.23
2022-10-24T18:06:52.332Z,16.24
2022-10-24T18:09:21.597Z,16.27
2022-10-24T18:11:50.605Z,16.37
2022-10-24T18:14:21.383Z,16.39
2022-10-24T18:16:50.784Z,16.39
2022-10-24T18:19:21.314Z,16.44
2022-10-24T18:21:50.533Z,16.43
2022-10-24T18:24:19.874Z,16.46
2022-10-24T18:26:49.007Z,16.49
2022-10-24T18:29:18.322Z,16.48
2022-10-24T18:31:48.753Z,16.46
2022-10-24T18:34:18.056Z,16.52
2022-10-24T18:36:47.203Z,16.51
2022-10-24T18:39:16.526Z,16.51
2022-10-24T18:41:46.701Z,16.52
2022-10-24T18:44:23.154Z,16.51
2022-10-24T18:46:54.554Z,16.53
2022-10-24T18:49:24.089Z,16.54
2022-10-24T18:51:56.194Z,16.51
2022-10-24T18:54:25.504Z,16.52
2022-10-24T18:56:54.774Z,16.51
2022-10-24T18:59:24.337Z,16.53
2022-10-24T19:01:56.767Z,16.51
2022-10-24T19:04:27.065Z,16.50
2022-10-24T19:06:57.194Z,16.53
2022-10-24T19:09:27.026Z,16.55
2022-10-24T19:11:56.186Z,16.54
2022-10-24T19:14:25.754Z,16.53
2022-10-24T19:16:58.305Z,16.53
2022-10-24T19:19:28.498Z,16.51
2022-10-24T19:21:57.732Z,16.48
2022-10-24T19:24:27.058Z,16.49
2022-10-24T19:26:56.065Z,16.47
2022-10-24T19:29:25.412Z,16.46
2022-10-24T19:31:54.536Z,16.44
2022-10-24T19:34:25.201Z,16.41
2022-10-24T19:36:54.611Z,16.40
2022-10-24T19:39:24.023Z,16.47
2022-10-24T19:41:53.071Z,16.32
2022-10-24T19:44:22.381Z,16.42
2022-10-24T19:46:51.454Z,16.43
2022-10-24T19:49:20.754Z,16.33
2022-10-24T19:51:51.188Z,16.32
2022-10-24T19:54:20.382Z,16.29
2022-10-24T19:56:49.860Z,16.29
2022-10-24T19:59:19.120Z,16.27
2022-10-24T20:01:49.774Z,16.38
2022-10-24T20:04:19.254Z,16.34
2022-10-24T20:06:48.275Z,16.25
2022-10-24T20:09:18.943Z,16.22
2022-10-24T20:11:47.971Z,16.20
2022-10-24T20:14:17.181Z,16.19
2022-10-24T20:16:46.197Z,16.19
2022-10-24T20:19:15.470Z,16.18
2022-10-24T20:21:44.503Z,16.06
2022-10-24T20:24:13.781Z,16.12
2022-10-24T20:26:44.318Z,16.17
2022-10-24T20:29:15.317Z,16.12
2022-10-24T20:31:44.745Z,16.17
2022-10-24T20:34:14.114Z,16.17
2022-10-24T20:36:44.715Z,16.09
2022-10-24T20:39:16.126Z,16.09
2022-10-24T20:41:49.129Z,16.09
2022-10-24T20:44:21.237Z,16.10
2022-10-24T20:46:50.235Z,16.08
2022-10-24T20:49:19.551Z,16.09
2022-10-24T20:51:48.657Z,16.08
2022-10-24T20:54:18.111Z,15.99
2022-10-24T20:56:48.545Z,16.01
2022-10-24T20:59:17.976Z,16.05
2022-10-24T21:01:47.049Z,16.02
2022-10-24T21:04:19.905Z,15.63
2022-10-24T21:06:50.078Z,15.85
2022-10-24T21:09:19.386Z,15.28
2022-10-24T21:11:49.822Z,15.25
2022-10-24T21:14:20.756Z,15.67
2022-10-24T21:16:49.732Z,15.56
2022-10-24T21:19:19.015Z,15.69
2022-10-24T21:21:47.988Z,15.85
2022-10-24T21:24:18.001Z,15.59
2022-10-24T21:26:47.000Z,15.26
2022-10-24T21:29:34.214Z,15.06
2022-10-24T21:32:03.508Z,14.67
2022-10-24T21:34:34.586Z,14.79
2022-10-24T21:37:04.675Z,14.69
2022-10-24T21:39:34.072Z,14.65
2022-10-24T21:42:02.989Z,14.62
2022-10-24T21:44:33.656Z,14.70
2022-10-24T21:47:02.735Z,14.77
2022-10-24T21:49:31.981Z,14.71
2022-10-24T21:52:00.938Z,14.67
2022-10-24T21:54:30.624Z,14.66
2022-10-24T21:56:59.575Z,14.63
2022-10-24T21:59:28.887Z,14.74
2022-10-24T22:01:59.556Z,14.65
2022-10-24T22:04:28.854Z,14.71
2022-10-24T22:06:57.811Z,14.73
2022-10-24T22:09:27.107Z,14.77
2022-10-24T22:11:58.068Z,14.65
2022-10-24T22:14:27.804Z,14.65
2022-10-24T22:16:56.752Z,14.63
2022-10-24T22:19:27.661Z,14.76
2022-10-24T22:21:56.644Z,14.75
2022-10-24T22:24:25.935Z,14.55
2022-10-24T22:26:54.920Z,14.98
2022-10-24T22:29:24.688Z,14.65
2022-10-24T22:31:55.201Z,14.60
2022-10-24T22:34:26.021Z,14.64
2022-10-24T22:37:05.447Z,14.66
2022-10-24T22:39:34.955Z,14.70
2022-10-24T22:42:04.169Z,14.56
2022-10-24T22:44:33.731Z,14.72
2022-10-24T22:47:23.263Z,14.73
2022-10-24T22:49:55.586Z,14.71
2022-10-24T22:52:26.257Z,14.55
2022-10-24T22:54:55.888Z,14.70
2022-10-24T22:57:25.221Z,14.65
2022-10-24T22:59:54.753Z,14.58
2022-10-24T23:02:26.105Z,14.53
2022-10-24T23:04:57.910Z,14.69
2022-10-24T23:07:29.047Z,14.53
2022-10-24T23:09:58.664Z,14.67
2022-10-24T23:12:28.099Z,14.79
2022-10-24T23:14:57.719Z,14.66
2022-10-24T23:17:27.560Z,14.72
2022-10-24T23:19:57.296Z,14.60
2022-10-24T23:22:27.147Z,14.62
2022-10-24T23:24:58.868Z,14.55
2022-10-24T23:27:34.551Z,14.57
2022-10-24T23:30:04.358Z,14.65
2022-10-24T23:32:33.895Z,14.56
2022-10-24T23:35:03.551Z,14.65
2022-10-24T23:37:33.492Z,14.62
2022-10-24T23:40:05.799Z,14.68
2022-10-24T23:42:35.092Z,14.67
2022-10-24T23:45:04.787Z,14.63
2022-10-24T23:47:52.135Z,14.66
2022-10-24T23:50:23.836Z,14.62
2022-10-24T23:53:00.924Z,14.63
2022-10-24T23:55:32.087Z,14.66
2022-10-24T23:58:02.192Z,14.60
