createdAt,value
2019-03-20T00:02:11.586Z,101455.70
2019-03-20T00:04:37.729Z,101458.94
2019-03-20T00:07:04.220Z,101461.17
2019-03-20T00:09:30.474Z,101456.44
2019-03-20T00:11:56.651Z,101457.00
2019-03-20T00:14:22.795Z,101458.03
2019-03-20T00:16:48.979Z,101455.59
2019-03-20T00:19:15.132Z,101456.18
2019-03-20T00:21:41.293Z,101459.32
2019-03-20T00:24:07.453Z,101458.81
2019-03-20T00:26:33.629Z,101456.30
2019-03-20T00:28:59.790Z,101462.88
2019-03-20T00:31:26.052Z,101463.47
2019-03-20T00:33:52.223Z,101459.52
2019-03-20T00:36:18.365Z,101465.61
2019-03-20T00:38:44.502Z,101467.39
2019-03-20T00:41:10.693Z,101470.23
2019-03-20T00:43:36.850Z,101479.45
2019-03-20T00:46:03.125Z,101477.94
2019-03-20T00:48:29.575Z,101470.70
2019-03-20T00:50:55.731Z,101468.40
2019-03-20T00:53:22.119Z,101474.40
2019-03-20T00:55:48.285Z,101476.83
2019-03-20T00:58:14.739Z,101474.02
2019-03-20T01:00:40.914Z,101473.22
2019-03-20T01:03:07.058Z,101474.28
2019-03-20T01:05:33.250Z,101478.27
2019-03-20T01:07:59.384Z,101471.59
2019-03-20T01:10:25.534Z,101471.02
2019-03-20T01:12:51.714Z,101465.87
2019-03-20T01:15:18.060Z,101466.11
2019-03-20T01:17:44.971Z,101463.49
2019-03-20T01:20:16.424Z,101460.67
2019-03-20T01:22:42.594Z,101453.61
2019-03-20T01:25:09.643Z,101457.15
2019-03-20T01:27:35.822Z,101460.60
2019-03-20T01:30:04.901Z,101462.25
2019-03-20T01:32:31.336Z,101464.84
2019-03-20T01:34:57.518Z,101460.78
2019-03-20T01:37:23.678Z,101460.69
2019-03-20T01:39:49.870Z,101459.34
2019-03-20T01:42:16.045Z,101461.33
2019-03-20T01:44:42.191Z,101460.31
2019-03-20T01:47:08.361Z,101457.49
2019-03-20T01:49:34.499Z,101464.70
2019-03-20T01:52:00.655Z,101466.23
2019-03-20T01:54:26.834Z,101466.01
2019-03-20T01:56:53.010Z,101467.13
2019-03-20T01:59:19.174Z,101470.14
2019-03-20T02:01:45.347Z,101464.50
2019-03-20T02:04:11.470Z,101467.77
2019-03-20T02:06:37.920Z,101472.38
2019-03-20T02:09:05.099Z,101473.29
2019-03-20T02:11:31.295Z,101472.38
2019-03-20T02:13:57.759Z,101466.16
2019-03-20T02:16:23.901Z,101479.16
2019-03-20T02:18:50.065Z,101480.09
2019-03-20T02:21:16.208Z,101484.41
2019-03-20T02:23:42.457Z,101489.99
2019-03-20T02:26:08.600Z,101486.76
2019-03-20T02:28:34.781Z,101484.32
2019-03-20T02:31:01.594Z,101485.55
2019-03-20T02:33:27.741Z,101491.16
2019-03-20T02:35:53.884Z,101493.79
2019-03-20T02:38:20.058Z,101491.37
2019-03-20T02:40:46.200Z,101493.44
2019-03-20T02:43:12.373Z,101498.73
2019-03-20T02:45:38.895Z,101492.88
2019-03-20T02:48:05.094Z,101497.19
2019-03-20T02:50:31.212Z,101498.07
2019-03-20T02:52:57.360Z,101499.52
2019-03-20T02:55:23.532Z,101502.91
2019-03-20T02:57:49.668Z,101498.83
2019-03-20T03:00:19.316Z,101503.64
2019-03-20T03:02:45.822Z,101503.46
2019-03-20T03:05:13.011Z,101500.09
2019-03-20T03:07:39.494Z,101502.27
2019-03-20T03:10:12.511Z,101507.36
2019-03-20T03:12:38.736Z,101511.14
2019-03-20T03:15:08.737Z,101516.13
2019-03-20T03:17:34.901Z,101521.84
2019-03-20T03:20:02.176Z,101526.06
2019-03-20T03:22:28.777Z,101526.12
2019-03-20T03:24:54.906Z,101525.42
2019-03-20T03:27:21.056Z,101518.81
2019-03-20T03:29:47.195Z,101521.44
2019-03-20T03:32:13.399Z,101515.05
2019-03-20T03:34:39.572Z,101520.52
2019-03-20T03:37:05.720Z,101522.26
2019-03-20T03:39:31.902Z,101523.91
2019-03-20T03:41:57.997Z,101525.59
2019-03-20T03:44:24.150Z,101528.80
2019-03-20T03:46:50.296Z,101529.16
2019-03-20T03:49:16.471Z,101544.98
2019-03-20T03:51:42.612Z,101551.29
2019-03-20T03:54:08.816Z,101546.84
2019-03-20T03:56:34.952Z,101546.14
2019-03-20T03:59:01.115Z,101548.40
2019-03-20T04:01:27.243Z,101545.64
2019-03-20T04:03:53.424Z,101544.62
2019-03-20T04:06:19.618Z,101548.66
2019-03-20T04:08:45.814Z,101550.25
2019-03-20T04:11:11.952Z,101552.48
2019-03-20T04:13:38.121Z,101554.01
2019-03-20T04:16:04.304Z,101558.79
2019-03-20T04:18:30.503Z,101557.22
2019-03-20T04:20:56.643Z,101563.89
2019-03-20T04:23:22.840Z,101564.86
2019-03-20T04:25:48.958Z,101567.05
2019-03-20T04:28:15.151Z,101571.78
2019-03-20T04:30:41.312Z,101571.16
2019-03-20T04:33:07.459Z,101568.78
2019-03-20T04:35:33.613Z,101571.57
2019-03-20T04:37:59.747Z,101572.94
2019-03-20T04:40:25.928Z,101572.13
2019-03-20T04:42:52.077Z,101572.28
2019-03-20T04:45:18.234Z,101579.76
2019-03-20T04:47:44.367Z,101579.55
2019-03-20T04:50:14.959Z,101579.47
2019-03-20T04:52:41.090Z,101581.39
2019-03-20T04:55:08.194Z,101586.91
2019-03-20T04:57:34.677Z,101586.47
2019-03-20T05:00:00.869Z,101585.81
2019-03-20T05:02:27.004Z,101594.72
2019-03-20T05:04:53.202Z,101598.33
2019-03-20T05:07:19.359Z,101596.06
2019-03-20T05:09:45.529Z,101603.08
2019-03-20T05:12:11.687Z,101599.52
2019-03-20T05:14:37.866Z,101600.24
2019-03-20T05:17:04.000Z,101604.69
2019-03-20T05:19:30.431Z,101604.91
2019-03-20T05:21:56.578Z,101606.23
2019-03-20T05:24:22.822Z,101605.56
2019-03-20T05:26:48.987Z,101611.78
2019-03-20T05:29:15.147Z,101619.92
2019-03-20T05:31:41.390Z,101619.08
2019-03-20T05:34:07.567Z,101619.34
2019-03-20T05:36:33.689Z,101618.50
2019-03-20T05:39:00.185Z,101617.11
2019-03-20T05:41:26.321Z,101620.28
2019-03-20T05:43:52.468Z,101618.53
2019-03-20T05:46:18.657Z,101628.73
2019-03-20T05:48:44.817Z,101628.19
2019-03-20T05:51:10.975Z,101632.69
2019-03-20T05:53:37.133Z,101631.64
2019-03-20T05:56:03.391Z,101639.58
2019-03-20T05:58:29.557Z,101641.51
2019-03-20T06:00:55.759Z,101640.00
2019-03-20T06:03:22.344Z,101636.69
2019-03-20T06:05:53.642Z,101639.69
2019-03-20T06:08:19.786Z,101648.03
2019-03-20T06:10:45.953Z,101651.30
2019-03-20T06:13:12.087Z,101652.48
2019-03-20T06:15:38.245Z,101656.94
2019-03-20T06:18:04.645Z,101662.50
2019-03-20T06:20:30.827Z,101661.79
2019-03-20T06:22:56.964Z,101665.47
2019-03-20T06:25:23.132Z,101659.36
2019-03-20T06:27:49.281Z,101664.03
2019-03-20T06:30:17.077Z,101671.16
2019-03-20T06:32:43.244Z,101669.45
2019-03-20T06:35:09.802Z,101668.44
2019-03-20T06:37:35.947Z,101669.80
2019-03-20T06:40:05.211Z,101672.28
2019-03-20T06:42:31.380Z,101668.95
2019-03-20T06:44:57.564Z,101667.95
2019-03-20T06:47:23.713Z,101663.97
2019-03-20T06:49:49.872Z,101661.27
2019-03-20T06:52:16.030Z,101664.84
2019-03-20T06:54:42.165Z,101661.94
2019-03-20T06:57:08.345Z,101656.84
2019-03-20T06:59:40.193Z,101659.70
2019-03-20T07:02:06.664Z,101658.51
2019-03-20T07:05:03.917Z,101661.33
2019-03-20T07:07:43.525Z,101673.41
2019-03-20T07:10:22.997Z,101678.98
2019-03-20T07:12:49.183Z,101680.25
2019-03-20T07:15:15.324Z,101677.86
2019-03-20T07:17:41.524Z,101677.33
2019-03-20T07:20:09.762Z,101682.89
2019-03-20T07:22:35.952Z,101688.48
2019-03-20T07:25:02.928Z,101683.08
2019-03-20T07:27:29.080Z,101680.41
2019-03-20T07:29:57.324Z,101684.39
2019-03-20T07:32:23.561Z,101693.69
2019-03-20T07:34:49.715Z,101691.25
2019-03-20T07:37:15.879Z,101696.17
2019-03-20T07:39:42.014Z,101689.64
2019-03-20T07:42:08.189Z,101689.59
2019-03-20T07:44:34.336Z,101696.77
2019-03-20T07:47:00.501Z,101702.56
2019-03-20T07:49:26.639Z,101701.73
2019-03-20T07:51:52.826Z,101697.77
2019-03-20T07:54:19.246Z,101698.80
2019-03-20T07:56:45.421Z,101698.39
2019-03-20T07:59:11.555Z,101698.48
2019-03-20T08:01:37.733Z,101703.48
2019-03-20T08:04:03.888Z,101700.73
2019-03-20T08:06:30.077Z,101702.30
2019-03-20T08:08:56.245Z,101702.47
2019-03-20T08:11:22.695Z,101702.06
2019-03-20T08:13:48.834Z,101704.39
2019-03-20T08:16:15.833Z,101705.59
2019-03-20T08:18:41.977Z,101709.94
2019-03-20T08:21:08.108Z,101703.77
2019-03-20T08:23:34.314Z,101704.80
2019-03-20T08:26:00.465Z,101701.84
2019-03-20T08:28:26.614Z,101702.69
2019-03-20T08:30:52.791Z,101702.32
2019-03-20T08:33:18.931Z,101697.56
2019-03-20T08:35:45.107Z,101697.53
2019-03-20T08:38:18.170Z,101692.48
2019-03-20T08:40:39.311Z,101695.39
2019-03-20T08:43:05.484Z,101695.94
2019-03-20T08:45:31.627Z,101704.22
2019-03-20T08:47:57.788Z,101714.08
2019-03-20T08:50:24.750Z,101712.02
2019-03-20T08:52:50.918Z,101713.72
2019-03-20T08:55:18.452Z,101707.80
2019-03-20T08:57:45.108Z,101709.42
2019-03-20T09:00:20.458Z,101714.73
2019-03-20T09:02:46.806Z,101712.58
2019-03-20T09:05:13.547Z,101717.80
2019-03-20T09:07:47.179Z,101719.33
2019-03-20T09:10:17.258Z,101720.95
2019-03-20T09:12:43.435Z,101716.03
2019-03-20T09:15:12.818Z,101723.12
2019-03-20T09:17:38.972Z,101715.94
2019-03-20T09:20:10.443Z,101721.54
2019-03-20T09:22:36.604Z,101723.81
2019-03-20T09:25:07.551Z,101729.36
2019-03-20T09:27:33.737Z,101728.08
2019-03-20T09:30:00.361Z,101734.83
2019-03-20T09:32:26.758Z,101739.35
2019-03-20T09:34:52.914Z,101733.77
2019-03-20T09:37:25.696Z,101741.45
2019-03-20T09:39:51.839Z,101734.08
2019-03-20T09:42:17.985Z,101732.53
2019-03-20T09:44:44.154Z,101741.41
2019-03-20T09:47:10.328Z,101734.17
2019-03-20T09:49:36.495Z,101739.42
2019-03-20T09:52:02.774Z,101735.45
2019-03-20T09:54:28.921Z,101741.56
2019-03-20T09:56:55.056Z,101739.72
2019-03-20T09:59:21.228Z,101739.22
2019-03-20T10:01:47.353Z,101740.20
2019-03-20T10:04:13.526Z,101740.57
2019-03-20T10:06:39.718Z,101742.31
2019-03-20T10:09:06.916Z,101739.75
2019-03-20T10:11:33.039Z,101745.33
2019-03-20T10:13:59.546Z,101740.72
2019-03-20T10:16:25.677Z,101734.20
2019-03-20T10:18:51.885Z,101736.42
2019-03-20T10:21:18.011Z,101734.33
2019-03-20T10:23:44.181Z,101742.51
2019-03-20T10:26:10.323Z,101743.33
2019-03-20T10:28:36.495Z,101741.42
2019-03-20T10:31:02.665Z,101741.77
2019-03-20T10:33:28.831Z,101742.00
2019-03-20T10:35:55.248Z,101736.86
2019-03-20T10:38:21.707Z,101741.62
2019-03-20T10:40:47.851Z,101742.92
2019-03-20T10:43:14.007Z,101750.81
2019-03-20T10:45:40.132Z,101746.05
2019-03-20T10:48:06.303Z,101744.09
2019-03-20T10:50:32.514Z,101739.55
2019-03-20T10:52:58.686Z,101742.11
2019-03-20T10:55:24.854Z,101737.75
2019-03-20T10:57:51.080Z,101742.57
2019-03-20T11:00:27.679Z,101738.37
2019-03-20T11:02:53.920Z,101732.55
2019-03-20T11:05:20.402Z,101723.00
2019-03-20T11:07:46.964Z,101728.20
2019-03-20T11:10:24.033Z,101731.41
2019-03-20T11:12:50.571Z,101731.54
2019-03-20T11:15:18.540Z,101731.05
2019-03-20T11:17:44.681Z,101735.47
2019-03-20T11:20:16.529Z,101733.12
2019-03-20T11:22:42.776Z,101728.73
2019-03-20T11:25:21.587Z,101726.19
2019-03-20T11:27:47.847Z,101719.92
2019-03-20T11:30:29.820Z,101717.25
2019-03-20T11:32:56.155Z,101716.76
2019-03-20T11:35:22.414Z,101719.05
2019-03-20T11:37:48.947Z,101716.50
2019-03-20T11:40:19.524Z,101710.91
2019-03-20T11:42:46.123Z,101703.84
2019-03-20T11:45:12.682Z,101708.58
2019-03-20T11:47:38.826Z,101724.06
2019-03-20T11:50:24.853Z,101723.12
2019-03-20T11:52:51.003Z,101718.02
2019-03-20T11:55:17.206Z,101713.37
2019-03-20T11:57:43.476Z,101701.47
2019-03-20T12:00:14.240Z,101698.60
2019-03-20T12:02:40.367Z,101704.30
2019-03-20T12:05:07.327Z,101698.99
2019-03-20T12:07:33.479Z,101692.45
2019-03-20T12:09:59.635Z,101688.98
2019-03-20T12:12:25.784Z,101685.20
2019-03-20T12:14:51.946Z,101684.70
2019-03-20T12:17:20.151Z,101683.40
2019-03-20T12:19:46.147Z,101683.76
2019-03-20T12:22:12.318Z,101694.41
2019-03-20T12:24:38.456Z,101691.44
2019-03-20T12:27:14.599Z,101685.41
2019-03-20T12:29:33.038Z,101686.08
2019-03-20T12:31:59.227Z,101681.37
2019-03-20T12:34:25.404Z,101681.52
2019-03-20T12:36:51.597Z,101670.55
2019-03-20T12:39:17.727Z,101669.40
2019-03-20T12:41:43.889Z,101666.24
2019-03-20T12:44:10.075Z,101666.27
2019-03-20T12:46:41.697Z,101662.38
2019-03-20T12:49:04.281Z,101658.88
2019-03-20T12:51:30.447Z,101655.38
2019-03-20T12:53:56.885Z,101652.20
2019-03-20T12:56:23.119Z,101641.44
2019-03-20T12:58:49.299Z,101639.63
2019-03-20T13:01:15.473Z,101639.30
2019-03-20T13:03:41.639Z,101634.41
2019-03-20T13:06:07.797Z,101637.13
2019-03-20T13:08:34.225Z,101642.48
2019-03-20T13:11:00.374Z,101632.25
2019-03-20T13:13:26.502Z,101627.90
2019-03-20T13:15:52.670Z,101622.36
2019-03-20T13:18:19.661Z,101622.33
2019-03-20T13:20:45.817Z,101619.47
2019-03-20T13:23:17.586Z,101615.45
2019-03-20T13:25:43.763Z,101609.72
2019-03-20T13:28:09.895Z,101618.15
2019-03-20T13:30:53.256Z,101621.81
2019-03-20T13:33:25.609Z,101623.14
2019-03-20T13:35:47.519Z,101621.78
2019-03-20T13:38:13.649Z,101615.72
2019-03-20T13:40:39.831Z,101617.90
2019-03-20T13:43:05.974Z,101624.62
2019-03-20T13:45:32.139Z,101626.60
2019-03-20T13:47:58.284Z,101628.80
2019-03-20T13:50:24.438Z,101630.30
2019-03-20T13:52:50.567Z,101633.95
2019-03-20T13:55:16.751Z,101640.31
2019-03-20T13:57:43.228Z,101636.61
2019-03-20T14:00:25.108Z,101636.07
2019-03-20T14:02:51.261Z,101632.33
2019-03-20T14:05:17.490Z,101631.48
2019-03-20T14:07:43.660Z,101633.15
2019-03-20T14:10:24.925Z,101628.08
2019-03-20T14:12:45.638Z,101628.22
2019-03-20T14:15:14.393Z,101629.84
2019-03-20T14:17:40.554Z,101635.17
2019-03-20T14:20:15.024Z,101625.38
2019-03-20T14:22:41.197Z,101619.94
2019-03-20T14:25:10.225Z,101624.84
2019-03-20T14:27:36.429Z,101632.30
2019-03-20T14:30:08.258Z,101633.09
2019-03-20T14:32:34.607Z,101628.98
2019-03-20T14:35:00.745Z,101626.60
2019-03-20T14:37:26.912Z,101621.67
2019-03-20T14:39:53.247Z,101625.48
2019-03-20T14:42:19.472Z,101620.54
2019-03-20T14:44:45.617Z,101612.06
2019-03-20T14:47:11.818Z,101616.69
2019-03-20T14:49:37.981Z,101608.22
2019-03-20T14:52:04.146Z,101610.80
2019-03-20T14:54:30.278Z,101601.66
2019-03-20T14:56:56.457Z,101602.91
2019-03-20T14:59:22.593Z,101600.84
2019-03-20T15:01:48.777Z,101596.77
2019-03-20T15:04:14.925Z,101591.87
2019-03-20T15:06:41.123Z,101598.11
2019-03-20T15:09:07.294Z,101595.19
2019-03-20T15:11:33.437Z,101603.41
2019-03-20T15:13:59.602Z,101602.17
2019-03-20T15:16:25.794Z,101606.13
2019-03-20T15:18:51.929Z,101609.02
2019-03-20T15:21:18.081Z,101605.41
2019-03-20T15:23:44.252Z,101609.46
2019-03-20T15:26:10.412Z,101607.69
2019-03-20T15:28:36.580Z,101604.25
2019-03-20T15:31:02.816Z,101603.04
2019-03-20T15:33:29.046Z,101609.33
2019-03-20T15:35:55.203Z,101609.19
2019-03-20T15:38:21.353Z,101613.42
2019-03-20T15:40:55.875Z,101606.26
2019-03-20T15:43:16.173Z,101613.70
2019-03-20T15:45:42.328Z,101619.34
2019-03-20T15:48:08.506Z,101621.44
2019-03-20T15:50:34.998Z,101627.54
2019-03-20T15:53:01.175Z,101626.42
2019-03-20T15:55:40.004Z,101623.30
2019-03-20T15:58:06.184Z,101623.47
2019-03-20T16:00:32.732Z,101632.69
2019-03-20T16:03:22.013Z,101624.84
2019-03-20T16:05:48.516Z,101623.45
2019-03-20T16:08:14.687Z,101618.64
2019-03-20T16:10:41.211Z,101614.77
2019-03-20T16:13:07.388Z,101609.29
2019-03-20T16:15:33.621Z,101607.53
2019-03-20T16:17:59.887Z,101611.61
2019-03-20T16:20:26.174Z,101609.09
2019-03-20T16:22:52.339Z,101614.16
2019-03-20T16:25:21.387Z,101619.68
2019-03-20T16:27:47.578Z,101618.21
2019-03-20T16:30:21.691Z,101609.44
2019-03-20T16:32:47.973Z,101611.28
2019-03-20T16:35:14.233Z,101617.23
2019-03-20T16:37:40.427Z,101612.59
2019-03-20T16:40:11.676Z,101613.93
2019-03-20T16:42:37.839Z,101619.47
2019-03-20T16:45:12.533Z,101623.92
2019-03-20T16:47:38.696Z,101625.59
2019-03-20T16:50:09.984Z,101624.47
2019-03-20T16:52:36.169Z,101622.05
2019-03-20T16:55:04.416Z,101620.44
2019-03-20T16:57:30.591Z,101615.32
2019-03-20T16:59:56.720Z,101624.75
2019-03-20T17:02:22.903Z,101628.97
2019-03-20T17:04:49.064Z,101625.80
2019-03-20T17:07:15.224Z,101630.50
2019-03-20T17:09:41.489Z,101627.11
2019-03-20T17:12:07.641Z,101620.98
2019-03-20T17:14:34.145Z,101620.48
2019-03-20T17:17:00.288Z,101618.92
2019-03-20T17:19:26.483Z,101616.03
2019-03-20T17:21:52.626Z,101612.24
2019-03-20T17:24:18.799Z,101614.13
2019-03-20T17:26:45.299Z,101611.72
2019-03-20T17:29:13.575Z,101613.52
2019-03-20T17:31:39.896Z,101617.83
2019-03-20T17:34:06.102Z,101628.51
2019-03-20T17:36:32.271Z,101633.25
2019-03-20T17:38:58.685Z,101635.61
2019-03-20T17:41:24.823Z,101638.97
2019-03-20T17:43:51.278Z,101651.97
2019-03-20T17:46:17.688Z,101655.88
2019-03-20T17:48:43.844Z,101659.08
2019-03-20T17:51:09.991Z,101661.94
2019-03-20T17:53:36.140Z,101665.78
2019-03-20T17:56:02.406Z,101672.50
2019-03-20T17:58:28.528Z,101666.20
2019-03-20T18:00:56.689Z,101663.48
2019-03-20T18:03:22.855Z,101667.81
2019-03-20T18:05:49.046Z,101666.42
2019-03-20T18:08:15.190Z,101661.89
2019-03-20T18:10:41.355Z,101659.95
2019-03-20T18:13:07.598Z,101659.73
2019-03-20T18:15:34.575Z,101661.92
2019-03-20T18:18:00.730Z,101667.74
2019-03-20T18:20:26.914Z,101673.06
2019-03-20T18:22:53.057Z,101676.41
2019-03-20T18:25:19.647Z,101673.63
2019-03-20T18:27:46.062Z,101675.52
2019-03-20T18:30:31.320Z,101679.83
2019-03-20T18:32:57.537Z,101682.16
2019-03-20T18:35:23.713Z,101685.93
2019-03-20T18:37:50.159Z,101687.86
2019-03-20T18:40:22.535Z,101688.25
2019-03-20T18:42:48.652Z,101689.75
2019-03-20T18:45:24.483Z,101687.37
2019-03-20T18:47:50.843Z,101697.34
2019-03-20T18:50:18.214Z,101706.33
2019-03-20T18:52:44.347Z,101706.73
2019-03-20T18:55:13.222Z,101707.27
2019-03-20T18:57:39.374Z,101710.63
2019-03-20T19:00:19.539Z,101711.64
2019-03-20T19:02:45.789Z,101723.88
2019-03-20T19:05:16.704Z,101721.03
2019-03-20T19:07:42.834Z,101715.62
2019-03-20T19:10:10.101Z,101716.05
2019-03-20T19:12:36.305Z,101720.48
2019-03-20T19:15:07.393Z,101719.06
2019-03-20T19:17:33.541Z,101723.73
2019-03-20T19:20:00.052Z,101722.66
2019-03-20T19:22:26.200Z,101723.58
2019-03-20T19:24:52.611Z,101724.38
2019-03-20T19:27:18.723Z,101717.57
2019-03-20T19:29:44.891Z,101714.50
2019-03-20T19:32:11.073Z,101712.10
2019-03-20T19:34:37.325Z,101713.52
2019-03-20T19:37:03.633Z,101713.72
2019-03-20T19:39:29.766Z,101720.64
2019-03-20T19:41:55.940Z,101729.00
2019-03-20T19:44:22.074Z,101730.34
2019-03-20T19:46:48.281Z,101725.95
2019-03-20T19:49:14.409Z,101722.09
2019-03-20T19:51:40.611Z,101726.36
2019-03-20T19:54:06.740Z,101729.28
2019-03-20T19:56:32.917Z,101727.88
2019-03-20T19:58:59.372Z,101732.20
2019-03-20T20:01:25.553Z,101729.47
2019-03-20T20:03:51.694Z,101728.55
2019-03-20T20:06:18.186Z,101725.25
2019-03-20T20:08:44.424Z,101729.77
2019-03-20T20:11:10.606Z,101727.34
2019-03-20T20:13:36.746Z,101732.66
2019-03-20T20:16:03.352Z,101729.25
2019-03-20T20:18:29.503Z,101724.53
2019-03-20T20:20:55.661Z,101726.97
2019-03-20T20:23:21.818Z,101730.19
2019-03-20T20:25:47.989Z,101733.95
2019-03-20T20:28:14.151Z,101729.98
2019-03-20T20:30:40.328Z,101731.03
2019-03-20T20:33:06.564Z,101731.92
2019-03-20T20:35:33.031Z,101726.97
2019-03-20T20:37:59.235Z,101726.48
2019-03-20T20:40:27.488Z,101726.73
2019-03-20T20:42:53.656Z,101724.13
2019-03-20T20:45:19.818Z,101725.47
2019-03-20T20:47:45.992Z,101725.70
2019-03-20T20:50:16.161Z,101728.08
2019-03-20T20:52:43.215Z,101727.05
2019-03-20T20:55:21.107Z,101727.27
2019-03-20T20:57:47.368Z,101733.70
2019-03-20T21:00:20.685Z,101734.64
2019-03-20T21:02:46.947Z,101736.17
2019-03-20T21:05:13.404Z,101731.39
2019-03-20T21:07:39.853Z,101733.63
2019-03-20T21:10:14.290Z,101729.03
2019-03-20T21:12:42.618Z,101720.61
2019-03-20T21:15:35.232Z,101728.09
2019-03-20T21:18:32.807Z,101730.08
2019-03-20T21:20:59.290Z,101737.78
2019-03-20T21:24:16.437Z,101746.82
2019-03-20T21:27:06.089Z,101739.06
2019-03-20T21:30:02.361Z,101743.23
2019-03-20T21:32:44.958Z,101739.79
2019-03-20T21:36:00.743Z,101745.44
2019-03-20T21:38:27.107Z,101751.52
2019-03-20T21:41:01.868Z,101748.11
2019-03-20T21:43:54.548Z,101748.86
2019-03-20T21:47:00.928Z,101749.73
2019-03-20T21:49:27.088Z,101753.69
2019-03-20T21:51:53.243Z,101757.14
2019-03-20T21:54:51.418Z,101759.23
2019-03-20T21:57:40.664Z,101757.42
2019-03-20T22:00:37.948Z,101757.45
2019-03-20T22:03:04.149Z,101757.98
2019-03-20T22:05:53.944Z,101756.05
2019-03-20T22:08:20.110Z,101754.77
2019-03-20T22:11:29.854Z,101760.92
2019-03-20T22:14:01.733Z,101764.30
2019-03-20T22:17:10.932Z,101765.97
2019-03-20T22:19:45.788Z,101777.84
2019-03-20T22:22:37.309Z,101774.52
2019-03-20T22:25:43.949Z,101781.86
2019-03-20T22:28:27.534Z,101779.95
2019-03-20T22:30:53.706Z,101782.92
2019-03-20T22:34:16.421Z,101783.16
2019-03-20T22:36:42.570Z,101782.81
2019-03-20T22:39:17.213Z,101787.21
2019-03-20T22:42:07.297Z,101785.98
2019-03-20T22:44:36.040Z,101791.25
2019-03-20T22:47:56.489Z,101789.39
2019-03-20T22:50:40.312Z,101794.52
2019-03-20T22:53:37.424Z,101796.50
2019-03-20T22:56:33.238Z,101798.45
2019-03-20T22:58:59.398Z,101800.50
2019-03-20T23:01:39.509Z,101804.84
2019-03-20T23:04:23.468Z,101803.76
2019-03-20T23:06:49.626Z,101804.00
2019-03-20T23:09:15.831Z,101804.73
2019-03-20T23:11:41.975Z,101803.36
2019-03-20T23:14:08.142Z,101808.95
2019-03-20T23:16:34.285Z,101809.55
2019-03-20T23:19:00.785Z,101810.52
2019-03-20T23:21:27.160Z,101815.55
2019-03-20T23:23:53.307Z,101819.02
2019-03-20T23:26:19.496Z,101824.94
2019-03-20T23:28:45.632Z,101826.87
2019-03-20T23:31:11.786Z,101829.83
2019-03-20T23:33:38.275Z,101830.19
2019-03-20T23:36:04.532Z,101826.47
2019-03-20T23:38:30.690Z,101824.77
2019-03-20T23:40:56.862Z,101825.30
2019-03-20T23:43:22.998Z,101826.14
2019-03-20T23:45:49.206Z,101825.70
2019-03-20T23:48:23.832Z,101827.77
2019-03-20T23:51:01.563Z,101826.66
2019-03-20T23:53:29.243Z,101828.52
2019-03-20T23:55:55.412Z,101824.65
2019-03-20T23:58:21.578Z,101826.67
