createdAt,value
2022-07-30T00:01:57.276Z,34.70
2022-07-30T00:04:24.939Z,36.45
2022-07-30T00:06:53.205Z,37.35
2022-07-30T00:09:21.012Z,35.83
2022-07-30T00:11:50.684Z,37.67
2022-07-30T00:14:23.376Z,36.42
2022-07-30T00:16:50.993Z,37.33
2022-07-30T00:19:21.021Z,43.13
2022-07-30T00:21:50.930Z,53.80
2022-07-30T00:24:18.609Z,58.63
2022-07-30T00:26:46.730Z,60.22
2022-07-30T00:29:14.386Z,56.33
2022-07-30T00:31:44.387Z,51.65
2022-07-30T00:34:13.104Z,51.50
2022-07-30T00:36:41.010Z,47.95
2022-07-30T00:39:11.454Z,48.88
2022-07-30T00:42:01.523Z,48.78
2022-07-30T00:44:30.283Z,43.00
2022-07-30T00:46:58.979Z,41.53
2022-07-30T00:49:27.989Z,42.80
2022-07-30T00:51:58.750Z,39.40
2022-07-30T00:54:29.375Z,40.95
2022-07-30T00:56:58.217Z,38.72
2022-07-30T00:59:31.647Z,39.83
2022-07-30T01:02:01.740Z,41.25
2022-07-30T01:04:32.246Z,38.70
2022-07-30T01:06:59.862Z,37.72
2022-07-30T01:09:27.349Z,42.60
2022-07-30T01:11:55.896Z,40.25
2022-07-30T01:14:23.573Z,39.60
2022-07-30T01:16:51.415Z,39.42
2022-07-30T01:19:46.335Z,40.03
2022-07-30T01:22:30.734Z,40.75
2022-07-30T01:25:21.054Z,39.83
2022-07-30T01:28:10.052Z,39.60
2022-07-30T01:30:42.724Z,39.22
2022-07-30T01:33:19.929Z,41.13
2022-07-30T01:35:50.725Z,38.35
2022-07-30T01:38:25.681Z,37.90
2022-07-30T01:40:56.035Z,40.73
2022-07-30T01:43:29.118Z,38.20
2022-07-30T01:45:58.886Z,38.97
2022-07-30T01:48:32.389Z,40.13
2022-07-30T01:51:05.539Z,38.92
2022-07-30T01:53:40.887Z,39.47
2022-07-30T01:56:16.673Z,37.58
2022-07-30T01:58:49.099Z,40.33
2022-07-30T02:01:28.111Z,39.10
2022-07-30T02:04:04.120Z,39.53
2022-07-30T02:07:00.339Z,42.00
2022-07-30T02:09:52.276Z,37.97
2022-07-30T02:12:31.562Z,34.13
2022-07-30T02:15:40.785Z,36.90
2022-07-30T02:18:45.321Z,34.50
2022-07-30T02:21:20.090Z,34.20
2022-07-30T02:23:50.667Z,35.38
2022-07-30T02:26:24.763Z,33.53
2022-07-30T02:29:02.237Z,34.58
2022-07-30T02:31:35.538Z,30.92
2022-07-30T02:34:07.086Z,29.52
2022-07-30T02:36:37.435Z,30.15
2022-07-30T02:39:06.868Z,30.67
2022-07-30T02:41:38.694Z,30.13
2022-07-30T02:44:10.373Z,31.48
2022-07-30T02:46:42.104Z,33.25
2022-07-30T02:49:35.495Z,33.22
2022-07-30T02:52:13.210Z,33.30
2022-07-30T02:54:44.549Z,36.60
2022-07-30T02:57:21.327Z,36.15
2022-07-30T02:59:54.451Z,37.78
2022-07-30T03:02:29.314Z,39.15
2022-07-30T03:05:08.801Z,39.47
2022-07-30T03:07:40.878Z,40.80
2022-07-30T03:10:12.243Z,41.78
2022-07-30T03:12:46.293Z,43.33
2022-07-30T03:15:14.945Z,41.40
2022-07-30T03:17:50.818Z,45.17
2022-07-30T03:20:27.335Z,43.42
2022-07-30T03:23:01.840Z,45.22
2022-07-30T03:25:32.401Z,43.83
2022-07-30T03:28:09.670Z,45.28
2022-07-30T03:30:37.933Z,43.17
2022-07-30T03:33:07.085Z,37.80
2022-07-30T03:35:35.624Z,36.15
2022-07-30T03:38:03.847Z,35.70
2022-07-30T03:40:34.652Z,36.28
2022-07-30T03:43:06.296Z,36.72
2022-07-30T03:45:58.664Z,35.97
2022-07-30T03:48:29.487Z,36.42
2022-07-30T03:51:05.722Z,37.30
2022-07-30T03:53:34.360Z,37.08
2022-07-30T03:56:34.451Z,37.28
2022-07-30T03:59:14.894Z,36.10
2022-07-30T04:01:46.506Z,36.55
2022-07-30T04:04:22.593Z,37.20
2022-07-30T04:06:52.638Z,38.38
2022-07-30T04:09:26.730Z,38.42
2022-07-30T04:11:58.697Z,37.47
2022-07-30T04:14:45.611Z,37.72
2022-07-30T04:20:24.669Z,37.65
2022-07-30T04:22:58.076Z,37.53
2022-07-30T04:25:26.848Z,39.00
2022-07-30T04:28:03.034Z,38.35
2022-07-30T04:30:35.492Z,38.33
2022-07-30T04:33:09.378Z,37.42
2022-07-30T04:35:55.692Z,37.47
2022-07-30T04:38:33.121Z,36.15
2022-07-30T04:41:01.189Z,37.17
2022-07-30T04:43:33.551Z,35.17
2022-07-30T04:46:15.262Z,37.20
2022-07-30T04:49:07.346Z,33.65
2022-07-30T04:51:38.623Z,31.15
2022-07-30T04:54:16.236Z,28.58
2022-07-30T04:56:54.199Z,23.65
2022-07-30T04:59:26.433Z,21.75
2022-07-30T05:01:56.738Z,23.10
2022-07-30T05:04:28.574Z,22.90
2022-07-30T05:06:58.758Z,20.10
2022-07-30T05:09:28.849Z,19.73
2022-07-30T05:11:57.981Z,16.90
2022-07-30T05:14:29.955Z,16.67
2022-07-30T05:16:58.560Z,15.65
2022-07-30T05:19:26.811Z,18.50
2022-07-30T05:21:57.352Z,19.40
2022-07-30T05:24:27.490Z,19.27
2022-07-30T05:26:57.671Z,18.65
2022-07-30T05:29:28.933Z,19.90
2022-07-30T05:32:07.613Z,20.88
2022-07-30T05:34:36.589Z,23.20
2022-07-30T05:37:05.036Z,25.58
2022-07-30T05:39:34.083Z,25.60
2022-07-30T05:42:35.963Z,23.90
2022-07-30T05:45:07.328Z,24.20
2022-07-30T05:47:35.035Z,21.52
2022-07-30T05:50:05.186Z,19.55
2022-07-30T05:52:34.043Z,20.35
2022-07-30T05:55:12.817Z,20.25
2022-07-30T05:57:53.278Z,20.20
2022-07-30T06:00:21.346Z,19.10
2022-07-30T06:02:53.050Z,20.42
2022-07-30T06:05:26.506Z,21.77
2022-07-30T06:07:56.484Z,22.48
2022-07-30T06:10:26.259Z,24.30
2022-07-30T06:12:54.400Z,22.60
2022-07-30T06:15:26.037Z,20.00
2022-07-30T06:18:02.008Z,21.25
2022-07-30T06:20:54.155Z,18.70
2022-07-30T06:23:33.310Z,18.83
2022-07-30T06:26:21.387Z,13.40
2022-07-30T06:28:48.703Z,13.93
2022-07-30T06:31:29.793Z,15.45
2022-07-30T06:33:57.253Z,14.60
2022-07-30T06:36:26.678Z,15.52
2022-07-30T06:39:00.679Z,17.25
2022-07-30T06:41:48.485Z,18.40
2022-07-30T06:44:16.106Z,18.35
2022-07-30T06:47:07.165Z,17.13
2022-07-30T06:49:37.759Z,18.65
2022-07-30T06:52:06.741Z,21.38
2022-07-30T06:54:34.317Z,22.30
2022-07-30T06:57:07.078Z,21.88
2022-07-30T06:59:56.965Z,21.00
2022-07-30T07:02:44.733Z,19.90
2022-07-30T07:05:14.658Z,18.33
2022-07-30T07:07:58.362Z,16.42
2022-07-30T07:10:29.076Z,15.60
2022-07-30T07:13:25.745Z,15.13
2022-07-30T07:15:53.048Z,15.93
2022-07-30T07:18:22.916Z,17.10
2022-07-30T07:20:55.434Z,15.30
2022-07-30T07:23:24.074Z,15.93
2022-07-30T07:25:55.812Z,18.05
2022-07-30T07:28:29.975Z,16.05
2022-07-30T07:31:02.040Z,19.50
2022-07-30T07:33:33.452Z,20.15
2022-07-30T07:36:02.286Z,19.00
2022-07-30T07:38:33.205Z,19.05
2022-07-30T07:41:01.101Z,19.90
2022-07-30T07:43:29.205Z,20.80
2022-07-30T07:46:02.422Z,20.58
2022-07-30T07:48:33.639Z,20.10
2022-07-30T07:51:47.767Z,18.38
2022-07-30T07:54:22.612Z,19.23
2022-07-30T07:57:03.191Z,13.35
2022-07-30T07:59:40.131Z,17.08
2022-07-30T08:02:20.179Z,16.73
2022-07-30T08:05:06.751Z,10.07
2022-07-30T08:07:55.084Z,17.05
2022-07-30T08:10:50.249Z,16.88
2022-07-30T08:13:49.320Z,16.73
2022-07-30T08:16:47.217Z,16.10
2022-07-30T08:19:33.924Z,15.90
2022-07-30T08:22:17.994Z,16.75
2022-07-30T08:24:45.897Z,16.35
2022-07-30T08:27:23.030Z,17.05
2022-07-30T08:29:50.506Z,18.23
2022-07-30T08:32:25.581Z,17.58
2022-07-30T08:34:53.535Z,19.20
2022-07-30T08:37:22.120Z,17.02
2022-07-30T08:39:49.537Z,16.17
2022-07-30T08:42:17.403Z,14.65
2022-07-30T08:44:46.824Z,15.43
2022-07-30T08:47:21.387Z,15.30
2022-07-30T08:50:05.315Z,14.38
2022-07-30T08:52:37.970Z,14.25
2022-07-30T08:55:08.202Z,13.70
2022-07-30T08:57:38.621Z,16.20
2022-07-30T09:00:08.724Z,15.73
2022-07-30T09:02:36.484Z,16.52
2022-07-30T09:05:07.648Z,15.68
2022-07-30T09:07:36.648Z,15.82
2022-07-30T09:10:07.934Z,15.40
2022-07-30T09:12:45.686Z,13.10
2022-07-30T09:15:20.471Z,12.07
2022-07-30T09:18:03.051Z,12.27
2022-07-30T09:20:38.698Z,13.15
2022-07-30T09:23:09.258Z,11.63
2022-07-30T09:25:56.961Z,11.27
2022-07-30T09:28:43.142Z,11.18
2022-07-30T09:34:38.625Z,9.60
2022-07-30T09:37:19.928Z,8.93
2022-07-30T09:40:15.015Z,11.02
2022-07-30T09:43:12.631Z,9.40
2022-07-30T09:46:01.591Z,10.38
2022-07-30T09:48:29.261Z,8.52
2022-07-30T09:50:57.554Z,8.40
2022-07-30T09:53:26.507Z,7.88
2022-07-30T09:55:58.142Z,8.50
2022-07-30T09:58:45.566Z,8.23
2022-07-30T10:01:14.849Z,7.63
2022-07-30T10:04:02.291Z,6.57
2022-07-30T10:07:02.158Z,6.15
2022-07-30T10:09:47.086Z,6.10
2022-07-30T10:12:17.819Z,5.88
2022-07-30T10:14:54.012Z,5.30
2022-07-30T10:17:26.018Z,5.22
2022-07-30T10:20:19.029Z,4.55
2022-07-30T10:23:19.324Z,4.70
2022-07-30T10:26:09.132Z,5.15
2022-07-30T10:28:57.847Z,4.00
2022-07-30T10:31:47.978Z,4.10
2022-07-30T10:34:23.685Z,4.50
2022-07-30T10:37:01.813Z,4.53
2022-07-30T10:39:47.191Z,4.07
2022-07-30T10:42:42.141Z,4.40
2022-07-30T10:45:23.242Z,3.40
2022-07-30T10:47:53.313Z,3.38
2022-07-30T10:50:27.193Z,3.40
2022-07-30T10:53:03.496Z,3.08
2022-07-30T10:55:38.847Z,4.07
2022-07-30T10:58:14.252Z,3.50
2022-07-30T11:00:56.953Z,3.30
2022-07-30T11:03:40.966Z,3.33
2022-07-30T11:06:15.338Z,3.15
2022-07-30T11:08:48.501Z,2.78
2022-07-30T11:12:01.160Z,3.28
2022-07-30T11:14:20.340Z,3.10
2022-07-30T11:16:51.378Z,3.03
2022-07-30T11:19:56.433Z,3.15
2022-07-30T11:22:44.695Z,2.50
2022-07-30T11:25:50.428Z,2.40
2022-07-30T11:28:50.701Z,2.67
2022-07-30T11:31:56.504Z,2.90
2022-07-30T11:34:24.068Z,2.35
2022-07-30T11:37:21.773Z,2.42
2022-07-30T11:42:44.960Z,3.08
2022-07-30T11:45:18.756Z,2.70
2022-07-30T11:47:59.845Z,2.70
2022-07-30T11:50:34.944Z,2.80
2022-07-30T11:55:44.448Z,2.55
2022-07-30T11:58:34.460Z,2.75
2022-07-30T12:01:17.384Z,2.70
2022-07-30T12:03:46.567Z,2.83
2022-07-30T12:06:20.203Z,8.07
2022-07-30T12:08:58.175Z,2.85
2022-07-30T12:11:35.258Z,2.60
2022-07-30T12:14:06.830Z,2.63
2022-07-30T12:16:34.738Z,3.20
2022-07-30T12:19:06.447Z,3.30
2022-07-30T12:21:35.053Z,2.92
2022-07-30T12:24:13.760Z,3.10
2022-07-30T12:26:45.116Z,3.45
2022-07-30T12:29:15.827Z,3.75
2022-07-30T12:31:46.252Z,3.53
2022-07-30T12:34:26.746Z,3.60
2022-07-30T12:36:55.525Z,3.80
2022-07-30T12:39:29.863Z,3.10
2022-07-30T12:42:06.545Z,2.97
2022-07-30T12:44:48.137Z,3.05
2022-07-30T12:47:39.806Z,3.10
2022-07-30T12:50:18.702Z,3.58
2022-07-30T12:52:51.853Z,3.67
2022-07-30T12:55:33.042Z,3.63
2022-07-30T12:58:08.688Z,3.53
2022-07-30T13:01:03.851Z,3.45
2022-07-30T13:03:39.366Z,3.47
2022-07-30T13:06:28.611Z,3.42
2022-07-30T13:08:59.771Z,3.28
2022-07-30T13:11:48.666Z,3.13
2022-07-30T13:14:17.968Z,3.25
2022-07-30T13:16:46.005Z,3.10
2022-07-30T13:19:13.633Z,3.28
2022-07-30T13:21:49.793Z,2.92
2022-07-30T13:24:19.428Z,2.97
2022-07-30T13:26:53.237Z,3.25
2022-07-30T13:29:27.962Z,3.00
2022-07-30T13:34:25.943Z,3.05
2022-07-30T13:36:53.577Z,3.47
2022-07-30T13:39:21.376Z,3.33
2022-07-30T13:41:48.709Z,3.53
2022-07-30T13:44:17.732Z,3.22
2022-07-30T13:46:45.750Z,3.10
2022-07-30T13:49:16.303Z,3.15
2022-07-30T13:51:46.346Z,3.28
2022-07-30T13:54:23.590Z,2.83
2022-07-30T13:56:51.293Z,2.85
2022-07-30T13:59:18.820Z,3.03
2022-07-30T14:01:51.066Z,3.35
2022-07-30T14:04:18.643Z,2.75
2022-07-30T14:06:48.399Z,2.80
2022-07-30T14:09:23.975Z,2.80
2022-07-30T14:12:00.516Z,2.72
2022-07-30T14:14:33.676Z,3.00
2022-07-30T14:17:01.530Z,2.70
2022-07-30T14:19:29.306Z,2.75
2022-07-30T14:21:58.949Z,2.70
2022-07-30T14:24:26.643Z,2.75
2022-07-30T14:26:58.359Z,2.70
2022-07-30T14:29:29.454Z,2.80
2022-07-30T14:31:59.446Z,2.67
2022-07-30T14:34:26.991Z,2.80
2022-07-30T14:36:54.504Z,2.45
2022-07-30T14:39:22.385Z,2.53
2022-07-30T14:41:55.659Z,2.90
2022-07-30T14:44:24.016Z,2.40
2022-07-30T14:46:54.329Z,2.50
2022-07-30T14:49:23.947Z,4.55
2022-07-30T14:51:52.768Z,2.50
2022-07-30T14:54:21.041Z,2.83
2022-07-30T14:56:56.159Z,2.63
2022-07-30T14:59:35.255Z,2.80
2022-07-30T15:02:10.925Z,3.05
2022-07-30T15:04:48.956Z,2.70
2022-07-30T15:07:20.045Z,3.05
2022-07-30T15:09:47.510Z,2.42
2022-07-30T15:12:19.291Z,2.40
2022-07-30T15:14:54.794Z,2.70
2022-07-30T15:17:23.347Z,2.60
2022-07-30T15:19:51.572Z,2.90
2022-07-30T15:22:20.507Z,2.78
2022-07-30T15:24:48.840Z,2.50
2022-07-30T15:27:16.671Z,2.60
2022-07-30T15:29:44.610Z,2.50
2022-07-30T15:32:19.313Z,2.70
2022-07-30T15:34:49.369Z,2.60
2022-07-30T15:37:17.345Z,4.75
2022-07-30T15:39:48.944Z,2.78
2022-07-30T15:42:17.915Z,2.40
2022-07-30T15:44:48.594Z,2.40
2022-07-30T15:47:17.161Z,2.40
2022-07-30T15:49:44.927Z,2.40
2022-07-30T15:52:13.014Z,2.47
2022-07-30T15:54:41.024Z,2.75
2022-07-30T15:57:08.572Z,2.55
2022-07-30T15:59:36.205Z,2.60
2022-07-30T16:02:04.109Z,2.75
2022-07-30T16:04:34.445Z,2.22
2022-07-30T16:07:04.152Z,2.65
2022-07-30T16:09:31.853Z,2.58
2022-07-30T16:11:59.562Z,2.50
2022-07-30T16:14:27.848Z,2.35
2022-07-30T16:16:58.665Z,2.50
2022-07-30T16:19:29.509Z,2.50
2022-07-30T16:21:57.204Z,2.40
2022-07-30T16:24:26.242Z,2.35
2022-07-30T16:26:53.849Z,2.30
2022-07-30T16:29:21.295Z,2.70
2022-07-30T16:31:48.871Z,2.42
2022-07-30T16:34:17.920Z,2.13
2022-07-30T16:36:54.187Z,2.25
2022-07-30T16:39:22.303Z,2.40
2022-07-30T16:41:50.229Z,2.20
2022-07-30T16:44:17.813Z,2.40
2022-07-30T16:46:45.247Z,2.33
2022-07-30T16:49:12.711Z,2.20
2022-07-30T16:51:40.925Z,2.50
2022-07-30T16:54:08.512Z,2.13
2022-07-30T16:56:35.930Z,1.90
2022-07-30T16:59:03.462Z,1.42
2022-07-30T17:01:32.243Z,1.50
2022-07-30T17:03:59.790Z,1.40
2022-07-30T17:06:27.696Z,1.40
2022-07-30T17:08:55.592Z,1.50
2022-07-30T17:11:51.880Z,1.30
2022-07-30T17:14:13.110Z,1.33
2022-07-30T17:16:40.904Z,1.38
2022-07-30T17:19:09.608Z,1.40
2022-07-30T17:21:40.326Z,1.42
2022-07-30T17:24:11.826Z,1.58
2022-07-30T17:26:43.420Z,1.40
2022-07-30T17:29:16.552Z,1.30
2022-07-30T17:31:46.109Z,1.20
2022-07-30T17:34:18.323Z,1.27
2022-07-30T17:36:52.252Z,1.40
2022-07-30T17:40:01.657Z,1.20
2022-07-30T17:42:11.856Z,1.20
2022-07-30T17:44:43.376Z,1.45
2022-07-30T17:47:14.490Z,1.30
2022-07-30T17:49:42.489Z,1.30
2022-07-30T17:52:09.937Z,1.30
2022-07-30T17:54:38.039Z,1.30
2022-07-30T17:57:05.683Z,1.10
2022-07-30T17:59:33.701Z,1.55
2022-07-30T18:02:01.817Z,1.25
2022-07-30T18:04:29.667Z,1.20
2022-07-30T18:06:57.508Z,1.20
2022-07-30T18:09:25.116Z,1.17
2022-07-30T18:11:53.076Z,1.00
2022-07-30T18:14:24.184Z,3.28
2022-07-30T18:16:54.432Z,1.30
2022-07-30T18:19:22.896Z,1.40
2022-07-30T18:21:55.102Z,1.30
2022-07-30T18:24:24.552Z,1.02
2022-07-30T18:26:53.097Z,1.10
2022-07-30T18:29:21.127Z,1.13
2022-07-30T18:31:48.994Z,1.00
2022-07-30T18:34:16.616Z,1.00
2022-07-30T18:36:44.411Z,1.15
2022-07-30T18:39:12.228Z,1.00
2022-07-30T18:41:39.916Z,0.95
2022-07-30T18:44:07.455Z,1.08
2022-07-30T18:46:35.690Z,1.00
2022-07-30T18:49:15.453Z,1.00
2022-07-30T18:51:50.888Z,1.20
2022-07-30T18:54:18.577Z,1.10
2022-07-30T18:56:46.017Z,1.00
2022-07-30T18:59:14.842Z,0.95
2022-07-30T19:01:43.754Z,1.10
2022-07-30T19:04:11.561Z,1.17
2022-07-30T19:06:39.100Z,1.20
2022-07-30T19:09:13.021Z,1.00
2022-07-30T19:11:45.745Z,1.10
2022-07-30T19:14:14.639Z,1.15
2022-07-30T19:16:44.522Z,1.20
2022-07-30T19:19:13.724Z,1.13
2022-07-30T19:21:41.843Z,1.27
2022-07-30T19:24:10.286Z,1.30
2022-07-30T19:26:39.416Z,1.67
2022-07-30T19:29:08.192Z,1.60
2022-07-30T19:31:36.620Z,0.90
2022-07-30T19:34:04.981Z,1.00
2022-07-30T19:36:33.627Z,1.23
2022-07-30T19:39:06.955Z,1.33
2022-07-30T19:41:42.111Z,1.10
2022-07-30T19:44:12.002Z,1.00
2022-07-30T19:46:41.516Z,1.13
2022-07-30T19:49:10.920Z,1.42
2022-07-30T19:52:07.302Z,1.42
2022-07-30T19:54:26.026Z,1.60
2022-07-30T19:56:53.246Z,1.75
2022-07-30T19:59:43.736Z,1.20
2022-07-30T20:02:08.462Z,1.30
2022-07-30T20:04:37.640Z,1.20
2022-07-30T20:07:05.263Z,1.40
2022-07-30T20:09:32.895Z,1.13
2022-07-30T20:12:02.451Z,1.33
2022-07-30T20:14:30.090Z,1.20
2022-07-30T20:17:01.950Z,1.35
2022-07-30T20:19:36.042Z,1.67
2022-07-30T20:22:04.951Z,1.60
2022-07-30T20:24:34.512Z,1.30
2022-07-30T20:27:38.593Z,1.20
2022-07-30T20:32:26.263Z,1.48
2022-07-30T20:34:55.422Z,1.38
2022-07-30T20:37:23.389Z,1.70
2022-07-30T20:39:58.440Z,1.30
2022-07-30T20:42:28.022Z,1.40
2022-07-30T20:44:57.972Z,1.30
2022-07-30T20:47:34.633Z,1.33
2022-07-30T20:50:14.423Z,1.35
2022-07-30T20:52:51.169Z,1.05
2022-07-30T20:55:24.788Z,1.10
2022-07-30T20:58:11.176Z,1.15
2022-07-30T21:00:50.006Z,1.35
2022-07-30T21:03:22.117Z,1.27
2022-07-30T21:05:56.499Z,1.42
2022-07-30T21:08:26.590Z,1.17
2022-07-30T21:11:04.698Z,1.30
2022-07-30T21:13:35.600Z,1.13
2022-07-30T21:16:15.451Z,1.35
2022-07-30T21:18:49.972Z,1.33
2022-07-30T21:21:30.645Z,1.77
2022-07-30T21:24:14.927Z,1.50
2022-07-30T21:26:52.430Z,1.20
2022-07-30T21:29:20.800Z,1.67
2022-07-30T21:32:03.067Z,1.30
2022-07-30T21:34:40.343Z,1.50
2022-07-30T21:37:15.553Z,1.35
2022-07-30T21:39:46.124Z,1.58
2022-07-30T21:42:30.123Z,1.33
2022-07-30T21:45:00.535Z,1.38
2022-07-30T21:47:33.558Z,1.33
2022-07-30T21:50:10.872Z,1.25
2022-07-30T21:52:46.810Z,1.20
2022-07-30T21:55:17.602Z,1.50
2022-07-30T21:57:57.739Z,1.40
2022-07-30T22:01:17.895Z,1.23
2022-07-30T22:04:02.075Z,1.20
2022-07-30T22:06:44.704Z,1.05
2022-07-30T22:09:34.242Z,1.25
2022-07-30T22:12:12.277Z,1.58
2022-07-30T22:15:15.460Z,1.10
2022-07-30T22:17:58.671Z,1.55
2022-07-30T22:20:37.735Z,1.58
2022-07-30T22:23:13.564Z,1.27
2022-07-30T22:25:46.688Z,1.45
2022-07-30T22:28:22.904Z,1.20
2022-07-30T22:30:56.237Z,1.10
2022-07-30T22:33:32.015Z,1.48
2022-07-30T22:39:02.929Z,1.40
2022-07-30T22:41:41.953Z,1.30
2022-07-30T22:44:12.944Z,1.20
2022-07-30T22:46:56.054Z,1.33
2022-07-30T22:49:45.918Z,1.20
2022-07-30T22:52:30.325Z,1.08
2022-07-30T22:55:22.162Z,1.40
2022-07-30T22:57:54.042Z,1.30
2022-07-30T23:03:27.859Z,1.60
2022-07-30T23:06:01.385Z,1.48
2022-07-30T23:08:36.821Z,1.50
2022-07-30T23:11:21.536Z,1.55
2022-07-30T23:12:31.991Z,1.33
2022-07-30T23:12:34.370Z,1.10
2022-07-30T23:14:02.141Z,1.67
2022-07-30T23:16:34.324Z,1.90
2022-07-30T23:19:21.786Z,2.05
2022-07-30T23:22:04.361Z,2.20
2022-07-30T23:24:47.077Z,2.20
2022-07-30T23:27:17.900Z,2.33
2022-07-30T23:29:51.045Z,1.80
2022-07-30T23:32:24.718Z,1.67
2022-07-30T23:34:55.004Z,1.90
2022-07-30T23:37:47.704Z,2.13
2022-07-30T23:40:25.374Z,2.08
2022-07-30T23:42:56.566Z,1.50
2022-07-30T23:45:30.285Z,1.60
2022-07-30T23:48:02.386Z,2.30
2022-07-30T23:50:36.420Z,1.80
2022-07-30T23:53:07.503Z,2.10
2022-07-30T23:55:42.542Z,1.67
2022-07-30T23:58:27.617Z,1.58
