createdAt,value
2018-09-23T00:02:31.730Z,3.30
2018-09-23T00:05:04.524Z,3.33
2018-09-23T00:07:36.440Z,3.00
2018-09-23T00:10:08.422Z,5.13
2018-09-23T00:12:40.325Z,4.77
2018-09-23T00:15:12.632Z,2.77
2018-09-23T00:17:44.915Z,5.57
2018-09-23T00:20:17.538Z,3.93
2018-09-23T00:22:50.934Z,5.63
2018-09-23T00:25:23.513Z,4.53
2018-09-23T00:27:56.714Z,6.23
2018-09-23T00:30:28.623Z,4.50
2018-09-23T00:33:01.690Z,2.80
2018-09-23T00:35:34.510Z,8.53
2018-09-23T00:38:07.328Z,3.77
2018-09-23T00:40:40.246Z,4.27
2018-09-23T00:43:13.214Z,8.00
2018-09-23T00:45:45.685Z,6.77
2018-09-23T00:48:18.188Z,7.40
2018-09-23T00:50:50.200Z,6.60
2018-09-23T00:53:21.962Z,2.67
2018-09-23T00:55:53.914Z,5.03
2018-09-23T00:58:26.532Z,9.50
2018-09-23T01:00:59.223Z,5.60
2018-09-23T01:03:31.358Z,4.13
2018-09-23T01:06:03.142Z,4.50
2018-09-23T01:08:35.280Z,3.70
2018-09-23T01:11:07.897Z,5.13
2018-09-23T01:13:39.715Z,6.20
2018-09-23T01:16:11.877Z,7.20
2018-09-23T01:18:43.784Z,7.80
2018-09-23T01:21:16.397Z,8.17
2018-09-23T01:23:48.697Z,5.43
2018-09-23T01:26:20.962Z,10.67
2018-09-23T01:28:53.294Z,8.40
2018-09-23T01:31:26.372Z,7.80
2018-09-23T01:33:58.718Z,7.73
2018-09-23T01:36:30.928Z,5.30
2018-09-23T01:39:04.370Z,12.30
2018-09-23T01:41:36.786Z,8.30
2018-09-23T01:44:09.045Z,8.20
2018-09-23T01:46:41.559Z,6.03
2018-09-23T01:49:13.730Z,7.47
2018-09-23T01:51:46.503Z,5.60
2018-09-23T01:54:18.297Z,9.77
2018-09-23T01:56:50.634Z,8.97
2018-09-23T01:59:22.406Z,4.37
2018-09-23T02:01:54.776Z,7.33
2018-09-23T02:04:27.214Z,7.93
2018-09-23T02:06:59.776Z,10.43
2018-09-23T02:09:32.358Z,12.83
2018-09-23T02:12:04.879Z,9.27
2018-09-23T02:14:37.055Z,11.63
2018-09-23T02:17:09.383Z,9.57
2018-09-23T02:19:41.948Z,5.60
2018-09-23T02:22:13.789Z,5.13
2018-09-23T02:24:45.616Z,8.00
2018-09-23T02:27:17.791Z,11.27
2018-09-23T02:29:50.076Z,4.97
2018-09-23T02:32:22.530Z,13.73
2018-09-23T02:34:55.220Z,9.93
2018-09-23T02:37:27.390Z,7.63
2018-09-23T02:39:59.227Z,8.03
2018-09-23T02:42:31.002Z,7.17
2018-09-23T02:45:03.114Z,12.30
2018-09-23T02:47:35.339Z,6.47
2018-09-23T02:50:07.365Z,7.80
2018-09-23T02:52:40.163Z,6.60
2018-09-23T02:55:12.448Z,6.07
2018-09-23T02:57:44.623Z,8.77
2018-09-23T03:00:16.995Z,9.50
2018-09-23T03:02:49.448Z,6.37
2018-09-23T03:05:21.197Z,8.90
2018-09-23T03:07:53.367Z,9.30
2018-09-23T03:10:25.478Z,8.03
2018-09-23T03:12:58.077Z,5.90
2018-09-23T03:15:30.483Z,9.00
2018-09-23T03:18:02.626Z,9.40
2018-09-23T03:20:34.761Z,7.27
2018-09-23T03:23:06.915Z,13.63
2018-09-23T03:25:39.258Z,11.43
2018-09-23T03:28:11.404Z,7.47
2018-09-23T03:30:43.209Z,8.23
2018-09-23T03:33:15.605Z,7.40
2018-09-23T03:35:47.906Z,10.43
2018-09-23T03:38:20.042Z,5.83
2018-09-23T03:40:52.058Z,8.00
2018-09-23T03:43:24.663Z,13.37
2018-09-23T03:45:56.675Z,18.77
2018-09-23T03:48:28.584Z,12.93
2018-09-23T03:51:00.543Z,10.10
2018-09-23T03:53:32.470Z,7.50
2018-09-23T03:56:06.068Z,8.97
2018-09-23T03:58:39.291Z,8.67
2018-09-23T04:01:13.198Z,14.87
2018-09-23T04:03:45.283Z,7.40
2018-09-23T04:06:17.140Z,9.10
2018-09-23T04:08:49.070Z,9.00
2018-09-23T04:11:20.949Z,8.53
2018-09-23T04:13:53.229Z,9.60
2018-09-23T04:16:25.777Z,12.53
2018-09-23T04:18:57.663Z,7.40
2018-09-23T04:21:29.849Z,9.20
2018-09-23T04:24:01.810Z,12.37
2018-09-23T04:26:34.076Z,9.53
2018-09-23T04:29:06.195Z,6.87
2018-09-23T04:31:38.514Z,11.40
2018-09-23T04:34:10.801Z,10.60
2018-09-23T04:36:43.179Z,11.23
2018-09-23T04:39:15.535Z,11.47
2018-09-23T04:41:47.699Z,15.80
2018-09-23T04:44:19.662Z,13.20
2018-09-23T04:46:51.632Z,14.53
2018-09-23T04:49:24.214Z,9.57
2018-09-23T04:51:57.247Z,15.00
2018-09-23T04:54:30.682Z,10.63
2018-09-23T04:57:03.684Z,14.57
2018-09-23T04:59:36.321Z,18.10
2018-09-23T05:02:08.147Z,13.70
2018-09-23T05:04:40.161Z,17.63
2018-09-23T05:07:12.378Z,19.30
2018-09-23T05:09:44.915Z,14.00
2018-09-23T05:12:17.278Z,15.07
2018-09-23T05:14:49.878Z,15.97
2018-09-23T05:17:22.052Z,14.80
2018-09-23T05:19:54.221Z,13.50
2018-09-23T05:22:26.814Z,16.00
2018-09-23T05:24:58.973Z,18.00
2018-09-23T05:27:31.295Z,11.63
2018-09-23T05:30:03.647Z,10.77
2018-09-23T05:32:35.911Z,12.37
2018-09-23T05:35:08.030Z,11.60
2018-09-23T05:37:40.516Z,17.87
2018-09-23T05:40:12.830Z,15.90
2018-09-23T05:42:45.234Z,18.70
2018-09-23T05:45:17.828Z,9.53
2018-09-23T05:47:50.066Z,13.43
2018-09-23T05:50:22.190Z,15.73
2018-09-23T05:52:54.574Z,15.77
2018-09-23T05:55:27.193Z,12.37
2018-09-23T05:57:59.860Z,19.43
2018-09-23T06:00:37.264Z,12.83
2018-09-23T06:03:09.495Z,12.93
2018-09-23T06:05:43.220Z,18.57
2018-09-23T06:08:15.254Z,15.27
2018-09-23T06:10:47.494Z,14.13
2018-09-23T06:13:19.954Z,18.53
2018-09-23T06:15:52.126Z,14.53
2018-09-23T06:18:24.458Z,18.47
2018-09-23T06:20:56.605Z,21.83
2018-09-23T06:23:28.740Z,83.63
2018-09-23T06:26:01.007Z,80.63
2018-09-23T06:28:33.577Z,88.80
2018-09-23T06:31:06.246Z,84.90
2018-09-23T06:33:38.560Z,56.53
2018-09-23T06:36:10.822Z,62.23
2018-09-23T06:38:43.729Z,37.40
2018-09-23T06:41:15.808Z,43.00
2018-09-23T06:43:48.308Z,49.77
2018-09-23T06:46:20.685Z,43.77
2018-09-23T06:48:53.331Z,33.90
2018-09-23T06:51:25.628Z,24.43
2018-09-23T06:53:58.203Z,21.77
2018-09-23T06:56:30.430Z,18.50
2018-09-23T06:59:03.062Z,17.03
2018-09-23T07:01:35.538Z,17.43
2018-09-23T07:04:07.730Z,16.13
2018-09-23T07:06:41.070Z,12.00
2018-09-23T07:09:13.233Z,23.87
2018-09-23T07:11:45.561Z,26.10
2018-09-23T07:14:17.584Z,37.53
2018-09-23T07:16:49.763Z,32.50
2018-09-23T07:19:22.230Z,21.80
2018-09-23T07:21:54.508Z,19.30
2018-09-23T07:24:26.840Z,19.60
2018-09-23T07:26:59.362Z,19.70
2018-09-23T07:29:31.703Z,14.23
2018-09-23T07:32:03.929Z,20.93
2018-09-23T07:34:36.485Z,19.20
2018-09-23T07:37:08.804Z,20.47
2018-09-23T07:39:41.217Z,21.00
2018-09-23T07:42:13.413Z,23.40
2018-09-23T07:44:45.539Z,25.63
2018-09-23T07:47:17.870Z,23.80
2018-09-23T07:49:50.082Z,21.13
2018-09-23T07:52:22.195Z,20.70
2018-09-23T07:54:54.761Z,27.50
2018-09-23T07:57:27.129Z,16.73
2018-09-23T07:59:59.511Z,19.40
2018-09-23T08:02:31.941Z,21.50
2018-09-23T08:05:04.551Z,21.20
2018-09-23T08:07:37.471Z,23.83
2018-09-23T08:10:09.746Z,29.80
2018-09-23T08:12:42.337Z,26.13
2018-09-23T08:15:14.798Z,26.30
2018-09-23T08:17:47.119Z,24.23
2018-09-23T08:20:19.349Z,24.97
2018-09-23T08:22:51.634Z,21.37
2018-09-23T08:25:24.234Z,21.67
2018-09-23T08:27:56.681Z,23.03
2018-09-23T08:30:29.245Z,22.43
2018-09-23T08:33:01.448Z,19.23
2018-09-23T08:35:34.468Z,23.10
2018-09-23T08:38:06.788Z,22.10
2018-09-23T08:40:39.591Z,26.63
2018-09-23T08:43:12.199Z,22.17
2018-09-23T08:45:44.552Z,26.80
2018-09-23T08:48:17.101Z,21.00
2018-09-23T08:50:49.549Z,27.53
2018-09-23T08:53:21.911Z,28.87
2018-09-23T08:55:54.263Z,26.13
2018-09-23T08:58:26.883Z,27.60
2018-09-23T09:00:59.263Z,31.23
2018-09-23T09:03:31.856Z,24.23
2018-09-23T09:06:04.177Z,24.43
2018-09-23T09:08:36.298Z,20.33
2018-09-23T09:11:11.762Z,24.77
2018-09-23T09:13:43.976Z,26.93
2018-09-23T09:16:16.559Z,22.37
2018-09-23T09:18:49.095Z,19.43
2018-09-23T09:21:21.311Z,21.10
2018-09-23T09:23:53.787Z,18.97
2018-09-23T09:26:26.207Z,19.20
2018-09-23T09:28:58.805Z,22.67
2018-09-23T09:31:30.966Z,16.77
2018-09-23T09:34:03.354Z,16.43
2018-09-23T09:36:35.707Z,20.77
2018-09-23T09:39:09.470Z,21.70
2018-09-23T09:41:42.165Z,25.27
2018-09-23T09:44:15.230Z,21.73
2018-09-23T09:46:47.355Z,18.70
2018-09-23T09:49:19.565Z,17.07
2018-09-23T09:51:51.658Z,21.40
2018-09-23T09:54:23.770Z,19.47
2018-09-23T09:56:56.022Z,17.13
2018-09-23T09:59:28.402Z,24.53
2018-09-23T10:02:00.382Z,22.70
2018-09-23T10:04:32.727Z,23.10
2018-09-23T10:07:05.289Z,22.17
2018-09-23T10:09:37.467Z,18.63
2018-09-23T10:12:09.926Z,44.37
2018-09-23T10:14:41.924Z,115.47
2018-09-23T10:17:14.089Z,117.50
2018-09-23T10:19:46.659Z,49.97
2018-09-23T10:22:18.896Z,54.20
2018-09-23T10:24:51.081Z,34.63
2018-09-23T10:27:23.315Z,44.00
2018-09-23T10:29:55.904Z,41.43
2018-09-23T10:32:28.271Z,35.67
2018-09-23T10:35:00.431Z,36.73
2018-09-23T10:37:32.434Z,25.87
2018-09-23T10:40:05.022Z,23.30
2018-09-23T10:42:37.626Z,22.10
2018-09-23T10:45:09.996Z,22.83
2018-09-23T10:47:42.090Z,17.13
2018-09-23T10:50:14.111Z,18.80
2018-09-23T10:52:46.694Z,18.90
2018-09-23T10:55:19.027Z,19.63
2018-09-23T10:57:51.312Z,15.53
2018-09-23T11:00:23.887Z,19.87
2018-09-23T11:02:56.292Z,15.60
2018-09-23T11:05:28.650Z,36.00
2018-09-23T11:08:00.968Z,40.90
2018-09-23T11:10:33.570Z,34.33
2018-09-23T11:13:06.169Z,39.93
2018-09-23T11:15:38.984Z,22.40
2018-09-23T11:18:11.251Z,23.23
2018-09-23T11:20:43.855Z,18.40
2018-09-23T11:23:16.496Z,16.30
2018-09-23T11:25:48.929Z,14.90
2018-09-23T11:28:21.262Z,21.23
2018-09-23T11:30:53.270Z,14.27
2018-09-23T11:33:25.785Z,17.77
2018-09-23T11:35:58.101Z,15.90
2018-09-23T11:38:30.675Z,19.93
2018-09-23T11:41:02.851Z,16.17
2018-09-23T11:43:35.232Z,15.50
2018-09-23T11:46:07.515Z,20.50
2018-09-23T11:48:40.062Z,18.07
2018-09-23T11:51:12.422Z,22.60
2018-09-23T11:53:45.104Z,20.07
2018-09-23T11:56:17.370Z,15.27
2018-09-23T11:58:50.329Z,13.70
2018-09-23T12:01:22.963Z,14.10
2018-09-23T12:03:55.319Z,14.60
2018-09-23T12:06:27.666Z,12.97
2018-09-23T12:08:59.595Z,14.43
2018-09-23T12:11:31.692Z,10.70
2018-09-23T12:14:03.666Z,12.73
2018-09-23T12:16:36.234Z,14.40
2018-09-23T12:19:08.598Z,23.20
2018-09-23T12:21:40.660Z,26.83
2018-09-23T12:24:13.213Z,24.67
2018-09-23T12:26:45.453Z,32.93
2018-09-23T12:29:18.244Z,35.87
2018-09-23T12:31:50.837Z,22.97
2018-09-23T12:34:23.151Z,24.93
2018-09-23T12:36:55.452Z,22.10
2018-09-23T12:39:31.123Z,18.30
2018-09-23T12:42:04.170Z,16.80
2018-09-23T12:44:36.934Z,18.33
2018-09-23T12:47:09.141Z,22.93
2018-09-23T12:49:41.304Z,24.00
2018-09-23T12:52:14.153Z,19.80
2018-09-23T12:54:46.432Z,25.20
2018-09-23T12:57:18.875Z,22.40
2018-09-23T12:59:50.867Z,23.90
2018-09-23T13:02:23.533Z,19.20
2018-09-23T13:04:56.014Z,17.73
2018-09-23T13:07:28.424Z,15.97
2018-09-23T13:10:00.703Z,19.30
2018-09-23T13:12:32.730Z,17.97
2018-09-23T13:15:05.461Z,20.23
2018-09-23T13:17:37.655Z,21.67
2018-09-23T13:20:10.141Z,20.77
2018-09-23T13:22:42.368Z,17.10
2018-09-23T13:25:14.447Z,20.40
2018-09-23T13:27:46.827Z,20.63
2018-09-23T13:30:19.640Z,29.43
2018-09-23T13:32:51.942Z,22.83
2018-09-23T13:35:24.062Z,25.87
2018-09-23T13:37:56.493Z,30.90
2018-09-23T13:40:29.182Z,26.30
2018-09-23T13:43:01.579Z,34.83
2018-09-23T13:45:34.163Z,32.20
2018-09-23T13:48:06.346Z,37.70
2018-09-23T13:50:38.898Z,29.50
2018-09-23T13:53:11.102Z,26.00
2018-09-23T13:55:43.405Z,26.03
2018-09-23T13:58:15.643Z,25.30
2018-09-23T14:00:47.985Z,25.50
2018-09-23T14:03:20.359Z,27.47
2018-09-23T14:05:52.701Z,23.77
2018-09-23T14:08:24.604Z,23.00
2018-09-23T14:10:57.586Z,23.93
2018-09-23T14:13:30.330Z,24.73
2018-09-23T14:16:02.714Z,24.87
2018-09-23T14:18:35.277Z,24.90
2018-09-23T14:21:07.693Z,26.07
2018-09-23T14:23:40.019Z,19.90
2018-09-23T14:26:12.374Z,17.27
2018-09-23T14:28:44.378Z,20.10
2018-09-23T14:31:16.738Z,16.83
2018-09-23T14:33:49.158Z,16.00
2018-09-23T14:36:21.549Z,16.30
2018-09-23T14:38:53.961Z,13.90
2018-09-23T14:41:26.210Z,16.30
2018-09-23T14:43:58.408Z,15.47
2018-09-23T14:46:31.071Z,13.00
2018-09-23T14:49:03.457Z,11.20
2018-09-23T14:51:35.813Z,13.13
2018-09-23T14:54:08.446Z,16.90
2018-09-23T14:56:40.769Z,13.23
2018-09-23T14:59:13.520Z,18.00
2018-09-23T15:01:46.009Z,14.97
2018-09-23T15:04:18.262Z,16.90
2018-09-23T15:06:50.491Z,14.77
2018-09-23T15:09:22.592Z,16.70
2018-09-23T15:11:54.852Z,24.57
2018-09-23T15:14:27.256Z,15.77
2018-09-23T15:16:59.720Z,20.23
2018-09-23T15:19:31.975Z,15.80
2018-09-23T15:22:04.383Z,12.63
2018-09-23T15:24:36.746Z,14.50
2018-09-23T15:27:08.894Z,15.17
2018-09-23T15:29:41.630Z,17.20
2018-09-23T15:32:14.890Z,15.63
2018-09-23T15:34:47.467Z,11.43
2018-09-23T15:37:19.993Z,16.67
2018-09-23T15:39:51.986Z,16.00
2018-09-23T15:42:24.604Z,15.93
2018-09-23T15:44:56.701Z,15.27
2018-09-23T15:47:29.306Z,16.83
2018-09-23T15:50:02.132Z,16.50
2018-09-23T15:52:34.885Z,13.77
2018-09-23T15:55:07.301Z,11.07
2018-09-23T15:57:39.266Z,15.70
2018-09-23T16:00:11.267Z,16.00
2018-09-23T16:02:43.831Z,19.03
2018-09-23T16:05:16.207Z,14.73
2018-09-23T16:07:48.472Z,16.67
2018-09-23T16:10:20.564Z,17.50
2018-09-23T16:12:52.692Z,13.37
2018-09-23T16:15:24.703Z,16.53
2018-09-23T16:17:57.245Z,13.70
2018-09-23T16:20:29.497Z,14.90
2018-09-23T16:23:01.989Z,15.03
2018-09-23T16:25:34.251Z,13.40
2018-09-23T16:28:06.344Z,12.67
2018-09-23T16:30:38.798Z,12.57
2018-09-23T16:33:10.872Z,14.30
2018-09-23T16:35:43.072Z,14.80
2018-09-23T16:38:15.417Z,14.10
2018-09-23T16:40:47.777Z,13.33
2018-09-23T16:43:20.458Z,15.37
2018-09-23T16:45:53.081Z,14.23
2018-09-23T16:48:25.511Z,14.37
2018-09-23T16:50:58.097Z,11.03
2018-09-23T16:53:30.674Z,14.43
2018-09-23T16:56:02.900Z,12.07
2018-09-23T16:58:35.348Z,11.10
2018-09-23T17:01:07.513Z,12.77
2018-09-23T17:03:39.847Z,14.60
2018-09-23T17:06:12.013Z,14.23
2018-09-23T17:08:44.771Z,14.73
2018-09-23T17:11:16.963Z,15.87
2018-09-23T17:13:49.139Z,12.10
2018-09-23T17:16:22.130Z,15.43
2018-09-23T17:18:54.468Z,11.87
2018-09-23T17:21:26.847Z,14.90
2018-09-23T17:23:59.021Z,12.20
2018-09-23T17:26:31.422Z,15.87
2018-09-23T17:29:03.531Z,12.07
2018-09-23T17:31:35.746Z,14.23
2018-09-23T17:34:08.988Z,16.00
2018-09-23T17:36:41.385Z,13.27
2018-09-23T17:39:13.749Z,18.23
2018-09-23T17:41:46.140Z,14.00
2018-09-23T17:44:18.363Z,12.53
2018-09-23T17:46:51.179Z,14.93
2018-09-23T17:49:23.233Z,12.03
2018-09-23T17:51:55.638Z,17.40
2018-09-23T17:54:28.156Z,12.07
2018-09-23T17:57:00.378Z,13.07
2018-09-23T17:59:33.449Z,10.10
2018-09-23T18:02:05.596Z,10.47
2018-09-23T18:04:37.973Z,11.87
2018-09-23T18:07:10.511Z,10.93
2018-09-23T18:09:42.861Z,10.93
2018-09-23T18:12:15.889Z,8.97
2018-09-23T18:14:49.519Z,10.80
2018-09-23T18:17:21.677Z,11.67
2018-09-23T18:19:54.193Z,8.60
2018-09-23T18:22:26.759Z,13.33
2018-09-23T18:24:59.372Z,9.63
2018-09-23T18:27:31.858Z,10.77
2018-09-23T18:30:04.235Z,9.53
2018-09-23T18:32:36.594Z,7.93
2018-09-23T18:35:08.729Z,10.20
2018-09-23T18:37:41.455Z,10.40
2018-09-23T18:40:13.925Z,10.60
2018-09-23T18:42:46.416Z,12.30
2018-09-23T18:45:18.955Z,6.33
2018-09-23T18:47:56.260Z,6.10
2018-09-23T18:50:28.973Z,12.40
2018-09-23T18:53:06.125Z,6.40
2018-09-23T18:55:41.787Z,6.03
2018-09-23T18:58:14.666Z,12.70
2018-09-23T19:00:47.133Z,5.80
2018-09-23T19:03:19.700Z,8.23
2018-09-23T19:05:52.734Z,8.17
2018-09-23T19:08:25.272Z,9.20
2018-09-23T19:10:58.014Z,8.23
2018-09-23T19:13:35.118Z,5.83
2018-09-23T19:16:12.150Z,7.63
2018-09-23T19:18:44.807Z,10.50
2018-09-23T19:21:17.441Z,9.33
2018-09-23T19:23:49.931Z,8.70
2018-09-23T19:26:21.997Z,8.90
2018-09-23T19:28:55.197Z,7.47
2018-09-23T19:31:28.400Z,8.83
2018-09-23T19:34:00.981Z,10.77
2018-09-23T19:36:32.690Z,6.53
2018-09-23T19:39:05.173Z,5.30
2018-09-23T19:41:38.423Z,5.70
2018-09-23T19:44:11.305Z,5.57
2018-09-23T19:46:43.953Z,8.70
2018-09-23T19:49:17.523Z,7.77
2018-09-23T19:51:50.515Z,6.63
2018-09-23T19:54:24.137Z,8.30
2018-09-23T19:56:58.153Z,7.17
2018-09-23T19:59:31.813Z,4.37
2018-09-23T20:02:04.177Z,14.87
2018-09-23T20:04:38.884Z,9.87
2018-09-23T20:07:11.004Z,5.87
2018-09-23T20:09:43.992Z,7.83
2018-09-23T20:12:17.562Z,7.03
2018-09-23T20:14:51.097Z,8.20
2018-09-23T20:17:23.829Z,9.23
2018-09-23T20:19:56.241Z,10.10
2018-09-23T20:22:28.274Z,5.37
2018-09-23T20:25:00.499Z,6.20
2018-09-23T20:27:32.391Z,6.60
2018-09-23T20:30:04.827Z,7.53
2018-09-23T20:32:37.423Z,7.60
2018-09-23T20:35:09.886Z,7.13
2018-09-23T20:37:46.799Z,7.70
2018-09-23T20:40:19.162Z,5.27
2018-09-23T20:42:52.252Z,10.53
2018-09-23T20:45:24.377Z,5.27
2018-09-23T20:47:56.762Z,9.63
2018-09-23T20:50:29.242Z,8.60
2018-09-23T20:53:01.167Z,5.03
2018-09-23T20:55:32.961Z,8.10
2018-09-23T20:58:04.673Z,6.57
2018-09-23T21:00:37.402Z,5.33
2018-09-23T21:03:09.623Z,7.50
2018-09-23T21:05:41.895Z,8.40
2018-09-23T21:08:14.086Z,8.43
2018-09-23T21:10:46.344Z,7.33
2018-09-23T21:13:18.682Z,5.37
2018-09-23T21:15:51.014Z,8.70
2018-09-23T21:18:22.723Z,9.30
2018-09-23T21:20:54.588Z,8.20
2018-09-23T21:23:26.789Z,8.03
2018-09-23T21:25:59.039Z,6.20
2018-09-23T21:28:31.318Z,5.90
2018-09-23T21:31:05.048Z,5.17
2018-09-23T21:33:37.426Z,7.10
2018-09-23T21:36:09.732Z,5.00
2018-09-23T21:38:41.444Z,6.77
2018-09-23T21:41:13.646Z,5.60
2018-09-23T21:43:45.915Z,6.27
2018-09-23T21:48:58.967Z,6.60
2018-09-23T21:51:31.026Z,5.03
2018-09-23T21:54:03.632Z,6.90
2018-09-23T21:56:35.797Z,6.87
2018-09-23T21:59:08.340Z,6.87
2018-09-23T22:01:40.470Z,6.67
2018-09-23T22:04:13.021Z,6.83
2018-09-23T22:06:45.222Z,6.53
2018-09-23T22:09:18.146Z,8.13
2018-09-23T22:11:50.101Z,11.30
2018-09-23T22:14:22.307Z,7.77
2018-09-23T22:16:54.705Z,5.07
2018-09-23T22:19:27.231Z,6.60
2018-09-23T22:21:59.853Z,5.50
2018-09-23T22:24:32.447Z,6.90
2018-09-23T22:27:04.829Z,11.07
2018-09-23T22:29:37.331Z,5.20
2018-09-23T22:32:09.675Z,7.30
2018-09-23T22:34:41.872Z,9.50
2018-09-23T22:37:13.970Z,10.03
2018-09-23T22:39:46.316Z,11.70
2018-09-23T22:42:18.584Z,7.97
2018-09-23T22:44:50.946Z,6.67
2018-09-23T22:47:23.025Z,7.10
2018-09-23T22:49:55.385Z,11.90
2018-09-23T22:52:27.487Z,6.33
2018-09-23T22:54:59.790Z,7.70
2018-09-23T22:57:32.211Z,9.17
2018-09-23T23:00:04.621Z,4.40
2018-09-23T23:02:36.791Z,4.97
2018-09-23T23:05:09.132Z,6.77
2018-09-23T23:07:42.498Z,6.57
2018-09-23T23:10:15.012Z,5.33
2018-09-23T23:12:47.225Z,4.40
2018-09-23T23:15:19.332Z,5.20
2018-09-23T23:17:51.761Z,6.60
2018-09-23T23:20:24.085Z,6.50
2018-09-23T23:22:56.401Z,7.40
2018-09-23T23:25:29.287Z,5.97
2018-09-23T23:28:01.417Z,6.33
2018-09-23T23:30:33.932Z,7.83
2018-09-23T23:33:06.531Z,6.00
2018-09-23T23:35:38.848Z,9.70
2018-09-23T23:38:11.165Z,7.33
2018-09-23T23:40:43.658Z,6.33
2018-09-23T23:43:16.193Z,8.17
2018-09-23T23:45:48.607Z,5.97
2018-09-23T23:48:21.172Z,8.23
2018-09-23T23:50:53.917Z,6.53
2018-09-23T23:53:25.943Z,6.13
2018-09-23T23:55:58.343Z,7.10
2018-09-23T23:58:30.596Z,5.30
