createdAt,value
2017-08-30T00:00:45.923Z,927.52
2017-08-30T00:01:14.104Z,927.55
2017-08-30T00:01:42.273Z,927.53
2017-08-30T00:02:10.432Z,927.54
2017-08-30T00:02:38.620Z,927.55
2017-08-30T00:03:06.897Z,927.58
2017-08-30T00:03:35.187Z,927.57
2017-08-30T00:04:03.360Z,927.54
2017-08-30T00:04:31.636Z,927.63
2017-08-30T00:04:59.970Z,927.58
2017-08-30T00:05:28.119Z,927.56
2017-08-30T00:06:39.340Z,927.59
2017-08-30T00:07:07.537Z,927.59
2017-08-30T00:07:35.842Z,927.57
2017-08-30T00:08:03.905Z,927.61
2017-08-30T00:08:32.241Z,927.61
2017-08-30T00:09:00.445Z,927.62
2017-08-30T00:09:28.717Z,927.63
2017-08-30T00:09:56.804Z,927.62
2017-08-30T00:10:25.081Z,927.58
2017-08-30T00:10:53.260Z,927.63
2017-08-30T00:11:21.206Z,927.6
2017-08-30T00:12:32.529Z,927.62
2017-08-30T00:13:00.727Z,927.6
2017-08-30T00:13:29.007Z,927.57
2017-08-30T00:13:57.263Z,927.59
2017-08-30T00:14:25.553Z,927.61
2017-08-30T00:14:53.621Z,927.58
2017-08-30T00:15:21.699Z,927.57
2017-08-30T00:15:49.998Z,927.54
2017-08-30T00:16:18.275Z,927.58
2017-08-30T00:16:46.479Z,927.58
2017-08-30T00:17:14.502Z,927.59
2017-08-30T00:18:25.850Z,927.56
2017-08-30T00:18:54.134Z,927.59
2017-08-30T00:19:22.443Z,927.58
2017-08-30T00:19:50.742Z,927.56
2017-08-30T00:20:18.937Z,927.58
2017-08-30T00:20:47.003Z,927.56
2017-08-30T00:21:15.275Z,927.59
2017-08-30T00:21:43.446Z,927.62
2017-08-30T00:22:11.527Z,927.59
2017-08-30T00:22:39.805Z,927.62
2017-08-30T00:23:08.094Z,927.62
2017-08-30T00:24:19.386Z,927.67
2017-08-30T00:24:47.565Z,927.63
2017-08-30T00:25:15.770Z,927.65
2017-08-30T00:25:44.024Z,927.68
2017-08-30T00:26:12.314Z,927.7
2017-08-30T00:26:40.380Z,927.72
2017-08-30T00:27:08.552Z,927.71
2017-08-30T00:27:36.720Z,927.71
2017-08-30T00:28:04.698Z,927.72
2017-08-30T00:28:32.882Z,927.7
2017-08-30T00:29:01.081Z,927.76
2017-08-30T00:30:12.080Z,927.74
2017-08-30T00:30:40.160Z,927.75
2017-08-30T00:31:08.347Z,927.77
2017-08-30T00:31:36.522Z,927.74
2017-08-30T00:32:04.813Z,927.76
2017-08-30T00:32:32.879Z,927.8
2017-08-30T00:33:00.957Z,927.8
2017-08-30T00:33:29.222Z,927.8
2017-08-30T00:33:57.444Z,927.81
2017-08-30T00:34:25.623Z,927.81
2017-08-30T00:34:53.666Z,927.78
2017-08-30T00:36:04.857Z,927.82
2017-08-30T00:36:33.038Z,927.84
2017-08-30T00:37:01.338Z,927.85
2017-08-30T00:37:29.392Z,927.85
2017-08-30T00:37:57.553Z,927.86
2017-08-30T00:38:25.818Z,927.85
2017-08-30T00:38:53.920Z,927.88
2017-08-30T00:39:21.985Z,927.88
2017-08-30T00:39:49.965Z,927.84
2017-08-30T00:40:18.248Z,927.88
2017-08-30T00:40:46.497Z,927.88
2017-08-30T00:41:57.708Z,927.91
2017-08-30T00:42:25.984Z,927.92
2017-08-30T00:42:54.293Z,927.92
2017-08-30T00:43:22.479Z,927.93
2017-08-30T00:43:50.575Z,927.92
2017-08-30T00:44:18.841Z,927.91
2017-08-30T00:44:47.018Z,927.93
2017-08-30T00:45:15.180Z,927.91
2017-08-30T00:45:43.359Z,927.9
2017-08-30T00:46:11.631Z,927.93
2017-08-30T00:46:39.777Z,927.91
2017-08-30T00:47:50.973Z,927.92
2017-08-30T00:48:19.312Z,927.92
2017-08-30T00:48:47.582Z,927.94
2017-08-30T00:49:15.659Z,927.92
2017-08-30T00:49:43.943Z,927.94
2017-08-30T00:50:12.128Z,927.96
2017-08-30T00:50:40.313Z,927.96
2017-08-30T00:51:08.479Z,927.96
2017-08-30T00:51:36.592Z,927.94
2017-08-30T00:52:04.866Z,927.98
2017-08-30T00:52:32.958Z,927.96
2017-08-30T00:53:44.253Z,927.97
2017-08-30T00:54:12.530Z,928
2017-08-30T00:54:40.804Z,927.97
2017-08-30T00:55:08.883Z,928
2017-08-30T00:55:37.201Z,928
2017-08-30T00:56:05.365Z,927.97
2017-08-30T00:56:33.639Z,927.98
2017-08-30T00:57:01.804Z,927.97
2017-08-30T00:57:30.015Z,927.97
2017-08-30T00:57:58.090Z,927.98
2017-08-30T00:58:26.140Z,927.96
2017-08-30T00:59:37.421Z,927.95
2017-08-30T01:00:05.734Z,927.96
2017-08-30T01:00:34.045Z,927.98
2017-08-30T01:01:02.199Z,927.99
2017-08-30T01:01:30.504Z,927.99
2017-08-30T01:01:58.816Z,927.98
2017-08-30T01:02:26.894Z,927.97
2017-08-30T01:02:54.965Z,927.96
2017-08-30T01:03:22.946Z,927.99
2017-08-30T01:03:51.222Z,928
2017-08-30T01:04:19.371Z,928.01
2017-08-30T01:05:30.667Z,928
2017-08-30T01:05:58.846Z,928.02
2017-08-30T01:06:27.017Z,928.01
2017-08-30T01:06:55.271Z,928.01
2017-08-30T01:07:23.460Z,927.98
2017-08-30T01:07:51.725Z,927.98
2017-08-30T01:08:20.000Z,927.96
2017-08-30T01:08:48.166Z,927.96
2017-08-30T01:09:16.247Z,927.97
2017-08-30T01:09:44.523Z,927.95
2017-08-30T01:10:12.666Z,927.96
2017-08-30T01:11:23.760Z,927.94
2017-08-30T01:11:51.838Z,927.93
2017-08-30T01:12:20.006Z,927.94
2017-08-30T01:12:48.162Z,927.96
2017-08-30T01:13:16.452Z,927.96
2017-08-30T01:13:44.753Z,927.96
2017-08-30T01:14:12.990Z,927.94
2017-08-30T01:14:41.255Z,927.94
2017-08-30T01:15:09.338Z,927.95
2017-08-30T01:15:37.510Z,927.97
2017-08-30T01:16:05.751Z,927.93
2017-08-30T01:17:16.846Z,927.94
2017-08-30T01:17:45.025Z,927.91
2017-08-30T01:18:13.092Z,927.94
2017-08-30T01:18:41.143Z,927.93
2017-08-30T01:19:09.131Z,927.91
2017-08-30T01:19:37.195Z,927.9
2017-08-30T01:20:05.467Z,927.9
2017-08-30T01:20:33.731Z,927.89
2017-08-30T01:21:01.811Z,927.89
2017-08-30T01:21:30.081Z,927.9
2017-08-30T01:21:58.325Z,927.88
2017-08-30T01:23:09.618Z,927.9
2017-08-30T01:23:37.899Z,927.87
2017-08-30T01:24:06.063Z,927.9
2017-08-30T01:24:34.310Z,927.87
2017-08-30T01:25:02.493Z,927.88
2017-08-30T01:25:30.654Z,927.89
2017-08-30T01:25:58.725Z,927.89
2017-08-30T01:26:26.893Z,927.89
2017-08-30T01:26:55.177Z,927.89
2017-08-30T01:27:23.455Z,927.88
2017-08-30T01:27:51.495Z,927.88
2017-08-30T01:29:02.584Z,927.91
2017-08-30T01:29:30.665Z,927.93
2017-08-30T01:29:58.735Z,927.92
2017-08-30T01:30:26.889Z,927.91
2017-08-30T01:30:55.073Z,927.91
2017-08-30T01:31:23.237Z,927.94
2017-08-30T01:31:51.508Z,927.92
2017-08-30T01:32:19.582Z,927.93
2017-08-30T01:32:47.754Z,927.92
2017-08-30T01:33:15.928Z,927.94
2017-08-30T01:33:43.972Z,927.9
2017-08-30T01:34:55.167Z,927.92
2017-08-30T01:35:23.357Z,927.91
2017-08-30T01:35:51.427Z,927.89
2017-08-30T01:36:19.579Z,927.89
2017-08-30T01:36:47.770Z,927.91
2017-08-30T01:37:15.935Z,927.91
2017-08-30T01:37:44.210Z,927.93
2017-08-30T01:38:12.376Z,927.89
2017-08-30T01:38:40.458Z,927.9
2017-08-30T01:39:08.629Z,927.91
2017-08-30T01:39:36.881Z,927.91
2017-08-30T01:40:48.077Z,927.9
2017-08-30T01:41:16.376Z,927.91
2017-08-30T01:41:44.642Z,927.9
2017-08-30T01:42:12.798Z,927.89
2017-08-30T01:42:41.093Z,927.87
2017-08-30T01:43:09.255Z,927.88
2017-08-30T01:43:37.531Z,927.87
2017-08-30T01:44:05.700Z,927.91
2017-08-30T01:44:33.979Z,927.91
2017-08-30T01:45:02.258Z,927.91
2017-08-30T01:45:30.104Z,927.89
2017-08-30T01:46:41.303Z,927.9
2017-08-30T01:47:09.481Z,927.87
2017-08-30T01:47:37.647Z,927.89
2017-08-30T01:48:05.806Z,927.89
2017-08-30T01:48:33.995Z,927.9
2017-08-30T01:49:02.161Z,927.89
2017-08-30T01:49:30.337Z,927.88
2017-08-30T01:49:58.605Z,927.87
2017-08-30T01:50:26.585Z,927.88
2017-08-30T01:50:54.870Z,927.86
2017-08-30T01:51:23.113Z,927.84
2017-08-30T01:52:34.404Z,927.88
2017-08-30T01:53:02.685Z,927.85
2017-08-30T01:53:30.955Z,927.84
2017-08-30T01:53:59.113Z,927.86
2017-08-30T01:54:27.302Z,927.85
2017-08-30T01:54:55.471Z,927.86
2017-08-30T01:55:23.647Z,927.86
2017-08-30T01:55:51.915Z,927.83
2017-08-30T01:56:20.098Z,927.84
2017-08-30T01:56:48.373Z,927.84
2017-08-30T01:57:16.516Z,927.89
2017-08-30T01:58:27.715Z,927.88
2017-08-30T01:58:55.891Z,927.86
2017-08-30T01:59:24.158Z,927.86
2017-08-30T01:59:52.411Z,927.87
2017-08-30T02:00:20.598Z,927.87
2017-08-30T02:00:48.768Z,927.86
2017-08-30T02:01:16.943Z,927.87
2017-08-30T02:01:45.214Z,927.84
2017-08-30T02:02:13.295Z,927.85
2017-08-30T02:02:41.571Z,927.85
2017-08-30T02:03:09.714Z,927.86
2017-08-30T02:04:20.814Z,927.84
2017-08-30T02:04:49.093Z,927.81
2017-08-30T02:05:17.267Z,927.82
2017-08-30T02:05:45.524Z,927.82
2017-08-30T02:06:13.716Z,927.82
2017-08-30T02:06:41.784Z,927.78
2017-08-30T02:07:09.961Z,927.8
2017-08-30T02:07:38.127Z,927.81
2017-08-30T02:08:06.112Z,927.83
2017-08-30T02:08:34.388Z,927.8
2017-08-30T02:09:02.535Z,927.8
2017-08-30T02:10:13.633Z,927.8
2017-08-30T02:10:41.912Z,927.81
2017-08-30T02:11:10.084Z,927.84
2017-08-30T02:11:38.138Z,927.79
2017-08-30T02:12:06.425Z,927.82
2017-08-30T02:12:34.690Z,927.8
2017-08-30T02:13:02.965Z,927.83
2017-08-30T02:13:31.225Z,927.85
2017-08-30T02:13:59.213Z,927.84
2017-08-30T02:14:27.492Z,927.84
2017-08-30T02:14:55.643Z,927.83
2017-08-30T02:16:06.937Z,927.85
2017-08-30T02:16:35.217Z,927.86
2017-08-30T02:17:03.390Z,927.85
2017-08-30T02:17:31.541Z,927.88
2017-08-30T02:17:59.727Z,927.83
2017-08-30T02:18:27.990Z,927.85
2017-08-30T02:18:56.270Z,927.84
2017-08-30T02:19:24.436Z,927.87
2017-08-30T02:19:52.616Z,927.83
2017-08-30T02:20:20.892Z,927.85
2017-08-30T02:20:49.035Z,927.86
2017-08-30T02:22:00.329Z,927.86
2017-08-30T02:22:28.404Z,927.86
2017-08-30T02:22:56.575Z,927.92
2017-08-30T02:23:24.833Z,927.88
2017-08-30T02:23:53.021Z,927.9
2017-08-30T02:24:21.188Z,927.93
2017-08-30T02:24:49.264Z,927.93
2017-08-30T02:25:17.525Z,927.93
2017-08-30T02:25:45.708Z,927.93
2017-08-30T02:26:13.983Z,927.94
2017-08-30T02:26:42.228Z,927.94
2017-08-30T02:27:53.420Z,927.96
2017-08-30T02:28:21.597Z,927.93
2017-08-30T02:28:49.766Z,927.93
2017-08-30T02:29:18.017Z,927.94
2017-08-30T02:29:46.208Z,927.94
2017-08-30T02:30:14.474Z,927.91
2017-08-30T02:30:42.652Z,927.93
2017-08-30T02:31:10.914Z,927.93
2017-08-30T02:31:39.196Z,927.93
2017-08-30T02:32:07.373Z,927.89
2017-08-30T02:32:35.521Z,927.92
2017-08-30T02:33:46.717Z,927.92
2017-08-30T02:34:14.999Z,927.93
2017-08-30T02:34:43.064Z,927.9
2017-08-30T02:35:11.311Z,927.9
2017-08-30T02:35:39.497Z,927.9
2017-08-30T02:36:07.672Z,927.88
2017-08-30T02:36:35.946Z,927.9
2017-08-30T02:37:04.131Z,927.86
2017-08-30T02:37:32.195Z,927.86
2017-08-30T02:38:00.371Z,927.86
2017-08-30T02:38:28.314Z,927.87
2017-08-30T02:39:39.411Z,927.86
2017-08-30T02:40:07.683Z,927.86
2017-08-30T02:40:35.956Z,927.83
2017-08-30T02:41:04.013Z,927.86
2017-08-30T02:41:32.204Z,927.81
2017-08-30T02:42:00.371Z,927.84
2017-08-30T02:42:28.642Z,927.84
2017-08-30T02:42:56.910Z,927.82
2017-08-30T02:43:25.189Z,927.81
2017-08-30T02:43:53.465Z,927.78
2017-08-30T02:44:21.613Z,927.82
2017-08-30T02:45:32.811Z,927.81
2017-08-30T02:46:00.982Z,927.81
2017-08-30T02:46:29.250Z,927.79
2017-08-30T02:46:57.408Z,927.8
2017-08-30T02:47:25.591Z,927.79
2017-08-30T02:47:53.755Z,927.82
2017-08-30T02:48:22.030Z,927.8
2017-08-30T02:48:50.325Z,927.82
2017-08-30T02:49:18.475Z,927.78
2017-08-30T02:49:46.757Z,927.78
2017-08-30T02:50:14.984Z,927.79
2017-08-30T02:51:26.180Z,927.75
2017-08-30T02:51:54.255Z,927.76
2017-08-30T02:52:22.525Z,927.76
2017-08-30T02:52:50.579Z,927.75
2017-08-30T02:53:18.867Z,927.75
2017-08-30T02:53:47.132Z,927.73
2017-08-30T02:54:15.305Z,927.71
2017-08-30T02:54:43.471Z,927.73
2017-08-30T02:55:11.748Z,927.73
2017-08-30T02:55:39.829Z,927.67
2017-08-30T02:56:07.877Z,927.72
2017-08-30T02:57:19.074Z,927.72
2017-08-30T02:57:47.245Z,927.7
2017-08-30T02:58:15.510Z,927.69
2017-08-30T02:58:43.465Z,927.7
2017-08-30T02:59:11.753Z,927.63
2017-08-30T02:59:39.820Z,927.66
2017-08-30T03:00:07.993Z,927.68
2017-08-30T03:00:36.160Z,927.67
2017-08-30T03:01:04.140Z,927.66
2017-08-30T03:01:32.221Z,927.66
2017-08-30T03:02:00.265Z,927.63
2017-08-30T03:03:11.560Z,927.64
2017-08-30T03:03:39.840Z,927.63
2017-08-30T03:04:08.113Z,927.63
2017-08-30T03:04:36.268Z,927.61
2017-08-30T03:05:04.457Z,927.62
2017-08-30T03:05:32.528Z,927.58
2017-08-30T03:06:00.805Z,927.57
2017-08-30T03:06:28.875Z,927.58
2017-08-30T03:06:56.959Z,927.59
2017-08-30T03:07:25.229Z,927.62
2017-08-30T03:07:53.472Z,927.55
2017-08-30T03:09:04.763Z,927.6
2017-08-30T03:09:33.040Z,927.58
2017-08-30T03:10:01.313Z,927.55
2017-08-30T03:10:29.269Z,927.54
2017-08-30T03:10:57.556Z,927.56
2017-08-30T03:11:25.819Z,927.56
2017-08-30T03:11:53.896Z,927.55
2017-08-30T03:12:22.163Z,927.55
2017-08-30T03:12:50.443Z,927.51
2017-08-30T03:13:18.614Z,927.57
2017-08-30T03:13:46.757Z,927.57
2017-08-30T03:14:58.046Z,927.59
2017-08-30T03:15:26.326Z,927.55
2017-08-30T03:15:54.394Z,927.53
2017-08-30T03:16:22.555Z,927.53
2017-08-30T03:16:50.746Z,927.52
2017-08-30T03:17:19.011Z,927.5
2017-08-30T03:17:47.088Z,927.54
2017-08-30T03:18:15.255Z,927.51
2017-08-30T03:18:43.433Z,927.49
2017-08-30T03:19:11.618Z,927.46
2017-08-30T03:19:39.664Z,927.5
2017-08-30T03:20:50.857Z,927.48
2017-08-30T03:21:19.036Z,927.47
2017-08-30T03:21:47.202Z,927.45
2017-08-30T03:22:15.459Z,927.42
2017-08-30T03:22:43.741Z,927.46
2017-08-30T03:23:11.810Z,927.41
2017-08-30T03:23:39.985Z,927.43
2017-08-30T03:24:08.250Z,927.38
2017-08-30T03:24:36.334Z,927.42
2017-08-30T03:25:04.612Z,927.39
2017-08-30T03:25:32.761Z,927.42
2017-08-30T03:26:43.956Z,927.38
2017-08-30T03:27:12.132Z,927.35
2017-08-30T03:27:40.205Z,927.38
2017-08-30T03:28:08.359Z,927.39
2017-08-30T03:28:36.651Z,927.36
2017-08-30T03:29:04.817Z,927.35
2017-08-30T03:29:32.993Z,927.36
2017-08-30T03:30:01.263Z,927.33
2017-08-30T03:30:29.343Z,927.33
2017-08-30T03:30:57.621Z,927.33
2017-08-30T03:31:25.862Z,927.32
2017-08-30T03:32:37.058Z,927.32
2017-08-30T03:33:05.141Z,927.38
2017-08-30T03:33:33.408Z,927.33
2017-08-30T03:34:01.558Z,927.36
2017-08-30T03:34:29.846Z,927.38
2017-08-30T03:34:57.812Z,927.32
2017-08-30T03:35:25.803Z,927.33
2017-08-30T03:35:53.955Z,927.34
2017-08-30T03:36:22.135Z,927.34
2017-08-30T03:36:50.309Z,927.35
2017-08-30T03:37:18.354Z,927.34
2017-08-30T03:38:29.648Z,927.34
2017-08-30T03:38:57.923Z,927.33
2017-08-30T03:39:26.096Z,927.31
2017-08-30T03:39:54.253Z,927.3
2017-08-30T03:40:22.444Z,927.3
2017-08-30T03:40:50.507Z,927.34
2017-08-30T03:41:18.778Z,927.32
2017-08-30T03:41:46.849Z,927.27
2017-08-30T03:42:15.128Z,927.31
2017-08-30T03:42:43.299Z,927.31
2017-08-30T03:43:11.446Z,927.26
2017-08-30T03:44:22.742Z,927.32
2017-08-30T03:44:51.022Z,927.33
2017-08-30T03:45:19.194Z,927.27
2017-08-30T03:45:47.346Z,927.28
2017-08-30T03:46:15.436Z,927.27
2017-08-30T03:46:43.702Z,927.29
2017-08-30T03:47:11.779Z,927.33
2017-08-30T03:47:40.047Z,927.32
2017-08-30T03:48:08.326Z,927.28
2017-08-30T03:48:36.401Z,927.3
2017-08-30T03:49:04.648Z,927.3
2017-08-30T03:50:15.745Z,927.3
2017-08-30T03:50:44.023Z,927.28
2017-08-30T03:51:12.295Z,927.27
2017-08-30T03:51:40.552Z,927.27
2017-08-30T03:52:08.743Z,927.29
2017-08-30T03:52:37.006Z,927.27
2017-08-30T03:53:05.180Z,927.31
2017-08-30T03:53:33.447Z,927.3
2017-08-30T03:54:01.529Z,927.27
2017-08-30T03:54:29.711Z,927.29
2017-08-30T03:54:57.952Z,927.26
2017-08-30T03:56:09.052Z,927.24
2017-08-30T03:56:37.231Z,927.28
2017-08-30T03:57:05.397Z,927.25
2017-08-30T03:57:33.555Z,927.28
2017-08-30T03:58:01.746Z,927.29
2017-08-30T03:58:29.911Z,927.25
2017-08-30T03:58:57.990Z,927.31
2017-08-30T03:59:26.161Z,927.26
2017-08-30T03:59:54.458Z,927.29
2017-08-30T04:00:22.717Z,927.25
2017-08-30T04:00:50.767Z,927.25
2017-08-30T04:02:01.957Z,927.25
2017-08-30T04:02:30.037Z,927.27
2017-08-30T04:02:58.209Z,927.27
2017-08-30T04:03:26.364Z,927.25
2017-08-30T04:03:54.653Z,927.27
2017-08-30T04:04:22.719Z,927.25
2017-08-30T04:04:50.698Z,927.27
2017-08-30T04:05:18.963Z,927.24
2017-08-30T04:05:47.143Z,927.24
2017-08-30T04:06:15.421Z,927.23
2017-08-30T04:06:43.666Z,927.26
2017-08-30T04:07:54.960Z,927.24
2017-08-30T04:08:23.234Z,927.25
2017-08-30T04:08:51.407Z,927.22
2017-08-30T04:09:19.459Z,927.22
2017-08-30T04:09:47.745Z,927.21
2017-08-30T04:10:15.910Z,927.21
2017-08-30T04:10:44.181Z,927.22
2017-08-30T04:11:12.347Z,927.21
2017-08-30T04:11:40.525Z,927.19
2017-08-30T04:12:08.702Z,927.22
2017-08-30T04:12:36.846Z,927.19
2017-08-30T04:13:48.142Z,927.18
2017-08-30T04:14:16.420Z,927.2
2017-08-30T04:14:44.594Z,927.21
2017-08-30T04:15:12.750Z,927.17
2017-08-30T04:15:41.037Z,927.19
2017-08-30T04:16:09.302Z,927.18
2017-08-30T04:16:37.476Z,927.22
2017-08-30T04:17:05.543Z,927.19
2017-08-30T04:17:33.520Z,927.18
2017-08-30T04:18:01.601Z,927.21
2017-08-30T04:18:29.840Z,927.21
2017-08-30T04:19:41.137Z,927.22
2017-08-30T04:20:09.418Z,927.21
2017-08-30T04:20:37.494Z,927.16
2017-08-30T04:21:05.538Z,927.15
2017-08-30T04:21:33.726Z,927.16
2017-08-30T04:22:01.789Z,927.19
2017-08-30T04:22:30.061Z,927.15
2017-08-30T04:22:58.326Z,927.12
2017-08-30T04:23:26.401Z,927.11
2017-08-30T04:23:54.577Z,927.1
2017-08-30T04:24:22.818Z,927.1
2017-08-30T04:25:33.913Z,927.09
2017-08-30T04:26:02.191Z,927.06
2017-08-30T04:26:30.268Z,927.04
2017-08-30T04:26:58.516Z,927.05
2017-08-30T04:27:26.702Z,927.06
2017-08-30T04:27:54.861Z,927.05
2017-08-30T04:28:23.137Z,927.04
2017-08-30T04:28:51.309Z,927.05
2017-08-30T04:29:19.484Z,927.04
2017-08-30T04:29:47.657Z,927.03
2017-08-30T04:30:15.803Z,927.01
2017-08-30T04:31:27.093Z,927.01
2017-08-30T04:31:55.271Z,927
2017-08-30T04:32:23.539Z,926.99
2017-08-30T04:32:51.687Z,926.99
2017-08-30T04:33:19.877Z,926.95
2017-08-30T04:33:48.042Z,927
2017-08-30T04:34:16.316Z,926.99
2017-08-30T04:34:44.587Z,926.97
2017-08-30T04:35:12.866Z,926.95
2017-08-30T04:35:41.044Z,926.95
2017-08-30T04:36:09.196Z,926.95
2017-08-30T04:37:20.487Z,926.94
2017-08-30T04:37:48.563Z,926.97
2017-08-30T04:38:16.832Z,926.9
2017-08-30T04:38:45.079Z,926.91
2017-08-30T04:39:13.372Z,926.86
2017-08-30T04:39:41.538Z,926.91
2017-08-30T04:40:09.710Z,926.91
2017-08-30T04:40:37.773Z,926.9
2017-08-30T04:41:06.054Z,926.91
2017-08-30T04:41:34.225Z,926.91
2017-08-30T04:42:02.472Z,926.86
2017-08-30T04:43:13.666Z,926.87
2017-08-30T04:43:41.944Z,926.86
2017-08-30T04:44:10.112Z,926.85
2017-08-30T04:44:38.268Z,926.88
2017-08-30T04:45:06.551Z,926.87
2017-08-30T04:45:34.712Z,926.85
2017-08-30T04:46:02.983Z,926.83
2017-08-30T04:46:31.153Z,926.83
2017-08-30T04:46:59.229Z,926.87
2017-08-30T04:47:27.407Z,926.84
2017-08-30T04:47:55.653Z,926.85
2017-08-30T04:49:06.744Z,926.84
2017-08-30T04:49:35.023Z,926.84
2017-08-30T04:50:03.229Z,926.84
2017-08-30T04:50:31.450Z,926.86
2017-08-30T04:50:59.735Z,926.85
2017-08-30T04:51:27.901Z,926.84
2017-08-30T04:51:56.078Z,926.83
2017-08-30T04:52:24.250Z,926.84
2017-08-30T04:52:52.526Z,926.85
2017-08-30T04:53:20.796Z,926.83
2017-08-30T04:53:49.040Z,926.87
2017-08-30T04:55:00.034Z,926.8
2017-08-30T04:55:28.212Z,926.82
2017-08-30T04:55:56.386Z,926.82
2017-08-30T04:56:24.638Z,926.81
2017-08-30T04:56:52.627Z,926.8
2017-08-30T04:57:20.689Z,926.8
2017-08-30T04:57:48.861Z,926.8
2017-08-30T04:58:17.123Z,926.83
2017-08-30T04:58:45.305Z,926.78
2017-08-30T04:59:13.480Z,926.81
2017-08-30T04:59:41.726Z,926.77
2017-08-30T05:00:52.916Z,926.83
2017-08-30T05:01:21.193Z,926.78
2017-08-30T05:01:49.365Z,926.79
2017-08-30T05:02:17.610Z,926.81
2017-08-30T05:02:45.896Z,926.81
2017-08-30T05:03:14.056Z,926.79
2017-08-30T05:03:42.325Z,926.79
2017-08-30T05:04:10.587Z,926.81
2017-08-30T05:04:38.761Z,926.78
2017-08-30T05:05:06.850Z,926.78
2017-08-30T05:05:34.978Z,926.77
2017-08-30T05:06:46.268Z,926.79
2017-08-30T05:07:14.546Z,926.77
2017-08-30T05:07:42.819Z,926.76
2017-08-30T05:08:11.074Z,926.76
2017-08-30T05:08:39.700Z,926.71
2017-08-30T05:09:07.762Z,926.73
2017-08-30T05:09:35.939Z,926.75
2017-08-30T05:10:04.109Z,926.72
2017-08-30T05:10:32.380Z,926.71
2017-08-30T05:11:00.556Z,926.75
2017-08-30T05:11:28.700Z,926.71
2017-08-30T05:12:39.798Z,926.74
2017-08-30T05:13:08.073Z,926.69
2017-08-30T05:13:36.344Z,926.7
2017-08-30T05:14:04.594Z,926.73
2017-08-30T05:14:32.782Z,926.68
2017-08-30T05:15:00.849Z,926.67
2017-08-30T05:15:29.125Z,926.7
2017-08-30T05:15:57.391Z,926.71
2017-08-30T05:16:25.665Z,926.67
2017-08-30T05:16:53.844Z,926.7
2017-08-30T05:17:21.884Z,926.7
2017-08-30T05:18:33.079Z,926.67
2017-08-30T05:19:01.358Z,926.69
2017-08-30T05:19:29.627Z,926.66
2017-08-30T05:19:57.878Z,926.63
2017-08-30T05:20:25.964Z,926.7
2017-08-30T05:20:54.228Z,926.65
2017-08-30T05:21:22.500Z,926.68
2017-08-30T05:21:50.764Z,926.65
2017-08-30T05:22:19.039Z,926.66
2017-08-30T05:22:47.114Z,926.66
2017-08-30T05:23:15.363Z,926.66
2017-08-30T05:24:26.657Z,926.72
2017-08-30T05:24:54.936Z,926.68
2017-08-30T05:25:23.207Z,926.65
2017-08-30T05:25:51.459Z,926.64
2017-08-30T05:26:19.743Z,926.63
2017-08-30T05:26:48.007Z,926.63
2017-08-30T05:27:16.181Z,926.64
2017-08-30T05:27:44.349Z,926.64
2017-08-30T05:28:12.625Z,926.62
2017-08-30T05:28:40.796Z,926.61
2017-08-30T05:29:08.938Z,926.61
2017-08-30T05:30:20.229Z,926.61
2017-08-30T05:30:48.509Z,926.63
2017-08-30T05:31:16.680Z,926.6
2017-08-30T05:31:44.930Z,926.63
2017-08-30T05:32:13.119Z,926.62
2017-08-30T05:32:41.280Z,926.6
2017-08-30T05:33:09.551Z,926.58
2017-08-30T05:33:37.813Z,926.6
2017-08-30T05:34:05.990Z,926.58
2017-08-30T05:34:34.264Z,926.56
2017-08-30T05:35:02.513Z,926.58
2017-08-30T05:36:13.806Z,926.59
2017-08-30T05:36:41.990Z,926.59
2017-08-30T05:37:10.265Z,926.59
2017-08-30T05:37:38.515Z,926.58
2017-08-30T05:38:06.704Z,926.57
2017-08-30T05:38:34.771Z,926.59
2017-08-30T05:39:03.041Z,926.57
2017-08-30T05:39:31.304Z,926.55
2017-08-30T05:39:59.582Z,926.6
2017-08-30T05:40:27.854Z,926.59
2017-08-30T05:40:55.993Z,926.58
2017-08-30T05:42:07.285Z,926.57
2017-08-30T05:42:35.461Z,926.61
2017-08-30T05:43:03.734Z,926.59
2017-08-30T05:43:31.979Z,926.56
2017-08-30T05:44:00.166Z,926.6
2017-08-30T05:44:28.329Z,926.58
2017-08-30T05:44:56.607Z,926.59
2017-08-30T05:45:24.871Z,926.6
2017-08-30T05:45:53.152Z,926.61
2017-08-30T05:46:21.349Z,926.63
2017-08-30T05:46:49.471Z,926.62
2017-08-30T05:48:00.665Z,926.57
2017-08-30T05:48:28.944Z,926.61
2017-08-30T05:48:57.121Z,926.59
2017-08-30T05:49:25.300Z,926.58
2017-08-30T05:49:53.456Z,926.61
2017-08-30T05:50:21.720Z,926.61
2017-08-30T05:50:49.988Z,926.61
2017-08-30T05:51:18.249Z,926.6
2017-08-30T05:51:46.527Z,926.59
2017-08-30T05:52:14.602Z,926.6
2017-08-30T05:52:42.850Z,926.59
2017-08-30T05:53:54.141Z,926.6
2017-08-30T05:54:22.324Z,926.57
2017-08-30T05:54:50.592Z,926.54
2017-08-30T05:55:18.837Z,926.54
2017-08-30T05:55:47.026Z,926.54
2017-08-30T05:56:15.189Z,926.54
2017-08-30T05:56:43.463Z,926.53
2017-08-30T05:57:11.728Z,926.53
2017-08-30T05:57:39.808Z,926.52
2017-08-30T05:58:08.087Z,926.51
2017-08-30T05:58:36.131Z,926.53
2017-08-30T05:59:47.129Z,926.52
2017-08-30T06:00:15.300Z,926.51
2017-08-30T06:00:43.375Z,926.51
2017-08-30T06:01:11.625Z,926.49
2017-08-30T06:01:39.814Z,926.45
2017-08-30T06:02:08.072Z,926.45
2017-08-30T06:02:36.246Z,926.46
2017-08-30T06:03:04.416Z,926.49
2017-08-30T06:03:32.595Z,926.42
2017-08-30T06:04:00.769Z,926.47
2017-08-30T06:04:28.913Z,926.44
2017-08-30T06:05:40.106Z,926.44
2017-08-30T06:06:08.284Z,926.45
2017-08-30T06:06:36.257Z,926.45
2017-08-30T06:07:04.512Z,926.45
2017-08-30T06:07:32.699Z,926.41
2017-08-30T06:08:00.862Z,926.43
2017-08-30T06:08:29.135Z,926.43
2017-08-30T06:08:57.304Z,926.44
2017-08-30T06:09:25.484Z,926.41
2017-08-30T06:09:53.654Z,926.41
2017-08-30T06:10:21.795Z,926.43
2017-08-30T06:11:32.893Z,926.46
2017-08-30T06:12:00.965Z,926.4
2017-08-30T06:12:29.239Z,926.41
2017-08-30T06:12:57.495Z,926.39
2017-08-30T06:13:25.782Z,926.4
2017-08-30T06:13:53.945Z,926.39
2017-08-30T06:14:22.223Z,926.41
2017-08-30T06:14:50.486Z,926.42
2017-08-30T06:15:18.764Z,926.4
2017-08-30T06:15:47.043Z,926.37
2017-08-30T06:16:15.281Z,926.36
2017-08-30T06:17:26.573Z,926.39
2017-08-30T06:17:54.751Z,926.39
2017-08-30T06:18:22.920Z,926.39
2017-08-30T06:18:51.099Z,926.36
2017-08-30T06:19:19.260Z,926.36
2017-08-30T06:19:47.421Z,926.37
2017-08-30T06:20:15.593Z,926.36
2017-08-30T06:20:43.859Z,926.34
2017-08-30T06:21:12.135Z,926.32
2017-08-30T06:21:40.414Z,926.34
2017-08-30T06:22:08.559Z,926.35
2017-08-30T06:23:19.749Z,926.35
2017-08-30T06:23:48.027Z,926.34
2017-08-30T06:24:16.096Z,926.33
2017-08-30T06:24:44.349Z,926.35
2017-08-30T06:25:12.637Z,926.36
2017-08-30T06:25:40.904Z,926.35
2017-08-30T06:26:09.087Z,926.37
2017-08-30T06:26:37.345Z,926.34
2017-08-30T06:27:05.623Z,926.36
2017-08-30T06:27:33.799Z,926.34
2017-08-30T06:28:01.947Z,926.33
2017-08-30T06:29:13.240Z,926.35
2017-08-30T06:29:41.517Z,926.29
2017-08-30T06:30:09.689Z,926.32
2017-08-30T06:30:37.934Z,926.33
2017-08-30T06:31:06.218Z,926.32
2017-08-30T06:31:34.484Z,926.3
2017-08-30T06:32:02.762Z,926.32
2017-08-30T06:32:31.030Z,926.33
2017-08-30T06:32:59.206Z,926.3
2017-08-30T06:33:27.486Z,926.25
2017-08-30T06:33:55.630Z,926.25
2017-08-30T06:35:06.822Z,926.27
2017-08-30T06:35:35.102Z,926.25
2017-08-30T06:36:03.375Z,926.25
2017-08-30T06:36:31.625Z,926.24
2017-08-30T06:36:59.913Z,926.22
2017-08-30T06:37:27.974Z,926.23
2017-08-30T06:37:56.243Z,926.24
2017-08-30T06:38:24.509Z,926.22
2017-08-30T06:38:52.791Z,926.22
2017-08-30T06:39:20.964Z,926.17
2017-08-30T06:39:49.207Z,926.2
2017-08-30T06:41:00.499Z,926.21
2017-08-30T06:41:28.675Z,926.17
2017-08-30T06:41:56.947Z,926.2
2017-08-30T06:42:25.096Z,926.18