createdAt,value
2017-10-09T00:01:01.814Z,99.90
2017-10-09T00:02:04.308Z,99.90
2017-10-09T00:03:06.801Z,99.90
2017-10-09T00:04:09.320Z,99.90
2017-10-09T00:05:11.941Z,99.90
2017-10-09T00:06:16.348Z,99.90
2017-10-09T00:07:19.623Z,99.90
2017-10-09T00:08:22.094Z,99.90
2017-10-09T00:09:24.571Z,99.90
2017-10-09T00:10:27.837Z,99.90
2017-10-09T00:11:30.331Z,99.90
2017-10-09T00:12:33.571Z,99.90
2017-10-09T00:13:36.075Z,99.90
2017-10-09T00:14:39.312Z,99.90
2017-10-09T00:15:42.020Z,99.90
2017-10-09T00:16:45.417Z,99.90
2017-10-09T00:17:48.696Z,99.90
2017-10-09T00:18:51.934Z,99.90
2017-10-09T00:19:54.426Z,99.90
2017-10-09T00:20:58.460Z,99.90
2017-10-09T00:22:01.733Z,99.90
2017-10-09T00:23:05.003Z,99.90
2017-10-09T00:24:08.248Z,99.90
2017-10-09T00:25:10.756Z,99.90
2017-10-09T00:26:14.197Z,99.90
2017-10-09T00:27:16.722Z,99.90
2017-10-09T00:28:20.072Z,99.90
2017-10-09T00:29:27.943Z,99.90
2017-10-09T00:30:30.533Z,99.90
2017-10-09T00:31:33.030Z,99.90
2017-10-09T00:32:36.290Z,99.90
2017-10-09T00:33:38.832Z,99.90
2017-10-09T00:34:41.480Z,99.90
2017-10-09T00:35:43.993Z,99.90
2017-10-09T00:36:47.243Z,99.90
2017-10-09T00:37:49.810Z,99.90
2017-10-09T00:38:52.331Z,99.90
2017-10-09T00:39:55.587Z,99.90
2017-10-09T00:40:58.056Z,99.90
2017-10-09T00:42:01.552Z,99.90
2017-10-09T00:43:04.828Z,99.90
2017-10-09T00:44:07.485Z,99.90
2017-10-09T00:45:10.103Z,99.90
2017-10-09T00:46:12.615Z,99.90
2017-10-09T00:47:15.109Z,99.90
2017-10-09T00:48:18.371Z,99.90
2017-10-09T00:49:26.363Z,99.90
2017-10-09T00:50:28.893Z,99.90
2017-10-09T00:51:31.397Z,99.90
2017-10-09T00:52:34.905Z,99.90
2017-10-09T00:53:37.392Z,99.90
2017-10-09T00:54:40.698Z,99.90
2017-10-09T00:55:43.184Z,99.90
2017-10-09T00:56:45.689Z,99.90
2017-10-09T00:57:48.167Z,99.90
2017-10-09T00:58:51.431Z,99.90
2017-10-09T00:59:53.915Z,99.90
2017-10-09T01:00:57.158Z,99.90
2017-10-09T01:01:59.658Z,99.90
2017-10-09T01:03:02.266Z,99.90
2017-10-09T01:04:04.832Z,99.90
2017-10-09T01:05:07.347Z,99.90
2017-10-09T01:06:15.704Z,99.90
2017-10-09T01:07:18.292Z,99.90
2017-10-09T01:08:20.862Z,99.90
2017-10-09T01:09:24.528Z,99.90
2017-10-09T01:10:28.017Z,99.90
2017-10-09T01:11:30.542Z,99.90
2017-10-09T01:12:33.059Z,99.90
2017-10-09T01:13:35.547Z,99.90
2017-10-09T01:14:38.030Z,99.90
2017-10-09T01:15:40.548Z,99.90
2017-10-09T01:16:43.139Z,99.90
2017-10-09T01:17:46.685Z,99.90
2017-10-09T01:18:50.007Z,99.90
2017-10-09T01:19:53.517Z,99.90
2017-10-09T01:20:56.611Z,99.90
2017-10-09T01:21:59.077Z,99.90
2017-10-09T01:23:01.600Z,99.90
2017-10-09T01:24:04.105Z,99.90
2017-10-09T01:25:06.652Z,99.90
2017-10-09T01:26:09.130Z,99.90
2017-10-09T01:27:11.632Z,99.90
2017-10-09T01:28:14.878Z,99.90
2017-10-09T01:29:17.387Z,99.90
2017-10-09T01:30:20.628Z,99.90
2017-10-09T01:31:23.126Z,99.90
2017-10-09T01:32:26.383Z,99.90
2017-10-09T01:33:29.788Z,99.90
2017-10-09T01:34:32.382Z,99.90
2017-10-09T01:35:34.878Z,99.90
2017-10-09T01:36:37.377Z,99.90
2017-10-09T01:37:39.864Z,99.90
2017-10-09T01:38:43.108Z,99.90
2017-10-09T01:39:45.604Z,99.90
2017-10-09T01:40:53.545Z,99.90
2017-10-09T01:41:56.758Z,99.90
2017-10-09T01:42:59.247Z,99.90
2017-10-09T01:44:02.558Z,99.90
2017-10-09T01:45:06.104Z,99.90
2017-10-09T01:46:08.695Z,99.90
2017-10-09T01:47:12.199Z,99.90
2017-10-09T01:48:14.685Z,99.90
2017-10-09T01:49:17.231Z,99.90
2017-10-09T01:50:19.828Z,99.90
2017-10-09T01:51:23.473Z,99.90
2017-10-09T01:52:26.723Z,99.90
2017-10-09T01:53:30.088Z,99.90
2017-10-09T01:54:32.579Z,99.90
2017-10-09T01:55:35.838Z,99.90
2017-10-09T01:56:38.299Z,99.90
2017-10-09T01:57:40.784Z,99.90
2017-10-09T01:58:49.034Z,99.90
2017-10-09T01:59:52.715Z,99.90
2017-10-09T02:00:56.090Z,99.90
2017-10-09T02:01:59.336Z,99.90
2017-10-09T02:03:02.127Z,99.90
2017-10-09T02:04:04.611Z,99.90
2017-10-09T02:05:07.892Z,99.90
2017-10-09T02:06:13.073Z,99.90
2017-10-09T02:07:15.603Z,99.90
2017-10-09T02:08:18.999Z,99.90
2017-10-09T02:09:21.541Z,99.90
2017-10-09T02:10:31.938Z,99.90
2017-10-09T02:11:34.416Z,99.90
2017-10-09T02:12:38.140Z,99.90
2017-10-09T02:13:41.840Z,99.90
2017-10-09T02:14:45.136Z,99.90
2017-10-09T02:15:49.568Z,99.90
2017-10-09T02:16:52.421Z,99.90
2017-10-09T02:17:55.679Z,99.90
2017-10-09T02:18:58.303Z,99.90
2017-10-09T02:20:00.776Z,99.90
2017-10-09T02:21:03.258Z,99.90
2017-10-09T02:22:06.709Z,99.90
2017-10-09T02:23:09.233Z,99.90
2017-10-09T02:24:11.958Z,99.90
2017-10-09T02:25:14.935Z,99.90
2017-10-09T02:26:17.435Z,99.90
2017-10-09T02:27:20.023Z,99.90
2017-10-09T02:28:23.263Z,99.90
2017-10-09T02:29:26.777Z,99.90
2017-10-09T02:30:29.398Z,99.90
2017-10-09T02:31:31.908Z,99.90
2017-10-09T02:32:34.528Z,99.90
2017-10-09T02:33:37.773Z,99.90
2017-10-09T02:34:40.318Z,99.90
2017-10-09T02:35:42.851Z,99.90
2017-10-09T02:36:45.393Z,99.90
2017-10-09T02:37:48.629Z,99.90
2017-10-09T02:38:51.119Z,99.90
2017-10-09T02:39:53.631Z,99.90
2017-10-09T02:40:57.098Z,99.90
2017-10-09T02:42:00.356Z,99.90
2017-10-09T02:43:02.833Z,99.90
2017-10-09T02:44:06.119Z,99.90
2017-10-09T02:45:10.240Z,99.90
2017-10-09T02:46:13.509Z,99.90
2017-10-09T02:47:16.783Z,99.90
2017-10-09T02:48:19.283Z,99.90
2017-10-09T02:49:21.883Z,99.90
2017-10-09T02:50:24.494Z,99.90
2017-10-09T02:51:27.935Z,99.90
2017-10-09T02:52:30.521Z,99.90
2017-10-09T02:53:33.012Z,99.90
2017-10-09T02:54:36.259Z,99.90
2017-10-09T02:55:38.747Z,99.90
2017-10-09T02:56:41.259Z,99.90
2017-10-09T02:57:43.748Z,99.90
2017-10-09T02:58:46.244Z,99.90
2017-10-09T02:59:48.723Z,99.90
2017-10-09T03:00:52.570Z,99.90
2017-10-09T03:01:55.044Z,99.90
2017-10-09T03:02:57.541Z,99.90
2017-10-09T03:04:00.793Z,99.90
2017-10-09T03:05:03.295Z,99.90
2017-10-09T03:06:06.631Z,99.90
2017-10-09T03:07:09.377Z,99.90
2017-10-09T03:08:11.877Z,99.90
2017-10-09T03:09:15.361Z,99.90
2017-10-09T03:10:17.942Z,99.90
2017-10-09T03:11:20.421Z,99.90
2017-10-09T03:12:22.988Z,99.90
2017-10-09T03:13:25.522Z,99.90
2017-10-09T03:14:28.052Z,99.90
2017-10-09T03:15:31.311Z,99.90
2017-10-09T03:16:33.814Z,99.90
2017-10-09T03:17:36.309Z,99.90
2017-10-09T03:18:38.850Z,99.90
2017-10-09T03:19:41.436Z,99.90
2017-10-09T03:20:43.962Z,99.90
2017-10-09T03:21:47.210Z,99.90
2017-10-09T03:22:49.703Z,99.90
2017-10-09T03:23:55.370Z,99.90
2017-10-09T03:24:58.408Z,99.90
2017-10-09T03:27:40.006Z,99.90
2017-10-09T03:28:45.910Z,99.90
2017-10-09T03:29:48.448Z,99.90
2017-10-09T03:30:50.942Z,99.90
2017-10-09T03:31:54.430Z,99.90
2017-10-09T03:32:56.910Z,99.90
2017-10-09T03:34:00.410Z,99.90
2017-10-09T03:35:03.361Z,99.90
2017-10-09T03:36:05.870Z,99.90
2017-10-09T03:37:09.120Z,99.90
2017-10-09T03:38:11.597Z,99.90
2017-10-09T03:39:14.587Z,99.90
2017-10-09T03:40:21.451Z,99.90
2017-10-09T03:41:23.925Z,99.90
2017-10-09T03:42:26.414Z,99.90
2017-10-09T03:43:28.926Z,99.90
2017-10-09T03:44:31.449Z,99.90
2017-10-09T03:45:33.950Z,99.90
2017-10-09T03:46:36.433Z,99.90
2017-10-09T03:47:38.903Z,99.90
2017-10-09T03:48:41.375Z,99.90
2017-10-09T03:49:43.939Z,99.90
2017-10-09T03:50:46.450Z,99.90
2017-10-09T03:51:48.968Z,99.90
2017-10-09T03:52:51.490Z,99.90
2017-10-09T03:53:53.978Z,99.90
2017-10-09T03:54:56.464Z,99.90
2017-10-09T03:55:58.953Z,99.90
2017-10-09T03:57:03.210Z,99.90
2017-10-09T03:58:05.759Z,99.90
2017-10-09T03:59:08.240Z,99.90
2017-10-09T04:00:11.621Z,99.90
2017-10-09T04:01:16.021Z,99.90
2017-10-09T04:02:19.054Z,99.90
2017-10-09T04:03:24.097Z,99.90
2017-10-09T04:04:28.608Z,99.90
2017-10-09T04:05:32.807Z,99.90
2017-10-09T04:06:37.015Z,99.90
2017-10-09T04:07:41.633Z,99.90
2017-10-09T04:08:46.628Z,99.90
2017-10-09T04:09:51.964Z,99.90
2017-10-09T04:10:56.854Z,99.90
2017-10-09T04:12:00.945Z,99.90
2017-10-09T04:13:05.823Z,99.90
2017-10-09T04:14:16.129Z,99.90
2017-10-09T04:15:19.934Z,99.90
2017-10-09T04:16:22.797Z,99.90
2017-10-09T04:17:25.463Z,99.90
2017-10-09T04:18:27.966Z,99.90
2017-10-09T04:19:30.547Z,99.90
2017-10-09T04:20:34.620Z,99.90
2017-10-09T04:21:37.117Z,99.90
2017-10-09T04:22:40.024Z,99.90
2017-10-09T04:23:43.432Z,99.90
2017-10-09T04:24:45.951Z,99.90
2017-10-09T04:25:48.865Z,99.90
2017-10-09T04:26:51.395Z,99.90
2017-10-09T04:27:54.637Z,99.90
2017-10-09T04:28:57.126Z,99.90
2017-10-09T04:29:59.637Z,99.90
2017-10-09T04:31:02.156Z,99.90
2017-10-09T04:32:04.656Z,99.90
2017-10-09T04:33:08.122Z,99.90
2017-10-09T04:34:11.355Z,99.90
2017-10-09T04:35:13.842Z,99.90
2017-10-09T04:36:16.375Z,99.90
2017-10-09T04:37:19.250Z,99.90
2017-10-09T04:38:22.432Z,99.90
2017-10-09T04:39:25.044Z,99.90
2017-10-09T04:40:27.566Z,99.90
2017-10-09T04:41:30.085Z,99.90
2017-10-09T04:42:33.436Z,99.90
2017-10-09T04:43:36.047Z,99.90
2017-10-09T04:44:39.370Z,99.90
2017-10-09T04:45:42.206Z,99.90
2017-10-09T04:46:44.701Z,99.90
2017-10-09T04:47:47.687Z,99.90
2017-10-09T04:48:50.283Z,99.90
2017-10-09T04:49:52.817Z,99.90
2017-10-09T04:50:55.326Z,99.90
2017-10-09T04:51:58.871Z,99.90
2017-10-09T04:53:01.439Z,99.90
2017-10-09T04:54:03.967Z,99.90
2017-10-09T04:55:06.482Z,99.90
2017-10-09T04:56:09.994Z,99.90
2017-10-09T04:57:12.487Z,99.90
2017-10-09T04:58:20.025Z,99.90
2017-10-09T04:59:22.578Z,99.90
2017-10-09T05:00:25.121Z,99.90
2017-10-09T05:01:28.354Z,99.90
2017-10-09T05:02:35.126Z,99.90
2017-10-09T05:03:37.630Z,99.90
2017-10-09T05:04:40.135Z,99.90
2017-10-09T05:05:42.612Z,99.90
2017-10-09T05:06:46.174Z,99.90
2017-10-09T05:07:48.671Z,99.90
2017-10-09T05:08:51.161Z,99.90
2017-10-09T05:09:55.171Z,99.90
2017-10-09T05:10:58.490Z,99.90
2017-10-09T05:12:00.972Z,99.90
2017-10-09T05:13:03.525Z,99.90
2017-10-09T05:14:06.003Z,99.90
2017-10-09T05:15:08.497Z,99.90
2017-10-09T05:16:12.266Z,99.90
2017-10-09T05:17:14.771Z,99.90
2017-10-09T05:18:17.446Z,99.90
2017-10-09T05:19:20.976Z,99.90
2017-10-09T05:20:23.458Z,99.90
2017-10-09T05:21:26.006Z,99.90
2017-10-09T05:22:28.505Z,99.90
2017-10-09T05:23:31.071Z,99.90
2017-10-09T05:24:33.579Z,99.90
2017-10-09T05:25:36.889Z,99.90
2017-10-09T05:26:39.457Z,99.90
2017-10-09T05:27:42.029Z,99.90
2017-10-09T05:28:44.510Z,99.90
2017-10-09T05:29:49.028Z,99.90
2017-10-09T05:30:52.013Z,99.90
2017-10-09T05:32:04.729Z,99.90
2017-10-09T05:33:07.210Z,99.90
2017-10-09T05:34:09.712Z,99.90
2017-10-09T05:35:12.216Z,99.90
2017-10-09T05:36:14.707Z,99.90
2017-10-09T05:37:17.198Z,99.90
2017-10-09T05:38:20.483Z,99.90
2017-10-09T05:39:24.228Z,99.90
2017-10-09T05:40:26.757Z,99.90
2017-10-09T05:41:29.235Z,99.90
2017-10-09T05:42:31.748Z,99.90
2017-10-09T05:43:35.744Z,99.90
2017-10-09T05:44:38.232Z,99.90
2017-10-09T05:45:41.540Z,99.90
2017-10-09T05:46:44.060Z,99.90
2017-10-09T05:47:48.059Z,99.90
2017-10-09T05:48:50.570Z,99.90
2017-10-09T05:49:53.202Z,99.90
2017-10-09T05:50:55.710Z,99.90
2017-10-09T05:51:58.299Z,99.90
2017-10-09T05:53:00.787Z,99.90
2017-10-09T05:54:03.406Z,99.90
2017-10-09T05:55:05.975Z,99.90
2017-10-09T05:56:08.574Z,99.90
2017-10-09T05:57:11.771Z,99.90
2017-10-09T05:58:14.250Z,99.90
2017-10-09T05:59:16.738Z,99.90
2017-10-09T06:00:20.014Z,99.90
2017-10-09T06:01:23.267Z,99.90
2017-10-09T06:02:25.767Z,99.90
2017-10-09T06:03:29.032Z,99.90
2017-10-09T06:04:31.640Z,99.90
2017-10-09T06:05:35.055Z,99.90
2017-10-09T06:06:37.638Z,99.90
2017-10-09T06:07:40.145Z,99.90
2017-10-09T06:08:43.546Z,99.90
2017-10-09T06:09:46.219Z,99.90
2017-10-09T06:10:48.707Z,99.90
2017-10-09T06:11:51.192Z,99.90
2017-10-09T06:12:53.659Z,99.90
2017-10-09T06:13:56.188Z,99.90
2017-10-09T06:14:58.772Z,99.90
2017-10-09T06:16:01.297Z,99.90
2017-10-09T06:17:04.620Z,99.90
2017-10-09T06:18:07.108Z,99.90
2017-10-09T06:19:09.629Z,99.90
2017-10-09T06:20:12.885Z,99.90
2017-10-09T06:21:15.401Z,99.90
2017-10-09T06:22:17.869Z,99.90
2017-10-09T06:23:20.369Z,99.90
2017-10-09T06:24:23.006Z,99.90
2017-10-09T06:25:25.564Z,99.90
2017-10-09T06:26:28.141Z,99.90
2017-10-09T06:27:30.700Z,99.90
2017-10-09T06:28:33.274Z,99.90
2017-10-09T06:29:35.798Z,99.90
2017-10-09T06:30:38.302Z,99.90
2017-10-09T06:31:40.777Z,99.90
2017-10-09T06:32:43.289Z,99.90
2017-10-09T06:33:45.896Z,99.90
2017-10-09T06:34:49.296Z,99.90
2017-10-09T06:35:51.845Z,99.90
2017-10-09T06:36:54.519Z,99.90
2017-10-09T06:37:57.143Z,99.90
2017-10-09T06:38:59.654Z,99.90
2017-10-09T06:40:02.218Z,99.90
2017-10-09T06:41:04.696Z,99.90
2017-10-09T06:42:07.188Z,99.90
2017-10-09T06:43:09.688Z,99.90
2017-10-09T06:44:13.001Z,99.90
2017-10-09T06:45:15.563Z,99.90
2017-10-09T06:46:18.186Z,99.90
2017-10-09T06:47:20.687Z,99.90
2017-10-09T06:48:23.930Z,99.90
2017-10-09T06:49:26.408Z,99.90
2017-10-09T06:50:29.012Z,99.90
2017-10-09T06:51:31.507Z,99.90
2017-10-09T06:52:34.052Z,99.90
2017-10-09T06:53:36.523Z,99.90
2017-10-09T06:54:39.488Z,99.90
2017-10-09T06:55:41.975Z,99.90
2017-10-09T06:56:44.721Z,99.90
2017-10-09T06:57:47.292Z,99.90
2017-10-09T06:58:49.772Z,99.90
2017-10-09T06:59:52.251Z,99.90
2017-10-09T07:00:54.754Z,99.90
2017-10-09T07:01:58.015Z,99.90
2017-10-09T07:03:00.540Z,99.90
2017-10-09T07:04:03.099Z,99.90
2017-10-09T07:05:05.592Z,99.90
2017-10-09T07:06:08.131Z,99.90
2017-10-09T07:07:10.700Z,99.90
2017-10-09T07:08:13.198Z,99.90
2017-10-09T07:09:15.696Z,99.90
2017-10-09T07:10:18.349Z,99.90
2017-10-09T07:11:20.821Z,99.90
2017-10-09T07:12:23.366Z,99.90
2017-10-09T07:13:25.876Z,99.90
2017-10-09T07:14:29.162Z,99.90
2017-10-09T07:15:32.444Z,99.90
2017-10-09T07:16:35.729Z,99.90
2017-10-09T07:17:38.989Z,99.90
2017-10-09T07:18:42.525Z,99.90
2017-10-09T07:19:45.106Z,99.90
2017-10-09T07:20:47.660Z,99.90
2017-10-09T07:21:50.265Z,99.90
2017-10-09T07:22:52.779Z,99.90
2017-10-09T07:23:56.044Z,99.90
2017-10-09T07:24:58.561Z,99.90
2017-10-09T07:26:01.109Z,99.90
2017-10-09T07:27:03.675Z,99.90
2017-10-09T07:28:06.261Z,99.90
2017-10-09T07:29:08.753Z,99.90
2017-10-09T07:30:11.247Z,99.90
2017-10-09T07:31:14.499Z,99.90
2017-10-09T07:32:17.001Z,99.90
2017-10-09T07:33:20.292Z,99.90
2017-10-09T07:34:22.807Z,99.90
2017-10-09T07:35:25.542Z,99.90
2017-10-09T07:36:28.028Z,99.90
2017-10-09T07:37:30.576Z,99.90
2017-10-09T07:38:33.550Z,99.90
2017-10-09T07:39:36.219Z,99.90
2017-10-09T07:40:38.798Z,99.90
2017-10-09T07:41:41.329Z,99.90
2017-10-09T07:42:44.639Z,99.90
2017-10-09T07:43:47.140Z,99.90
2017-10-09T07:44:49.675Z,99.90
2017-10-09T07:45:52.239Z,99.90
2017-10-09T07:46:54.743Z,99.90
2017-10-09T07:47:57.700Z,99.90
2017-10-09T07:49:01.020Z,99.90
2017-10-09T07:50:03.531Z,99.90
2017-10-09T07:51:06.104Z,99.90
2017-10-09T07:52:08.663Z,99.90
2017-10-09T07:53:11.149Z,99.90
2017-10-09T07:54:13.646Z,99.90
2017-10-09T07:55:16.165Z,99.90
2017-10-09T07:56:18.673Z,99.90
2017-10-09T07:57:21.189Z,99.90
2017-10-09T07:58:23.795Z,99.90
2017-10-09T07:59:26.357Z,99.90
2017-10-09T08:00:28.936Z,99.90
2017-10-09T08:01:31.628Z,99.90
2017-10-09T08:02:34.316Z,99.90
2017-10-09T08:03:37.615Z,99.90
2017-10-09T08:04:40.188Z,99.90
2017-10-09T08:05:42.769Z,99.90
2017-10-09T08:06:45.265Z,99.90
2017-10-09T08:07:47.798Z,99.90
2017-10-09T08:08:50.285Z,99.90
2017-10-09T08:09:52.815Z,99.90
2017-10-09T08:10:55.424Z,99.90
2017-10-09T08:11:57.973Z,99.90
2017-10-09T08:13:00.500Z,99.90
2017-10-09T08:14:03.809Z,99.90
2017-10-09T08:15:06.300Z,99.90
2017-10-09T08:16:08.845Z,99.90
2017-10-09T08:17:11.399Z,99.90
2017-10-09T08:18:13.968Z,99.90
2017-10-09T08:19:16.484Z,99.90
2017-10-09T08:20:18.984Z,99.90
2017-10-09T08:21:22.263Z,99.90
2017-10-09T08:22:25.562Z,99.90
2017-10-09T08:23:28.080Z,99.90
2017-10-09T08:24:35.407Z,99.90
2017-10-09T08:25:37.884Z,99.90
2017-10-09T08:26:40.396Z,99.90
2017-10-09T08:27:42.965Z,99.90
2017-10-09T08:28:45.454Z,99.90
2017-10-09T08:29:48.766Z,99.90
2017-10-09T08:30:51.448Z,99.90
2017-10-09T08:31:54.096Z,99.90
2017-10-09T08:32:56.567Z,99.90
2017-10-09T08:33:59.053Z,99.90
2017-10-09T08:35:01.546Z,99.90
2017-10-09T08:36:04.026Z,99.90
2017-10-09T08:37:07.270Z,99.90
2017-10-09T08:38:09.785Z,99.90
2017-10-09T08:39:13.055Z,99.90
2017-10-09T08:40:15.518Z,99.90
2017-10-09T08:41:18.789Z,99.90
2017-10-09T08:42:21.271Z,99.90
2017-10-09T08:43:24.538Z,99.90
2017-10-09T08:44:27.017Z,99.90
2017-10-09T08:45:30.334Z,99.90
2017-10-09T08:46:32.801Z,99.90
2017-10-09T08:47:35.289Z,99.90
2017-10-09T08:48:37.774Z,99.90
2017-10-09T08:49:40.288Z,99.90
2017-10-09T08:50:42.794Z,99.90
2017-10-09T08:51:45.333Z,99.90
2017-10-09T08:52:47.819Z,99.90
2017-10-09T08:53:50.422Z,99.90
2017-10-09T08:54:53.796Z,99.90
2017-10-09T08:55:56.308Z,99.90
2017-10-09T08:56:59.399Z,99.90
2017-10-09T08:58:02.160Z,99.90
2017-10-09T08:59:04.649Z,99.90
2017-10-09T09:00:07.159Z,99.90
2017-10-09T09:01:09.761Z,99.90
2017-10-09T09:02:12.248Z,99.90
2017-10-09T09:03:14.792Z,99.90
2017-10-09T09:04:17.279Z,99.90
2017-10-09T09:05:19.805Z,99.90
2017-10-09T09:06:23.078Z,99.90
2017-10-09T09:07:26.396Z,99.90
2017-10-09T09:08:28.907Z,99.90
2017-10-09T09:09:31.397Z,99.90
2017-10-09T09:10:34.669Z,99.90
2017-10-09T09:11:38.012Z,99.90
2017-10-09T09:12:40.507Z,99.90
2017-10-09T09:13:43.128Z,99.90
2017-10-09T09:14:45.792Z,99.90
2017-10-09T09:15:48.285Z,99.90
2017-10-09T09:16:50.766Z,99.90
2017-10-09T09:17:53.329Z,99.90
2017-10-09T09:18:55.815Z,99.90
2017-10-09T09:19:58.432Z,99.90
2017-10-09T09:21:01.045Z,99.90
2017-10-09T09:22:03.659Z,99.90
2017-10-09T09:23:06.159Z,99.90
2017-10-09T09:24:08.768Z,99.90
2017-10-09T09:25:12.178Z,99.90
2017-10-09T09:26:14.679Z,99.90
2017-10-09T09:27:17.209Z,99.90
2017-10-09T09:28:19.791Z,99.90
2017-10-09T09:29:22.446Z,99.90
2017-10-09T09:30:25.016Z,99.90
2017-10-09T09:31:27.509Z,99.90
2017-10-09T09:32:30.025Z,99.90
2017-10-09T09:33:33.437Z,99.90
2017-10-09T09:34:35.925Z,99.90
2017-10-09T09:35:38.417Z,99.90
2017-10-09T09:36:40.923Z,99.90
2017-10-09T09:37:43.500Z,99.70
2017-10-09T09:38:46.634Z,99.60
2017-10-09T09:39:49.248Z,99.20
2017-10-09T09:40:51.717Z,99.40
2017-10-09T09:41:54.274Z,98.90
2017-10-09T09:42:56.762Z,99.00
2017-10-09T09:43:59.261Z,99.10
2017-10-09T09:45:01.779Z,98.80
2017-10-09T09:46:04.283Z,98.70
2017-10-09T09:47:07.253Z,97.90
2017-10-09T09:48:09.726Z,98.20
2017-10-09T09:49:12.242Z,98.90
2017-10-09T09:50:14.723Z,97.90
2017-10-09T09:51:17.235Z,96.90
2017-10-09T09:52:19.726Z,96.80
2017-10-09T09:53:23.127Z,97.90
2017-10-09T09:54:25.639Z,98.00
2017-10-09T09:55:28.310Z,98.90
2017-10-09T09:56:31.286Z,98.40
2017-10-09T09:57:33.805Z,98.90
2017-10-09T09:58:36.289Z,98.60
2017-10-09T09:59:38.788Z,97.90
2017-10-09T10:00:41.342Z,97.60
2017-10-09T10:01:43.865Z,98.80
2017-10-09T10:02:46.354Z,98.80
2017-10-09T10:03:48.849Z,98.40
2017-10-09T10:04:51.337Z,98.00
2017-10-09T10:05:54.619Z,99.00
2017-10-09T10:06:57.871Z,99.00
2017-10-09T10:08:00.400Z,98.70
2017-10-09T10:09:02.892Z,97.10
2017-10-09T10:10:05.375Z,97.80
2017-10-09T10:11:07.897Z,96.50
2017-10-09T10:12:10.457Z,95.80
2017-10-09T10:13:13.024Z,96.70
2017-10-09T10:14:15.555Z,97.50
2017-10-09T10:15:18.035Z,97.40
2017-10-09T10:16:22.219Z,96.60
2017-10-09T10:17:24.726Z,96.60
2017-10-09T10:18:28.269Z,96.00
2017-10-09T10:19:30.781Z,96.60
2017-10-09T10:20:33.269Z,96.00
2017-10-09T10:21:35.865Z,96.10
2017-10-09T10:22:38.347Z,96.30
2017-10-09T10:23:40.920Z,96.70
2017-10-09T10:24:44.169Z,96.70
2017-10-09T10:25:46.656Z,96.60
2017-10-09T10:26:49.169Z,96.50
2017-10-09T10:27:52.135Z,96.30
2017-10-09T10:28:54.628Z,96.50
2017-10-09T10:29:57.143Z,98.70
2017-10-09T10:31:00.382Z,97.70
2017-10-09T10:32:02.891Z,97.60
2017-10-09T10:33:06.206Z,96.50
2017-10-09T10:34:08.732Z,96.50
2017-10-09T10:35:12.172Z,97.00
2017-10-09T10:36:14.876Z,97.20
2017-10-09T10:37:18.222Z,97.10
2017-10-09T10:38:20.710Z,97.90
2017-10-09T10:39:23.344Z,96.70
2017-10-09T10:40:25.827Z,96.80
2017-10-09T10:41:28.308Z,97.10
2017-10-09T10:42:30.901Z,96.90
2017-10-09T10:43:34.170Z,98.10
2017-10-09T10:44:37.402Z,98.10
2017-10-09T10:45:39.880Z,98.60
2017-10-09T10:46:42.438Z,97.10
2017-10-09T10:47:45.007Z,97.40
2017-10-09T10:48:47.574Z,97.70
2017-10-09T10:49:50.139Z,97.40
2017-10-09T10:50:52.612Z,96.50
2017-10-09T10:51:55.143Z,95.50
2017-10-09T10:52:58.417Z,97.40
2017-10-09T10:54:00.926Z,97.30
2017-10-09T10:55:03.483Z,97.60
2017-10-09T10:56:06.053Z,97.20
2017-10-09T10:57:08.618Z,96.50
2017-10-09T10:58:13.141Z,96.50
2017-10-09T10:59:15.623Z,97.00
2017-10-09T11:00:19.187Z,97.40
2017-10-09T11:01:21.678Z,97.90
2017-10-09T11:02:25.191Z,97.00
2017-10-09T11:03:27.681Z,96.10
2017-10-09T11:04:30.991Z,96.60
2017-10-09T11:05:33.497Z,96.50
2017-10-09T11:06:36.091Z,96.50
2017-10-09T11:07:38.800Z,95.40
2017-10-09T11:08:41.304Z,94.90
2017-10-09T11:09:43.839Z,95.20
2017-10-09T11:10:46.360Z,95.00
2017-10-09T11:11:49.673Z,95.10
2017-10-09T11:12:52.167Z,95.00
2017-10-09T11:13:54.817Z,95.20
2017-10-09T11:14:58.345Z,95.40
2017-10-09T11:16:00.843Z,95.00
2017-10-09T11:17:04.976Z,95.50
2017-10-09T11:18:07.538Z,95.50
2017-10-09T11:19:10.024Z,95.30
2017-10-09T11:20:12.569Z,94.30
2017-10-09T11:21:15.136Z,94.40
2017-10-09T11:22:18.116Z,94.80
2017-10-09T11:23:20.639Z,95.50
2017-10-09T11:24:23.142Z,96.00
2017-10-09T11:25:25.654Z,95.90
2017-10-09T11:26:28.150Z,96.30
2017-10-09T11:27:31.421Z,97.00
2017-10-09T11:28:34.059Z,96.90
2017-10-09T11:29:36.705Z,97.50
2017-10-09T11:30:39.183Z,97.70
2017-10-09T11:31:42.722Z,98.40
2017-10-09T11:32:46.003Z,99.80
2017-10-09T11:33:49.267Z,99.20
2017-10-09T11:34:51.884Z,99.10
2017-10-09T11:35:54.368Z,98.60
2017-10-09T11:36:56.861Z,98.60
2017-10-09T11:37:59.346Z,98.10
2017-10-09T11:39:01.826Z,98.00
2017-10-09T11:40:05.159Z,99.30
2017-10-09T11:41:07.653Z,99.30
2017-10-09T11:42:11.667Z,97.90
2017-10-09T11:43:14.162Z,97.80
2017-10-09T11:44:16.731Z,97.60
2017-10-09T11:45:19.306Z,96.80
2017-10-09T11:46:22.740Z,97.50
2017-10-09T11:47:29.857Z,97.50
2017-10-09T11:48:35.046Z,96.90
2017-10-09T11:49:37.546Z,97.40
2017-10-09T11:50:40.534Z,97.10
2017-10-09T11:51:43.411Z,97.20
2017-10-09T11:52:46.865Z,97.40
2017-10-09T11:53:50.382Z,97.10
2017-10-09T11:54:52.891Z,97.00
2017-10-09T11:55:55.447Z,97.30
2017-10-09T11:56:57.918Z,97.40
2017-10-09T11:58:00.429Z,97.20
2017-10-09T11:59:03.713Z,96.50
2017-10-09T12:00:06.311Z,96.40
2017-10-09T12:01:09.224Z,96.50
2017-10-09T12:02:11.712Z,96.20
2017-10-09T12:03:15.472Z,95.50
2017-10-09T12:04:22.635Z,95.80
2017-10-09T12:05:25.280Z,95.10
2017-10-09T12:06:28.692Z,95.90
2017-10-09T12:07:31.201Z,95.90
2017-10-09T12:08:33.754Z,95.90
2017-10-09T12:09:36.242Z,95.20
2017-10-09T12:10:38.853Z,94.70
2017-10-09T12:11:41.363Z,95.10
2017-10-09T12:12:43.876Z,95.00
2017-10-09T12:13:54.109Z,94.50
2017-10-09T12:14:57.384Z,94.00
2017-10-09T12:15:59.880Z,94.10
2017-10-09T12:17:02.366Z,95.50
2017-10-09T12:18:04.883Z,95.80
2017-10-09T12:19:08.204Z,96.00
2017-10-09T12:20:11.177Z,96.00
2017-10-09T12:21:13.744Z,96.60
2017-10-09T12:22:16.240Z,96.30
2017-10-09T12:23:18.748Z,97.90
2017-10-09T12:24:22.059Z,99.40
2017-10-09T12:25:24.547Z,99.40
2017-10-09T12:26:27.190Z,99.40
2017-10-09T12:27:29.765Z,99.80
2017-10-09T12:28:32.260Z,99.90
2017-10-09T12:29:34.792Z,99.90
2017-10-09T12:30:37.271Z,99.70
2017-10-09T12:31:39.769Z,99.20
2017-10-09T12:32:42.760Z,99.90
2017-10-09T12:33:45.272Z,99.40
2017-10-09T12:34:47.792Z,99.40
2017-10-09T12:35:50.402Z,99.60
2017-10-09T12:36:52.926Z,99.70
2017-10-09T12:37:55.428Z,99.10
2017-10-09T12:38:57.946Z,99.00
2017-10-09T12:40:00.462Z,98.10
2017-10-09T12:41:02.955Z,98.00
2017-10-09T12:42:05.490Z,98.40
2017-10-09T12:43:08.741Z,97.60
2017-10-09T12:44:11.349Z,97.50
2017-10-09T12:45:13.853Z,97.20
2017-10-09T12:46:16.345Z,97.60
2017-10-09T12:47:18.850Z,97.50
2017-10-09T12:48:21.456Z,98.20
2017-10-09T12:49:23.944Z,98.80
2017-10-09T12:50:26.433Z,98.80
2017-10-09T12:51:29.726Z,97.90
2017-10-09T12:52:33.220Z,97.80
2017-10-09T12:53:35.734Z,98.00
2017-10-09T12:54:38.245Z,98.00
2017-10-09T12:55:40.736Z,97.70
2017-10-09T12:56:43.281Z,98.90
2017-10-09T12:57:45.868Z,99.20
2017-10-09T12:58:50.413Z,99.90
2017-10-09T12:59:54.984Z,99.90
2017-10-09T13:00:57.466Z,99.90
2017-10-09T13:02:00.035Z,99.90
2017-10-09T13:03:02.527Z,99.90
2017-10-09T13:04:05.118Z,99.90
2017-10-09T13:05:08.494Z,99.90
2017-10-09T13:06:11.013Z,99.90
2017-10-09T13:07:14.344Z,99.90
2017-10-09T13:08:17.665Z,99.90
2017-10-09T13:09:20.159Z,99.90
2017-10-09T13:10:22.696Z,99.90
2017-10-09T13:11:25.668Z,99.90
2017-10-09T13:12:28.245Z,99.30
2017-10-09T13:13:30.804Z,99.10
2017-10-09T13:14:33.320Z,98.10
2017-10-09T13:15:35.944Z,99.00
2017-10-09T13:16:38.481Z,99.90
2017-10-09T13:17:41.792Z,99.90
2017-10-09T13:18:44.333Z,99.90
2017-10-09T13:19:47.579Z,99.90
2017-10-09T13:20:50.063Z,99.90
2017-10-09T13:21:52.671Z,99.90
2017-10-09T13:22:55.238Z,99.90
2017-10-09T13:23:58.457Z,99.90
2017-10-09T13:25:00.974Z,99.90
2017-10-09T13:26:03.484Z,99.90
2017-10-09T13:27:06.181Z,99.90
2017-10-09T13:28:08.685Z,99.90
2017-10-09T13:29:11.260Z,99.90
2017-10-09T13:30:13.745Z,99.90
2017-10-09T13:31:16.286Z,99.90
2017-10-09T13:32:18.763Z,99.90