createdAt,value
2022-10-16T00:01:45.903Z,100650.53
2022-10-16T00:04:14.138Z,100654.03
2022-10-16T00:06:42.345Z,100644.44
2022-10-16T00:09:09.837Z,100651.44
2022-10-16T00:11:42.151Z,100661.06
2022-10-16T00:14:15.509Z,100658.38
2022-10-16T00:16:43.968Z,100658.41
2022-10-16T00:19:13.765Z,100662.72
2022-10-16T00:21:41.954Z,100655.78
2022-10-16T00:24:12.019Z,100650.56
2022-10-16T00:26:41.020Z,100661.91
2022-10-16T00:29:09.545Z,100655.78
2022-10-16T00:31:37.640Z,100662.69
2022-10-16T00:34:05.068Z,100661.03
2022-10-16T00:36:33.489Z,100659.31
2022-10-16T00:39:02.395Z,100656.63
2022-10-16T00:41:32.089Z,100656.66
2022-10-16T00:44:01.849Z,100666.19
2022-10-16T00:46:39.745Z,100665.34
2022-10-16T00:49:17.971Z,100666.16
2022-10-16T00:51:51.211Z,100659.16
2022-10-16T00:54:28.781Z,100661.88
2022-10-16T00:57:00.703Z,100655.78
2022-10-16T00:59:32.370Z,100655.78
2022-10-16T01:02:00.833Z,100663.59
2022-10-16T01:04:37.085Z,100659.22
2022-10-16T01:07:25.779Z,100660.09
2022-10-16T01:10:28.994Z,100654.78
2022-10-16T01:13:08.378Z,100663.59
2022-10-16T01:16:01.271Z,100662.78
2022-10-16T01:18:35.645Z,100660.94
2022-10-16T01:21:11.255Z,100654.91
2022-10-16T01:23:59.930Z,100655.75
2022-10-16T01:26:52.876Z,100664.50
2022-10-16T01:29:40.838Z,100670.59
2022-10-16T01:32:18.295Z,100668.81
2022-10-16T01:35:14.795Z,100668.84
2022-10-16T01:38:05.919Z,100668.84
2022-10-16T01:40:37.459Z,100669.78
2022-10-16T01:43:12.942Z,100671.47
2022-10-16T01:45:44.186Z,100679.34
2022-10-16T01:48:16.694Z,100668.03
2022-10-16T01:50:48.711Z,100665.44
2022-10-16T01:53:18.708Z,100677.69
2022-10-16T01:55:51.343Z,100670.72
2022-10-16T01:58:19.629Z,100676.00
2022-10-16T02:00:49.012Z,100676.00
2022-10-16T02:03:20.833Z,100670.69
2022-10-16T02:05:55.601Z,100672.44
2022-10-16T02:08:27.311Z,100676.00
2022-10-16T02:10:57.531Z,100677.78
2022-10-16T02:13:46.275Z,100676.84
2022-10-16T02:16:16.407Z,100674.16
2022-10-16T02:18:45.096Z,100674.25
2022-10-16T02:21:39.780Z,100678.69
2022-10-16T02:24:27.734Z,100671.66
2022-10-16T02:27:29.270Z,100675.22
2022-10-16T02:30:10.905Z,100665.59
2022-10-16T02:32:43.802Z,100670.00
2022-10-16T02:35:13.728Z,100669.19
2022-10-16T02:37:42.350Z,100672.59
2022-10-16T02:40:11.311Z,100671.75
2022-10-16T02:42:40.794Z,100671.75
2022-10-16T02:45:10.840Z,100662.09
2022-10-16T02:47:38.780Z,100670.00
2022-10-16T02:50:06.763Z,100670.09
2022-10-16T02:52:34.139Z,100672.72
2022-10-16T02:55:03.801Z,100677.09
2022-10-16T02:57:32.900Z,100672.78
2022-10-16T03:00:01.074Z,100681.56
2022-10-16T03:02:28.580Z,100680.69
2022-10-16T03:04:57.603Z,100683.28
2022-10-16T03:07:25.398Z,100679.78
2022-10-16T03:09:53.861Z,100674.56
2022-10-16T03:12:22.570Z,100681.56
2022-10-16T03:14:50.094Z,100683.22
2022-10-16T03:17:17.973Z,100683.25
2022-10-16T03:19:47.650Z,100684.97
2022-10-16T03:22:14.868Z,100678.88
2022-10-16T03:24:42.596Z,100683.19
2022-10-16T03:27:10.736Z,100687.50
2022-10-16T03:29:40.933Z,100686.63
2022-10-16T03:32:08.608Z,100683.13
2022-10-16T03:34:36.674Z,100682.22
2022-10-16T03:37:04.448Z,100684.91
2022-10-16T03:39:34.534Z,100684.88
2022-10-16T03:42:02.806Z,100690.09
2022-10-16T03:44:31.379Z,100685.69
2022-10-16T03:46:59.145Z,100677.88
2022-10-16T03:49:26.534Z,100682.19
2022-10-16T03:51:53.759Z,100678.69
2022-10-16T03:54:23.302Z,100679.59
2022-10-16T03:56:51.071Z,100684.91
2022-10-16T03:59:19.731Z,100689.28
2022-10-16T04:01:47.143Z,100690.16
2022-10-16T04:04:15.191Z,100697.09
2022-10-16T04:06:42.540Z,100698.00
2022-10-16T04:09:10.793Z,100706.72
2022-10-16T04:11:38.271Z,100701.47
2022-10-16T04:14:06.440Z,100695.34
2022-10-16T04:16:33.685Z,100697.09
2022-10-16T04:19:02.137Z,100706.69
2022-10-16T04:21:29.346Z,100697.88
2022-10-16T04:23:56.836Z,100694.31
2022-10-16T04:26:26.891Z,100690.81
2022-10-16T04:28:55.360Z,100698.72
2022-10-16T04:31:23.074Z,100693.47
2022-10-16T04:33:50.983Z,100685.66
2022-10-16T04:36:18.344Z,100682.09
2022-10-16T04:38:47.254Z,100684.78
2022-10-16T04:41:18.548Z,100685.63
2022-10-16T04:43:46.088Z,100692.66
2022-10-16T04:46:13.543Z,100698.75
2022-10-16T04:48:41.328Z,100691.75
2022-10-16T04:51:08.675Z,100696.97
2022-10-16T04:53:37.353Z,100704.88
2022-10-16T04:56:06.345Z,100713.59
2022-10-16T04:58:34.645Z,100710.91
2022-10-16T05:01:02.373Z,100706.47
2022-10-16T05:06:07.496Z,100715.28
2022-10-16T05:08:36.138Z,100721.38
2022-10-16T05:11:05.472Z,100718.75
2022-10-16T05:13:32.861Z,100717.84
2022-10-16T05:16:00.071Z,100716.97
2022-10-16T05:18:28.951Z,100715.19
2022-10-16T05:20:58.115Z,100709.94
2022-10-16T05:23:27.277Z,100721.28
2022-10-16T05:25:59.394Z,100716.94
2022-10-16T05:28:29.926Z,100715.19
2022-10-16T05:30:58.668Z,100721.31
2022-10-16T05:33:28.192Z,100716.06
2022-10-16T05:35:56.521Z,100716.84
2022-10-16T05:38:25.726Z,100713.34
2022-10-16T05:40:53.958Z,100717.75
2022-10-16T05:43:22.499Z,100715.97
2022-10-16T05:45:56.661Z,100723.00
2022-10-16T05:48:25.285Z,100719.47
2022-10-16T05:51:05.788Z,100722.03
2022-10-16T05:53:36.824Z,100709.75
2022-10-16T05:56:05.577Z,100712.44
2022-10-16T05:58:36.836Z,100708.84
2022-10-16T06:01:16.957Z,100701.91
2022-10-16T06:03:45.704Z,100701.84
2022-10-16T06:06:17.511Z,100702.75
2022-10-16T06:08:46.937Z,100688.69
2022-10-16T06:11:23.571Z,100694.00
2022-10-16T06:13:57.768Z,100697.56
2022-10-16T06:16:27.515Z,100687.00
2022-10-16T06:19:01.503Z,100688.75
2022-10-16T06:21:30.562Z,100693.97
2022-10-16T06:23:58.979Z,100694.75
2022-10-16T06:26:32.119Z,100693.94
2022-10-16T06:29:01.102Z,100693.09
2022-10-16T06:31:31.897Z,100703.59
2022-10-16T06:34:00.504Z,100707.09
2022-10-16T06:36:28.296Z,100708.81
2022-10-16T06:38:57.607Z,100709.59
2022-10-16T06:41:29.700Z,100719.19
2022-10-16T06:44:08.124Z,100720.84
2022-10-16T06:46:36.057Z,100719.16
2022-10-16T06:49:04.467Z,100725.25
2022-10-16T06:51:37.953Z,100736.78
2022-10-16T06:54:10.045Z,100743.84
2022-10-16T06:56:37.751Z,100742.03
2022-10-16T06:59:06.076Z,100734.16
2022-10-16T07:01:34.837Z,100747.28
2022-10-16T07:04:03.806Z,100746.31
2022-10-16T07:06:34.063Z,100748.00
2022-10-16T07:09:06.848Z,100737.50
2022-10-16T07:11:35.667Z,100746.19
2022-10-16T07:14:03.467Z,100743.56
2022-10-16T07:16:35.266Z,100747.84
2022-10-16T07:19:03.951Z,100741.72
2022-10-16T07:21:37.132Z,100749.53
2022-10-16T07:24:12.111Z,100759.16
2022-10-16T07:26:40.743Z,100762.66
2022-10-16T07:29:15.959Z,100758.25
2022-10-16T07:31:45.432Z,100760.81
2022-10-16T07:34:14.821Z,100752.91
2022-10-16T07:39:14.743Z,100760.78
2022-10-16T07:41:42.146Z,100754.56
2022-10-16T07:44:11.193Z,100756.13
2022-10-16T07:46:40.652Z,100756.81
2022-10-16T07:49:09.912Z,100761.00
2022-10-16T07:51:39.357Z,100759.13
2022-10-16T07:54:10.503Z,100765.16
2022-10-16T07:56:39.941Z,100759.66
2022-10-16T07:59:11.832Z,100755.22
2022-10-16T08:01:39.720Z,100760.44
2022-10-16T08:04:07.540Z,100746.00
2022-10-16T08:06:38.064Z,100745.50
2022-10-16T08:09:06.905Z,100747.34
2022-10-16T08:11:34.904Z,100759.19
2022-10-16T08:14:03.406Z,100756.22
2022-10-16T08:16:31.604Z,100755.94
2022-10-16T08:18:59.111Z,100759.13
2022-10-16T08:21:26.505Z,100760.78
2022-10-16T08:23:58.079Z,100765.91
2022-10-16T08:26:28.343Z,100774.66
2022-10-16T08:28:56.742Z,100775.50
2022-10-16T08:31:25.791Z,100772.25
2022-10-16T08:33:53.772Z,100769.47
2022-10-16T08:36:21.839Z,100772.03
2022-10-16T08:38:50.814Z,100763.69
2022-10-16T08:41:25.344Z,100763.44
2022-10-16T08:44:38.450Z,100770.94
2022-10-16T08:47:08.561Z,100763.22
2022-10-16T08:49:37.034Z,100757.19
2022-10-16T08:52:07.303Z,100758.25
2022-10-16T08:54:43.118Z,100756.41
2022-10-16T08:57:17.563Z,100761.03
2022-10-16T09:00:20.568Z,100760.16
2022-10-16T09:03:05.395Z,100757.44
2022-10-16T09:05:55.088Z,100759.25
2022-10-16T09:09:01.518Z,100743.44
2022-10-16T09:11:39.599Z,100754.06
2022-10-16T09:14:27.875Z,100766.38
2022-10-16T09:17:06.538Z,100760.19
2022-10-16T09:19:46.533Z,100760.50
2022-10-16T09:22:17.532Z,100761.59
2022-10-16T09:24:45.993Z,100750.91
2022-10-16T09:27:16.329Z,100738.66
2022-10-16T09:29:44.156Z,100736.16
2022-10-16T09:32:17.073Z,100740.56
2022-10-16T09:35:04.739Z,100745.06
2022-10-16T09:37:33.192Z,100744.09
2022-10-16T09:40:05.146Z,100740.50
2022-10-16T09:42:39.138Z,100722.94
2022-10-16T09:45:07.788Z,100714.19
2022-10-16T09:47:40.793Z,100716.03
2022-10-16T09:50:27.477Z,100735.47
2022-10-16T09:53:15.787Z,100757.41
2022-10-16T09:55:54.976Z,100753.69
2022-10-16T09:58:24.899Z,100754.25
2022-10-16T10:00:54.907Z,100749.91
2022-10-16T10:04:02.504Z,100747.97
2022-10-16T10:06:39.041Z,100760.22
2022-10-16T10:09:15.461Z,100749.66
2022-10-16T10:11:55.605Z,100749.50
2022-10-16T10:14:42.833Z,100751.25
2022-10-16T10:17:10.091Z,100743.44
2022-10-16T10:19:52.445Z,100734.81
2022-10-16T10:22:31.560Z,100737.69
2022-10-16T10:25:23.838Z,100733.53
2022-10-16T10:28:12.270Z,100732.88
2022-10-16T10:31:02.049Z,100741.00
2022-10-16T10:33:54.296Z,100748.16
2022-10-16T10:36:31.987Z,100738.06
2022-10-16T10:42:17.079Z,100735.19
2022-10-16T10:45:04.737Z,100737.09
2022-10-16T10:48:01.302Z,100732.03
2022-10-16T10:50:49.451Z,100722.75
2022-10-16T10:53:40.715Z,100733.50
2022-10-16T10:56:26.706Z,100752.28
2022-10-16T10:59:23.945Z,100776.94
2022-10-16T11:02:01.316Z,100780.63
2022-10-16T11:04:36.029Z,100780.72
2022-10-16T11:07:10.665Z,100773.81
2022-10-16T11:09:46.019Z,100779.19
2022-10-16T11:12:21.291Z,100788.84
2022-10-16T11:15:13.587Z,100783.59
2022-10-16T11:17:47.068Z,100780.09
2022-10-16T11:20:26.817Z,100770.41
2022-10-16T11:23:01.097Z,100779.19
2022-10-16T11:25:34.011Z,100772.22
2022-10-16T11:28:33.707Z,100785.34
2022-10-16T11:31:39.518Z,100768.69
2022-10-16T11:34:18.152Z,100762.53
2022-10-16T11:36:52.817Z,100743.22
2022-10-16T11:39:28.388Z,100746.72
2022-10-16T11:42:06.180Z,100744.97
2022-10-16T11:44:45.526Z,100740.50
2022-10-16T11:50:37.255Z,100718.44
2022-10-16T11:53:45.965Z,100695.56
2022-10-16T11:56:19.966Z,100692.13
2022-10-16T11:58:57.516Z,100679.94
2022-10-16T12:02:16.718Z,100684.25
2022-10-16T12:04:51.381Z,100686.91
2022-10-16T12:07:29.014Z,100690.50
2022-10-16T12:10:03.030Z,100679.91
2022-10-16T12:12:37.319Z,100680.75
2022-10-16T12:15:40.666Z,100682.41
2022-10-16T12:18:25.969Z,100676.25
2022-10-16T12:21:06.928Z,100672.66
2022-10-16T12:23:50.299Z,100671.72
2022-10-16T12:26:29.716Z,100653.16
2022-10-16T12:29:14.382Z,100651.28
2022-10-16T12:31:57.425Z,100647.63
2022-10-16T12:34:31.299Z,100647.56
2022-10-16T12:37:20.643Z,100644.22
2022-10-16T12:39:50.200Z,100639.75
2022-10-16T12:42:36.258Z,100639.63
2022-10-16T12:45:26.143Z,100641.13
2022-10-16T12:47:56.985Z,100641.03
2022-10-16T12:50:34.423Z,100644.50
2022-10-16T12:53:18.420Z,100626.78
2022-10-16T12:56:13.858Z,100619.63
2022-10-16T12:59:18.607Z,100634.50
2022-10-16T13:02:24.215Z,100622.13
2022-10-16T13:05:14.619Z,100624.59
2022-10-16T13:07:48.156Z,100612.16
2022-10-16T13:10:43.988Z,100611.81
2022-10-16T13:13:28.716Z,100611.53
2022-10-16T13:15:59.560Z,100608.63
2022-10-16T13:19:05.982Z,100613.59
2022-10-16T13:21:40.660Z,100619.47
2022-10-16T13:24:26.615Z,100622.72
2022-10-16T13:27:03.749Z,100632.28
2022-10-16T13:29:35.717Z,100634.69
2022-10-16T13:32:10.826Z,100631.97
2022-10-16T13:34:47.187Z,100628.41
2022-10-16T13:37:23.320Z,100620.31
2022-10-16T13:39:57.190Z,100621.06
2022-10-16T13:42:30.572Z,100613.03
2022-10-16T13:44:58.026Z,100615.34
2022-10-16T13:47:28.381Z,100613.25
2022-10-16T13:50:04.669Z,100607.66
2022-10-16T13:52:33.318Z,100605.84
2022-10-16T13:55:02.386Z,100617.84
2022-10-16T13:57:30.990Z,100607.91
2022-10-16T13:59:58.444Z,100596.16
2022-10-16T14:02:33.576Z,100597.56
2022-10-16T14:05:11.465Z,100591.72
2022-10-16T14:07:39.523Z,100593.16
2022-10-16T14:10:19.591Z,100583.88
2022-10-16T14:12:55.922Z,100573.91
2022-10-16T14:15:25.211Z,100573.59
2022-10-16T14:17:54.684Z,100575.31
2022-10-16T14:20:27.836Z,100570.94
2022-10-16T14:23:21.862Z,100580.88
2022-10-16T14:25:51.978Z,100570.34
2022-10-16T14:28:22.666Z,100565.84
2022-10-16T14:30:57.489Z,100564.94
2022-10-16T14:33:34.563Z,100561.38
2022-10-16T14:36:07.281Z,100564.69
2022-10-16T14:38:36.923Z,100564.66
2022-10-16T14:41:05.092Z,100568.16
2022-10-16T14:43:49.982Z,100563.69
2022-10-16T14:49:16.879Z,100558.88
2022-10-16T14:51:46.970Z,100560.63
2022-10-16T14:54:16.259Z,100552.66
2022-10-16T14:56:47.075Z,100549.00
2022-10-16T14:59:39.788Z,100546.09
2022-10-16T15:02:16.827Z,100546.75
2022-10-16T15:04:44.398Z,100542.28
2022-10-16T15:07:11.746Z,100540.38
2022-10-16T15:09:39.229Z,100544.78
2022-10-16T15:12:06.636Z,100534.16
2022-10-16T15:14:35.590Z,100536.06
2022-10-16T15:17:05.049Z,100536.19
2022-10-16T15:19:32.635Z,100536.19
2022-10-16T15:21:59.999Z,100537.09
2022-10-16T15:24:29.292Z,100535.59
2022-10-16T15:26:56.623Z,100531.31
2022-10-16T15:29:24.312Z,100527.09
2022-10-16T15:31:52.695Z,100526.22
2022-10-16T15:34:20.798Z,100519.16
2022-10-16T15:36:48.350Z,100512.09
2022-10-16T15:39:19.398Z,100513.97
2022-10-16T15:41:52.136Z,100509.47
2022-10-16T15:44:22.444Z,100508.63
2022-10-16T15:46:50.000Z,100498.06
2022-10-16T15:49:18.180Z,100504.00
2022-10-16T15:51:47.892Z,100500.38
2022-10-16T15:54:15.582Z,100491.31
2022-10-16T15:56:43.090Z,100492.09
2022-10-16T15:59:12.055Z,100495.34
2022-10-16T16:01:39.605Z,100496.09
2022-10-16T16:04:15.262Z,100491.50
2022-10-16T16:06:57.710Z,100486.06
2022-10-16T16:09:25.820Z,100484.25
2022-10-16T16:11:53.818Z,100480.47
2022-10-16T16:14:22.019Z,100481.41
2022-10-16T16:16:52.153Z,100483.19
2022-10-16T16:19:24.378Z,100474.31
2022-10-16T16:21:53.609Z,100485.16
2022-10-16T16:24:21.235Z,100493.34
2022-10-16T16:26:49.016Z,100489.97
2022-10-16T16:29:17.319Z,100494.53
2022-10-16T16:31:48.075Z,100495.38
2022-10-16T16:34:18.249Z,100490.09
2022-10-16T16:36:46.189Z,100497.34
2022-10-16T16:39:13.686Z,100493.91
2022-10-16T16:41:41.122Z,100495.56
2022-10-16T16:44:11.653Z,100490.28
2022-10-16T16:46:40.588Z,100484.06
2022-10-16T16:49:14.418Z,100490.31
2022-10-16T16:51:42.212Z,100487.50
2022-10-16T16:54:11.652Z,100477.28
2022-10-16T16:56:39.092Z,100477.25
2022-10-16T16:59:06.927Z,100489.84
2022-10-16T17:01:34.327Z,100491.84
2022-10-16T17:04:03.782Z,100495.41
2022-10-16T17:06:31.325Z,100496.44
2022-10-16T17:09:01.601Z,100500.22
2022-10-16T17:11:29.536Z,100507.38
2022-10-16T17:13:58.899Z,100507.53
2022-10-16T17:16:33.646Z,100507.91
2022-10-16T17:19:07.049Z,100515.84
2022-10-16T17:21:37.957Z,100518.53
2022-10-16T17:24:06.815Z,100532.69
2022-10-16T17:26:38.376Z,100539.22
2022-10-16T17:29:06.369Z,100542.78
2022-10-16T17:31:39.440Z,100551.53
2022-10-16T17:34:09.851Z,100551.97
2022-10-16T17:36:38.107Z,100557.41
2022-10-16T17:39:08.379Z,100562.84
2022-10-16T17:41:36.868Z,100567.38
2022-10-16T17:44:06.706Z,100575.34
2022-10-16T17:46:38.303Z,100578.88
2022-10-16T17:49:09.913Z,100595.78
2022-10-16T17:51:37.605Z,100593.09
2022-10-16T17:54:07.031Z,100590.50
2022-10-16T17:56:34.753Z,100588.75
2022-10-16T17:59:04.249Z,100600.31
2022-10-16T18:01:38.207Z,100596.66
2022-10-16T18:04:09.743Z,100607.31
2022-10-16T18:06:38.019Z,100609.09
2022-10-16T18:09:09.675Z,100613.75
2022-10-16T18:11:38.186Z,100612.22
2022-10-16T18:14:06.409Z,100612.38
2022-10-16T18:16:37.094Z,100608.94
2022-10-16T18:19:06.454Z,100613.44
2022-10-16T18:21:34.495Z,100614.47
2022-10-16T18:24:07.837Z,100625.00
2022-10-16T18:26:35.282Z,100620.06
2022-10-16T18:29:06.126Z,100614.59
2022-10-16T18:31:35.049Z,100613.03
2022-10-16T18:34:03.647Z,100614.75
2022-10-16T18:36:33.750Z,100617.53
2022-10-16T18:39:09.428Z,100610.69
2022-10-16T18:41:42.304Z,100603.63
2022-10-16T18:44:11.842Z,100602.78
2022-10-16T18:46:40.532Z,100608.81
2022-10-16T18:49:08.888Z,100599.97
2022-10-16T18:51:41.487Z,100612.38
2022-10-16T18:54:12.948Z,100607.22
2022-10-16T18:56:43.266Z,100616.22
2022-10-16T18:59:11.014Z,100618.84
2022-10-16T19:01:40.233Z,100623.31
2022-10-16T19:04:11.363Z,100619.72
2022-10-16T19:06:43.257Z,100635.50
2022-10-16T19:09:11.786Z,100639.09
2022-10-16T19:11:41.912Z,100634.78
2022-10-16T19:14:11.093Z,100631.25
2022-10-16T19:16:38.988Z,100630.22
2022-10-16T19:19:09.668Z,100632.16
2022-10-16T19:21:42.451Z,100639.41
2022-10-16T19:24:14.365Z,100639.47
2022-10-16T19:26:42.447Z,100642.09
2022-10-16T19:29:10.737Z,100639.59
2022-10-16T19:31:39.132Z,100638.84
2022-10-16T19:34:07.844Z,100648.44
2022-10-16T19:36:38.726Z,100655.53
2022-10-16T19:39:13.372Z,100656.44
2022-10-16T19:41:41.789Z,100660.13
2022-10-16T19:44:12.429Z,100653.06
2022-10-16T19:46:41.520Z,100653.16
2022-10-16T19:49:12.773Z,100642.47
2022-10-16T19:51:41.772Z,100662.09
2022-10-16T19:54:13.159Z,100654.13
2022-10-16T19:56:41.989Z,100648.78
2022-10-16T19:59:12.889Z,100647.22
2022-10-16T20:01:40.927Z,100654.97
2022-10-16T20:04:10.719Z,100648.81
2022-10-16T20:06:39.700Z,100654.00
2022-10-16T20:09:07.063Z,100653.25
2022-10-16T20:11:37.780Z,100648.84
2022-10-16T20:14:05.780Z,100654.19
2022-10-16T20:16:33.321Z,100652.34
2022-10-16T20:19:01.491Z,100649.00
2022-10-16T20:21:33.044Z,100657.78
2022-10-16T20:24:04.783Z,100649.94
2022-10-16T20:26:32.540Z,100649.84
2022-10-16T20:28:59.974Z,100662.25
2022-10-16T20:31:29.703Z,100651.84
2022-10-16T20:34:00.178Z,100654.56
2022-10-16T20:36:31.670Z,100652.81
2022-10-16T20:38:59.853Z,100653.72
2022-10-16T20:41:27.440Z,100663.22
2022-10-16T20:43:57.105Z,100655.41
2022-10-16T20:46:27.419Z,100665.19
2022-10-16T20:49:06.094Z,100657.38
2022-10-16T20:51:39.022Z,100668.00
2022-10-16T20:54:07.888Z,100660.75
2022-10-16T20:56:37.760Z,100660.78
2022-10-16T20:59:07.106Z,100660.75
2022-10-16T21:01:36.550Z,100668.03
2022-10-16T21:04:06.377Z,100665.44
2022-10-16T21:06:38.424Z,100652.22
2022-10-16T21:09:08.504Z,100658.25
2022-10-16T21:11:37.102Z,100665.34
2022-10-16T21:14:07.423Z,100665.34
2022-10-16T21:16:35.054Z,100666.34
2022-10-16T21:19:03.771Z,100665.44
2022-10-16T21:21:34.437Z,100677.03
2022-10-16T21:24:05.590Z,100668.41
2022-10-16T21:26:33.573Z,100673.63
2022-10-16T21:29:04.604Z,100688.69
2022-10-16T21:31:33.506Z,100692.19
2022-10-16T21:34:01.369Z,100692.41
2022-10-16T21:36:37.603Z,100695.94
2022-10-16T21:39:10.079Z,100699.53
2022-10-16T21:41:38.069Z,100700.53
2022-10-16T21:44:06.288Z,100705.88
2022-10-16T21:46:35.515Z,100687.34
2022-10-16T21:49:09.452Z,100704.94
2022-10-16T21:51:41.523Z,100711.88
2022-10-16T21:54:13.872Z,100711.97
2022-10-16T21:56:42.083Z,100712.94
2022-10-16T21:59:12.186Z,100712.19
2022-10-16T22:01:41.627Z,100704.22
2022-10-16T22:04:14.731Z,100708.75
2022-10-16T22:06:44.680Z,100716.88
2022-10-16T22:09:14.380Z,100725.66
2022-10-16T22:11:44.081Z,100725.56
2022-10-16T22:14:19.561Z,100730.84
2022-10-16T22:16:49.815Z,100735.22
2022-10-16T22:19:19.427Z,100735.31
2022-10-16T22:21:48.901Z,100738.81
2022-10-16T22:24:16.504Z,100746.75
2022-10-16T22:26:45.031Z,100747.59
2022-10-16T22:29:15.516Z,100756.47
2022-10-16T22:31:44.578Z,100749.59
2022-10-16T22:34:15.184Z,100746.84
2022-10-16T22:36:42.692Z,100754.81
2022-10-16T22:39:10.861Z,100765.34
2022-10-16T22:41:38.336Z,100770.56
2022-10-16T22:44:05.769Z,100771.63
2022-10-16T22:46:34.880Z,100787.44
2022-10-16T22:49:02.267Z,100785.72
2022-10-16T22:51:30.498Z,100786.72
2022-10-16T22:53:59.539Z,100779.66
2022-10-16T22:56:28.021Z,100781.44
2022-10-16T22:58:55.594Z,100789.44
2022-10-16T23:01:29.661Z,100800.03
2022-10-16T23:03:58.130Z,100795.59
2022-10-16T23:06:25.607Z,100800.88
2022-10-16T23:08:57.404Z,100799.03
2022-10-16T23:11:28.047Z,100798.25
2022-10-16T23:13:57.019Z,100808.63
2022-10-16T23:16:25.485Z,100821.03
2022-10-16T23:18:53.159Z,100821.91
2022-10-16T23:21:25.280Z,100812.19
2022-10-16T23:23:54.405Z,100807.06
2022-10-16T23:26:25.307Z,100815.88
2022-10-16T23:28:58.107Z,100811.50
2022-10-16T23:31:26.983Z,100805.38
2022-10-16T23:33:56.637Z,100795.78
2022-10-16T23:36:26.359Z,100794.06
2022-10-16T23:38:54.459Z,100795.06
2022-10-16T23:41:22.289Z,100794.06
2022-10-16T23:43:51.515Z,100796.78
2022-10-16T23:46:20.229Z,100796.84
2022-10-16T23:48:47.716Z,100801.19
2022-10-16T23:51:15.991Z,100798.59
2022-10-16T23:53:43.843Z,100794.16
2022-10-16T23:56:13.319Z,100788.75
2022-10-16T23:58:41.661Z,100795.88
