createdAt,value
2018-04-06T00:01:25.904Z,0.40
2018-04-06T00:03:52.096Z,0.40
2018-04-06T00:06:19.056Z,0.20
2018-04-06T00:08:46.050Z,0.20
2018-04-06T00:11:12.260Z,0.20
2018-04-06T00:13:38.439Z,0.20
2018-04-06T00:16:04.692Z,0.10
2018-04-06T00:18:31.691Z,0.10
2018-04-06T00:20:57.904Z,0.10
2018-04-06T00:23:24.100Z,0.10
2018-04-06T00:25:50.323Z,0.10
2018-04-06T00:28:17.252Z,0.20
2018-04-06T00:30:44.609Z,0.10
2018-04-06T00:33:11.572Z,0.10
2018-04-06T00:35:38.524Z,0.10
2018-04-06T00:38:04.707Z,0.10
2018-04-06T00:40:30.920Z,0.00
2018-04-06T00:42:57.108Z,-0.20
2018-04-06T00:45:23.325Z,-0.30
2018-04-06T00:47:50.285Z,-0.30
2018-04-06T00:50:16.503Z,-0.40
2018-04-06T00:52:43.436Z,-0.30
2018-04-06T00:55:10.401Z,-0.30
2018-04-06T00:57:36.589Z,-0.30
2018-04-06T01:00:02.817Z,-0.20
2018-04-06T01:02:29.010Z,-0.30
2018-04-06T01:04:55.424Z,-0.30
2018-04-06T01:07:21.612Z,-0.30
2018-04-06T01:09:49.774Z,-0.30
2018-04-06T01:12:16.617Z,-0.30
2018-04-06T01:14:43.360Z,-0.30
2018-04-06T01:17:11.025Z,-0.50
2018-04-06T01:19:38.100Z,-0.50
2018-04-06T01:22:04.317Z,-0.50
2018-04-06T01:24:30.512Z,-0.50
2018-04-06T01:26:56.773Z,-0.40
2018-04-06T01:29:23.704Z,-0.40
2018-04-06T01:31:49.916Z,-0.40
2018-04-06T01:34:16.108Z,-0.40
2018-04-06T01:36:43.061Z,-0.40
2018-04-06T01:39:09.251Z,-0.50
2018-04-06T01:41:35.464Z,-0.40
2018-04-06T01:44:01.652Z,-0.40
2018-04-06T01:46:27.859Z,-0.40
2018-04-06T01:48:54.797Z,-0.30
2018-04-06T01:51:21.764Z,-0.30
2018-04-06T01:53:47.956Z,-0.30
2018-04-06T01:56:14.173Z,-0.40
2018-04-06T01:58:40.376Z,-0.50
2018-04-06T02:01:06.595Z,-0.60
2018-04-06T02:03:32.815Z,-0.60
2018-04-06T02:05:59.035Z,-0.50
2018-04-06T02:08:25.227Z,-0.50
2018-04-06T02:10:51.452Z,-0.60
2018-04-06T02:13:17.663Z,-0.50
2018-04-06T02:15:43.904Z,-0.30
2018-04-06T02:18:10.116Z,-0.20
2018-04-06T02:20:36.312Z,-0.20
2018-04-06T02:23:02.554Z,-0.20
2018-04-06T02:25:28.768Z,-0.40
2018-04-06T02:27:54.985Z,-0.40
2018-04-06T02:30:21.937Z,-0.50
2018-04-06T02:32:48.897Z,-0.60
2018-04-06T02:35:15.094Z,-0.60
2018-04-06T02:37:42.061Z,-0.70
2018-04-06T02:40:08.988Z,-0.60
2018-04-06T02:42:35.940Z,-0.70
2018-04-06T02:45:02.864Z,-0.80
2018-04-06T02:47:29.092Z,-0.90
2018-04-06T02:49:55.280Z,-0.90
2018-04-06T02:52:21.492Z,-0.90
2018-04-06T02:54:47.694Z,-0.90
2018-04-06T02:57:14.663Z,-0.80
2018-04-06T02:59:40.855Z,-0.80
2018-04-06T03:02:07.070Z,-0.90
2018-04-06T03:04:33.259Z,-1.00
2018-04-06T03:06:59.472Z,-1.10
2018-04-06T03:09:26.652Z,-1.10
2018-04-06T03:11:52.884Z,-1.10
2018-04-06T03:14:19.075Z,-1.00
2018-04-06T03:16:46.020Z,-1.00
2018-04-06T03:19:12.946Z,-1.00
2018-04-06T03:21:39.159Z,-1.00
2018-04-06T03:24:05.355Z,-1.10
2018-04-06T03:26:31.567Z,-1.10
2018-04-06T03:28:57.762Z,-1.10
2018-04-06T03:31:23.977Z,-1.10
2018-04-06T03:33:50.403Z,-1.20
2018-04-06T03:36:16.940Z,-1.20
2018-04-06T03:38:43.200Z,-1.20
2018-04-06T03:41:09.379Z,-1.20
2018-04-06T03:43:35.572Z,-1.20
2018-04-06T03:46:02.532Z,-1.20
2018-04-06T03:48:28.788Z,-1.30
2018-04-06T03:50:55.025Z,-1.30
2018-04-06T03:53:21.216Z,-1.30
2018-04-06T03:55:47.432Z,-1.30
2018-04-06T03:58:14.361Z,-1.30
2018-04-06T04:00:41.321Z,-1.30
2018-04-06T04:03:08.267Z,-1.30
2018-04-06T04:05:35.245Z,-1.20
2018-04-06T04:08:01.440Z,-1.20
2018-04-06T04:10:28.755Z,-1.20
2018-04-06T04:12:54.944Z,-1.20
2018-04-06T04:15:21.188Z,-1.20
2018-04-06T04:17:47.405Z,-1.20
2018-04-06T04:20:13.616Z,-1.10
2018-04-06T04:22:40.545Z,-1.10
2018-04-06T04:25:07.504Z,-1.10
2018-04-06T04:27:34.436Z,-1.10
2018-04-06T04:30:00.652Z,-1.10
2018-04-06T04:32:26.839Z,-1.00
2018-04-06T04:34:53.072Z,-1.00
2018-04-06T04:37:19.265Z,-1.00
2018-04-06T04:39:46.288Z,-1.00
2018-04-06T04:42:12.517Z,-1.00
2018-04-06T04:44:38.713Z,-0.90
2018-04-06T04:47:04.929Z,-0.90
2018-04-06T04:49:31.116Z,-0.90
2018-04-06T04:51:58.072Z,-0.80
2018-04-06T04:54:25.015Z,-0.70
2018-04-06T04:56:51.972Z,-0.60
2018-04-06T04:59:18.200Z,-0.60
2018-04-06T05:01:45.160Z,-0.50
2018-04-06T05:04:11.355Z,-0.60
2018-04-06T05:06:37.580Z,-0.50
2018-04-06T05:09:04.777Z,-0.40
2018-04-06T05:11:31.344Z,-0.40
2018-04-06T05:13:57.533Z,-0.30
2018-04-06T05:16:23.725Z,-0.30
2018-04-06T05:18:49.940Z,-0.20
2018-04-06T05:21:16.129Z,-0.10
2018-04-06T05:23:42.338Z,0.00
2018-04-06T05:26:08.525Z,0.20
2018-04-06T05:28:34.741Z,0.20
2018-04-06T05:31:00.928Z,0.30
2018-04-06T05:33:27.140Z,0.50
2018-04-06T05:35:54.076Z,1.00
2018-04-06T05:38:20.292Z,1.00
2018-04-06T05:40:46.484Z,1.20
2018-04-06T05:43:12.692Z,1.40
2018-04-06T05:45:38.948Z,1.70
2018-04-06T05:48:05.162Z,2.10
2018-04-06T05:50:31.352Z,2.40
2018-04-06T05:52:58.304Z,3.20
2018-04-06T05:55:25.245Z,3.50
2018-04-06T05:57:52.209Z,3.90
2018-04-06T06:00:18.400Z,3.90
2018-04-06T06:02:44.597Z,4.20
2018-04-06T06:05:10.808Z,4.50
2018-04-06T06:07:37.036Z,4.80
2018-04-06T06:10:03.237Z,5.10
2018-04-06T06:12:30.198Z,5.50
2018-04-06T06:14:56.408Z,5.50
2018-04-06T06:17:23.340Z,5.60
2018-04-06T06:19:50.325Z,5.70
2018-04-06T06:22:16.582Z,5.60
2018-04-06T06:24:42.788Z,5.80
2018-04-06T06:27:09.019Z,5.90
2018-04-06T06:29:35.203Z,6.10
2018-04-06T06:32:01.392Z,6.20
2018-04-06T06:34:27.608Z,6.30
2018-04-06T06:36:53.801Z,6.60
2018-04-06T06:39:20.753Z,7.40
2018-04-06T06:41:47.686Z,7.60
2018-04-06T06:44:13.925Z,7.50
2018-04-06T06:46:40.855Z,8.00
2018-04-06T06:49:07.097Z,8.00
2018-04-06T06:51:34.025Z,8.50
2018-04-06T06:54:00.241Z,8.50
2018-04-06T06:56:26.433Z,8.80
2018-04-06T06:58:52.649Z,9.10
2018-04-06T07:01:18.848Z,9.50
2018-04-06T07:03:45.069Z,9.70
2018-04-06T07:06:11.260Z,9.70
2018-04-06T07:08:37.476Z,9.80
2018-04-06T07:11:03.717Z,9.60
2018-04-06T07:13:29.933Z,9.70
2018-04-06T07:15:56.111Z,9.80
2018-04-06T07:18:22.336Z,10.10
2018-04-06T07:20:48.584Z,10.40
2018-04-06T07:23:15.549Z,10.50
2018-04-06T07:25:42.488Z,10.40
2018-04-06T07:28:09.444Z,10.40
2018-04-06T07:30:35.643Z,10.30
2018-04-06T07:33:01.892Z,10.00
2018-04-06T07:35:35.829Z,10.00
2018-04-06T07:38:02.048Z,9.90
2018-04-06T07:40:28.267Z,10.20
2018-04-06T07:42:55.194Z,10.90
2018-04-06T07:45:22.151Z,11.40
2018-04-06T07:47:49.088Z,11.70
2018-04-06T07:50:16.041Z,11.80
2018-04-06T07:52:42.973Z,12.40
2018-04-06T07:55:10.674Z,12.40
2018-04-06T07:57:36.884Z,12.40
2018-04-06T08:00:03.891Z,12.50
2018-04-06T08:02:30.084Z,12.50
2018-04-06T08:04:56.272Z,12.90
2018-04-06T08:07:23.229Z,13.60
2018-04-06T08:09:50.189Z,13.40
2018-04-06T08:12:16.408Z,13.30
2018-04-06T08:14:43.406Z,13.70
2018-04-06T08:17:09.632Z,13.70
2018-04-06T08:19:35.851Z,14.30
2018-04-06T08:22:02.040Z,14.80
2018-04-06T08:24:28.977Z,15.00
2018-04-06T08:26:56.001Z,16.00
2018-04-06T08:29:22.188Z,16.00
2018-04-06T08:31:48.412Z,16.20
2018-04-06T08:34:14.668Z,16.20
2018-04-06T08:36:40.876Z,16.80
2018-04-06T08:39:07.156Z,17.20
2018-04-06T08:41:33.377Z,17.30
2018-04-06T08:43:59.572Z,17.40
2018-04-06T08:46:25.784Z,17.80
2018-04-06T08:48:51.980Z,18.60
2018-04-06T08:51:18.941Z,19.00
2018-04-06T08:53:45.871Z,19.00
2018-04-06T08:56:12.079Z,19.00
2018-04-06T08:58:38.389Z,19.30
2018-04-06T09:01:04.600Z,19.40
2018-04-06T09:03:30.796Z,19.50
2018-04-06T09:05:57.752Z,19.70
2018-04-06T09:08:24.707Z,20.10
2018-04-06T09:10:50.928Z,20.10
2018-04-06T09:13:17.912Z,22.00
2018-04-06T09:15:44.125Z,21.90
2018-04-06T09:18:10.339Z,21.00
2018-04-06T09:20:36.573Z,20.70
2018-04-06T09:23:02.792Z,21.10
2018-04-06T09:25:29.732Z,22.50
2018-04-06T09:27:56.692Z,22.50
2018-04-06T09:30:22.891Z,22.40
2018-04-06T09:32:49.109Z,22.70
2018-04-06T09:35:15.313Z,22.80
2018-04-06T09:37:41.540Z,22.40
2018-04-06T09:40:08.074Z,22.10
2018-04-06T09:42:34.284Z,21.80
2018-04-06T09:45:00.488Z,20.60
2018-04-06T09:47:27.447Z,21.60
2018-04-06T09:49:53.648Z,21.50
2018-04-06T09:52:20.599Z,23.40
2018-04-06T09:54:47.528Z,24.00
2018-04-06T09:57:13.741Z,23.90
2018-04-06T09:59:39.932Z,24.20
2018-04-06T10:02:12.172Z,23.60
2018-04-06T10:04:39.109Z,21.60
2018-04-06T10:07:05.324Z,21.60
2018-04-06T10:09:31.521Z,21.90
2018-04-06T10:11:57.793Z,22.90
2018-04-06T10:14:23.980Z,23.40
2018-04-06T10:16:50.169Z,22.60
2018-04-06T10:19:17.128Z,23.50
2018-04-06T10:21:43.333Z,23.50
2018-04-06T10:24:09.549Z,22.10
2018-04-06T10:26:35.740Z,22.80
2018-04-06T10:29:01.953Z,22.10
2018-04-06T10:31:28.159Z,21.30
2018-04-06T10:33:55.107Z,21.80
2018-04-06T10:36:22.041Z,21.80
2018-04-06T10:38:49.051Z,21.80
2018-04-06T10:41:15.216Z,21.80
2018-04-06T10:43:41.428Z,22.80
2018-04-06T10:46:07.748Z,22.40
2018-04-06T10:48:33.973Z,23.10
2018-04-06T10:51:00.163Z,24.50
2018-04-06T10:53:26.641Z,24.60
2018-04-06T10:55:52.831Z,23.80
2018-04-06T10:58:19.088Z,24.00
2018-04-06T11:00:45.309Z,23.20
2018-04-06T11:03:11.499Z,23.00
2018-04-06T11:05:38.452Z,21.10
2018-04-06T11:08:04.644Z,21.00
2018-04-06T11:10:30.884Z,21.90
2018-04-06T11:12:57.840Z,22.80
2018-04-06T11:15:24.804Z,21.90
2018-04-06T11:17:50.993Z,21.90
2018-04-06T11:20:17.222Z,22.40
2018-04-06T11:22:43.435Z,22.70
2018-04-06T11:25:09.652Z,22.70
2018-04-06T11:27:35.840Z,22.70
2018-04-06T11:30:02.845Z,22.80
2018-04-06T11:32:29.033Z,22.80
2018-04-06T11:34:55.224Z,23.90
2018-04-06T11:37:21.444Z,23.90
2018-04-06T11:39:48.399Z,22.80
2018-04-06T11:42:14.637Z,22.80
2018-04-06T11:44:41.576Z,23.80
2018-04-06T11:47:07.792Z,23.70
2018-04-06T11:49:33.992Z,24.70
2018-04-06T11:52:00.209Z,25.10
2018-04-06T11:54:26.400Z,25.20
2018-04-06T11:56:53.360Z,23.50
2018-04-06T11:59:19.587Z,23.50
2018-04-06T12:01:46.560Z,23.30
2018-04-06T12:04:12.752Z,23.30
2018-04-06T12:06:39.736Z,22.60
2018-04-06T12:09:05.932Z,22.60
2018-04-06T12:11:32.941Z,22.00
2018-04-06T12:13:59.152Z,22.00
2018-04-06T12:16:25.393Z,23.70
2018-04-06T12:18:51.592Z,24.80
2018-04-06T12:21:17.781Z,23.30
2018-04-06T12:23:44.743Z,24.40
2018-04-06T12:26:11.680Z,25.00
2018-04-06T12:28:38.661Z,25.20
2018-04-06T12:31:04.873Z,25.20
2018-04-06T12:33:31.112Z,25.00
2018-04-06T12:35:57.304Z,25.10
2018-04-06T12:38:24.260Z,24.70
2018-04-06T12:40:51.191Z,24.40
2018-04-06T12:43:17.404Z,24.40
2018-04-06T12:45:43.597Z,25.00
2018-04-06T12:48:09.829Z,23.90
2018-04-06T12:50:36.012Z,24.10
2018-04-06T12:53:02.964Z,25.00
2018-04-06T12:55:29.901Z,24.40
2018-04-06T12:57:56.884Z,24.30
2018-04-06T13:00:23.076Z,24.30
2018-04-06T13:02:49.268Z,24.00
2018-04-06T13:05:15.488Z,25.20
2018-04-06T13:07:41.701Z,25.50
2018-04-06T13:10:08.245Z,25.30
2018-04-06T13:12:34.785Z,25.10
2018-04-06T13:15:00.996Z,25.80
2018-04-06T13:17:27.192Z,26.10
2018-04-06T13:19:53.408Z,25.10
2018-04-06T13:22:19.601Z,24.40
2018-04-06T13:24:45.815Z,23.40
2018-04-06T13:27:12.004Z,23.20
2018-04-06T13:29:38.228Z,22.40
2018-04-06T13:32:04.432Z,22.20
2018-04-06T13:34:30.648Z,22.20
2018-04-06T13:36:56.843Z,21.40
2018-04-06T13:39:23.801Z,20.30
2018-04-06T13:41:49.996Z,20.30
2018-04-06T13:44:16.389Z,20.00
2018-04-06T13:46:42.916Z,20.70
2018-04-06T13:49:09.128Z,20.60
2018-04-06T13:51:35.342Z,20.80
2018-04-06T13:54:02.281Z,20.50
2018-04-06T13:56:29.245Z,20.70
2018-04-06T13:58:55.457Z,20.70
2018-04-06T14:01:22.417Z,21.00
2018-04-06T14:03:48.605Z,20.90
2018-04-06T14:06:14.885Z,21.30
2018-04-06T14:08:41.076Z,20.90
2018-04-06T14:11:08.045Z,20.30
2018-04-06T14:13:34.261Z,20.30
2018-04-06T14:16:01.279Z,20.00
2018-04-06T14:18:27.503Z,20.00
2018-04-06T14:20:53.701Z,19.50
2018-04-06T14:23:19.942Z,19.10
2018-04-06T14:25:46.133Z,19.80
2018-04-06T14:28:12.399Z,20.10
2018-04-06T14:30:38.572Z,20.10
2018-04-06T14:33:05.542Z,19.60
2018-04-06T14:35:31.728Z,19.60
2018-04-06T14:37:58.233Z,19.70
2018-04-06T14:40:31.596Z,20.20
2018-04-06T14:42:58.552Z,18.90
2018-04-06T14:45:24.763Z,18.90
2018-04-06T14:47:51.712Z,18.40
2018-04-06T14:50:18.705Z,17.40
2018-04-06T14:52:44.924Z,17.40
2018-04-06T14:55:11.121Z,17.30
2018-04-06T14:57:38.082Z,16.80
2018-04-06T15:00:04.277Z,16.80
2018-04-06T15:02:30.497Z,17.50
2018-04-06T15:04:56.695Z,17.30
2018-04-06T15:07:22.908Z,17.40
2018-04-06T15:09:49.098Z,17.50
2018-04-06T15:12:15.380Z,17.30
2018-04-06T15:14:41.574Z,17.20
2018-04-06T15:17:07.792Z,17.40
2018-04-06T15:19:34.724Z,16.90
2018-04-06T15:22:00.944Z,16.90
2018-04-06T15:24:27.139Z,16.80
2018-04-06T15:26:53.360Z,16.70
2018-04-06T15:29:19.548Z,16.40
2018-04-06T15:31:46.845Z,16.20
2018-04-06T15:34:13.032Z,16.20
2018-04-06T15:36:39.967Z,15.90
2018-04-06T15:39:06.545Z,15.80
2018-04-06T15:41:32.785Z,16.10
2018-04-06T15:43:58.972Z,15.60
2018-04-06T15:46:25.939Z,15.30
2018-04-06T15:48:52.133Z,15.30
2018-04-06T15:51:18.368Z,15.20
2018-04-06T15:53:44.581Z,15.00
2018-04-06T15:56:10.788Z,15.20
2018-04-06T15:58:37.008Z,14.90
2018-04-06T16:01:03.317Z,14.90
2018-04-06T16:03:29.540Z,14.70
2018-04-06T16:05:55.733Z,14.60
2018-04-06T16:08:22.008Z,14.30
2018-04-06T16:10:48.201Z,14.40
2018-04-06T16:13:15.183Z,14.30
2018-04-06T16:15:41.372Z,14.30
2018-04-06T16:18:08.329Z,14.20
2018-04-06T16:20:35.260Z,14.20
2018-04-06T16:23:02.212Z,14.30
2018-04-06T16:25:28.404Z,14.30
2018-04-06T16:27:54.611Z,14.20
2018-04-06T16:30:20.796Z,14.00
2018-04-06T16:32:47.757Z,13.50
2018-04-06T16:35:14.696Z,13.50
2018-04-06T16:37:41.660Z,13.60
2018-04-06T16:40:07.857Z,13.60
2018-04-06T16:42:34.068Z,13.60
2018-04-06T16:45:00.256Z,13.50
2018-04-06T16:47:26.738Z,13.20
2018-04-06T16:49:53.688Z,13.00
2018-04-06T16:52:19.881Z,12.90
2018-04-06T16:54:46.100Z,12.90
2018-04-06T16:57:12.290Z,12.60
2018-04-06T16:59:39.252Z,12.30
2018-04-06T17:02:06.179Z,12.00
2018-04-06T17:04:32.401Z,12.00
2018-04-06T17:06:59.328Z,11.60
2018-04-06T17:09:25.543Z,11.50
2018-04-06T17:11:51.751Z,11.30
2018-04-06T17:14:17.969Z,10.90
2018-04-06T17:16:44.160Z,10.70
2018-04-06T17:19:10.377Z,10.30
2018-04-06T17:21:36.580Z,10.00
2018-04-06T17:24:02.813Z,9.70
2018-04-06T17:26:29.004Z,9.50
2018-04-06T17:28:55.973Z,9.10
2018-04-06T17:31:22.156Z,9.10
2018-04-06T17:33:48.344Z,9.00
2018-04-06T17:36:14.564Z,8.90
2018-04-06T17:38:40.743Z,8.80
2018-04-06T17:41:06.956Z,8.70
2018-04-06T17:43:33.203Z,8.60
2018-04-06T17:45:59.688Z,8.50
2018-04-06T17:48:26.120Z,8.40
2018-04-06T17:50:52.336Z,8.30
2018-04-06T17:53:18.525Z,8.20
2018-04-06T17:55:45.489Z,8.10
2018-04-06T17:58:12.424Z,8.10
2018-04-06T18:00:39.544Z,8.00
2018-04-06T18:03:05.737Z,8.00
2018-04-06T18:05:31.983Z,8.00
2018-04-06T18:07:58.204Z,7.90
2018-04-06T18:10:24.405Z,7.80
2018-04-06T18:12:51.393Z,7.70
2018-04-06T18:15:17.583Z,7.60
2018-04-06T18:17:43.799Z,7.60
2018-04-06T18:20:10.737Z,7.40
2018-04-06T18:22:37.692Z,7.20
2018-04-06T18:25:04.629Z,7.10
2018-04-06T18:27:31.660Z,7.00
2018-04-06T18:29:57.828Z,7.00
2018-04-06T18:32:24.036Z,7.00
2018-04-06T18:34:51.014Z,6.90
2018-04-06T18:37:17.948Z,6.90
2018-04-06T18:39:44.148Z,6.80
2018-04-06T18:42:11.124Z,6.80
2018-04-06T18:44:37.391Z,6.80
2018-04-06T18:47:03.580Z,6.80
2018-04-06T18:49:29.776Z,6.70
2018-04-06T18:51:55.992Z,6.60
2018-04-06T18:54:22.657Z,6.70
2018-04-06T18:56:49.632Z,6.60
2018-04-06T18:59:15.868Z,6.60
2018-04-06T19:01:42.086Z,6.70
2018-04-06T19:04:08.280Z,6.70
2018-04-06T19:06:34.693Z,6.80
2018-04-06T19:09:00.884Z,6.80
2018-04-06T19:11:27.091Z,6.80
2018-04-06T19:13:54.078Z,6.80
2018-04-06T19:16:20.321Z,6.80
2018-04-06T19:18:46.512Z,6.80
2018-04-06T19:21:12.701Z,6.70
2018-04-06T19:23:39.744Z,6.80
2018-04-06T19:26:05.942Z,6.70
2018-04-06T19:28:32.161Z,6.70
2018-04-06T19:30:58.420Z,6.70
2018-04-06T19:33:25.389Z,6.60
2018-04-06T19:35:51.576Z,6.60
2018-04-06T19:38:17.789Z,6.60
2018-04-06T19:40:44.008Z,6.60
2018-04-06T19:43:10.220Z,6.60
2018-04-06T19:45:37.155Z,6.50
2018-04-06T19:48:04.278Z,6.40
2018-04-06T19:50:30.473Z,6.40
2018-04-06T19:52:56.724Z,6.30
2018-04-06T19:55:22.947Z,6.20
2018-04-06T19:57:49.128Z,6.10
2018-04-06T20:00:16.155Z,6.00
2018-04-06T20:02:42.321Z,5.90
2018-04-06T20:05:08.531Z,5.90
2018-04-06T20:07:35.473Z,5.80
2018-04-06T20:10:02.452Z,5.70
2018-04-06T20:12:28.702Z,5.60
2018-04-06T20:14:54.911Z,5.60
2018-04-06T20:17:21.114Z,5.60
2018-04-06T20:19:48.067Z,5.80
2018-04-06T20:22:14.999Z,5.80
2018-04-06T20:24:41.957Z,6.00
2018-04-06T20:27:09.141Z,6.00
2018-04-06T20:29:35.356Z,6.00
2018-04-06T20:32:01.544Z,6.10
2018-04-06T20:34:27.788Z,6.10
2018-04-06T20:36:54.780Z,6.20
2018-04-06T20:39:20.988Z,6.20
2018-04-06T20:41:47.188Z,6.20
2018-04-06T20:44:14.124Z,6.20
2018-04-06T20:46:40.387Z,6.20
2018-04-06T20:49:06.576Z,6.30
2018-04-06T20:51:32.788Z,6.20
2018-04-06T20:53:58.980Z,6.20
2018-04-06T20:56:25.205Z,6.20
2018-04-06T20:58:51.392Z,6.20
2018-04-06T21:01:18.361Z,6.10
2018-04-06T21:03:45.292Z,6.20
2018-04-06T21:06:12.248Z,6.10
2018-04-06T21:08:39.184Z,6.10
2018-04-06T21:11:06.140Z,6.00
2018-04-06T21:13:33.101Z,5.90
2018-04-06T21:15:59.325Z,5.90
2018-04-06T21:18:26.261Z,6.00
2018-04-06T21:20:53.212Z,6.10
2018-04-06T21:23:20.145Z,6.10
2018-04-06T21:25:47.145Z,6.00
2018-04-06T21:28:13.321Z,6.00
2018-04-06T21:30:40.273Z,6.00
2018-04-06T21:33:07.223Z,5.90
2018-04-06T21:35:34.216Z,5.80
2018-04-06T21:38:00.493Z,5.80
2018-04-06T21:40:27.448Z,5.80
2018-04-06T21:42:54.381Z,5.70
2018-04-06T21:45:20.623Z,5.70
2018-04-06T21:47:47.577Z,5.70
2018-04-06T21:50:13.842Z,5.70
2018-04-06T21:52:40.041Z,5.70
2018-04-06T21:55:06.297Z,5.60
2018-04-06T21:57:32.546Z,5.50
2018-04-06T21:59:59.212Z,5.40
2018-04-06T22:02:25.420Z,5.40
2018-04-06T22:04:51.639Z,5.30
2018-04-06T22:07:17.829Z,5.20
2018-04-06T22:09:44.037Z,5.20
2018-04-06T22:12:11.005Z,5.20
2018-04-06T22:14:37.236Z,5.20
2018-04-06T22:17:03.431Z,5.10
2018-04-06T22:19:29.648Z,5.10
2018-04-06T22:21:55.861Z,5.20
2018-04-06T22:24:22.051Z,5.10
2018-04-06T22:26:48.276Z,5.20
2018-04-06T22:29:14.464Z,5.10
2018-04-06T22:31:40.689Z,5.10
2018-04-06T22:34:06.907Z,5.00
2018-04-06T22:36:33.123Z,5.00
2018-04-06T22:38:59.310Z,5.00
2018-04-06T22:41:26.259Z,5.00
2018-04-06T22:43:52.508Z,5.00
2018-04-06T22:46:18.725Z,5.00
2018-04-06T22:48:44.928Z,5.00
2018-04-06T22:51:11.948Z,4.90
2018-04-06T22:53:38.136Z,4.90
2018-04-06T22:56:04.348Z,4.90
2018-04-06T22:58:31.281Z,5.00
2018-04-06T23:00:58.239Z,5.00
2018-04-06T23:03:24.431Z,5.00
2018-04-06T23:05:50.645Z,5.00
2018-04-06T23:08:16.833Z,5.00
2018-04-06T23:10:43.060Z,5.10
2018-04-06T23:13:09.293Z,5.10
2018-04-06T23:15:35.512Z,5.10
2018-04-06T23:18:02.948Z,5.20
2018-04-06T23:20:29.140Z,5.20
2018-04-06T23:22:55.351Z,5.20
2018-04-06T23:25:21.549Z,5.10
2018-04-06T23:27:48.509Z,5.10
2018-04-06T23:30:14.702Z,5.10
2018-04-06T23:32:41.684Z,5.10
2018-04-06T23:35:07.870Z,5.10
2018-04-06T23:37:34.088Z,5.10
2018-04-06T23:40:00.276Z,5.20
2018-04-06T23:42:26.484Z,5.10
2018-04-06T23:44:53.417Z,5.00
2018-04-06T23:47:20.371Z,5.00
2018-04-06T23:49:47.300Z,4.90
2018-04-06T23:52:13.576Z,4.90
2018-04-06T23:54:39.773Z,4.90
2018-04-06T23:57:06.989Z,4.90
2018-04-06T23:59:33.174Z,4.90
